createdAt,value
2022-11-23T00:00:41.833Z,2.85
2022-11-23T00:03:14.977Z,3.00
2022-11-23T00:05:41.967Z,3.58
2022-11-23T00:08:12.150Z,3.47
2022-11-23T00:10:39.212Z,3.45
2022-11-23T00:13:06.030Z,2.85
2022-11-23T00:15:32.892Z,3.33
2022-11-23T00:18:02.828Z,3.00
2022-11-23T00:20:29.709Z,4.43
2022-11-23T00:22:56.587Z,3.80
2022-11-23T00:25:23.489Z,3.10
2022-11-23T00:27:50.247Z,3.72
2022-11-23T00:30:17.430Z,3.60
2022-11-23T00:32:44.319Z,3.58
2022-11-23T00:35:11.283Z,4.00
2022-11-23T00:37:38.139Z,3.92
2022-11-23T00:40:05.626Z,4.22
2022-11-23T00:42:37.691Z,3.92
2022-11-23T00:45:05.344Z,4.78
2022-11-23T00:47:32.321Z,3.40
2022-11-23T00:49:59.170Z,3.50
2022-11-23T00:52:26.062Z,4.28
2022-11-23T00:54:52.923Z,3.90
2022-11-23T00:57:19.775Z,3.78
2022-11-23T00:59:46.587Z,3.53
2022-11-23T01:02:13.472Z,3.15
2022-11-23T01:04:40.386Z,3.80
2022-11-23T01:07:07.285Z,4.28
2022-11-23T01:09:34.206Z,3.85
2022-11-23T01:12:01.079Z,5.15
2022-11-23T01:14:27.890Z,3.40
2022-11-23T01:16:54.713Z,3.78
2022-11-23T01:19:21.689Z,4.60
2022-11-23T01:21:49.746Z,4.82
2022-11-23T01:24:19.423Z,4.55
2022-11-23T01:26:50.552Z,6.28
2022-11-23T01:29:17.413Z,5.32
2022-11-23T01:31:46.807Z,4.75
2022-11-23T01:34:17.263Z,5.88
2022-11-23T01:36:44.998Z,5.78
2022-11-23T01:39:12.636Z,5.75
2022-11-23T01:41:41.706Z,6.07
2022-11-23T01:44:25.022Z,6.47
2022-11-23T01:46:58.759Z,6.95
2022-11-23T01:49:27.821Z,6.10
2022-11-23T01:51:59.697Z,6.07
2022-11-23T01:54:41.126Z,5.47
2022-11-23T01:57:13.593Z,6.05
2022-11-23T01:59:40.603Z,5.90
2022-11-23T02:02:07.773Z,6.97
2022-11-23T02:04:40.038Z,5.53
2022-11-23T02:07:07.676Z,4.68
2022-11-23T02:09:35.825Z,5.07
2022-11-23T02:12:03.569Z,5.70
2022-11-23T02:14:30.469Z,5.47
2022-11-23T02:17:00.571Z,4.35
2022-11-23T02:19:47.723Z,5.13
2022-11-23T02:22:29.544Z,5.30
2022-11-23T02:24:56.541Z,4.85
2022-11-23T02:27:26.628Z,6.40
2022-11-23T02:29:55.379Z,4.63
2022-11-23T02:32:24.983Z,5.18
2022-11-23T02:34:56.074Z,5.50
2022-11-23T02:37:23.462Z,4.85
2022-11-23T02:39:54.457Z,4.45
2022-11-23T02:42:21.365Z,5.03
2022-11-23T02:45:13.135Z,5.20
2022-11-23T02:47:40.047Z,4.18
2022-11-23T02:50:09.272Z,4.30
2022-11-23T02:52:36.115Z,4.28
2022-11-23T02:55:02.959Z,5.60
2022-11-23T02:57:29.902Z,4.85
2022-11-23T02:59:56.731Z,4.13
2022-11-23T03:02:24.766Z,4.60
2022-11-23T03:04:54.063Z,5.32
2022-11-23T03:26:00.866Z,5.50
2022-11-23T03:28:34.655Z,5.47
2022-11-23T03:31:01.602Z,5.07
2022-11-23T03:33:28.759Z,5.00
2022-11-23T03:35:56.651Z,6.13
2022-11-23T03:38:27.946Z,5.70
2022-11-23T03:40:56.630Z,5.78
2022-11-23T03:43:35.801Z,5.68
2022-11-23T03:46:02.686Z,4.85
2022-11-23T03:48:29.952Z,5.13
2022-11-23T03:50:57.448Z,4.88
2022-11-23T03:53:24.603Z,4.10
2022-11-23T03:55:51.657Z,4.95
2022-11-23T03:58:18.713Z,4.85
2022-11-23T04:00:46.482Z,3.50
2022-11-23T04:03:15.654Z,4.88
2022-11-23T04:06:08.217Z,4.95
2022-11-23T04:09:07.761Z,4.13
2022-11-23T04:11:53.596Z,5.40
2022-11-23T04:14:20.518Z,4.82
2022-11-23T04:16:48.222Z,4.97
2022-11-23T04:19:16.078Z,3.70
2022-11-23T04:21:43.027Z,4.40
2022-11-23T04:24:10.198Z,5.38
2022-11-23T04:26:40.509Z,5.10
2022-11-23T04:29:09.409Z,5.60
2022-11-23T04:31:39.863Z,4.43
2022-11-23T04:34:13.432Z,3.60
2022-11-23T04:36:40.749Z,0.95
2022-11-23T04:39:12.572Z,1.17
2022-11-23T04:41:58.177Z,2.78
2022-11-23T04:44:25.251Z,2.92
2022-11-23T04:46:58.911Z,1.42
2022-11-23T04:49:26.128Z,0.63
2022-11-23T04:51:54.138Z,0.60
2022-11-23T04:54:26.461Z,1.50
2022-11-23T04:56:57.558Z,0.47
2022-11-23T04:59:25.213Z,1.10
2022-11-23T05:01:52.653Z,0.63
2022-11-23T05:04:38.479Z,1.08
2022-11-23T05:07:06.269Z,0.98
2022-11-23T05:09:35.422Z,0.88
2022-11-23T05:12:18.975Z,0.67
2022-11-23T05:14:46.483Z,0.60
2022-11-23T05:17:18.642Z,0.60
2022-11-23T05:19:47.463Z,0.82
2022-11-23T05:22:14.387Z,0.40
2022-11-23T05:24:42.776Z,1.42
2022-11-23T05:27:18.776Z,0.70
2022-11-23T05:29:47.387Z,1.27
2022-11-23T05:32:14.746Z,0.65
2022-11-23T05:34:42.878Z,1.15
2022-11-23T05:37:12.282Z,0.70
2022-11-23T05:39:49.011Z,0.65
2022-11-23T05:42:16.413Z,0.63
2022-11-23T05:44:43.316Z,1.15
2022-11-23T05:47:19.904Z,0.82
2022-11-23T05:49:48.276Z,1.83
2022-11-23T05:52:25.999Z,0.20
2022-11-23T05:54:54.253Z,1.02
2022-11-23T05:57:22.595Z,0.43
2022-11-23T05:59:51.077Z,1.67
2022-11-23T06:02:22.635Z,1.42
2022-11-23T06:04:54.197Z,0.90
2022-11-23T06:10:12.246Z,0.05
2022-11-23T06:12:42.318Z,0.52
2022-11-23T06:15:13.647Z,0.30
2022-11-23T06:17:41.029Z,1.25
2022-11-23T06:20:13.649Z,0.88
2022-11-23T06:22:44.439Z,0.50
2022-11-23T06:25:12.900Z,0.88
2022-11-23T06:27:57.409Z,1.40
2022-11-23T06:30:30.854Z,0.65
2022-11-23T06:33:04.835Z,0.45
2022-11-23T06:35:37.486Z,0.20
2022-11-23T06:38:04.558Z,0.30
2022-11-23T06:40:32.815Z,0.90
2022-11-23T06:43:00.820Z,0.65
2022-11-23T06:45:36.655Z,0.70
2022-11-23T06:48:07.522Z,2.13
2022-11-23T06:50:40.634Z,1.00
2022-11-23T06:53:07.693Z,1.73
2022-11-23T06:55:43.681Z,0.55
2022-11-23T06:58:12.626Z,0.68
2022-11-23T07:00:39.731Z,0.30
2022-11-23T07:03:18.703Z,1.63
2022-11-23T07:05:45.783Z,0.45
2022-11-23T07:08:12.718Z,0.52
2022-11-23T07:10:40.261Z,0.00
2022-11-23T07:13:11.014Z,0.00
2022-11-23T07:15:38.751Z,0.00
2022-11-23T07:18:07.395Z,0.28
2022-11-23T07:20:36.079Z,0.00
2022-11-23T07:23:10.322Z,0.60
2022-11-23T07:25:39.951Z,0.10
2022-11-23T07:28:08.251Z,0.50
2022-11-23T07:30:35.998Z,0.00
2022-11-23T07:33:06.942Z,0.85
2022-11-23T07:35:36.366Z,0.00
2022-11-23T07:38:04.971Z,0.20
2022-11-23T07:40:31.823Z,0.43
2022-11-23T07:43:05.316Z,0.00
2022-11-23T07:45:32.982Z,0.13
2022-11-23T07:48:03.140Z,0.25
2022-11-23T07:50:30.262Z,0.98
2022-11-23T07:52:57.829Z,0.93
2022-11-23T07:55:24.878Z,0.68
2022-11-23T07:57:53.570Z,0.88
2022-11-23T08:00:22.052Z,0.60
2022-11-23T08:03:19.284Z,0.47
2022-11-23T08:05:36.524Z,0.63
2022-11-23T08:08:03.831Z,0.98
2022-11-23T08:10:32.023Z,1.40
2022-11-23T08:13:05.465Z,0.60
2022-11-23T08:15:32.878Z,0.25
2022-11-23T08:18:02.525Z,0.45
2022-11-23T08:20:30.638Z,0.30
2022-11-23T08:22:57.698Z,0.77
2022-11-23T08:25:29.545Z,1.15
2022-11-23T08:28:01.294Z,0.85
2022-11-23T08:30:29.415Z,0.40
2022-11-23T08:32:56.441Z,0.10
2022-11-23T08:35:23.980Z,0.22
2022-11-23T08:37:51.211Z,1.02
2022-11-23T08:40:24.729Z,0.43
2022-11-23T08:45:19.331Z,0.20
2022-11-23T08:47:46.206Z,0.70
2022-11-23T08:50:13.317Z,1.55
2022-11-23T08:52:40.442Z,0.80
2022-11-23T08:55:07.704Z,1.00
2022-11-23T08:57:34.690Z,0.22
2022-11-23T09:00:01.782Z,0.90
2022-11-23T09:02:28.720Z,1.90
2022-11-23T09:04:55.555Z,0.10
2022-11-23T09:07:22.748Z,0.10
2022-11-23T09:09:49.854Z,0.05
2022-11-23T09:12:16.914Z,0.40
2022-11-23T09:14:43.893Z,0.98
2022-11-23T09:17:11.137Z,0.98
2022-11-23T09:19:38.249Z,0.10
2022-11-23T09:22:05.213Z,0.85
2022-11-23T09:24:32.574Z,0.10
2022-11-23T09:26:59.850Z,0.08
2022-11-23T09:29:26.919Z,0.28
2022-11-23T09:31:53.965Z,1.02
2022-11-23T09:34:21.022Z,1.00
2022-11-23T09:36:48.132Z,0.60
2022-11-23T09:39:15.340Z,0.88
2022-11-23T09:42:00.816Z,0.73
2022-11-23T09:44:46.043Z,0.30
2022-11-23T09:47:13.000Z,0.50
2022-11-23T09:49:48.385Z,1.63
2022-11-23T09:52:19.446Z,1.77
2022-11-23T09:54:49.777Z,1.55
2022-11-23T09:57:22.014Z,1.17
2022-11-23T10:00:28.469Z,0.55
2022-11-23T10:02:55.583Z,1.30
2022-11-23T10:05:27.543Z,0.40
2022-11-23T10:08:24.170Z,1.88
2022-11-23T10:11:20.541Z,0.35
2022-11-23T10:14:25.972Z,0.68
2022-11-23T10:16:52.870Z,1.40
2022-11-23T10:19:46.342Z,0.98
2022-11-23T10:22:31.529Z,0.15
2022-11-23T10:25:02.300Z,1.20
2022-11-23T10:27:30.190Z,0.25
2022-11-23T10:29:59.372Z,0.68
2022-11-23T10:32:38.428Z,1.00
2022-11-23T10:35:31.131Z,0.55
2022-11-23T10:38:15.191Z,1.95
2022-11-23T10:40:58.508Z,0.43
2022-11-23T10:43:29.717Z,1.17
2022-11-23T10:46:32.198Z,0.28
2022-11-23T10:49:20.711Z,0.40
2022-11-23T10:51:57.173Z,1.70
2022-11-23T10:54:28.224Z,0.45
2022-11-23T10:56:56.115Z,1.38
2022-11-23T10:59:41.301Z,0.55
2022-11-23T11:02:21.820Z,0.60
2022-11-23T11:04:57.297Z,0.20
2022-11-23T11:07:30.024Z,0.95
2022-11-23T11:10:00.157Z,1.98
2022-11-23T11:12:29.572Z,0.70
2022-11-23T11:15:12.321Z,1.48
2022-11-23T11:17:41.195Z,1.17
2022-11-23T11:20:32.152Z,0.68
2022-11-23T11:23:02.925Z,0.68
2022-11-23T11:25:39.722Z,0.13
2022-11-23T11:28:21.545Z,0.50
2022-11-23T11:31:06.694Z,0.65
2022-11-23T11:33:42.433Z,0.77
2022-11-23T11:36:14.058Z,1.02
2022-11-23T11:39:01.410Z,0.95
2022-11-23T11:41:33.714Z,0.60
2022-11-23T11:44:16.219Z,1.35
2022-11-23T11:46:49.556Z,0.73
2022-11-23T11:49:25.313Z,2.80
2022-11-23T11:52:05.697Z,0.80
2022-11-23T11:54:44.610Z,0.52
2022-11-23T11:57:28.327Z,0.68
2022-11-23T11:59:58.756Z,0.00
2022-11-23T12:02:28.829Z,0.35
2022-11-23T12:05:17.964Z,0.47
2022-11-23T12:08:09.524Z,0.10
2022-11-23T12:10:52.995Z,0.17
2022-11-23T12:13:22.858Z,0.20
2022-11-23T12:16:18.408Z,0.32
2022-11-23T12:19:13.475Z,0.17
2022-11-23T12:21:56.184Z,0.25
2022-11-23T12:24:53.589Z,0.60
2022-11-23T12:27:48.953Z,0.20
2022-11-23T12:30:26.199Z,1.60
2022-11-23T12:33:30.679Z,0.40
2022-11-23T12:36:34.917Z,0.80
2022-11-23T12:39:43.647Z,0.40
2022-11-23T12:42:16.733Z,0.38
2022-11-23T12:44:49.837Z,0.63
2022-11-23T12:47:32.678Z,0.50
2022-11-23T12:50:13.171Z,0.35
2022-11-23T12:52:47.253Z,0.25
2022-11-23T12:55:52.138Z,1.05
2022-11-23T12:58:34.494Z,0.65
2022-11-23T13:01:12.897Z,0.20
2022-11-23T13:04:10.230Z,0.13
2022-11-23T13:06:40.074Z,0.80
2022-11-23T13:09:19.064Z,0.47
2022-11-23T13:12:05.445Z,0.52
2022-11-23T13:14:46.270Z,0.15
2022-11-23T13:17:35.599Z,0.30
2022-11-23T13:20:25.146Z,0.00
2022-11-23T13:22:52.827Z,0.60
2022-11-23T13:25:23.421Z,0.45
2022-11-23T13:27:50.243Z,0.10
2022-11-23T13:31:13.277Z,0.30
2022-11-23T13:33:32.848Z,0.75
2022-11-23T13:36:09.418Z,0.10
2022-11-23T13:38:44.144Z,0.00
2022-11-23T13:41:39.566Z,0.22
2022-11-23T13:44:18.731Z,0.05
2022-11-23T13:46:57.942Z,0.20
2022-11-23T13:49:49.698Z,0.75
2022-11-23T13:52:22.603Z,0.00
2022-11-23T13:55:09.237Z,0.08
2022-11-23T13:57:41.642Z,0.52
2022-11-23T14:00:45.667Z,0.05
2022-11-23T14:03:53.815Z,0.17
2022-11-23T14:06:42.785Z,0.10
2022-11-23T14:09:13.987Z,0.28
2022-11-23T14:12:12.743Z,0.20
2022-11-23T14:15:06.641Z,0.10
2022-11-23T14:17:42.664Z,0.10
2022-11-23T14:20:09.636Z,0.15
2022-11-23T14:23:06.571Z,0.00
2022-11-23T14:25:51.522Z,0.00
2022-11-23T14:28:24.176Z,0.00
2022-11-23T14:31:07.001Z,0.10
2022-11-23T14:34:03.442Z,0.08
2022-11-23T14:37:07.324Z,0.25
2022-11-23T14:39:55.653Z,0.63
2022-11-23T14:42:25.914Z,0.20
2022-11-23T14:44:54.194Z,1.17
2022-11-23T14:47:31.811Z,0.10
2022-11-23T14:49:59.069Z,0.10
2022-11-23T14:52:33.231Z,0.15
2022-11-23T14:55:05.084Z,0.30
2022-11-23T14:57:43.440Z,0.25
2022-11-23T15:00:36.210Z,0.00
2022-11-23T15:03:34.407Z,0.20
2022-11-23T15:06:22.486Z,0.00
2022-11-23T15:09:02.433Z,0.00
2022-11-23T15:27:51.119Z,0.40
2022-11-23T15:30:27.204Z,0.17
2022-11-23T15:33:05.694Z,0.05
2022-11-23T15:35:38.392Z,0.30
2022-11-23T15:38:17.747Z,1.08
2022-11-23T15:40:49.883Z,0.00
2022-11-23T15:43:19.830Z,0.00
2022-11-23T15:45:47.013Z,0.10
2022-11-23T15:48:21.905Z,0.00
2022-11-23T15:51:03.904Z,0.50
2022-11-23T15:53:36.565Z,0.52
2022-11-23T15:56:06.037Z,1.90
2022-11-23T15:58:35.362Z,0.38
2022-11-23T16:01:12.474Z,0.75
2022-11-23T16:03:53.779Z,0.00
2022-11-23T16:06:28.287Z,0.00
2022-11-23T16:08:55.597Z,0.10
2022-11-23T16:11:35.488Z,0.10
2022-11-23T16:14:17.754Z,0.47
2022-11-23T16:16:58.402Z,0.20
2022-11-23T16:19:29.253Z,0.60
2022-11-23T16:22:02.746Z,0.08
2022-11-23T16:24:33.656Z,0.22
2022-11-23T16:27:02.667Z,0.65
2022-11-23T16:29:36.796Z,0.50
2022-11-23T16:32:07.227Z,0.68
2022-11-23T16:34:34.760Z,0.43
2022-11-23T16:37:04.025Z,0.13
2022-11-23T16:39:31.028Z,0.55
2022-11-23T16:41:58.208Z,0.85
2022-11-23T16:44:25.147Z,0.52
2022-11-23T16:46:52.112Z,0.77
2022-11-23T16:49:22.333Z,0.30
2022-11-23T16:51:56.990Z,0.00
2022-11-23T16:54:25.533Z,0.25
2022-11-23T16:56:53.304Z,0.52
2022-11-23T16:59:20.349Z,0.00
2022-11-23T17:01:56.658Z,0.65
2022-11-23T17:04:24.390Z,0.57
2022-11-23T17:06:51.315Z,0.30
2022-11-23T17:09:18.223Z,0.13
2022-11-23T17:11:47.699Z,0.30
2022-11-23T17:14:18.800Z,0.55
2022-11-23T17:16:47.015Z,0.20
2022-11-23T17:19:18.561Z,0.08
2022-11-23T17:21:45.567Z,0.57
2022-11-23T17:24:13.934Z,0.00
2022-11-23T17:26:45.337Z,0.00
2022-11-23T17:29:19.617Z,0.10
2022-11-23T17:31:47.661Z,0.00
2022-11-23T17:34:15.514Z,0.50
2022-11-23T17:36:44.362Z,0.08
2022-11-23T17:39:23.123Z,0.20
2022-11-23T17:41:50.132Z,0.00
2022-11-23T17:44:17.759Z,0.30
2022-11-23T17:46:45.797Z,0.17
2022-11-23T17:49:16.309Z,0.00
2022-11-23T17:51:43.503Z,0.00
2022-11-23T17:54:10.541Z,0.20
2022-11-23T17:56:38.505Z,0.20
2022-11-23T17:59:06.784Z,0.05
2022-11-23T18:01:33.661Z,0.00
2022-11-23T18:04:04.949Z,0.10
2022-11-23T18:06:32.932Z,0.22
2022-11-23T18:08:59.766Z,0.43
2022-11-23T18:11:28.637Z,0.08
2022-11-23T18:13:55.556Z,0.20
2022-11-23T18:16:23.691Z,0.25
2022-11-23T18:18:51.180Z,0.40
2022-11-23T18:21:18.565Z,0.05
2022-11-23T18:23:45.424Z,0.22
2022-11-23T18:26:17.135Z,0.05
2022-11-23T18:28:44.238Z,0.10
2022-11-23T18:31:11.265Z,0.65
2022-11-23T18:33:38.593Z,0.08
2022-11-23T18:36:06.039Z,0.00
2022-11-23T18:38:34.048Z,0.32
2022-11-23T18:41:01.101Z,0.00
2022-11-23T18:43:28.426Z,0.32
2022-11-23T18:45:55.414Z,0.20
2022-11-23T18:48:22.278Z,0.10
2022-11-23T18:50:49.169Z,0.10
2022-11-23T18:53:16.206Z,0.80
2022-11-23T18:55:43.077Z,0.55
2022-11-23T18:58:10.544Z,1.70
2022-11-23T19:00:37.496Z,0.10
2022-11-23T19:03:04.839Z,1.35
2022-11-23T19:05:34.580Z,1.25
2022-11-23T19:08:04.261Z,0.28
2022-11-23T19:10:36.495Z,0.40
2022-11-23T19:13:05.962Z,1.48
2022-11-23T19:15:33.792Z,0.40
2022-11-23T19:18:01.238Z,0.95
2022-11-23T19:20:29.089Z,0.20
2022-11-23T19:22:56.470Z,0.52
2022-11-23T19:25:23.474Z,0.63
2022-11-23T19:27:51.521Z,1.05
2022-11-23T19:30:19.005Z,0.95
2022-11-23T19:32:45.931Z,0.00
2022-11-23T19:35:13.988Z,0.13
2022-11-23T19:37:40.910Z,0.30
2022-11-23T19:40:08.902Z,0.05
2022-11-23T19:42:36.286Z,0.60
2022-11-23T19:45:04.643Z,0.20
2022-11-23T19:47:34.406Z,0.40
2022-11-23T19:50:01.279Z,0.40
2022-11-23T19:52:48.408Z,0.70
2022-11-23T19:55:16.618Z,1.10
2022-11-23T19:57:43.627Z,0.30
2022-11-23T20:00:10.990Z,0.47
2022-11-23T20:02:39.018Z,0.60
2022-11-23T20:05:06.833Z,1.17
2022-11-23T20:07:33.835Z,0.85
2022-11-23T20:10:00.810Z,1.17
2022-11-23T20:12:27.698Z,0.55
2022-11-23T20:14:54.550Z,0.60
2022-11-23T20:17:21.379Z,1.25
2022-11-23T20:19:48.446Z,1.85
2022-11-23T20:22:15.341Z,0.63
2022-11-23T20:24:42.196Z,0.13
2022-11-23T20:27:09.070Z,0.22
2022-11-23T20:29:36.204Z,0.13
2022-11-23T20:32:03.224Z,0.75
2022-11-23T20:34:30.206Z,1.23
2022-11-23T20:36:57.001Z,0.10
2022-11-23T20:39:23.830Z,0.20
2022-11-23T20:41:50.901Z,1.00
2022-11-23T20:44:17.877Z,1.27
2022-11-23T20:47:01.097Z,0.00
2022-11-23T20:49:30.338Z,0.20
2022-11-23T20:51:58.343Z,0.82
2022-11-23T20:54:25.156Z,0.25
2022-11-23T20:56:52.280Z,0.52
2022-11-23T20:59:19.967Z,0.60
2022-11-23T21:01:46.975Z,0.08
2022-11-23T21:04:13.949Z,0.30
2022-11-23T21:06:40.796Z,0.55
2022-11-23T21:09:09.181Z,0.75
2022-11-23T21:11:55.233Z,0.35
2022-11-23T21:14:25.525Z,0.90
2022-11-23T21:16:58.729Z,0.20
2022-11-23T21:19:31.103Z,0.65
2022-11-23T21:21:59.793Z,0.73
2022-11-23T21:24:28.370Z,0.45
2022-11-23T21:26:55.308Z,0.22
2022-11-23T21:29:22.385Z,0.63
2022-11-23T21:31:50.344Z,0.43
2022-11-23T21:34:35.766Z,1.13
2022-11-23T21:37:02.732Z,0.90
2022-11-23T21:39:33.174Z,0.20
2022-11-23T21:42:00.183Z,0.40
2022-11-23T21:44:27.146Z,0.75
2022-11-23T21:46:54.544Z,1.10
2022-11-23T21:49:21.797Z,1.42
2022-11-23T21:51:49.098Z,0.63
2022-11-23T21:54:16.377Z,0.40
2022-11-23T21:56:45.279Z,1.23
2022-11-23T21:59:12.860Z,0.40
2022-11-23T22:01:40.491Z,1.23
2022-11-23T22:04:10.633Z,1.83
2022-11-23T22:06:39.441Z,0.30
2022-11-23T22:09:09.320Z,1.98
2022-11-23T22:11:39.596Z,0.30
2022-11-23T22:14:11.885Z,0.52
2022-11-23T22:16:47.350Z,0.50
2022-11-23T22:19:15.948Z,0.80
2022-11-23T22:21:44.522Z,0.45
2022-11-23T22:24:13.501Z,0.38
2022-11-23T22:26:40.705Z,1.23
2022-11-23T22:29:07.861Z,0.68
2022-11-23T22:31:35.840Z,0.38
2022-11-23T22:34:05.665Z,1.52
2022-11-23T22:36:32.905Z,1.85
2022-11-23T22:39:02.567Z,0.80
2022-11-23T22:41:33.394Z,2.10
2022-11-23T22:44:00.343Z,1.17
2022-11-23T22:46:27.245Z,1.70
2022-11-23T22:48:54.298Z,1.65
2022-11-23T22:51:23.193Z,1.38
2022-11-23T22:53:57.599Z,2.67
2022-11-23T22:56:24.857Z,0.70
2022-11-23T22:58:52.028Z,1.45
2022-11-23T23:01:21.815Z,1.17
2022-11-23T23:03:48.812Z,2.13
2022-11-23T23:06:20.602Z,0.90
2022-11-23T23:08:51.950Z,2.03
2022-11-23T23:11:18.991Z,2.28
2022-11-23T23:13:45.843Z,2.05
2022-11-23T23:16:13.830Z,2.47
2022-11-23T23:18:42.011Z,1.25
2022-11-23T23:21:11.882Z,0.68
2022-11-23T23:23:39.699Z,1.55
2022-11-23T23:26:06.971Z,0.88
2022-11-23T23:28:35.241Z,0.80
2022-11-23T23:31:07.853Z,0.68
2022-11-23T23:33:34.896Z,0.55
2022-11-23T23:36:05.223Z,1.65
2022-11-23T23:38:32.970Z,0.82
2022-11-23T23:41:00.824Z,0.65
2022-11-23T23:43:28.917Z,1.27
2022-11-23T23:46:00.760Z,0.90
2022-11-23T23:48:33.698Z,2.28
2022-11-23T23:51:15.704Z,1.25
2022-11-23T23:53:42.942Z,0.30
2022-11-23T23:56:17.085Z,3.33
2022-11-23T23:58:44.433Z,0.45
