createdAt,value
2017-12-30T00:00:15.092Z,0
2017-12-30T00:01:23.690Z,0
2017-12-30T00:02:32.280Z,0
2017-12-30T00:03:40.886Z,0
2017-12-30T00:04:49.488Z,0
2017-12-30T00:05:58.079Z,0
2017-12-30T00:07:06.683Z,0
2017-12-30T00:08:15.290Z,0
2017-12-30T00:09:23.885Z,0
2017-12-30T00:10:32.487Z,0
2017-12-30T00:11:41.079Z,0
2017-12-30T00:12:49.685Z,0
2017-12-30T00:13:58.284Z,0
2017-12-30T00:15:06.874Z,0
2017-12-30T00:16:15.483Z,0
2017-12-30T00:17:24.088Z,0
2017-12-30T00:18:32.938Z,0
2017-12-30T00:19:41.539Z,0
2017-12-30T00:20:50.152Z,0
2017-12-30T00:21:58.743Z,0
2017-12-30T00:23:07.339Z,0
2017-12-30T00:24:15.942Z,0
2017-12-30T00:25:24.813Z,0
2017-12-30T00:26:33.424Z,0
2017-12-30T00:27:42.013Z,0
2017-12-30T00:28:50.614Z,0
2017-12-30T00:29:59.222Z,0
2017-12-30T00:31:07.811Z,0
2017-12-30T00:32:16.408Z,0
2017-12-30T00:33:25.017Z,0
2017-12-30T00:34:33.613Z,0
2017-12-30T00:35:42.206Z,0
2017-12-30T00:36:50.813Z,0
2017-12-30T00:37:59.410Z,0
2017-12-30T00:39:08.017Z,0
2017-12-30T00:40:16.614Z,0
2017-12-30T00:41:25.208Z,0
2017-12-30T00:42:33.818Z,0
2017-12-30T00:43:42.411Z,0
2017-12-30T00:44:51.003Z,0
2017-12-30T00:45:59.616Z,0
2017-12-30T00:47:08.214Z,0
2017-12-30T00:48:16.808Z,0
2017-12-30T00:49:25.417Z,0
2017-12-30T00:50:34.014Z,0
2017-12-30T00:51:42.604Z,0
2017-12-30T00:52:51.207Z,0
2017-12-30T00:53:59.802Z,0
2017-12-30T00:55:08.673Z,0
2017-12-30T00:56:17.274Z,0
2017-12-30T00:57:25.859Z,0
2017-12-30T00:58:34.466Z,0
2017-12-30T00:59:43.068Z,0
2017-12-30T01:00:51.657Z,0
2017-12-30T01:02:00.267Z,0
2017-12-30T01:03:08.877Z,0
2017-12-30T01:04:17.467Z,0
2017-12-30T01:05:26.068Z,0
2017-12-30T01:06:34.677Z,0
2017-12-30T01:07:43.275Z,0
2017-12-30T01:08:51.878Z,0
2017-12-30T01:10:00.467Z,0
2017-12-30T01:11:09.077Z,0
2017-12-30T01:12:17.684Z,0
2017-12-30T01:13:26.269Z,0
2017-12-30T01:14:34.866Z,0
2017-12-30T01:15:43.481Z,0
2017-12-30T01:16:52.065Z,0
2017-12-30T01:18:00.663Z,0
2017-12-30T01:19:09.273Z,0
2017-12-30T01:20:18.135Z,0
2017-12-30T01:21:26.730Z,0
2017-12-30T01:22:35.329Z,0
2017-12-30T01:23:44.195Z,0
2017-12-30T01:24:52.808Z,0
2017-12-30T01:26:01.653Z,0
2017-12-30T01:27:10.251Z,0
2017-12-30T01:28:18.860Z,0
2017-12-30T01:29:27.454Z,0
2017-12-30T01:30:36.046Z,0
2017-12-30T01:31:44.661Z,0
2017-12-30T01:32:53.262Z,0
2017-12-30T01:34:01.848Z,0
2017-12-30T01:35:10.458Z,0
2017-12-30T01:36:19.057Z,0
2017-12-30T01:37:27.661Z,0
2017-12-30T01:38:36.256Z,0
2017-12-30T01:39:44.853Z,0
2017-12-30T01:40:53.461Z,0
2017-12-30T01:42:02.060Z,0
2017-12-30T01:43:10.646Z,0
2017-12-30T01:44:19.255Z,0
2017-12-30T01:45:27.859Z,0
2017-12-30T01:46:36.448Z,0
2017-12-30T01:47:45.051Z,0
2017-12-30T01:48:53.658Z,0
2017-12-30T01:50:02.253Z,0
2017-12-30T01:51:10.853Z,0
2017-12-30T01:52:19.463Z,0
2017-12-30T01:53:28.050Z,0
2017-12-30T01:54:36.645Z,0
2017-12-30T01:55:45.514Z,0
2017-12-30T01:56:54.106Z,0
2017-12-30T01:58:02.699Z,0
2017-12-30T01:59:11.314Z,0
2017-12-30T02:00:19.909Z,0
2017-12-30T02:01:28.497Z,0
2017-12-30T02:02:37.108Z,0
2017-12-30T02:03:45.708Z,0
2017-12-30T02:04:54.300Z,0
2017-12-30T02:06:02.906Z,0
2017-12-30T02:07:11.498Z,0
2017-12-30T02:08:20.109Z,0
2017-12-30T02:09:28.708Z,0
2017-12-30T02:10:37.299Z,0
2017-12-30T02:11:45.904Z,0
2017-12-30T02:12:54.504Z,0
2017-12-30T02:14:03.091Z,0
2017-12-30T02:15:11.700Z,0
2017-12-30T02:16:20.314Z,0
2017-12-30T02:17:28.899Z,0
2017-12-30T02:18:37.497Z,0
2017-12-30T02:19:46.104Z,0
2017-12-30T02:20:54.701Z,0
2017-12-30T02:22:03.305Z,0
2017-12-30T02:23:11.894Z,0
2017-12-30T02:24:20.501Z,0
2017-12-30T02:25:29.110Z,0
2017-12-30T02:26:37.693Z,0
2017-12-30T02:27:46.298Z,0
2017-12-30T02:28:54.911Z,0
2017-12-30T02:30:03.499Z,0
2017-12-30T02:31:12.096Z,0
2017-12-30T02:32:20.708Z,0
2017-12-30T02:33:29.300Z,0
2017-12-30T02:34:37.898Z,0
2017-12-30T02:35:46.499Z,0
2017-12-30T02:36:55.106Z,0
2017-12-30T02:38:03.710Z,0
2017-12-30T02:39:12.298Z,0
2017-12-30T02:40:20.897Z,0
2017-12-30T02:41:29.510Z,0
2017-12-30T02:42:38.101Z,0
2017-12-30T02:43:46.695Z,0
2017-12-30T02:44:55.303Z,0
2017-12-30T02:46:03.903Z,0
2017-12-30T02:47:12.745Z,0
2017-12-30T02:48:21.357Z,0
2017-12-30T02:49:29.952Z,0
2017-12-30T02:50:38.561Z,0
2017-12-30T02:51:47.153Z,0
2017-12-30T02:52:55.748Z,0
2017-12-30T02:54:04.357Z,0
2017-12-30T02:55:12.956Z,0
2017-12-30T02:56:21.551Z,0
2017-12-30T02:57:30.161Z,0
2017-12-30T02:58:38.763Z,0
2017-12-30T02:59:47.352Z,0
2017-12-30T03:00:55.956Z,0
2017-12-30T03:02:04.562Z,0
2017-12-30T03:03:13.151Z,0
2017-12-30T03:04:21.755Z,0
2017-12-30T03:05:30.347Z,0
2017-12-30T03:06:38.961Z,0
2017-12-30T03:07:47.565Z,0
2017-12-30T03:08:56.156Z,0
2017-12-30T03:10:04.761Z,0
2017-12-30T03:11:13.365Z,0
2017-12-30T03:12:21.951Z,0
2017-12-30T03:13:30.593Z,0
2017-12-30T03:14:39.162Z,0
2017-12-30T03:15:47.750Z,0
2017-12-30T03:16:56.347Z,0
2017-12-30T03:18:04.963Z,0
2017-12-30T03:19:13.811Z,0
2017-12-30T03:20:22.419Z,0
2017-12-30T03:21:31.005Z,0
2017-12-30T03:22:39.609Z,0
2017-12-30T03:23:48.218Z,0
2017-12-30T03:24:56.808Z,0
2017-12-30T03:26:05.407Z,0
2017-12-30T03:27:14.016Z,0
2017-12-30T03:28:22.608Z,0
2017-12-30T03:29:31.196Z,0
2017-12-30T03:30:40.072Z,0
2017-12-30T03:31:48.666Z,0
2017-12-30T03:32:57.256Z,0
2017-12-30T03:34:05.861Z,0
2017-12-30T03:35:14.452Z,0
2017-12-30T03:36:23.325Z,0
2017-12-30T03:37:31.917Z,0
2017-12-30T03:38:40.515Z,0
2017-12-30T03:39:49.127Z,0
2017-12-30T03:40:57.717Z,0
2017-12-30T03:42:06.309Z,0
2017-12-30T03:43:15.172Z,0
2017-12-30T03:44:23.777Z,0
2017-12-30T03:45:32.626Z,0
2017-12-30T03:46:41.491Z,0
2017-12-30T03:47:50.097Z,0
2017-12-30T03:48:58.683Z,0
2017-12-30T03:50:07.290Z,0
2017-12-30T03:51:15.897Z,0
2017-12-30T03:52:24.484Z,0
2017-12-30T03:53:33.082Z,0
2017-12-30T03:54:41.689Z,0
2017-12-30T03:55:50.544Z,0
2017-12-30T03:56:59.135Z,0
2017-12-30T03:58:07.752Z,0
2017-12-30T03:59:16.342Z,0
2017-12-30T04:00:25.190Z,0
2017-12-30T04:01:33.798Z,0
2017-12-30T04:02:42.400Z,0
2017-12-30T04:03:51.005Z,0
2017-12-30T04:04:59.595Z,0
2017-12-30T04:06:08.184Z,0
2017-12-30T04:07:16.796Z,0
2017-12-30T04:08:25.652Z,0
2017-12-30T04:09:34.236Z,0
2017-12-30T04:10:42.847Z,0
2017-12-30T04:11:51.707Z,0
2017-12-30T04:13:00.297Z,0
2017-12-30T04:14:08.907Z,0
2017-12-30T04:15:17.504Z,0
2017-12-30T04:16:26.094Z,0
2017-12-30T04:17:34.690Z,0
2017-12-30T04:18:43.283Z,0
2017-12-30T04:19:52.158Z,0
2017-12-30T04:21:00.759Z,0
2017-12-30T04:22:09.345Z,0
2017-12-30T04:23:17.951Z,0
2017-12-30T04:24:26.556Z,0
2017-12-30T04:25:35.150Z,0
2017-12-30T04:26:43.752Z,0
2017-12-30T04:27:52.362Z,0
2017-12-30T04:29:00.951Z,0
2017-12-30T04:30:09.552Z,0
2017-12-30T04:31:18.161Z,0
2017-12-30T04:32:26.755Z,0
2017-12-30T04:33:35.364Z,0
2017-12-30T04:34:43.948Z,0
2017-12-30T04:35:52.547Z,0
2017-12-30T04:37:01.154Z,0
2017-12-30T04:38:09.745Z,0
2017-12-30T04:39:18.345Z,0
2017-12-30T04:40:26.953Z,0
2017-12-30T04:41:35.544Z,0
2017-12-30T04:42:44.139Z,0
2017-12-30T04:43:52.750Z,0
2017-12-30T04:45:01.601Z,0
2017-12-30T04:46:10.194Z,0
2017-12-30T04:47:18.796Z,0
2017-12-30T04:48:27.392Z,0
2017-12-30T04:49:35.998Z,0
2017-12-30T04:50:44.594Z,0
2017-12-30T04:51:53.188Z,0
2017-12-30T04:53:01.797Z,0
2017-12-30T04:54:10.393Z,0
2017-12-30T04:55:18.985Z,0
2017-12-30T04:56:27.592Z,0
2017-12-30T04:57:36.455Z,0
2017-12-30T04:58:45.041Z,0
2017-12-30T04:59:53.648Z,0
2017-12-30T05:01:02.254Z,0
2017-12-30T05:02:10.850Z,0
2017-12-30T05:03:19.450Z,0
2017-12-30T05:04:28.040Z,0
2017-12-30T05:05:36.648Z,0
2017-12-30T05:06:45.251Z,0
2017-12-30T05:07:53.844Z,0
2017-12-30T05:09:02.449Z,0
2017-12-30T05:10:11.052Z,0
2017-12-30T05:11:19.644Z,0
2017-12-30T05:12:28.245Z,0
2017-12-30T05:13:36.857Z,0
2017-12-30T05:14:45.443Z,0
2017-12-30T05:15:54.038Z,0
2017-12-30T05:17:02.636Z,0
2017-12-30T05:18:11.239Z,0
2017-12-30T05:19:19.841Z,0
2017-12-30T05:20:28.432Z,0
2017-12-30T05:21:37.034Z,0
2017-12-30T05:22:45.650Z,0
2017-12-30T05:23:54.503Z,0
2017-12-30T05:25:03.098Z,0
2017-12-30T05:26:11.705Z,0
2017-12-30T05:27:20.297Z,0
2017-12-30T05:28:29.153Z,0
2017-12-30T05:29:37.767Z,0
2017-12-30T05:30:46.365Z,0
2017-12-30T05:31:54.969Z,0
2017-12-30T05:33:03.566Z,0
2017-12-30T05:34:12.162Z,0
2017-12-30T05:35:20.770Z,0
2017-12-30T05:36:29.628Z,0
2017-12-30T05:37:38.220Z,0
2017-12-30T05:38:46.833Z,0
2017-12-30T05:39:55.426Z,0
2017-12-30T05:41:04.016Z,0
2017-12-30T05:42:12.622Z,0
2017-12-30T05:43:21.228Z,0
2017-12-30T05:44:30.093Z,0
2017-12-30T05:45:38.678Z,0
2017-12-30T05:46:47.284Z,0
2017-12-30T05:47:55.872Z,0
2017-12-30T05:49:04.472Z,0
2017-12-30T05:50:13.086Z,0
2017-12-30T05:51:21.674Z,0
2017-12-30T05:52:30.271Z,0
2017-12-30T05:53:38.877Z,0
2017-12-30T05:54:47.473Z,0
2017-12-30T05:55:56.067Z,0
2017-12-30T05:57:04.676Z,0
2017-12-30T05:58:13.269Z,0
2017-12-30T05:59:21.855Z,0
2017-12-30T06:00:30.463Z,0
2017-12-30T06:01:39.059Z,0
2017-12-30T06:02:47.668Z,0
2017-12-30T06:03:56.259Z,0
2017-12-30T06:05:04.857Z,0
2017-12-30T06:06:13.461Z,0
2017-12-30T06:07:22.057Z,0
2017-12-30T06:08:30.649Z,0
2017-12-30T06:09:39.257Z,0
2017-12-30T06:10:47.861Z,0
2017-12-30T06:11:56.446Z,0
2017-12-30T06:13:05.053Z,0
2017-12-30T06:14:13.663Z,0
2017-12-30T06:15:22.260Z,0
2017-12-30T06:16:30.854Z,0
2017-12-30T06:17:39.442Z,0
2017-12-30T06:18:48.052Z,0
2017-12-30T06:19:56.654Z,0
2017-12-30T06:21:05.241Z,0
2017-12-30T06:22:13.850Z,0
2017-12-30T06:23:22.453Z,0
2017-12-30T06:24:31.047Z,0
2017-12-30T06:25:39.652Z,0
2017-12-30T06:26:48.264Z,0
2017-12-30T06:27:56.850Z,0
2017-12-30T06:29:05.445Z,0
2017-12-30T06:30:14.043Z,0
2017-12-30T06:31:22.644Z,0
2017-12-30T06:32:31.247Z,0
2017-12-30T06:33:39.837Z,0
2017-12-30T06:34:48.438Z,0
2017-12-30T06:35:57.051Z,0
2017-12-30T06:37:05.634Z,0
2017-12-30T06:38:14.235Z,0
2017-12-30T06:39:22.842Z,0
2017-12-30T06:40:31.437Z,0
2017-12-30T06:41:40.026Z,0
2017-12-30T06:42:48.638Z,0
2017-12-30T06:43:57.238Z,0
2017-12-30T06:45:05.844Z,0
2017-12-30T06:46:14.436Z,0
2017-12-30T06:47:23.037Z,0
2017-12-30T06:48:31.646Z,0
2017-12-30T06:49:40.240Z,0
2017-12-30T06:50:48.832Z,0
2017-12-30T06:51:57.443Z,0
2017-12-30T06:53:06.038Z,0
2017-12-30T06:54:14.887Z,0
2017-12-30T06:55:23.497Z,0
2017-12-30T06:56:32.101Z,0
2017-12-30T06:57:40.691Z,0
2017-12-30T06:58:49.557Z,0
2017-12-30T06:59:58.152Z,0
2017-12-30T07:01:06.760Z,0
2017-12-30T07:02:15.361Z,0
2017-12-30T07:03:23.946Z,0
2017-12-30T07:04:33.075Z,0
2017-12-30T07:05:41.679Z,0
2017-12-30T07:06:50.265Z,0
2017-12-30T07:07:58.869Z,0
2017-12-30T07:09:07.473Z,0
2017-12-30T07:10:16.065Z,0
2017-12-30T07:11:24.670Z,0
2017-12-30T07:12:33.280Z,0
2017-12-30T07:13:41.874Z,0
2017-12-30T07:14:50.474Z,4
2017-12-30T07:15:59.065Z,4
2017-12-30T07:17:07.671Z,4
2017-12-30T07:18:16.280Z,4
2017-12-30T07:19:24.869Z,0
2017-12-30T07:20:33.476Z,0
2017-12-30T07:21:42.087Z,4
2017-12-30T07:22:50.943Z,4
2017-12-30T07:23:59.552Z,4
2017-12-30T07:25:08.152Z,4
2017-12-30T07:26:16.745Z,4
2017-12-30T07:27:25.346Z,4
2017-12-30T07:28:34.208Z,8
2017-12-30T07:29:42.808Z,8
2017-12-30T07:30:51.422Z,8
2017-12-30T07:32:00.014Z,12
2017-12-30T07:33:08.612Z,12
2017-12-30T07:34:17.482Z,12
2017-12-30T07:35:26.072Z,12
2017-12-30T07:36:34.669Z,16
2017-12-30T07:37:43.272Z,16
2017-12-30T07:38:51.867Z,20
2017-12-30T07:40:00.459Z,24
2017-12-30T07:41:09.071Z,24
2017-12-30T07:42:17.671Z,20
2017-12-30T07:43:26.260Z,20
2017-12-30T07:44:34.870Z,20
2017-12-30T07:45:43.735Z,24
2017-12-30T07:46:52.318Z,28
2017-12-30T07:48:00.920Z,36
2017-12-30T07:49:09.541Z,36
2017-12-30T07:50:18.120Z,36
2017-12-30T07:51:26.715Z,40
2017-12-30T07:52:35.326Z,40
2017-12-30T07:53:43.916Z,44
2017-12-30T07:54:52.512Z,48
2017-12-30T07:56:01.121Z,56
2017-12-30T07:57:09.719Z,64
2017-12-30T07:58:18.322Z,80
2017-12-30T07:59:27.179Z,84
2017-12-30T08:00:35.779Z,92
2017-12-30T08:01:44.389Z,100
2017-12-30T08:02:52.983Z,104
2017-12-30T08:04:01.828Z,104
2017-12-30T08:05:10.439Z,112
2017-12-30T08:06:19.040Z,128
2017-12-30T08:07:27.629Z,132
2017-12-30T08:08:36.237Z,140
2017-12-30T08:09:44.841Z,148
2017-12-30T08:10:53.429Z,164
2017-12-30T08:12:02.038Z,176
2017-12-30T08:13:10.633Z,192
2017-12-30T08:14:19.242Z,220
2017-12-30T08:15:27.842Z,272
2017-12-30T08:16:36.428Z,284
2017-12-30T08:17:45.045Z,244
2017-12-30T08:18:53.644Z,228
2017-12-30T08:20:02.236Z,232
2017-12-30T08:21:10.837Z,264
2017-12-30T08:22:19.445Z,332
2017-12-30T08:23:28.031Z,372
2017-12-30T08:24:36.636Z,332
2017-12-30T08:25:45.250Z,284
2017-12-30T08:26:53.841Z,324
2017-12-30T08:28:02.444Z,348
2017-12-30T08:29:11.034Z,384
2017-12-30T08:30:19.640Z,408
2017-12-30T08:31:28.247Z,376
2017-12-30T08:32:36.836Z,332
2017-12-30T08:33:45.440Z,320
2017-12-30T08:34:54.052Z,312
2017-12-30T08:36:02.642Z,336
2017-12-30T08:37:11.242Z,292
2017-12-30T08:38:19.851Z,300
2017-12-30T08:39:28.446Z,324
2017-12-30T08:40:37.039Z,312
2017-12-30T08:41:45.643Z,356
2017-12-30T08:42:54.246Z,408
2017-12-30T08:44:02.858Z,392
2017-12-30T08:45:11.712Z,412
2017-12-30T08:46:20.311Z,460
2017-12-30T08:47:28.926Z,544
2017-12-30T08:48:37.776Z,516
2017-12-30T08:49:46.368Z,484
2017-12-30T08:50:54.982Z,460
2017-12-30T08:52:03.577Z,428
2017-12-30T08:53:12.166Z,416
2017-12-30T08:54:21.036Z,428
2017-12-30T08:55:29.637Z,456
2017-12-30T08:56:38.501Z,512
2017-12-30T08:57:47.096Z,492
2017-12-30T08:58:55.945Z,492
2017-12-30T09:00:04.828Z,572
2017-12-30T09:01:13.429Z,632
2017-12-30T09:02:22.020Z,688
2017-12-30T09:03:30.630Z,824
2017-12-30T09:04:39.237Z,1032
2017-12-30T09:05:47.821Z,1200
2017-12-30T09:06:56.427Z,1136
2017-12-30T09:08:05.030Z,908
2017-12-30T09:09:13.622Z,684
2017-12-30T09:10:22.225Z,656
2017-12-30T09:11:31.076Z,704
2017-12-30T09:12:39.688Z,744
2017-12-30T09:13:48.295Z,764
2017-12-30T09:14:56.883Z,796
2017-12-30T09:16:05.486Z,888
2017-12-30T09:17:14.354Z,1028
2017-12-30T09:18:22.944Z,1076
2017-12-30T09:19:31.548Z,1092
2017-12-30T09:20:40.162Z,1076
2017-12-30T09:21:48.750Z,960
2017-12-30T09:22:57.349Z,892
2017-12-30T09:24:05.960Z,824
2017-12-30T09:25:14.816Z,924
2017-12-30T09:26:23.423Z,1216
2017-12-30T09:27:32.010Z,1156
2017-12-30T09:28:40.872Z,1112
2017-12-30T09:29:49.484Z,912
2017-12-30T09:30:58.077Z,824
2017-12-30T09:32:06.931Z,1000
2017-12-30T09:33:15.545Z,1160
2017-12-30T09:34:24.136Z,1032
2017-12-30T09:35:32.728Z,872
2017-12-30T09:36:41.339Z,836
2017-12-30T09:37:49.940Z,960
2017-12-30T09:38:58.785Z,1076
2017-12-30T09:40:07.394Z,1096
2017-12-30T09:41:15.998Z,1048
2017-12-30T09:42:24.588Z,944
2017-12-30T09:43:33.197Z,588
2017-12-30T09:44:41.797Z,724
2017-12-30T09:45:50.390Z,708
2017-12-30T09:46:58.991Z,640
2017-12-30T09:48:07.603Z,708
2017-12-30T09:49:16.189Z,792
2017-12-30T09:50:24.785Z,704
2017-12-30T09:51:33.398Z,856
2017-12-30T09:52:41.992Z,992
2017-12-30T09:53:50.587Z,1224
2017-12-30T09:54:59.191Z,1228
2017-12-30T09:56:07.788Z,1008
2017-12-30T09:57:16.398Z,988
2017-12-30T09:58:24.984Z,840
2017-12-30T09:59:33.585Z,844
2017-12-30T10:00:42.193Z,880
2017-12-30T10:01:51.086Z,1028
2017-12-30T10:02:59.641Z,936
2017-12-30T10:04:08.256Z,1104
2017-12-30T10:05:16.855Z,1116
2017-12-30T10:06:25.446Z,1184
2017-12-30T10:07:34.055Z,1468
2017-12-30T10:08:42.654Z,1348
2017-12-30T10:09:51.790Z,1180
2017-12-30T10:11:00.382Z,1184
2017-12-30T10:12:08.974Z,1204
2017-12-30T10:13:17.843Z,1364
2017-12-30T10:14:26.443Z,1244
2017-12-30T10:15:35.031Z,1160
2017-12-30T10:16:43.639Z,1020
2017-12-30T10:17:52.497Z,936
2017-12-30T10:19:01.084Z,944
2017-12-30T10:20:09.693Z,1068
2017-12-30T10:21:18.296Z,1324
2017-12-30T10:22:26.889Z,1228
2017-12-30T10:23:35.488Z,1032
2017-12-30T10:24:44.081Z,1072
2017-12-30T10:25:52.693Z,1120
2017-12-30T10:27:01.292Z,1240
2017-12-30T10:28:09.884Z,1204
2017-12-30T10:29:18.493Z,1436
2017-12-30T10:30:27.100Z,1500
2017-12-30T10:31:35.691Z,1520
2017-12-30T10:32:44.293Z,1620
2017-12-30T10:33:52.905Z,1808
2017-12-30T10:35:01.494Z,1584
2017-12-30T10:36:10.091Z,1404
2017-12-30T10:37:18.699Z,1012
2017-12-30T10:38:27.293Z,896
2017-12-30T10:39:35.901Z,1036
2017-12-30T10:40:44.747Z,1088
2017-12-30T10:41:53.606Z,1200
2017-12-30T10:43:02.217Z,1140
2017-12-30T10:44:10.806Z,1052
2017-12-30T10:45:19.404Z,988
2017-12-30T10:46:28.014Z,996
2017-12-30T10:47:36.608Z,1264
2017-12-30T10:48:45.202Z,1644
2017-12-30T10:49:53.814Z,1684
2017-12-30T10:51:02.411Z,1348
2017-12-30T10:52:11.004Z,1072
2017-12-30T10:53:19.610Z,800
2017-12-30T10:54:28.213Z,904
2017-12-30T10:55:36.820Z,808
2017-12-30T10:56:45.423Z,932
2017-12-30T10:57:54.009Z,736
2017-12-30T10:59:02.617Z,840
2017-12-30T11:00:11.216Z,804
2017-12-30T11:01:19.822Z,968
2017-12-30T11:02:28.419Z,924
2017-12-30T11:03:37.021Z,1068
2017-12-30T11:04:45.610Z,1336
2017-12-30T11:05:54.216Z,1164
2017-12-30T11:07:02.823Z,1324
2017-12-30T11:08:11.423Z,1012
2017-12-30T11:09:20.020Z,952
2017-12-30T11:10:28.866Z,852
2017-12-30T11:11:37.736Z,800
2017-12-30T11:12:46.338Z,784
2017-12-30T11:13:54.931Z,804
2017-12-30T11:15:03.537Z,776
2017-12-30T11:16:12.145Z,752
2017-12-30T11:17:20.993Z,852
2017-12-30T11:18:29.598Z,1040
2017-12-30T11:19:38.207Z,944
2017-12-30T11:20:46.798Z,716
2017-12-30T11:21:55.396Z,872
2017-12-30T11:23:03.990Z,960
2017-12-30T11:24:12.597Z,816
2017-12-30T11:25:21.207Z,772
2017-12-30T11:26:29.799Z,660
2017-12-30T11:27:38.399Z,720
2017-12-30T11:28:47.008Z,696
2017-12-30T11:29:55.602Z,696
2017-12-30T11:31:04.199Z,656
2017-12-30T11:32:12.811Z,608
2017-12-30T11:33:21.406Z,580
2017-12-30T11:34:30.007Z,636
2017-12-30T11:35:38.617Z,608
2017-12-30T11:36:47.215Z,536
2017-12-30T11:37:55.804Z,652
2017-12-30T11:39:04.418Z,672
2017-12-30T11:40:13.025Z,668
2017-12-30T11:41:21.613Z,676
2017-12-30T11:42:30.222Z,740
2017-12-30T11:43:38.829Z,620
2017-12-30T11:44:47.418Z,556
2017-12-30T11:45:56.044Z,580
2017-12-30T11:47:04.900Z,560
2017-12-30T11:48:13.745Z,588
2017-12-30T11:49:22.343Z,552
2017-12-30T11:50:30.955Z,568
2017-12-30T11:51:39.550Z,620
2017-12-30T11:52:48.160Z,672
2017-12-30T11:53:56.748Z,788
2017-12-30T11:55:05.349Z,864
2017-12-30T11:56:13.962Z,1296
2017-12-30T11:57:22.569Z,1364
2017-12-30T11:58:31.157Z,996
2017-12-30T11:59:39.770Z,1164
2017-12-30T12:00:48.366Z,876
2017-12-30T12:01:56.957Z,696
2017-12-30T12:03:05.568Z,504
2017-12-30T12:04:14.171Z,648
2017-12-30T12:05:22.785Z,976
2017-12-30T12:06:31.367Z,680
2017-12-30T12:07:39.967Z,696
2017-12-30T12:08:48.581Z,832
2017-12-30T12:09:57.174Z,888
2017-12-30T12:11:05.805Z,832
2017-12-30T12:12:14.383Z,900
2017-12-30T12:13:22.984Z,888
2017-12-30T12:14:31.574Z,848
2017-12-30T12:15:40.190Z,876
2017-12-30T12:16:48.796Z,884
2017-12-30T12:17:57.387Z,924
2017-12-30T12:19:06.000Z,936
2017-12-30T12:20:14.608Z,716
2017-12-30T12:21:23.209Z,732
2017-12-30T12:22:31.810Z,572
2017-12-30T12:23:40.399Z,688
2017-12-30T12:24:49.009Z,624
2017-12-30T12:25:57.614Z,704
2017-12-30T12:27:06.211Z,792
2017-12-30T12:28:14.818Z,532
2017-12-30T12:29:23.462Z,792
2017-12-30T12:30:32.027Z,652
2017-12-30T12:31:40.628Z,744
2017-12-30T12:32:49.242Z,648
2017-12-30T12:33:57.832Z,728
2017-12-30T12:35:06.706Z,672
2017-12-30T12:36:15.307Z,796
2017-12-30T12:37:23.917Z,732
2017-12-30T12:38:32.530Z,696
2017-12-30T12:39:41.385Z,796
2017-12-30T12:40:49.990Z,752
2017-12-30T12:41:58.604Z,868
2017-12-30T12:43:07.195Z,884
2017-12-30T12:44:15.799Z,716
2017-12-30T12:45:24.413Z,708
2017-12-30T12:46:33.049Z,688
2017-12-30T12:47:41.606Z,812
2017-12-30T12:48:50.221Z,656
2017-12-30T12:49:58.825Z,600
2017-12-30T12:51:07.436Z,608
2017-12-30T12:52:16.032Z,724
2017-12-30T12:53:24.636Z,924
2017-12-30T12:54:33.508Z,1076
2017-12-30T12:55:42.102Z,996
2017-12-30T12:56:50.700Z,968
2017-12-30T12:57:59.317Z,1124
2017-12-30T12:59:07.920Z,1092
2017-12-30T13:00:16.521Z,1108
2017-12-30T13:01:25.130Z,1296
2017-12-30T13:02:33.735Z,1120
2017-12-30T13:03:42.326Z,1256
2017-12-30T13:04:50.941Z,1232
2017-12-30T13:05:59.799Z,1092
2017-12-30T13:07:08.410Z,876
2017-12-30T13:08:17.014Z,1208
2017-12-30T13:09:25.603Z,1232
2017-12-30T13:10:34.215Z,1276
2017-12-30T13:11:42.820Z,1256
2017-12-30T13:12:51.416Z,1452
2017-12-30T13:14:00.031Z,1540
2017-12-30T13:15:08.632Z,1464
2017-12-30T13:16:17.491Z,1372
2017-12-30T13:17:26.350Z,1260
2017-12-30T13:18:34.966Z,1108
2017-12-30T13:19:43.565Z,1284
2017-12-30T13:20:52.170Z,1400
2017-12-30T13:22:00.765Z,1320
2017-12-30T13:23:09.373Z,1276
2017-12-30T13:24:17.991Z,1104
2017-12-30T13:25:26.578Z,924
2017-12-30T13:26:35.187Z,624
2017-12-30T13:27:43.799Z,540
2017-12-30T13:28:52.393Z,768
2017-12-30T13:30:01.252Z,896
2017-12-30T13:31:09.870Z,1000
2017-12-30T13:32:18.464Z,1072
2017-12-30T13:33:27.059Z,980
2017-12-30T13:34:35.680Z,876
2017-12-30T13:35:44.540Z,916
2017-12-30T13:36:53.136Z,712
2017-12-30T13:38:02.007Z,760
2017-12-30T13:39:10.629Z,1004
2017-12-30T13:40:19.210Z,1072
2017-12-30T13:41:27.821Z,1096
2017-12-30T13:42:36.429Z,1104
2017-12-30T13:43:45.067Z,1076
2017-12-30T13:44:53.635Z,1196
2017-12-30T13:46:02.249Z,1212
2017-12-30T13:47:10.843Z,1252
2017-12-30T13:48:19.443Z,1276
2017-12-30T13:49:28.048Z,1168
2017-12-30T13:50:36.657Z,1084
2017-12-30T13:51:45.267Z,1012
2017-12-30T13:52:54.118Z,960
2017-12-30T13:54:02.724Z,1180
2017-12-30T13:55:11.336Z,1252
2017-12-30T13:56:19.930Z,1148
2017-12-30T13:57:28.536Z,1100
2017-12-30T13:58:37.151Z,1160
2017-12-30T13:59:45.753Z,1228
2017-12-30T14:00:54.346Z,1432
2017-12-30T14:02:02.962Z,1456
2017-12-30T14:03:11.564Z,1412
2017-12-30T14:04:20.174Z,1228
2017-12-30T14:05:28.773Z,1152
2017-12-30T14:06:37.375Z,1088
2017-12-30T14:07:45.992Z,1032
2017-12-30T14:08:54.848Z,904
2017-12-30T14:10:03.450Z,848
2017-12-30T14:11:12.064Z,908
2017-12-30T14:12:20.927Z,888
2017-12-30T14:13:29.522Z,816
2017-12-30T14:14:38.137Z,756
2017-12-30T14:15:46.745Z,772
2017-12-30T14:16:55.338Z,836
2017-12-30T14:18:03.949Z,888
2017-12-30T14:19:12.550Z,932
2017-12-30T14:20:21.163Z,856
2017-12-30T14:21:29.769Z,816
2017-12-30T14:22:38.362Z,772
2017-12-30T14:23:47.238Z,812
2017-12-30T14:24:55.848Z,696
2017-12-30T14:26:04.446Z,588
2017-12-30T14:27:13.054Z,496
2017-12-30T14:28:21.665Z,468
2017-12-30T14:29:30.258Z,508
2017-12-30T14:30:38.869Z,692
2017-12-30T14:31:47.487Z,600
2017-12-30T14:32:56.080Z,544
2017-12-30T14:34:04.685Z,588
2017-12-30T14:35:13.298Z,616
2017-12-30T14:36:21.897Z,592
2017-12-30T14:37:30.495Z,664
2017-12-30T14:38:39.116Z,704
2017-12-30T14:39:47.716Z,788
2017-12-30T14:40:56.316Z,768
2017-12-30T14:42:04.929Z,680
2017-12-30T14:43:13.540Z,624
2017-12-30T14:44:22.135Z,692
2017-12-30T14:45:30.749Z,732
2017-12-30T14:46:39.362Z,704
2017-12-30T14:47:47.965Z,564
2017-12-30T14:48:56.621Z,488
2017-12-30T14:50:05.163Z,512
2017-12-30T14:51:13.778Z,384
2017-12-30T14:52:22.387Z,272
2017-12-30T14:53:30.976Z,260
2017-12-30T14:54:39.586Z,328
2017-12-30T14:55:48.196Z,380
2017-12-30T14:56:56.795Z,384
2017-12-30T14:58:05.399Z,336
2017-12-30T14:59:14.016Z,316
2017-12-30T15:00:22.611Z,356
2017-12-30T15:01:31.212Z,376
2017-12-30T15:02:40.076Z,344
2017-12-30T15:03:48.686Z,312
2017-12-30T15:04:57.299Z,288
2017-12-30T15:06:05.893Z,284
2017-12-30T15:07:14.503Z,276
2017-12-30T15:08:23.122Z,232
2017-12-30T15:09:31.714Z,212
2017-12-30T15:10:40.578Z,208
2017-12-30T15:11:49.189Z,132
2017-12-30T15:12:58.067Z,152
2017-12-30T15:14:06.675Z,144
2017-12-30T15:15:15.287Z,124
2017-12-30T15:16:23.892Z,112
2017-12-30T15:17:32.501Z,144
2017-12-30T15:18:41.098Z,136
2017-12-30T15:19:49.700Z,136
2017-12-30T15:20:58.574Z,128
2017-12-30T15:22:07.180Z,112
2017-12-30T15:23:15.770Z,80
2017-12-30T15:24:24.385Z,40
2017-12-30T15:25:32.988Z,28
2017-12-30T15:26:41.586Z,36
2017-12-30T15:27:50.200Z,36
2017-12-30T15:28:58.810Z,44
2017-12-30T15:30:07.400Z,40
2017-12-30T15:31:16.012Z,40
2017-12-30T15:32:24.620Z,36
2017-12-30T15:33:33.473Z,32
2017-12-30T15:34:42.077Z,24
2017-12-30T15:35:50.693Z,20
2017-12-30T15:36:59.288Z,20
2017-12-30T15:38:07.898Z,16
2017-12-30T15:39:16.770Z,12
2017-12-30T15:40:25.372Z,12
2017-12-30T15:41:33.972Z,12
2017-12-30T15:42:42.589Z,12
2017-12-30T15:43:51.189Z,8
2017-12-30T15:44:59.782Z,8
2017-12-30T15:46:08.396Z,8
2017-12-30T15:47:17.000Z,8
2017-12-30T15:48:25.616Z,4
2017-12-30T15:49:34.215Z,4
2017-12-30T15:50:42.813Z,0
2017-12-30T15:51:51.432Z,0
2017-12-30T15:53:00.035Z,4
2017-12-30T15:54:08.630Z,4
2017-12-30T15:55:17.247Z,4
2017-12-30T15:56:25.854Z,0
2017-12-30T15:57:34.448Z,0
2017-12-30T15:58:43.060Z,0
2017-12-30T15:59:51.676Z,0
2017-12-30T16:01:00.278Z,0
2017-12-30T16:02:09.136Z,0
2017-12-30T16:03:17.732Z,0
2017-12-30T16:04:26.349Z,0
2017-12-30T16:05:34.955Z,0
2017-12-30T16:06:43.551Z,0
2017-12-30T16:07:52.162Z,0
2017-12-30T16:09:00.774Z,0
2017-12-30T16:10:09.376Z,0
2017-12-30T16:11:17.978Z,0
2017-12-30T16:12:26.594Z,0
2017-12-30T16:13:35.190Z,0
2017-12-30T16:14:43.792Z,0