createdAt,value
2022-10-02T00:02:25.740Z,6.00
2022-10-02T00:04:58.929Z,7.40
2022-10-02T00:07:31.081Z,6.05
2022-10-02T00:10:02.283Z,5.95
2022-10-02T00:12:32.907Z,5.93
2022-10-02T00:15:04.831Z,5.65
2022-10-02T00:17:36.062Z,5.13
2022-10-02T00:22:42.448Z,5.13
2022-10-02T00:25:17.081Z,4.88
2022-10-02T00:27:53.204Z,4.20
2022-10-02T00:30:21.549Z,3.85
2022-10-02T00:33:01.513Z,5.15
2022-10-02T00:35:49.911Z,4.60
2022-10-02T00:38:26.694Z,4.32
2022-10-02T00:41:26.320Z,4.30
2022-10-02T00:44:10.845Z,4.18
2022-10-02T00:46:44.603Z,3.42
2022-10-02T00:49:39.033Z,4.53
2022-10-02T00:52:24.351Z,3.90
2022-10-02T00:55:05.544Z,3.95
2022-10-02T00:57:44.074Z,4.05
2022-10-02T01:00:13.451Z,3.22
2022-10-02T01:03:02.364Z,3.45
2022-10-02T01:05:30.517Z,4.15
2022-10-02T01:08:00.927Z,6.18
2022-10-02T01:10:30.067Z,3.70
2022-10-02T01:12:59.305Z,3.78
2022-10-02T01:15:31.055Z,3.70
2022-10-02T01:17:59.530Z,3.38
2022-10-02T01:20:33.451Z,3.45
2022-10-02T01:23:08.139Z,3.55
2022-10-02T01:25:37.538Z,3.90
2022-10-02T01:28:06.821Z,3.88
2022-10-02T01:30:36.633Z,3.00
2022-10-02T01:33:05.712Z,3.33
2022-10-02T01:35:35.691Z,4.10
2022-10-02T01:38:06.536Z,3.22
2022-10-02T01:40:37.847Z,3.42
2022-10-02T01:43:07.289Z,3.55
2022-10-02T01:45:46.227Z,3.20
2022-10-02T01:48:18.360Z,3.53
2022-10-02T01:50:55.666Z,2.88
2022-10-02T01:53:30.205Z,2.83
2022-10-02T01:56:05.171Z,2.83
2022-10-02T01:58:40.524Z,3.50
2022-10-02T02:01:13.518Z,2.95
2022-10-02T02:03:46.213Z,3.17
2022-10-02T02:06:22.473Z,2.85
2022-10-02T02:09:01.917Z,3.10
2022-10-02T02:11:32.352Z,2.42
2022-10-02T02:14:03.822Z,2.50
2022-10-02T02:16:35.548Z,2.80
2022-10-02T02:19:07.086Z,2.60
2022-10-02T02:21:37.382Z,2.80
2022-10-02T02:24:09.129Z,2.67
2022-10-02T02:26:43.797Z,3.30
2022-10-02T02:29:12.932Z,3.20
2022-10-02T02:31:50.185Z,3.17
2022-10-02T02:34:21.944Z,3.15
2022-10-02T02:36:53.805Z,3.20
2022-10-02T02:39:26.909Z,2.75
2022-10-02T02:41:58.582Z,3.17
2022-10-02T02:47:07.619Z,2.88
2022-10-02T02:49:45.261Z,2.67
2022-10-02T02:52:17.151Z,2.70
2022-10-02T02:54:48.876Z,2.60
2022-10-02T02:57:19.581Z,2.85
2022-10-02T02:59:50.170Z,2.60
2022-10-02T03:02:18.440Z,2.40
2022-10-02T03:04:46.523Z,3.13
2022-10-02T03:07:17.618Z,2.22
2022-10-02T03:09:53.302Z,2.78
2022-10-02T03:12:34.277Z,2.90
2022-10-02T03:15:10.923Z,2.85
2022-10-02T03:17:49.567Z,2.55
2022-10-02T03:20:26.054Z,2.45
2022-10-02T03:23:00.138Z,2.50
2022-10-02T03:25:32.077Z,2.78
2022-10-02T03:28:03.897Z,2.70
2022-10-02T03:30:32.395Z,3.00
2022-10-02T03:33:01.236Z,3.00
2022-10-02T03:35:30.384Z,2.50
2022-10-02T03:38:02.223Z,2.60
2022-10-02T03:40:30.589Z,2.70
2022-10-02T03:42:58.883Z,2.60
2022-10-02T03:45:50.120Z,2.38
2022-10-02T03:48:18.124Z,2.70
2022-10-02T03:50:46.593Z,2.55
2022-10-02T03:53:16.384Z,2.30
2022-10-02T03:55:47.964Z,2.15
2022-10-02T03:58:17.656Z,2.08
2022-10-02T04:00:55.408Z,2.03
2022-10-02T04:03:27.467Z,2.15
2022-10-02T04:05:59.361Z,2.42
2022-10-02T04:08:31.573Z,2.00
2022-10-02T04:11:04.758Z,2.17
2022-10-02T04:13:35.714Z,2.22
2022-10-02T04:16:10.521Z,2.40
2022-10-02T04:18:43.311Z,2.60
2022-10-02T04:21:16.675Z,2.42
2022-10-02T04:23:49.695Z,1.77
2022-10-02T04:26:22.903Z,1.85
2022-10-02T04:28:56.694Z,2.33
2022-10-02T04:31:27.546Z,2.15
2022-10-02T04:33:56.437Z,2.28
2022-10-02T04:36:34.285Z,2.55
2022-10-02T04:39:19.293Z,2.28
2022-10-02T04:41:57.831Z,2.33
2022-10-02T04:44:39.971Z,2.45
2022-10-02T04:47:30.229Z,2.15
2022-10-02T04:50:07.474Z,2.28
2022-10-02T04:52:47.048Z,2.00
2022-10-02T04:55:26.534Z,2.35
2022-10-02T04:58:24.298Z,2.55
2022-10-02T05:00:59.897Z,2.55
2022-10-02T05:03:37.985Z,2.30
2022-10-02T05:06:16.274Z,2.28
2022-10-02T05:09:00.906Z,2.60
2022-10-02T05:11:38.196Z,2.75
2022-10-02T05:14:20.112Z,2.20
2022-10-02T05:17:01.115Z,2.10
2022-10-02T05:19:59.465Z,2.28
2022-10-02T05:22:54.963Z,2.25
2022-10-02T05:25:38.313Z,2.15
2022-10-02T05:28:14.412Z,2.85
2022-10-02T05:30:48.019Z,2.58
2022-10-02T05:33:45.964Z,2.00
2022-10-02T05:36:39.448Z,2.28
2022-10-02T05:41:44.366Z,2.20
2022-10-02T05:44:16.790Z,2.50
2022-10-02T05:46:48.111Z,2.00
2022-10-02T05:49:19.030Z,2.08
2022-10-02T05:51:55.802Z,2.40
2022-10-02T05:54:31.896Z,2.10
2022-10-02T05:57:04.484Z,2.20
2022-10-02T05:59:37.939Z,2.33
2022-10-02T06:02:10.487Z,2.30
2022-10-02T06:04:41.974Z,1.95
2022-10-02T06:07:14.613Z,2.38
2022-10-02T06:09:48.601Z,2.30
2022-10-02T06:12:26.631Z,2.17
2022-10-02T06:15:00.935Z,1.90
2022-10-02T06:17:31.107Z,2.35
2022-10-02T06:20:04.420Z,2.10
2022-10-02T06:22:37.156Z,2.13
2022-10-02T06:25:08.367Z,2.20
2022-10-02T06:27:40.475Z,1.92
2022-10-02T06:30:11.347Z,2.35
2022-10-02T06:32:41.852Z,2.30
2022-10-02T06:35:15.849Z,2.20
2022-10-02T06:37:59.864Z,1.63
2022-10-02T06:40:45.870Z,1.92
2022-10-02T06:43:27.288Z,2.22
2022-10-02T06:46:01.086Z,1.77
2022-10-02T06:48:34.617Z,1.90
2022-10-02T06:51:08.198Z,1.88
2022-10-02T06:53:56.704Z,1.83
2022-10-02T06:56:34.318Z,1.55
2022-10-02T06:59:11.538Z,1.80
2022-10-02T07:01:53.769Z,2.05
2022-10-02T07:04:35.124Z,1.75
2022-10-02T07:07:15.115Z,1.40
2022-10-02T07:09:54.343Z,1.90
2022-10-02T07:12:34.104Z,1.88
2022-10-02T07:15:39.308Z,1.90
2022-10-02T07:18:17.418Z,1.65
2022-10-02T07:20:54.510Z,1.67
2022-10-02T07:23:47.895Z,1.65
2022-10-02T07:26:49.118Z,1.13
2022-10-02T07:29:38.591Z,1.33
2022-10-02T07:32:24.162Z,1.35
2022-10-02T07:34:59.236Z,1.40
2022-10-02T07:37:35.164Z,1.40
2022-10-02T07:40:14.270Z,1.73
2022-10-02T07:43:02.126Z,1.45
2022-10-02T07:45:36.076Z,1.10
2022-10-02T07:48:37.471Z,1.60
2022-10-02T07:51:32.294Z,2.40
2022-10-02T07:54:10.355Z,4.75
2022-10-02T07:56:39.263Z,1.90
2022-10-02T07:59:12.290Z,1.98
2022-10-02T08:01:42.102Z,2.03
2022-10-02T08:04:13.417Z,2.08
2022-10-02T08:06:42.545Z,2.17
2022-10-02T08:09:13.628Z,2.45
2022-10-02T08:11:49.374Z,2.80
2022-10-02T08:14:23.133Z,1.88
2022-10-02T08:16:53.538Z,1.80
2022-10-02T08:19:25.515Z,1.50
2022-10-02T08:21:59.940Z,1.90
2022-10-02T08:24:32.089Z,1.67
2022-10-02T08:27:03.003Z,1.30
2022-10-02T08:29:40.291Z,2.22
2022-10-02T08:32:11.615Z,2.03
2022-10-02T08:34:41.134Z,1.75
2022-10-02T08:37:29.994Z,1.50
2022-10-02T08:40:30.146Z,3.20
2022-10-02T08:43:33.457Z,2.55
2022-10-02T08:46:34.856Z,2.40
2022-10-02T08:49:24.265Z,2.60
2022-10-02T08:52:31.269Z,2.50
2022-10-02T08:55:27.659Z,2.13
2022-10-02T08:58:36.093Z,1.80
2022-10-02T09:01:17.917Z,2.40
2022-10-02T09:04:13.131Z,2.00
2022-10-02T09:07:00.870Z,1.40
2022-10-02T09:10:20.896Z,1.83
2022-10-02T09:13:25.526Z,1.80
2022-10-02T09:16:08.234Z,1.75
2022-10-02T09:18:50.348Z,2.45
2022-10-02T09:21:21.338Z,2.33
2022-10-02T09:24:35.424Z,1.75
2022-10-02T09:27:31.993Z,2.10
2022-10-02T09:30:16.697Z,2.03
2022-10-02T09:33:16.195Z,1.50
2022-10-02T09:36:24.912Z,1.70
2022-10-02T09:39:43.091Z,1.88
2022-10-02T09:42:36.515Z,2.30
2022-10-02T09:45:44.195Z,1.50
2022-10-02T09:48:47.620Z,1.60
2022-10-02T09:51:33.280Z,1.50
2022-10-02T09:54:21.570Z,1.50
2022-10-02T09:57:37.534Z,1.35
2022-10-02T10:00:21.282Z,1.20
2022-10-02T10:03:13.177Z,1.40
2022-10-02T10:06:17.658Z,1.33
2022-10-02T10:09:20.017Z,1.40
2022-10-02T10:12:07.147Z,1.77
2022-10-02T10:14:57.439Z,1.75
2022-10-02T10:17:56.877Z,1.90
2022-10-02T10:21:03.905Z,1.50
2022-10-02T10:24:03.678Z,1.30
2022-10-02T10:26:44.128Z,1.60
2022-10-02T10:29:57.021Z,2.15
2022-10-02T10:32:51.723Z,1.33
2022-10-02T10:35:45.259Z,1.35
2022-10-02T10:38:33.490Z,1.30
2022-10-02T10:41:37.449Z,1.80
2022-10-02T10:44:46.172Z,1.20
2022-10-02T10:47:31.938Z,2.30
2022-10-02T10:50:35.969Z,1.60
2022-10-02T10:53:22.616Z,2.10
2022-10-02T10:56:37.058Z,1.50
2022-10-02T10:59:29.864Z,1.23
2022-10-02T11:02:13.966Z,1.70
2022-10-02T11:04:58.505Z,1.40
2022-10-02T11:07:45.061Z,1.30
2022-10-02T11:10:21.453Z,1.35
2022-10-02T11:13:14.373Z,1.42
2022-10-02T11:16:13.255Z,1.20
2022-10-02T11:19:03.819Z,1.63
2022-10-02T11:21:59.304Z,1.80
2022-10-02T11:24:51.009Z,2.10
2022-10-02T11:27:38.029Z,1.58
2022-10-02T11:30:14.015Z,1.30
2022-10-02T11:33:24.452Z,1.10
2022-10-02T11:36:02.296Z,1.10
2022-10-02T11:39:08.215Z,1.40
2022-10-02T11:42:06.046Z,1.20
2022-10-02T11:44:46.010Z,1.60
2022-10-02T11:47:37.267Z,2.00
2022-10-02T11:50:36.586Z,1.55
2022-10-02T11:53:34.610Z,1.95
2022-10-02T11:56:15.442Z,1.90
2022-10-02T11:58:55.488Z,2.03
2022-10-02T12:01:27.853Z,2.20
2022-10-02T12:04:04.169Z,2.38
2022-10-02T12:06:49.246Z,1.95
2022-10-02T12:09:24.174Z,1.65
2022-10-02T12:11:59.761Z,1.83
2022-10-02T12:14:34.017Z,1.40
2022-10-02T12:17:24.297Z,2.10
2022-10-02T12:20:24.612Z,1.90
2022-10-02T12:23:15.827Z,1.38
2022-10-02T12:28:35.115Z,1.48
2022-10-02T12:31:10.487Z,1.40
2022-10-02T12:33:44.429Z,2.00
2022-10-02T12:36:34.816Z,1.90
2022-10-02T12:39:18.819Z,1.50
2022-10-02T12:42:02.952Z,1.00
2022-10-02T12:44:43.940Z,1.25
2022-10-02T12:47:29.143Z,1.20
2022-10-02T12:50:05.928Z,1.05
2022-10-02T12:53:07.578Z,1.20
2022-10-02T12:56:11.570Z,0.90
2022-10-02T12:58:47.975Z,1.83
2022-10-02T13:01:45.342Z,1.58
2022-10-02T13:04:31.823Z,1.55
2022-10-02T13:07:30.511Z,1.02
2022-10-02T13:10:01.509Z,1.10
2022-10-02T13:12:40.017Z,1.38
2022-10-02T13:15:29.793Z,1.35
2022-10-02T13:18:18.904Z,1.20
2022-10-02T13:20:54.191Z,1.33
2022-10-02T13:23:26.292Z,1.45
2022-10-02T13:26:05.889Z,1.20
2022-10-02T13:28:46.536Z,1.73
2022-10-02T13:31:23.339Z,1.20
2022-10-02T13:34:03.594Z,1.10
2022-10-02T13:36:41.562Z,1.25
2022-10-02T13:39:26.727Z,1.23
2022-10-02T13:42:05.226Z,1.58
2022-10-02T13:44:37.608Z,1.45
2022-10-02T13:47:26.891Z,1.60
2022-10-02T13:50:08.838Z,1.80
2022-10-02T13:52:44.002Z,1.33
2022-10-02T13:55:22.183Z,1.40
2022-10-02T13:58:08.761Z,1.20
2022-10-02T14:00:53.000Z,1.70
2022-10-02T14:03:28.091Z,1.58
2022-10-02T14:06:02.789Z,1.80
2022-10-02T14:08:48.422Z,1.63
2022-10-02T14:11:24.437Z,1.20
2022-10-02T14:14:03.923Z,1.30
2022-10-02T14:16:45.706Z,1.10
2022-10-02T14:19:26.922Z,1.63
2022-10-02T14:22:08.141Z,1.15
2022-10-02T14:25:04.106Z,1.40
2022-10-02T14:28:13.916Z,1.88
2022-10-02T14:30:56.834Z,1.60
2022-10-02T14:33:36.094Z,1.65
2022-10-02T14:36:10.053Z,2.00
2022-10-02T14:38:46.876Z,2.08
2022-10-02T14:41:49.116Z,1.83
2022-10-02T14:44:40.012Z,2.00
2022-10-02T14:47:21.317Z,2.00
2022-10-02T14:49:59.702Z,2.30
2022-10-02T14:52:53.329Z,1.90
2022-10-02T14:55:36.289Z,2.55
2022-10-02T14:58:30.313Z,2.58
2022-10-02T15:01:11.947Z,2.30
2022-10-02T15:04:28.456Z,2.53
2022-10-02T15:07:01.544Z,2.42
2022-10-02T15:09:33.498Z,2.70
2022-10-02T15:12:09.879Z,2.08
2022-10-02T15:14:44.528Z,2.70
2022-10-02T15:17:33.934Z,1.85
2022-10-02T15:20:07.649Z,2.00
2022-10-02T15:22:40.550Z,2.35
2022-10-02T15:25:18.307Z,3.58
2022-10-02T15:27:50.329Z,4.13
2022-10-02T15:30:22.418Z,2.83
2022-10-02T15:33:11.506Z,3.60
2022-10-02T15:35:51.297Z,2.60
2022-10-02T15:38:45.512Z,2.95
2022-10-02T15:41:47.388Z,2.40
2022-10-02T15:46:56.474Z,3.53
2022-10-02T15:49:38.671Z,3.40
2022-10-02T15:52:12.608Z,2.35
2022-10-02T15:54:51.000Z,1.83
2022-10-02T15:57:35.349Z,2.72
2022-10-02T16:00:11.924Z,2.83
2022-10-02T16:02:57.959Z,3.20
2022-10-02T16:05:40.275Z,4.78
2022-10-02T16:08:20.862Z,4.18
2022-10-02T16:11:04.360Z,5.93
2022-10-02T16:13:47.454Z,6.68
2022-10-02T16:16:30.568Z,9.90
2022-10-02T16:19:08.900Z,9.27
2022-10-02T16:21:46.499Z,13.23
2022-10-02T16:24:28.581Z,7.25
2022-10-02T16:27:14.650Z,6.65
2022-10-02T16:29:54.819Z,6.95
2022-10-02T16:32:31.168Z,10.43
2022-10-02T16:35:17.756Z,14.35
2022-10-02T16:37:47.028Z,8.88
2022-10-02T16:40:23.415Z,6.38
2022-10-02T16:42:58.577Z,6.45
2022-10-02T16:45:38.411Z,7.20
2022-10-02T16:48:10.589Z,6.18
2022-10-02T16:51:02.593Z,6.07
2022-10-02T16:53:36.746Z,5.70
2022-10-02T16:56:11.636Z,6.00
2022-10-02T16:58:46.557Z,7.75
2022-10-02T17:01:26.101Z,9.98
2022-10-02T17:04:22.304Z,8.50
2022-10-02T17:06:56.297Z,6.40
2022-10-02T17:09:29.105Z,6.13
2022-10-02T17:12:03.427Z,5.38
2022-10-02T17:14:41.122Z,6.65
2022-10-02T17:17:15.595Z,6.60
2022-10-02T17:19:46.467Z,7.10
2022-10-02T17:22:28.765Z,7.82
2022-10-02T17:25:06.498Z,6.32
2022-10-02T17:27:47.198Z,7.95
2022-10-02T17:30:21.216Z,6.28
2022-10-02T17:32:56.771Z,5.60
2022-10-02T17:35:40.995Z,25.33
2022-10-02T17:38:30.455Z,6.60
2022-10-02T17:41:07.266Z,6.05
2022-10-02T17:43:40.755Z,4.75
2022-10-02T17:46:32.715Z,4.93
2022-10-02T17:49:04.524Z,5.97
2022-10-02T17:51:52.306Z,6.28
2022-10-02T17:54:54.444Z,5.72
2022-10-02T17:57:32.187Z,6.60
2022-10-02T18:00:11.385Z,5.65
2022-10-02T18:03:03.740Z,5.30
2022-10-02T18:05:44.828Z,5.63
2022-10-02T18:08:29.790Z,5.30
2022-10-02T18:11:05.010Z,5.03
2022-10-02T18:13:49.075Z,5.30
2022-10-02T18:16:25.104Z,8.15
2022-10-02T18:19:15.145Z,6.72
2022-10-02T18:21:50.290Z,6.97
2022-10-02T18:24:33.341Z,5.75
2022-10-02T18:27:22.805Z,7.70
2022-10-02T18:30:00.391Z,6.22
2022-10-02T18:32:43.085Z,8.27
2022-10-02T18:35:28.576Z,7.32
2022-10-02T18:38:14.653Z,7.00
2022-10-02T18:40:55.758Z,6.13
2022-10-02T18:43:41.842Z,5.70
2022-10-02T18:46:20.105Z,5.53
2022-10-02T18:48:58.826Z,5.90
2022-10-02T18:51:38.894Z,4.95
2022-10-02T18:54:20.137Z,5.07
2022-10-02T18:57:00.434Z,4.97
2022-10-02T18:59:39.209Z,5.25
2022-10-02T19:02:16.558Z,6.18
2022-10-02T19:04:59.737Z,5.20
2022-10-02T19:07:30.613Z,5.30
2022-10-02T19:10:27.272Z,4.68
2022-10-02T19:12:57.935Z,4.53
2022-10-02T19:15:29.429Z,5.65
2022-10-02T19:18:02.303Z,6.63
2022-10-02T19:20:42.693Z,5.95
2022-10-02T19:23:18.533Z,6.07
2022-10-02T19:25:47.724Z,6.07
2022-10-02T19:28:20.075Z,7.18
2022-10-02T19:30:52.547Z,5.57
2022-10-02T19:33:23.725Z,5.82
2022-10-02T19:35:52.709Z,5.60
2022-10-02T19:38:27.752Z,5.57
2022-10-02T19:40:58.436Z,4.95
2022-10-02T19:43:28.654Z,4.97
2022-10-02T19:46:01.438Z,4.75
2022-10-02T19:48:32.314Z,5.60
2022-10-02T19:51:02.550Z,4.82
2022-10-02T19:53:34.263Z,4.78
2022-10-02T19:56:05.084Z,4.70
2022-10-02T19:58:37.542Z,4.77
2022-10-02T20:01:08.677Z,4.78
2022-10-02T20:03:38.036Z,4.72
2022-10-02T20:06:10.794Z,4.75
2022-10-02T20:08:43.196Z,4.18
2022-10-02T20:11:16.257Z,4.22
2022-10-02T20:13:47.937Z,4.78
2022-10-02T20:16:37.542Z,5.32
2022-10-02T20:19:07.606Z,4.35
2022-10-02T20:21:39.520Z,4.82
2022-10-02T20:24:13.214Z,4.38
2022-10-02T20:26:42.439Z,4.63
2022-10-02T20:29:15.686Z,4.88
2022-10-02T20:31:49.227Z,5.22
2022-10-02T20:34:25.010Z,4.75
2022-10-02T20:36:57.345Z,5.22
2022-10-02T20:39:29.182Z,5.90
2022-10-02T20:42:00.822Z,5.80
2022-10-02T20:44:31.801Z,6.30
2022-10-02T20:47:29.650Z,6.15
2022-10-02T20:50:23.014Z,5.60
2022-10-02T20:53:22.260Z,4.40
2022-10-02T20:55:56.258Z,4.57
2022-10-02T20:58:43.844Z,3.75
2022-10-02T21:01:19.465Z,3.92
2022-10-02T21:04:35.332Z,3.75
2022-10-02T21:07:27.444Z,3.78
2022-10-02T21:10:25.019Z,4.05
2022-10-02T21:13:32.461Z,3.85
2022-10-02T21:16:35.456Z,3.88
2022-10-02T21:19:19.119Z,4.13
2022-10-02T21:22:25.930Z,4.18
2022-10-02T21:25:21.941Z,3.75
2022-10-02T21:28:28.130Z,4.60
2022-10-02T21:31:05.269Z,4.50
2022-10-02T21:33:40.798Z,4.63
2022-10-02T21:36:10.709Z,4.60
2022-10-02T21:39:29.758Z,4.88
2022-10-02T21:42:21.320Z,5.03
2022-10-02T21:45:41.299Z,4.78
2022-10-02T21:49:14.272Z,5.25
2022-10-02T21:52:15.731Z,4.90
2022-10-02T21:55:17.337Z,5.38
2022-10-02T22:00:25.991Z,6.13
2022-10-02T22:03:10.363Z,5.97
2022-10-02T22:06:01.738Z,6.53
2022-10-02T22:11:09.837Z,6.75
2022-10-02T22:13:43.345Z,6.20
2022-10-02T22:16:22.279Z,5.85
2022-10-02T22:18:54.717Z,5.22
2022-10-02T22:21:49.374Z,4.95
2022-10-02T22:24:31.835Z,5.40
2022-10-02T22:27:16.523Z,4.80
2022-10-02T22:29:48.255Z,4.60
2022-10-02T22:32:59.960Z,3.85
2022-10-02T22:38:12.805Z,3.00
2022-10-02T22:40:45.998Z,2.85
2022-10-02T22:43:21.670Z,3.90
2022-10-02T22:45:54.068Z,3.33
2022-10-02T22:48:31.011Z,3.10
2022-10-02T22:51:05.239Z,2.95
2022-10-02T22:53:37.135Z,3.33
2022-10-02T22:56:18.821Z,3.03
2022-10-02T23:01:22.172Z,3.00
2022-10-02T23:03:53.609Z,2.85
2022-10-02T23:06:30.589Z,3.33
2022-10-02T23:09:04.853Z,3.13
2022-10-02T23:11:42.548Z,2.90
2022-10-02T23:14:18.123Z,3.03
2022-10-02T23:16:51.309Z,2.50
2022-10-02T23:19:23.352Z,3.30
2022-10-02T23:21:54.012Z,3.35
2022-10-02T23:24:28.743Z,3.20
2022-10-02T23:27:06.890Z,2.78
2022-10-02T23:29:42.817Z,3.03
2022-10-02T23:32:21.929Z,3.28
2022-10-02T23:34:54.875Z,2.83
2022-10-02T23:37:26.139Z,3.20
2022-10-02T23:39:59.252Z,3.10
2022-10-02T23:42:31.947Z,3.55
2022-10-02T23:45:10.222Z,2.90
2022-10-02T23:47:54.823Z,2.70
2022-10-02T23:50:26.085Z,2.60
2022-10-02T23:53:07.011Z,2.50
2022-10-02T23:55:45.609Z,2.37
2022-10-02T23:58:29.497Z,2.75
