createdAt,value
2022-09-05T00:02:34.917Z,16.80
2022-09-05T00:06:00.087Z,16.80
2022-09-05T00:09:04.178Z,16.00
2022-09-05T00:12:01.627Z,19.20
2022-09-05T00:15:20.086Z,20.20
2022-09-05T00:24:08.914Z,16.00
2022-09-05T00:24:31.666Z,17.60
2022-09-05T00:26:11.206Z,16.00
2022-09-05T00:30:45.949Z,16.40
2022-09-05T00:33:21.068Z,19.40
2022-09-05T00:36:18.243Z,19.00
2022-09-05T00:39:37.338Z,22.60
2022-09-05T00:42:34.113Z,19.00
2022-09-05T00:45:36.122Z,22.20
2022-09-05T00:48:51.825Z,17.80
2022-09-05T00:51:55.720Z,20.80
2022-09-05T00:55:21.340Z,18.25
2022-09-05T00:58:44.667Z,17.60
2022-09-05T01:01:51.476Z,21.60
2022-09-05T01:04:58.093Z,18.00
2022-09-05T01:08:23.023Z,17.20
2022-09-05T01:11:32.564Z,19.00
2022-09-05T01:15:05.183Z,17.40
2022-09-05T01:18:11.278Z,21.80
2022-09-05T01:21:20.392Z,17.20
2022-09-05T01:24:41.630Z,19.20
2022-09-05T01:28:46.165Z,22.00
2022-09-05T01:31:34.822Z,19.20
2022-09-05T01:35:01.429Z,21.00
2022-09-05T01:38:15.956Z,21.60
2022-09-05T01:41:30.324Z,16.60
2022-09-05T01:44:51.118Z,20.60
2022-09-05T01:48:03.450Z,22.80
2022-09-05T01:51:28.621Z,18.00
2022-09-05T01:54:55.017Z,19.00
2022-09-05T01:58:20.028Z,21.20
2022-09-05T02:01:30.179Z,20.80
2022-09-05T02:04:46.265Z,18.00
2022-09-05T02:08:05.261Z,19.40
2022-09-05T02:11:04.277Z,20.60
2022-09-05T02:14:24.319Z,20.80
2022-09-05T02:17:56.422Z,19.40
2022-09-05T02:20:59.345Z,19.20
2022-09-05T02:24:13.234Z,21.60
2022-09-05T02:28:03.971Z,19.60
2022-09-05T02:30:35.832Z,19.60
2022-09-05T02:34:07.149Z,21.20
2022-09-05T02:40:00.940Z,24.40
2022-09-05T02:45:13.846Z,22.80
2022-09-05T02:45:18.299Z,19.80
2022-09-05T02:48:33.514Z,21.20
2022-09-05T02:57:23.126Z,19.40
2022-09-05T02:57:34.409Z,19.40
2022-09-05T02:59:09.221Z,18.20
2022-09-05T03:02:50.885Z,18.80
2022-09-05T03:06:00.314Z,17.20
2022-09-05T03:09:16.669Z,18.20
2022-09-05T03:12:29.947Z,19.80
2022-09-05T03:15:52.065Z,18.60
2022-09-05T03:19:17.016Z,16.20
2022-09-05T03:22:37.301Z,18.60
2022-09-05T03:25:58.265Z,17.60
2022-09-05T03:29:14.117Z,11.20
2022-09-05T03:32:23.546Z,17.20
2022-09-05T03:35:58.773Z,17.20
2022-09-05T03:39:43.497Z,20.20
2022-09-05T03:43:02.321Z,18.20
2022-09-05T03:46:23.301Z,18.80
2022-09-05T03:51:36.279Z,15.60
2022-09-05T03:57:22.568Z,18.40
2022-09-05T03:57:26.749Z,17.80
2022-09-05T04:00:20.940Z,19.40
2022-09-05T04:08:10.154Z,15.60
2022-09-05T04:08:18.634Z,19.00
2022-09-05T04:10:22.165Z,16.20
2022-09-05T04:13:27.162Z,18.40
2022-09-05T04:16:27.036Z,16.40
2022-09-05T04:19:37.594Z,18.00
2022-09-05T04:22:43.703Z,18.20
2022-09-05T04:25:52.398Z,16.60
2022-09-05T04:29:20.075Z,16.00
2022-09-05T04:32:42.238Z,16.20
2022-09-05T04:35:48.831Z,18.60
2022-09-05T04:38:46.898Z,18.40
2022-09-05T04:41:51.603Z,17.80
2022-09-05T04:45:04.266Z,18.80
2022-09-05T04:48:01.691Z,15.00
2022-09-05T04:51:27.253Z,17.00
2022-09-05T04:54:30.001Z,17.80
2022-09-05T04:57:38.309Z,19.00
2022-09-05T05:05:59.853Z,23.20
2022-09-05T05:06:14.656Z,17.40
2022-09-05T05:07:59.306Z,18.00
2022-09-05T05:16:46.427Z,17.80
2022-09-05T05:18:03.359Z,16.00
2022-09-05T05:18:53.268Z,16.40
2022-09-05T05:21:45.446Z,15.80
2022-09-05T05:24:51.541Z,15.40
2022-09-05T05:28:25.205Z,15.80
2022-09-05T05:31:30.516Z,18.60
2022-09-05T05:34:35.046Z,12.60
2022-09-05T05:37:43.509Z,16.20
2022-09-05T05:40:51.180Z,17.80
2022-09-05T05:43:48.657Z,18.20
2022-09-05T05:47:16.667Z,16.20
2022-09-05T05:50:53.602Z,20.40
2022-09-05T05:54:20.553Z,15.60
2022-09-05T05:57:52.258Z,15.80
2022-09-05T06:00:55.221Z,16.00
2022-09-05T06:04:05.088Z,15.00
2022-09-05T06:07:10.066Z,15.80
2022-09-05T06:14:51.564Z,17.60
2022-09-05T06:14:57.485Z,14.20
2022-09-05T06:18:13.047Z,18.20
2022-09-05T06:22:09.469Z,18.00
2022-09-05T06:25:27.217Z,15.20
2022-09-05T06:28:43.059Z,17.40
2022-09-05T06:31:59.094Z,18.20
2022-09-05T06:35:00.088Z,17.60
2022-09-05T06:38:12.373Z,16.00
2022-09-05T06:41:19.995Z,17.20
2022-09-05T06:44:20.188Z,17.80
2022-09-05T06:47:22.785Z,17.00
2022-09-05T06:50:38.113Z,14.40
2022-09-05T06:54:01.699Z,17.40
2022-09-05T06:57:20.376Z,16.80
2022-09-05T07:00:38.071Z,16.00
2022-09-05T07:03:37.942Z,17.20
2022-09-05T07:06:52.333Z,19.20
2022-09-05T07:10:21.982Z,18.00
2022-09-05T07:13:31.623Z,16.60
2022-09-05T07:16:51.109Z,16.20
2022-09-05T07:20:00.068Z,18.60
2022-09-05T07:23:19.679Z,12.80
2022-09-05T07:26:47.959Z,18.60
2022-09-05T07:29:53.377Z,17.20
2022-09-05T07:32:58.657Z,20.00
2022-09-05T07:35:57.778Z,13.60
2022-09-05T07:39:12.317Z,16.80
2022-09-05T07:42:16.850Z,17.40
2022-09-05T07:45:21.200Z,19.80
2022-09-05T07:48:34.272Z,20.20
2022-09-05T07:56:47.305Z,17.60
2022-09-05T07:57:10.212Z,18.00
2022-09-05T07:58:12.904Z,14.00
2022-09-05T08:01:13.401Z,17.00
2022-09-05T08:04:22.019Z,12.00
2022-09-05T08:07:48.875Z,15.20
2022-09-05T08:11:25.403Z,15.40
2022-09-05T08:14:44.352Z,16.60
2022-09-05T08:17:35.754Z,17.40
2022-09-05T08:20:45.046Z,18.60
2022-09-05T08:23:57.211Z,18.60
2022-09-05T08:27:16.083Z,21.20
2022-09-05T08:30:25.783Z,14.60
2022-09-05T08:33:25.123Z,15.00
2022-09-05T08:36:32.137Z,16.60
2022-09-05T08:39:32.281Z,15.00
2022-09-05T08:42:35.634Z,18.60
2022-09-05T08:46:39.614Z,18.60
2022-09-05T08:49:36.432Z,18.40
2022-09-05T08:52:56.922Z,13.20
2022-09-05T08:56:13.360Z,14.00
2022-09-05T09:00:18.688Z,14.80
2022-09-05T09:03:51.958Z,14.60
2022-09-05T09:07:17.506Z,17.20
2022-09-05T09:10:25.888Z,15.80
2022-09-05T09:13:52.283Z,16.20
2022-09-05T09:17:21.959Z,16.40
2022-09-05T09:20:29.613Z,16.20
2022-09-05T09:23:39.711Z,17.20
2022-09-05T09:26:50.025Z,17.00
2022-09-05T09:29:47.413Z,15.20
2022-09-05T09:32:46.288Z,19.00
2022-09-05T09:35:52.635Z,14.60
2022-09-05T09:39:39.022Z,11.20
2022-09-05T09:42:41.464Z,13.60
2022-09-05T09:45:49.235Z,15.20
2022-09-05T09:49:02.999Z,12.20
2022-09-05T09:52:24.641Z,11.25
2022-09-05T09:55:28.524Z,11.75
2022-09-05T09:58:47.678Z,9.25
2022-09-05T10:02:12.873Z,13.25
2022-09-05T10:11:09.342Z,10.75
2022-09-05T10:11:25.759Z,11.50
2022-09-05T10:12:39.112Z,12.25
2022-09-05T10:16:13.922Z,10.00
2022-09-05T10:23:01.423Z,9.00
2022-09-05T10:26:16.985Z,9.25
2022-09-05T10:29:46.169Z,11.00
2022-09-05T10:35:19.762Z,12.75
2022-09-05T10:36:03.777Z,10.25
2022-09-05T10:39:06.356Z,9.00
2022-09-05T10:42:18.826Z,9.50
2022-09-05T10:45:38.662Z,10.50
2022-09-05T10:48:55.197Z,9.00
2022-09-05T10:52:26.786Z,8.50
2022-09-05T10:55:26.762Z,8.50
2022-09-05T11:01:10.387Z,8.00
2022-09-05T11:02:27.905Z,10.00
2022-09-05T11:05:26.635Z,11.50
2022-09-05T11:09:24.077Z,10.00
2022-09-05T11:12:58.905Z,9.25
2022-09-05T11:16:05.036Z,6.00
2022-09-05T11:19:11.584Z,9.75
2022-09-05T11:22:22.060Z,8.50
2022-09-05T11:25:40.179Z,10.75
2022-09-05T11:29:00.724Z,7.75
2022-09-05T11:34:24.752Z,9.00
2022-09-05T11:40:06.814Z,11.00
2022-09-05T11:40:10.269Z,8.00
2022-09-05T11:43:20.443Z,12.75
2022-09-05T11:46:20.945Z,10.25
2022-09-05T11:49:31.476Z,10.25
2022-09-05T11:52:46.789Z,7.00
2022-09-05T11:55:57.428Z,9.50
2022-09-05T11:59:33.511Z,7.50
2022-09-05T12:02:42.126Z,9.25
2022-09-05T12:05:59.611Z,9.00
2022-09-05T12:09:01.337Z,8.25
2022-09-05T12:12:39.348Z,9.00
2022-09-05T12:15:49.724Z,7.25
2022-09-05T12:19:20.173Z,17.20
2022-09-05T12:22:35.241Z,10.75
2022-09-05T12:27:39.058Z,13.50
2022-09-05T12:29:28.957Z,23.60
2022-09-05T12:35:22.518Z,11.20
2022-09-05T12:40:35.524Z,12.80
2022-09-05T12:41:33.758Z,9.50
2022-09-05T12:44:39.324Z,10.25
2022-09-05T12:46:31.036Z,10.00
2022-09-05T12:49:36.338Z,10.25
2022-09-05T12:52:34.009Z,31.00
2022-09-05T12:55:34.036Z,8.50
2022-09-05T13:02:55.032Z,9.50
2022-09-05T13:03:13.877Z,14.00
2022-09-05T13:05:46.177Z,13.40
2022-09-05T13:08:58.929Z,12.50
2022-09-05T13:14:49.646Z,12.60
2022-09-05T13:15:43.575Z,11.00
2022-09-05T13:18:41.907Z,8.40
2022-09-05T13:21:52.564Z,9.50
2022-09-05T13:24:52.879Z,10.60
2022-09-05T13:27:56.769Z,9.75
2022-09-05T13:35:11.015Z,9.20
2022-09-05T13:38:01.201Z,16.40
2022-09-05T13:38:37.650Z,12.60
2022-09-05T13:41:44.878Z,12.75
2022-09-05T13:44:43.728Z,10.20
2022-09-05T13:47:56.128Z,15.00
2022-09-05T13:50:54.923Z,12.40
2022-09-05T13:54:09.722Z,10.60
2022-09-05T13:57:38.908Z,12.00
2022-09-05T14:00:38.280Z,8.50
2022-09-05T14:04:01.343Z,9.00
2022-09-05T14:07:46.101Z,9.50
2022-09-05T14:11:04.797Z,11.00
2022-09-05T14:18:19.945Z,10.75
2022-09-05T14:21:20.763Z,10.75
2022-09-05T14:24:27.631Z,13.25
2022-09-05T14:27:31.949Z,8.50
2022-09-05T14:31:40.043Z,12.50
2022-09-05T14:37:49.008Z,7.50
2022-09-05T14:38:15.828Z,10.00
2022-09-05T14:42:09.632Z,9.75
2022-09-05T14:45:09.613Z,10.00
2022-09-05T14:48:14.637Z,9.25
2022-09-05T14:51:25.653Z,8.50
2022-09-05T15:02:42.186Z,9.75
2022-09-05T15:02:52.181Z,11.40
2022-09-05T15:04:36.196Z,13.20
2022-09-05T15:07:40.802Z,13.80
2022-09-05T15:12:14.554Z,17.00
2022-09-05T15:14:05.251Z,11.20
2022-09-05T15:17:05.178Z,19.00
2022-09-05T15:20:08.113Z,15.20
2022-09-05T15:23:17.069Z,13.80
2022-09-05T15:26:25.600Z,13.60
2022-09-05T15:29:26.157Z,16.00
2022-09-05T15:32:27.754Z,17.60
2022-09-05T15:35:36.216Z,17.00
2022-09-05T15:38:46.685Z,14.80
2022-09-05T15:42:16.541Z,13.20
2022-09-05T15:45:17.730Z,13.20
2022-09-05T15:48:21.987Z,15.20
2022-09-05T15:51:40.601Z,13.00
2022-09-05T15:54:48.963Z,13.80
2022-09-05T15:57:51.074Z,15.40
2022-09-05T16:00:52.010Z,11.00
2022-09-05T16:06:53.884Z,11.80
2022-09-05T16:10:29.414Z,9.00
2022-09-05T16:10:59.145Z,12.40
2022-09-05T16:13:53.311Z,8.00
2022-09-05T16:23:20.017Z,13.80
2022-09-05T16:23:24.445Z,10.00
2022-09-05T16:24:15.423Z,8.75
2022-09-05T16:27:14.462Z,10.00
2022-09-05T16:30:19.734Z,8.25
2022-09-05T16:33:25.703Z,9.25
2022-09-05T16:36:27.329Z,10.00
2022-09-05T16:39:24.265Z,11.25
2022-09-05T16:42:46.862Z,11.25
2022-09-05T16:45:48.097Z,9.00
2022-09-05T16:48:48.026Z,10.60
2022-09-05T16:51:55.812Z,9.75
2022-09-05T16:55:02.971Z,8.00
2022-09-05T16:58:12.549Z,11.00
2022-09-05T17:01:41.415Z,11.00
2022-09-05T17:05:03.376Z,10.00
2022-09-05T17:08:17.230Z,9.75
2022-09-05T17:11:29.918Z,9.50
2022-09-05T17:14:46.620Z,10.50
2022-09-05T17:18:19.598Z,10.50
2022-09-05T17:21:07.202Z,11.50
2022-09-05T17:29:18.886Z,9.00
2022-09-05T17:29:30.531Z,9.50
2022-09-05T17:34:21.084Z,9.75
2022-09-05T17:37:32.510Z,11.00
2022-09-05T17:40:56.294Z,9.00
2022-09-05T17:44:29.077Z,8.75
2022-09-05T17:47:46.228Z,10.50
2022-09-05T17:50:51.133Z,9.25
2022-09-05T17:54:18.710Z,10.50
2022-09-05T17:57:28.174Z,11.00
2022-09-05T18:00:51.542Z,10.75
2022-09-05T18:03:48.902Z,10.50
2022-09-05T18:06:51.075Z,10.75
2022-09-05T18:10:14.886Z,11.25
2022-09-05T18:13:32.524Z,13.50
2022-09-05T18:16:45.384Z,13.75
2022-09-05T18:20:06.384Z,14.25
2022-09-05T18:26:39.653Z,14.25
2022-09-05T18:29:58.550Z,13.25
2022-09-05T18:33:53.749Z,12.25
2022-09-05T18:36:25.588Z,15.75
2022-09-05T18:39:26.316Z,14.75
2022-09-05T18:42:33.234Z,9.50
2022-09-05T18:45:33.674Z,15.75
2022-09-05T18:48:40.503Z,13.50
2022-09-05T18:51:52.585Z,12.50
2022-09-05T18:54:56.550Z,14.00
2022-09-05T18:58:13.494Z,12.75
2022-09-05T19:01:23.592Z,18.00
2022-09-05T19:04:38.994Z,19.50
2022-09-05T19:07:49.308Z,21.25
2022-09-05T19:10:58.951Z,15.75
2022-09-05T19:14:25.336Z,16.20
2022-09-05T19:17:33.786Z,18.25
2022-09-05T19:20:51.612Z,15.60
2022-09-05T19:23:57.079Z,17.00
2022-09-05T19:27:35.837Z,16.00
2022-09-05T19:36:47.177Z,5.60
2022-09-05T19:37:22.526Z,17.40
2022-09-05T19:37:30.484Z,13.50
2022-09-05T19:47:25.355Z,18.80
2022-09-05T19:47:42.239Z,17.80
2022-09-05T19:47:49.092Z,18.80
2022-09-05T19:50:14.218Z,17.40
2022-09-05T19:53:13.707Z,17.40
2022-09-05T19:56:11.662Z,15.80
2022-09-05T19:59:29.370Z,15.60
2022-09-05T20:02:36.101Z,16.60
2022-09-05T20:05:33.878Z,15.80
2022-09-05T20:08:35.065Z,14.40
2022-09-05T20:11:45.661Z,16.60
2022-09-05T20:14:43.286Z,15.20
2022-09-05T20:17:43.227Z,17.00
2022-09-05T20:20:40.269Z,19.80
2022-09-05T20:23:49.386Z,14.20
2022-09-05T20:26:46.544Z,16.00
2022-09-05T20:30:20.546Z,13.50
2022-09-05T20:33:32.355Z,15.20
2022-09-05T20:43:07.736Z,15.00
2022-09-05T20:43:17.349Z,15.80
2022-09-05T20:43:42.515Z,13.20
2022-09-05T20:49:32.439Z,15.60
2022-09-05T20:54:18.233Z,12.80
2022-09-05T20:54:18.859Z,15.20
2022-09-05T20:56:48.886Z,15.80
2022-09-05T20:59:53.327Z,14.20
2022-09-05T21:02:58.486Z,13.40
2022-09-05T21:05:56.569Z,17.20
2022-09-05T21:08:56.161Z,13.20
2022-09-05T21:11:54.981Z,16.80
2022-09-05T21:15:03.651Z,17.00
2022-09-05T21:18:19.418Z,14.00
2022-09-05T21:21:28.918Z,15.80
2022-09-05T21:24:27.555Z,11.20
2022-09-05T21:27:25.159Z,14.60
2022-09-05T21:30:30.779Z,14.40
2022-09-05T21:33:37.481Z,15.00
2022-09-05T21:36:42.264Z,14.20
2022-09-05T21:39:59.411Z,16.60
2022-09-05T21:47:38.025Z,12.00
2022-09-05T21:47:49.353Z,9.60
2022-09-05T21:49:36.689Z,15.00
2022-09-05T21:52:37.345Z,17.00
2022-09-05T21:59:30.076Z,16.40
2022-09-05T21:59:32.963Z,14.60
2022-09-05T22:02:32.114Z,17.20
2022-09-05T22:05:34.603Z,19.80
2022-09-05T22:08:31.424Z,17.20
2022-09-05T22:11:28.556Z,18.00
2022-09-05T22:14:25.624Z,18.40
2022-09-05T22:17:22.431Z,18.00
2022-09-05T22:20:22.924Z,18.40
2022-09-05T22:23:20.604Z,16.40
2022-09-05T22:26:18.019Z,16.60
2022-09-05T22:29:18.431Z,17.20
2022-09-05T22:32:16.137Z,16.80
2022-09-05T22:35:28.410Z,17.20
2022-09-05T22:38:26.365Z,18.00
2022-09-05T22:41:30.341Z,17.40
2022-09-05T22:44:28.528Z,15.20
2022-09-05T22:47:26.957Z,16.80
2022-09-05T22:50:24.653Z,17.80
2022-09-05T22:53:22.605Z,15.60
2022-09-05T22:56:33.211Z,20.00
2022-09-05T22:59:30.454Z,18.20
2022-09-05T23:02:27.505Z,18.80
2022-09-05T23:05:24.215Z,17.60
2022-09-05T23:08:21.421Z,15.40
2022-09-05T23:11:18.482Z,19.00
2022-09-05T23:14:15.249Z,19.00
2022-09-05T23:17:15.494Z,18.80
2022-09-05T23:20:12.646Z,19.20
2022-09-05T23:23:09.415Z,19.80
2022-09-05T23:26:10.626Z,17.40
2022-09-05T23:29:07.673Z,18.60
2022-09-05T23:32:04.323Z,16.60
2022-09-05T23:35:01.812Z,18.40
2022-09-05T23:37:59.341Z,18.40
2022-09-05T23:41:07.121Z,19.60
2022-09-05T23:44:04.510Z,20.20
2022-09-05T23:47:01.199Z,20.00
2022-09-05T23:49:58.829Z,16.80
2022-09-05T23:52:56.419Z,18.00
2022-09-05T23:55:53.220Z,18.00
2022-09-05T23:58:50.509Z,17.20
