createdAt,value
2023-01-29T00:00:14.931Z,4.82
2023-01-29T00:02:42.938Z,4.55
2023-01-29T00:05:26.535Z,4.50
2023-01-29T00:07:57.543Z,4.82
2023-01-29T00:10:26.100Z,5.05
2023-01-29T00:12:53.648Z,4.95
2023-01-29T00:15:21.739Z,4.28
2023-01-29T00:17:49.288Z,5.30
2023-01-29T00:20:17.949Z,4.50
2023-01-29T00:22:45.691Z,4.50
2023-01-29T00:25:14.690Z,4.63
2023-01-29T00:27:42.544Z,4.05
2023-01-29T00:30:11.452Z,4.97
2023-01-29T00:32:39.154Z,4.30
2023-01-29T00:35:08.280Z,4.47
2023-01-29T00:37:36.524Z,4.60
2023-01-29T00:40:04.623Z,4.30
2023-01-29T00:42:34.408Z,4.60
2023-01-29T00:45:02.012Z,4.50
2023-01-29T00:47:29.544Z,4.88
2023-01-29T00:49:57.411Z,4.25
2023-01-29T00:52:25.712Z,4.90
2023-01-29T00:54:54.263Z,4.55
2023-01-29T00:57:21.928Z,4.63
2023-01-29T00:59:51.101Z,5.20
2023-01-29T01:02:19.327Z,5.80
2023-01-29T01:04:46.879Z,4.32
2023-01-29T01:07:14.369Z,5.13
2023-01-29T01:09:42.279Z,5.18
2023-01-29T01:12:09.823Z,4.53
2023-01-29T01:14:37.338Z,4.70
2023-01-29T01:17:06.318Z,4.30
2023-01-29T01:19:34.716Z,5.07
2023-01-29T01:22:02.297Z,4.97
2023-01-29T01:24:30.031Z,5.65
2023-01-29T01:26:57.698Z,4.57
2023-01-29T01:29:25.366Z,5.03
2023-01-29T01:31:54.525Z,4.55
2023-01-29T01:34:23.491Z,5.07
2023-01-29T01:36:51.567Z,4.25
2023-01-29T01:39:19.069Z,4.93
2023-01-29T01:41:46.821Z,4.85
2023-01-29T01:44:47.164Z,4.82
2023-01-29T01:47:16.238Z,5.20
2023-01-29T01:49:46.220Z,5.05
2023-01-29T01:52:16.485Z,4.28
2023-01-29T01:54:45.109Z,5.72
2023-01-29T01:57:17.458Z,4.57
2023-01-29T01:59:50.479Z,4.97
2023-01-29T02:02:18.833Z,5.45
2023-01-29T02:04:49.169Z,4.65
2023-01-29T02:07:16.673Z,5.22
2023-01-29T02:09:50.877Z,4.95
2023-01-29T02:12:20.151Z,5.22
2023-01-29T02:14:48.806Z,4.47
2023-01-29T02:17:18.768Z,4.82
2023-01-29T02:20:01.859Z,4.90
2023-01-29T02:23:22.399Z,5.05
2023-01-29T02:26:15.783Z,4.47
2023-01-29T02:28:50.652Z,5.32
2023-01-29T02:31:27.956Z,5.13
2023-01-29T02:34:08.913Z,4.88
2023-01-29T02:36:44.470Z,4.60
2023-01-29T02:39:19.168Z,4.60
2023-01-29T02:41:55.508Z,5.38
2023-01-29T02:44:30.376Z,4.75
2023-01-29T02:47:04.915Z,4.55
2023-01-29T02:49:36.123Z,5.47
2023-01-29T02:52:07.745Z,5.25
2023-01-29T02:54:44.259Z,5.43
2023-01-29T02:57:18.532Z,5.25
2023-01-29T02:59:50.994Z,4.97
2023-01-29T03:02:25.480Z,6.57
2023-01-29T03:04:59.263Z,4.90
2023-01-29T03:07:32.964Z,5.43
2023-01-29T03:10:03.779Z,5.53
2023-01-29T03:12:34.180Z,5.28
2023-01-29T03:15:11.353Z,5.78
2023-01-29T03:17:47.347Z,5.32
2023-01-29T03:20:19.633Z,5.45
2023-01-29T03:22:53.302Z,4.82
2023-01-29T03:25:24.432Z,5.15
2023-01-29T03:27:54.452Z,5.65
2023-01-29T03:30:26.176Z,5.82
2023-01-29T03:33:04.792Z,5.18
2023-01-29T03:35:37.030Z,5.30
2023-01-29T03:38:08.528Z,4.70
2023-01-29T03:40:44.459Z,4.93
2023-01-29T03:43:19.197Z,5.63
2023-01-29T03:46:00.677Z,5.78
2023-01-29T03:48:35.258Z,4.70
2023-01-29T03:51:15.225Z,5.47
2023-01-29T03:53:50.971Z,5.30
2023-01-29T03:56:39.941Z,5.38
2023-01-29T04:02:06.919Z,5.53
2023-01-29T04:04:36.392Z,4.78
2023-01-29T04:07:10.275Z,5.03
2023-01-29T04:09:42.720Z,5.18
2023-01-29T04:12:14.964Z,5.25
2023-01-29T04:14:44.205Z,6.00
2023-01-29T04:17:16.840Z,5.93
2023-01-29T04:20:12.585Z,5.25
2023-01-29T04:22:49.525Z,5.53
2023-01-29T04:25:20.238Z,5.07
2023-01-29T04:27:57.844Z,6.60
2023-01-29T04:30:36.372Z,5.35
2023-01-29T04:33:17.752Z,6.10
2023-01-29T04:36:03.989Z,5.43
2023-01-29T04:38:43.240Z,5.40
2023-01-29T04:41:19.850Z,5.78
2023-01-29T04:43:58.844Z,5.80
2023-01-29T04:46:34.235Z,5.90
2023-01-29T04:49:15.731Z,5.57
2023-01-29T04:51:51.667Z,6.38
2023-01-29T04:54:28.992Z,5.78
2023-01-29T04:57:04.068Z,6.43
2023-01-29T04:59:36.670Z,5.70
2023-01-29T05:02:06.591Z,5.82
2023-01-29T05:04:38.694Z,5.13
2023-01-29T05:07:11.645Z,5.82
2023-01-29T05:09:40.378Z,5.57
2023-01-29T05:12:11.255Z,5.68
2023-01-29T05:14:43.259Z,5.95
2023-01-29T05:17:16.165Z,5.50
2023-01-29T05:19:46.031Z,5.95
2023-01-29T05:22:16.967Z,5.57
2023-01-29T05:24:44.857Z,5.38
2023-01-29T05:27:18.922Z,5.38
2023-01-29T05:29:48.184Z,5.50
2023-01-29T05:34:45.494Z,6.38
2023-01-29T05:39:41.130Z,5.50
2023-01-29T05:42:09.149Z,5.72
2023-01-29T05:44:36.685Z,5.45
2023-01-29T05:47:04.242Z,5.55
2023-01-29T05:49:31.965Z,5.85
2023-01-29T05:52:00.908Z,5.47
2023-01-29T05:54:29.129Z,5.32
2023-01-29T05:56:57.032Z,6.20
2023-01-29T05:59:25.224Z,5.68
2023-01-29T06:01:52.865Z,5.53
2023-01-29T06:04:20.563Z,5.40
2023-01-29T06:06:48.149Z,5.50
2023-01-29T06:09:17.033Z,5.85
2023-01-29T06:11:44.918Z,5.80
2023-01-29T06:14:12.513Z,5.78
2023-01-29T06:16:40.079Z,5.72
2023-01-29T06:19:07.790Z,6.00
2023-01-29T06:21:36.078Z,5.70
2023-01-29T06:24:04.892Z,5.88
2023-01-29T06:26:34.550Z,5.65
2023-01-29T06:29:02.870Z,5.70
2023-01-29T06:31:38.871Z,6.18
2023-01-29T06:34:07.656Z,5.57
2023-01-29T06:36:36.417Z,5.90
2023-01-29T06:39:05.287Z,6.53
2023-01-29T06:41:35.734Z,6.20
2023-01-29T06:44:03.923Z,5.75
2023-01-29T06:46:31.820Z,5.80
2023-01-29T06:49:00.356Z,5.53
2023-01-29T06:51:28.088Z,5.22
2023-01-29T06:53:55.759Z,6.20
2023-01-29T06:56:25.156Z,6.10
2023-01-29T06:58:54.458Z,5.53
2023-01-29T07:01:35.238Z,5.10
2023-01-29T07:04:04.251Z,5.93
2023-01-29T07:06:31.998Z,6.13
2023-01-29T07:08:59.940Z,5.50
2023-01-29T07:11:27.627Z,6.28
2023-01-29T07:13:57.252Z,5.65
2023-01-29T07:16:25.995Z,5.55
2023-01-29T07:18:53.748Z,6.03
2023-01-29T07:21:21.347Z,5.97
2023-01-29T07:23:48.980Z,6.63
2023-01-29T07:26:17.692Z,5.70
2023-01-29T07:28:46.698Z,6.25
2023-01-29T07:31:16.549Z,7.10
2023-01-29T07:33:44.795Z,6.57
2023-01-29T07:36:13.611Z,5.85
2023-01-29T07:38:41.833Z,6.35
2023-01-29T07:41:12.027Z,6.13
2023-01-29T07:43:39.587Z,6.93
2023-01-29T07:46:08.311Z,6.40
2023-01-29T07:48:38.269Z,6.88
2023-01-29T07:51:07.159Z,6.45
2023-01-29T07:53:35.850Z,7.17
2023-01-29T07:56:04.263Z,5.90
2023-01-29T07:58:32.236Z,7.03
2023-01-29T08:01:00.604Z,7.32
2023-01-29T08:03:28.213Z,6.90
2023-01-29T08:05:58.200Z,7.00
2023-01-29T08:08:26.116Z,6.68
2023-01-29T08:10:53.656Z,6.93
2023-01-29T08:13:21.291Z,7.18
2023-01-29T08:15:49.071Z,6.80
2023-01-29T08:18:16.580Z,8.30
2023-01-29T08:20:44.102Z,7.22
2023-01-29T08:23:15.099Z,7.22
2023-01-29T08:25:43.100Z,6.72
2023-01-29T08:28:11.247Z,7.15
2023-01-29T08:30:39.005Z,6.95
2023-01-29T08:33:06.608Z,6.97
2023-01-29T08:35:34.222Z,6.60
2023-01-29T08:38:02.979Z,6.75
2023-01-29T08:40:33.833Z,7.57
2023-01-29T08:43:03.987Z,8.60
2023-01-29T08:45:34.957Z,6.78
2023-01-29T08:48:03.086Z,6.20
2023-01-29T08:50:30.748Z,6.72
2023-01-29T08:52:59.365Z,6.15
2023-01-29T08:55:27.451Z,6.53
2023-01-29T08:57:56.492Z,6.38
2023-01-29T09:00:24.280Z,6.18
2023-01-29T09:02:52.210Z,6.70
2023-01-29T09:05:20.596Z,6.07
2023-01-29T09:07:48.150Z,6.88
2023-01-29T09:10:17.251Z,6.07
2023-01-29T09:12:45.073Z,5.97
2023-01-29T09:15:14.066Z,7.07
2023-01-29T09:17:41.763Z,5.93
2023-01-29T09:20:10.895Z,5.80
2023-01-29T09:22:38.778Z,5.57
2023-01-29T09:25:07.599Z,5.85
2023-01-29T09:27:35.238Z,5.90
2023-01-29T09:30:03.198Z,5.50
2023-01-29T09:35:22.735Z,5.55
2023-01-29T09:37:50.709Z,5.80
2023-01-29T09:40:25.126Z,5.75
2023-01-29T09:42:57.957Z,6.03
2023-01-29T09:45:28.708Z,5.95
2023-01-29T09:48:00.951Z,6.43
2023-01-29T09:50:32.226Z,5.78
2023-01-29T09:53:05.191Z,6.72
2023-01-29T09:55:37.681Z,6.30
2023-01-29T09:58:13.120Z,6.78
2023-01-29T10:00:52.023Z,5.88
2023-01-29T10:03:40.517Z,6.57
2023-01-29T10:06:21.613Z,6.15
2023-01-29T10:09:19.450Z,6.15
2023-01-29T10:12:00.909Z,6.93
2023-01-29T10:14:36.713Z,6.88
2023-01-29T10:17:19.436Z,6.43
2023-01-29T10:20:10.854Z,6.78
2023-01-29T10:23:03.627Z,6.47
2023-01-29T10:25:36.310Z,5.78
2023-01-29T10:28:15.595Z,6.50
2023-01-29T10:30:49.207Z,6.30
2023-01-29T10:33:26.292Z,5.88
2023-01-29T10:36:00.955Z,6.53
2023-01-29T10:38:47.820Z,6.95
2023-01-29T10:41:25.625Z,6.50
2023-01-29T10:44:05.436Z,6.38
2023-01-29T10:46:52.649Z,6.05
2023-01-29T10:49:32.285Z,6.18
2023-01-29T10:55:03.741Z,6.63
2023-01-29T10:57:48.155Z,6.45
2023-01-29T11:00:22.219Z,5.95
2023-01-29T11:02:52.510Z,6.75
2023-01-29T11:05:28.018Z,5.93
2023-01-29T11:08:05.760Z,6.35
2023-01-29T11:10:39.456Z,5.80
2023-01-29T11:13:13.256Z,6.18
2023-01-29T11:15:41.209Z,5.80
2023-01-29T11:18:11.385Z,6.82
2023-01-29T11:20:40.218Z,6.32
2023-01-29T11:23:25.894Z,5.97
2023-01-29T11:25:54.852Z,6.05
2023-01-29T11:28:38.814Z,6.53
2023-01-29T11:31:17.899Z,6.85
2023-01-29T11:33:47.549Z,6.05
2023-01-29T11:39:11.572Z,6.75
2023-01-29T11:41:45.314Z,6.35
2023-01-29T11:44:21.504Z,5.75
2023-01-29T11:46:50.513Z,6.75
2023-01-29T11:49:32.268Z,6.28
2023-01-29T11:52:02.915Z,6.00
2023-01-29T11:54:36.672Z,6.85
2023-01-29T11:57:04.993Z,6.68
2023-01-29T11:59:43.765Z,6.15
2023-01-29T12:02:23.731Z,5.80
2023-01-29T12:04:52.458Z,7.03
2023-01-29T12:07:20.560Z,6.55
2023-01-29T12:09:55.867Z,6.20
2023-01-29T12:12:33.707Z,6.90
2023-01-29T12:15:23.266Z,6.65
2023-01-29T12:18:02.227Z,6.65
2023-01-29T12:20:36.848Z,6.90
2023-01-29T12:23:16.610Z,6.60
2023-01-29T12:25:57.050Z,6.70
2023-01-29T12:28:37.719Z,6.30
2023-01-29T12:31:29.059Z,6.47
2023-01-29T12:34:05.407Z,6.63
2023-01-29T12:36:38.894Z,5.97
2023-01-29T12:39:06.689Z,6.25
2023-01-29T12:41:41.785Z,6.53
2023-01-29T12:44:17.534Z,7.18
2023-01-29T12:46:49.475Z,5.93
2023-01-29T12:49:20.149Z,6.47
2023-01-29T12:51:55.529Z,6.35
2023-01-29T12:54:33.935Z,6.75
2023-01-29T12:57:09.500Z,6.15
2023-01-29T12:59:42.295Z,6.05
2023-01-29T13:02:21.988Z,6.15
2023-01-29T13:04:57.747Z,6.03
2023-01-29T13:07:31.417Z,7.20
2023-01-29T13:10:08.074Z,6.22
2023-01-29T13:12:40.402Z,6.18
2023-01-29T13:15:21.209Z,5.80
2023-01-29T13:17:53.486Z,6.45
2023-01-29T13:20:25.535Z,6.05
2023-01-29T13:22:56.629Z,6.60
2023-01-29T13:25:24.138Z,6.75
2023-01-29T13:27:53.910Z,7.10
2023-01-29T13:30:26.969Z,6.10
2023-01-29T13:32:55.887Z,6.40
2023-01-29T13:35:24.102Z,6.57
2023-01-29T13:37:54.318Z,5.93
2023-01-29T13:40:25.822Z,6.35
2023-01-29T13:42:58.401Z,6.35
2023-01-29T13:45:34.099Z,6.47
2023-01-29T13:48:11.156Z,6.07
2023-01-29T13:50:42.794Z,6.15
2023-01-29T13:53:22.556Z,6.53
2023-01-29T13:55:50.200Z,6.47
2023-01-29T13:58:54.714Z,6.22
2023-01-29T14:01:55.505Z,6.50
2023-01-29T14:04:25.985Z,6.25
2023-01-29T14:06:54.608Z,6.53
2023-01-29T14:09:56.615Z,7.00
2023-01-29T14:12:50.673Z,6.65
2023-01-29T14:15:34.420Z,6.20
2023-01-29T14:18:15.314Z,7.03
2023-01-29T14:20:53.859Z,6.15
2023-01-29T14:23:29.773Z,6.80
2023-01-29T14:25:59.944Z,6.72
2023-01-29T14:28:30.990Z,6.22
2023-01-29T14:31:01.229Z,6.55
2023-01-29T14:33:35.280Z,6.30
2023-01-29T14:36:06.366Z,6.00
2023-01-29T14:38:34.553Z,6.40
2023-01-29T14:41:25.649Z,7.10
2023-01-29T14:44:32.521Z,6.80
2023-01-29T14:47:02.974Z,6.38
2023-01-29T14:49:49.627Z,6.82
2023-01-29T14:52:19.165Z,6.57
2023-01-29T14:54:48.923Z,7.07
2023-01-29T14:57:18.741Z,6.47
2023-01-29T15:02:23.039Z,8.05
2023-01-29T15:04:54.967Z,6.85
2023-01-29T15:07:30.505Z,6.68
2023-01-29T15:10:21.390Z,7.55
2023-01-29T15:12:56.200Z,6.32
2023-01-29T15:15:33.426Z,6.80
2023-01-29T15:18:08.559Z,6.55
2023-01-29T15:20:37.418Z,6.20
2023-01-29T15:23:27.480Z,6.27
2023-01-29T15:25:57.950Z,6.28
2023-01-29T15:28:29.376Z,6.10
2023-01-29T15:30:59.731Z,5.93
2023-01-29T15:33:30.337Z,5.85
2023-01-29T15:36:07.421Z,6.38
2023-01-29T15:38:36.868Z,6.57
2023-01-29T15:41:17.004Z,7.03
2023-01-29T15:43:47.890Z,6.05
2023-01-29T15:46:23.763Z,6.78
2023-01-29T15:48:58.163Z,7.15
2023-01-29T15:51:28.427Z,6.47
2023-01-29T15:53:59.562Z,6.47
2023-01-29T15:56:31.890Z,6.20
2023-01-29T15:59:07.328Z,6.13
2023-01-29T16:01:38.360Z,5.85
2023-01-29T16:04:14.353Z,6.13
2023-01-29T16:06:44.320Z,6.47
2023-01-29T16:09:18.972Z,6.15
2023-01-29T16:11:48.464Z,6.63
2023-01-29T16:14:19.887Z,6.55
2023-01-29T16:16:48.081Z,6.63
2023-01-29T16:19:28.023Z,6.68
2023-01-29T16:21:59.828Z,6.60
2023-01-29T16:24:31.551Z,7.15
2023-01-29T16:27:01.891Z,6.07
2023-01-29T16:29:33.196Z,6.47
2023-01-29T16:32:03.449Z,6.50
2023-01-29T16:34:37.974Z,6.30
2023-01-29T16:37:09.153Z,5.93
2023-01-29T16:39:40.258Z,7.00
2023-01-29T16:42:22.635Z,6.32
2023-01-29T16:44:53.826Z,6.20
2023-01-29T16:47:27.006Z,7.10
2023-01-29T16:49:57.612Z,6.07
2023-01-29T16:52:28.068Z,6.70
2023-01-29T16:55:15.990Z,6.28
2023-01-29T16:57:48.305Z,6.68
2023-01-29T17:00:22.816Z,6.82
2023-01-29T17:02:55.206Z,7.40
2023-01-29T17:05:28.774Z,6.68
2023-01-29T17:07:57.740Z,6.70
2023-01-29T17:10:28.100Z,7.22
2023-01-29T17:12:58.283Z,6.30
2023-01-29T17:15:44.195Z,7.72
2023-01-29T17:18:18.510Z,6.90
2023-01-29T17:20:48.597Z,6.35
2023-01-29T17:23:16.633Z,7.55
2023-01-29T17:25:45.910Z,7.18
2023-01-29T17:28:15.945Z,6.82
2023-01-29T17:30:56.698Z,6.55
2023-01-29T17:33:33.073Z,6.82
2023-01-29T17:36:02.611Z,6.72
2023-01-29T17:38:31.797Z,6.75
2023-01-29T17:41:06.512Z,6.53
2023-01-29T17:43:35.579Z,6.65
2023-01-29T17:46:03.896Z,6.63
2023-01-29T17:48:31.670Z,7.10
2023-01-29T17:51:04.734Z,7.07
2023-01-29T17:53:45.261Z,6.93
2023-01-29T17:56:19.000Z,6.88
2023-01-29T17:58:46.856Z,6.90
2023-01-29T18:01:14.403Z,7.32
2023-01-29T18:03:42.539Z,6.45
2023-01-29T18:06:17.652Z,6.45
2023-01-29T18:08:45.238Z,6.60
2023-01-29T18:11:13.257Z,6.47
2023-01-29T18:13:40.775Z,6.55
2023-01-29T18:16:08.820Z,6.68
2023-01-29T18:18:39.450Z,6.57
2023-01-29T18:21:07.491Z,6.55
2023-01-29T18:23:36.913Z,7.25
2023-01-29T18:26:05.008Z,6.68
2023-01-29T18:28:32.975Z,7.10
2023-01-29T18:31:01.765Z,6.70
2023-01-29T18:33:29.665Z,6.72
2023-01-29T18:35:57.721Z,7.07
2023-01-29T18:38:25.794Z,6.32
2023-01-29T18:41:02.190Z,6.80
2023-01-29T18:43:29.793Z,6.38
2023-01-29T18:45:58.727Z,6.72
2023-01-29T18:48:26.471Z,6.35
2023-01-29T18:50:54.161Z,6.72
2023-01-29T18:53:21.651Z,7.30
2023-01-29T18:55:57.949Z,6.25
2023-01-29T18:58:32.736Z,6.50
2023-01-29T19:01:05.464Z,7.15
2023-01-29T19:03:33.234Z,6.88
2023-01-29T19:06:01.680Z,6.28
2023-01-29T19:08:29.786Z,5.97
2023-01-29T19:10:58.999Z,7.20
2023-01-29T19:13:26.917Z,6.75
2023-01-29T19:15:54.527Z,7.22
2023-01-29T19:18:22.385Z,6.60
2023-01-29T19:20:50.091Z,6.88
2023-01-29T19:23:17.645Z,6.78
2023-01-29T19:25:45.693Z,6.63
2023-01-29T19:28:14.998Z,6.95
2023-01-29T19:30:42.835Z,6.78
2023-01-29T19:33:10.531Z,6.50
2023-01-29T19:35:38.237Z,6.88
2023-01-29T19:38:05.769Z,6.90
2023-01-29T19:40:33.296Z,6.50
2023-01-29T19:43:00.921Z,6.35
2023-01-29T19:45:49.856Z,6.82
2023-01-29T19:48:17.699Z,6.65
2023-01-29T19:50:52.000Z,6.90
2023-01-29T19:53:20.215Z,6.65
2023-01-29T19:55:47.968Z,7.50
2023-01-29T19:58:15.617Z,6.70
2023-01-29T20:00:44.713Z,6.40
2023-01-29T20:03:12.487Z,7.32
2023-01-29T20:05:40.110Z,7.05
2023-01-29T20:08:07.770Z,6.93
2023-01-29T20:10:35.489Z,6.35
2023-01-29T20:13:03.192Z,6.78
2023-01-29T20:15:30.978Z,6.85
2023-01-29T20:17:59.950Z,6.75
2023-01-29T20:20:29.826Z,6.50
2023-01-29T20:23:00.454Z,6.70
2023-01-29T20:25:28.177Z,5.97
2023-01-29T20:27:55.663Z,6.88
2023-01-29T20:30:23.314Z,7.30
2023-01-29T20:32:51.208Z,6.30
2023-01-29T20:35:20.312Z,6.40
2023-01-29T20:37:48.078Z,7.28
2023-01-29T20:40:16.365Z,5.82
2023-01-29T20:42:44.760Z,5.95
2023-01-29T20:45:12.902Z,6.75
2023-01-29T20:47:40.580Z,6.75
2023-01-29T20:50:09.219Z,6.05
2023-01-29T20:52:39.508Z,6.18
2023-01-29T20:55:10.058Z,5.75
2023-01-29T20:57:38.316Z,6.30
2023-01-29T21:00:08.017Z,6.20
2023-01-29T21:02:35.681Z,5.95
2023-01-29T21:05:03.833Z,6.28
2023-01-29T21:07:31.529Z,6.00
2023-01-29T21:10:00.643Z,5.32
2023-01-29T21:12:28.218Z,6.50
2023-01-29T21:14:55.779Z,6.00
2023-01-29T21:17:23.328Z,5.25
2023-01-29T21:19:51.222Z,5.50
2023-01-29T21:22:18.766Z,5.50
2023-01-29T21:24:46.311Z,5.45
2023-01-29T21:27:15.727Z,5.78
2023-01-29T21:29:43.724Z,5.43
2023-01-29T21:32:11.303Z,5.60
2023-01-29T21:34:38.782Z,5.22
2023-01-29T21:37:06.231Z,5.40
2023-01-29T21:39:33.753Z,5.18
2023-01-29T21:42:01.779Z,5.05
2023-01-29T21:44:32.016Z,5.28
2023-01-29T21:47:01.676Z,5.55
2023-01-29T21:49:29.219Z,4.90
2023-01-29T21:51:56.795Z,5.30
2023-01-29T21:54:24.847Z,5.72
2023-01-29T21:56:52.397Z,5.60
2023-01-29T21:59:19.943Z,5.15
2023-01-29T22:01:48.964Z,5.70
2023-01-29T22:04:16.628Z,5.70
2023-01-29T22:06:44.165Z,4.85
2023-01-29T22:09:11.653Z,5.85
2023-01-29T22:11:40.862Z,5.05
2023-01-29T22:14:08.493Z,5.85
2023-01-29T22:16:36.121Z,5.70
2023-01-29T22:19:05.236Z,5.60
2023-01-29T22:21:34.456Z,5.70
2023-01-29T22:24:03.733Z,6.00
2023-01-29T22:26:31.223Z,6.22
2023-01-29T22:28:58.706Z,5.40
2023-01-29T22:31:26.281Z,5.78
2023-01-29T22:33:54.052Z,5.57
2023-01-29T22:36:23.246Z,5.82
2023-01-29T22:38:50.765Z,5.78
2023-01-29T22:41:18.851Z,6.20
2023-01-29T22:43:46.852Z,6.05
2023-01-29T22:46:14.478Z,5.47
2023-01-29T22:48:41.941Z,5.75
2023-01-29T22:51:10.531Z,5.78
2023-01-29T22:53:40.612Z,6.18
2023-01-29T22:56:09.250Z,5.95
2023-01-29T22:58:36.856Z,6.15
2023-01-29T23:01:04.573Z,5.90
2023-01-29T23:03:32.123Z,6.22
2023-01-29T23:05:59.790Z,5.53
2023-01-29T23:08:27.503Z,5.35
2023-01-29T23:10:56.416Z,6.75
2023-01-29T23:13:24.188Z,6.40
2023-01-29T23:15:58.732Z,5.53
2023-01-29T23:18:26.232Z,5.63
2023-01-29T23:20:57.366Z,6.13
2023-01-29T23:23:24.866Z,5.43
2023-01-29T23:25:59.400Z,5.20
2023-01-29T23:28:26.934Z,5.60
2023-01-29T23:30:54.507Z,6.28
2023-01-29T23:33:22.322Z,5.13
2023-01-29T23:35:49.933Z,5.38
2023-01-29T23:38:17.564Z,5.50
2023-01-29T23:40:46.852Z,5.90
2023-01-29T23:43:15.825Z,5.45
2023-01-29T23:45:43.783Z,5.85
2023-01-29T23:48:11.309Z,5.50
2023-01-29T23:50:38.844Z,5.88
2023-01-29T23:53:06.481Z,5.93
2023-01-29T23:55:33.954Z,5.68
2023-01-29T23:58:01.477Z,5.93
