createdAt,value
2018-05-04T00:01:42.096Z,3.17
2018-05-04T00:04:10.240Z,3.03
2018-05-04T00:06:38.391Z,3.03
2018-05-04T00:09:07.304Z,3.10
2018-05-04T00:11:35.439Z,2.60
2018-05-04T00:14:03.587Z,3.33
2018-05-04T00:16:31.773Z,3.13
2018-05-04T00:18:59.904Z,3.50
2018-05-04T00:21:28.049Z,3.27
2018-05-04T00:23:56.960Z,3.30
2018-05-04T00:26:25.100Z,2.80
2018-05-04T00:28:54.027Z,3.20
2018-05-04T00:31:22.177Z,2.60
2018-05-04T00:33:50.323Z,3.20
2018-05-04T00:36:19.248Z,2.80
2018-05-04T00:38:47.382Z,3.40
2018-05-04T00:41:15.505Z,3.00
2018-05-04T00:43:43.638Z,3.67
2018-05-04T00:46:12.603Z,3.03
2018-05-04T00:48:40.742Z,3.20
2018-05-04T00:51:08.930Z,2.97
2018-05-04T00:53:55.153Z,2.90
2018-05-04T00:56:23.266Z,3.03
2018-05-04T00:58:51.390Z,3.87
2018-05-04T01:01:19.569Z,4.20
2018-05-04T01:03:47.688Z,3.03
2018-05-04T01:06:15.863Z,3.30
2018-05-04T01:08:43.980Z,3.30
2018-05-04T01:11:12.159Z,3.40
2018-05-04T01:13:40.316Z,2.90
2018-05-04T01:16:08.445Z,3.47
2018-05-04T01:18:36.602Z,3.03
2018-05-04T01:21:04.756Z,3.47
2018-05-04T01:23:32.926Z,3.70
2018-05-04T01:26:01.078Z,3.23
2018-05-04T01:28:29.200Z,3.67
2018-05-04T01:30:57.382Z,3.57
2018-05-04T01:33:25.542Z,3.95
2018-05-04T01:35:53.691Z,4.10
2018-05-04T01:38:22.600Z,3.50
2018-05-04T01:40:50.745Z,3.40
2018-05-04T01:43:18.865Z,3.90
2018-05-04T01:45:47.049Z,4.20
2018-05-04T01:48:15.166Z,3.37
2018-05-04T01:50:43.310Z,4.03
2018-05-04T01:53:11.485Z,3.23
2018-05-04T01:55:39.605Z,3.70
2018-05-04T01:58:07.748Z,3.97
2018-05-04T02:00:35.868Z,3.72
2018-05-04T02:03:04.018Z,4.43
2018-05-04T02:05:32.164Z,3.85
2018-05-04T02:08:00.309Z,3.92
2018-05-04T02:10:28.494Z,3.70
2018-05-04T02:12:56.669Z,3.73
2018-05-04T02:15:24.809Z,4.40
2018-05-04T02:17:52.970Z,4.12
2018-05-04T02:20:21.121Z,4.47
2018-05-04T02:22:50.038Z,3.80
2018-05-04T02:25:18.289Z,3.85
2018-05-04T02:27:46.462Z,4.07
2018-05-04T02:30:15.378Z,3.55
2018-05-04T02:32:43.527Z,5.20
2018-05-04T02:35:11.683Z,5.55
2018-05-04T02:37:39.825Z,4.90
2018-05-04T02:40:07.969Z,5.75
2018-05-04T02:42:36.122Z,6.75
2018-05-04T02:45:04.298Z,7.12
2018-05-04T02:47:32.426Z,6.25
2018-05-04T02:50:00.556Z,5.05
2018-05-04T02:52:28.707Z,5.62
2018-05-04T02:54:56.853Z,5.30
2018-05-04T02:57:24.968Z,5.25
2018-05-04T02:59:53.080Z,5.20
2018-05-04T03:02:21.254Z,4.30
2018-05-04T03:04:49.406Z,4.57
2018-05-04T03:07:17.578Z,4.12
2018-05-04T03:09:45.693Z,4.65
2018-05-04T03:12:13.862Z,4.45
2018-05-04T03:14:42.116Z,4.70
2018-05-04T03:17:10.255Z,4.50
2018-05-04T03:19:38.402Z,4.35
2018-05-04T03:22:06.597Z,3.92
2018-05-04T03:24:34.722Z,4.43
2018-05-04T03:27:02.831Z,4.75
2018-05-04T03:29:30.999Z,4.70
2018-05-04T03:31:59.125Z,3.85
2018-05-04T03:34:27.293Z,3.85
2018-05-04T03:36:55.475Z,3.60
2018-05-04T03:39:23.622Z,4.62
2018-05-04T03:41:51.764Z,5.37
2018-05-04T03:44:19.915Z,5.18
2018-05-04T03:46:49.661Z,4.68
2018-05-04T03:49:17.829Z,5.07
2018-05-04T03:51:45.944Z,5.07
2018-05-04T03:54:14.081Z,4.15
2018-05-04T03:56:42.251Z,4.35
2018-05-04T03:59:28.288Z,5.07
2018-05-04T04:02:14.525Z,5.18
2018-05-04T04:04:42.702Z,4.32
2018-05-04T04:07:10.829Z,4.72
2018-05-04T04:09:38.997Z,4.85
2018-05-04T04:12:07.121Z,4.70
2018-05-04T04:14:35.286Z,4.53
2018-05-04T04:17:03.427Z,4.78
2018-05-04T04:19:31.614Z,4.95
2018-05-04T04:22:00.507Z,4.95
2018-05-04T04:24:29.424Z,4.82
2018-05-04T04:26:57.588Z,4.70
2018-05-04T04:29:25.736Z,3.95
2018-05-04T04:31:53.869Z,4.15
2018-05-04T04:34:22.028Z,4.87
2018-05-04T04:36:50.178Z,5.20
2018-05-04T04:39:18.296Z,3.80
2018-05-04T04:41:46.480Z,4.73
2018-05-04T04:44:14.594Z,4.25
2018-05-04T04:46:42.836Z,4.87
2018-05-04T04:49:10.979Z,4.10
2018-05-04T04:51:39.180Z,4.30
2018-05-04T04:54:08.139Z,4.27
2018-05-04T04:56:36.310Z,4.57
2018-05-04T04:59:04.457Z,4.27
2018-05-04T05:01:32.635Z,4.43
2018-05-04T05:04:00.859Z,4.30
2018-05-04T05:06:29.785Z,4.47
2018-05-04T05:08:57.939Z,4.57
2018-05-04T05:11:26.860Z,4.40
2018-05-04T05:13:55.010Z,4.20
2018-05-04T05:16:23.906Z,4.23
2018-05-04T05:18:52.845Z,5.10
2018-05-04T05:21:20.986Z,4.63
2018-05-04T05:23:49.194Z,3.87
2018-05-04T05:26:17.309Z,4.50
2018-05-04T05:28:46.231Z,3.83
2018-05-04T05:31:14.372Z,3.67
2018-05-04T05:33:43.303Z,3.50
2018-05-04T05:36:11.460Z,4.00
2018-05-04T05:38:39.630Z,3.77
2018-05-04T05:41:07.777Z,4.70
2018-05-04T05:43:36.746Z,9.63
2018-05-04T05:46:04.902Z,5.73
2018-05-04T05:48:33.114Z,13.90
2018-05-04T05:51:02.017Z,78.07
2018-05-04T05:53:30.161Z,81.83
2018-05-04T05:55:58.343Z,30.10
2018-05-04T05:58:27.274Z,20.53
2018-05-04T06:00:55.449Z,17.97
2018-05-04T06:03:23.655Z,25.60
2018-05-04T06:05:51.804Z,6.90
2018-05-04T06:08:19.949Z,3.80
2018-05-04T06:10:48.201Z,4.27
2018-05-04T06:13:17.103Z,5.03
2018-05-04T06:15:46.003Z,3.80
2018-05-04T06:18:14.168Z,4.40
2018-05-04T06:20:42.337Z,2.97
2018-05-04T06:23:11.276Z,3.37
2018-05-04T06:25:39.404Z,3.53
2018-05-04T06:28:08.318Z,3.40
2018-05-04T06:30:36.461Z,4.57
2018-05-04T06:33:05.416Z,3.90
2018-05-04T06:35:33.565Z,3.63
2018-05-04T06:38:01.714Z,4.23
2018-05-04T06:40:29.863Z,4.00
2018-05-04T06:42:58.802Z,5.10
2018-05-04T06:45:26.978Z,4.50
2018-05-04T06:47:55.166Z,4.00
2018-05-04T06:50:23.318Z,4.23
2018-05-04T06:52:51.468Z,3.80
2018-05-04T06:55:20.454Z,3.90
2018-05-04T06:57:48.635Z,4.40
2018-05-04T07:00:16.751Z,3.67
2018-05-04T07:02:44.891Z,3.17
2018-05-04T07:05:13.016Z,3.50
2018-05-04T07:07:41.190Z,3.37
2018-05-04T07:10:10.081Z,2.93
2018-05-04T07:12:38.249Z,3.83
2018-05-04T07:15:07.196Z,2.37
2018-05-04T07:17:36.064Z,2.27
2018-05-04T07:20:04.214Z,2.53
2018-05-04T07:22:33.129Z,2.70
2018-05-04T07:25:01.265Z,2.33
2018-05-04T07:27:29.405Z,2.43
2018-05-04T07:29:57.521Z,2.07
2018-05-04T07:32:26.437Z,2.80
2018-05-04T07:34:54.583Z,2.80
2018-05-04T07:37:23.505Z,2.30
2018-05-04T07:39:51.674Z,2.80
2018-05-04T07:42:19.850Z,2.40
2018-05-04T07:44:47.993Z,2.00
2018-05-04T07:47:16.892Z,2.40
2018-05-04T07:49:45.835Z,2.70
2018-05-04T07:52:13.962Z,2.13
2018-05-04T07:54:42.328Z,2.50
2018-05-04T07:57:11.240Z,2.67
2018-05-04T07:59:39.386Z,3.50
2018-05-04T08:02:08.273Z,2.63
2018-05-04T08:04:37.176Z,2.33
2018-05-04T08:07:06.091Z,2.60
2018-05-04T08:09:34.270Z,2.73
2018-05-04T08:12:02.454Z,3.40
2018-05-04T08:14:30.585Z,2.30
2018-05-04T08:16:59.501Z,2.33
2018-05-04T08:19:27.711Z,2.40
2018-05-04T08:21:55.883Z,2.10
2018-05-04T08:24:24.046Z,2.70
2018-05-04T08:26:52.226Z,2.00
2018-05-04T08:29:20.402Z,2.10
2018-05-04T08:31:48.525Z,2.03
2018-05-04T08:34:16.681Z,2.13
2018-05-04T08:36:44.860Z,1.90
2018-05-04T08:39:13.064Z,2.67
2018-05-04T08:41:41.200Z,2.23
2018-05-04T08:44:10.171Z,2.67
2018-05-04T08:46:39.142Z,2.50
2018-05-04T08:49:07.264Z,2.30
2018-05-04T08:51:35.390Z,2.20
2018-05-04T08:54:03.587Z,2.00
2018-05-04T08:56:32.510Z,2.10
2018-05-04T08:59:00.634Z,2.63
2018-05-04T09:01:28.822Z,2.47
2018-05-04T09:03:57.721Z,2.37
2018-05-04T09:06:26.597Z,2.03
2018-05-04T09:08:54.738Z,1.60
2018-05-04T09:11:22.899Z,1.90
2018-05-04T09:13:51.074Z,2.13
2018-05-04T09:16:19.227Z,1.90
2018-05-04T09:18:47.348Z,1.80
2018-05-04T09:21:15.517Z,1.80
2018-05-04T09:23:43.661Z,1.90
2018-05-04T09:26:11.801Z,1.80
2018-05-04T09:28:39.979Z,2.27
2018-05-04T09:31:08.120Z,2.53
2018-05-04T09:33:36.237Z,2.27
2018-05-04T09:36:04.389Z,2.90
2018-05-04T09:38:32.526Z,2.00
2018-05-04T09:41:00.650Z,2.10
2018-05-04T09:43:28.867Z,2.30
2018-05-04T09:45:56.999Z,1.80
2018-05-04T09:48:25.117Z,2.40
2018-05-04T09:50:53.284Z,1.80
2018-05-04T09:53:21.431Z,1.90
2018-05-04T09:55:49.616Z,2.20
2018-05-04T09:58:17.729Z,2.30
2018-05-04T10:00:46.629Z,2.37
2018-05-04T10:03:14.774Z,2.00
2018-05-04T10:05:42.965Z,1.80
2018-05-04T10:08:11.882Z,1.90
2018-05-04T10:10:40.005Z,1.73
2018-05-04T10:13:08.152Z,2.10
2018-05-04T10:15:36.289Z,1.90
2018-05-04T10:18:04.404Z,1.50
2018-05-04T10:20:32.528Z,1.40
2018-05-04T10:23:00.642Z,1.90
2018-05-04T10:25:28.788Z,1.70
2018-05-04T10:27:56.970Z,1.70
2018-05-04T10:30:25.186Z,1.53
2018-05-04T10:32:53.342Z,2.20
2018-05-04T10:35:21.496Z,1.80
2018-05-04T10:37:49.740Z,1.93
2018-05-04T10:40:17.923Z,1.70
2018-05-04T10:42:46.054Z,2.00
2018-05-04T10:45:14.238Z,2.10
2018-05-04T10:47:42.308Z,1.50
2018-05-04T10:50:11.241Z,2.00
2018-05-04T10:52:39.365Z,2.07
2018-05-04T10:55:08.288Z,1.97
2018-05-04T10:57:36.401Z,2.20
2018-05-04T11:00:04.567Z,1.93
2018-05-04T11:02:32.733Z,2.33
2018-05-04T11:05:00.899Z,1.80
2018-05-04T11:07:29.042Z,1.50
2018-05-04T11:09:57.185Z,1.77
2018-05-04T11:12:26.118Z,1.80
2018-05-04T11:14:54.259Z,1.57
2018-05-04T11:17:23.194Z,1.80
2018-05-04T11:19:51.349Z,1.73
2018-05-04T11:22:19.489Z,1.60
2018-05-04T11:24:48.427Z,1.80
2018-05-04T11:27:16.541Z,1.83
2018-05-04T11:29:44.706Z,3.00
2018-05-04T11:32:12.842Z,2.10
2018-05-04T11:34:40.990Z,2.50
2018-05-04T11:37:09.130Z,1.80
2018-05-04T11:39:37.249Z,1.53
2018-05-04T11:42:05.376Z,2.43
2018-05-04T11:44:33.493Z,1.83
2018-05-04T11:47:01.630Z,1.90
2018-05-04T11:49:30.585Z,2.07
2018-05-04T11:51:59.435Z,2.23
2018-05-04T11:54:27.654Z,1.80
2018-05-04T11:56:55.858Z,1.57
2018-05-04T11:59:24.818Z,1.40
2018-05-04T12:01:52.924Z,1.70
2018-05-04T12:04:21.858Z,1.60
2018-05-04T12:06:49.980Z,2.07
2018-05-04T12:09:18.876Z,1.53
2018-05-04T12:11:47.803Z,2.03
2018-05-04T12:14:15.941Z,1.67
2018-05-04T12:16:44.841Z,1.97
2018-05-04T12:19:12.980Z,2.17
2018-05-04T12:21:41.162Z,1.90
2018-05-04T12:24:10.049Z,1.97
2018-05-04T12:26:38.194Z,2.87
2018-05-04T12:29:06.328Z,1.83
2018-05-04T12:31:34.457Z,1.67
2018-05-04T12:34:02.702Z,1.63
2018-05-04T12:36:30.829Z,1.60
2018-05-04T12:38:59.756Z,2.37
2018-05-04T12:41:27.902Z,2.30
2018-05-04T12:43:56.028Z,1.60
2018-05-04T12:46:24.158Z,1.77
2018-05-04T12:48:52.346Z,1.70
2018-05-04T12:51:20.510Z,1.70
2018-05-04T12:53:48.723Z,1.50
2018-05-04T12:56:16.842Z,2.00
2018-05-04T12:58:44.957Z,1.70
2018-05-04T13:01:13.106Z,1.73
2018-05-04T13:03:41.253Z,1.57
2018-05-04T13:06:09.462Z,1.40
2018-05-04T13:08:38.321Z,2.40
2018-05-04T13:11:06.510Z,1.80
2018-05-04T13:13:34.678Z,2.00
2018-05-04T13:16:02.837Z,2.00
2018-05-04T13:18:30.989Z,1.83
2018-05-04T13:20:59.917Z,1.67
2018-05-04T13:23:28.052Z,1.23
2018-05-04T13:25:56.948Z,1.30
2018-05-04T13:28:25.858Z,1.40
2018-05-04T13:30:54.050Z,1.60
2018-05-04T13:33:22.248Z,1.73
2018-05-04T13:35:50.353Z,1.50
2018-05-04T13:38:19.281Z,1.60
2018-05-04T13:40:47.460Z,1.50
2018-05-04T13:43:15.625Z,1.23
2018-05-04T13:45:43.799Z,1.90
2018-05-04T13:48:11.975Z,1.50
2018-05-04T13:50:40.098Z,1.40
2018-05-04T13:53:09.010Z,1.30
2018-05-04T13:55:37.159Z,1.50
2018-05-04T13:58:06.080Z,1.50
2018-05-04T14:00:34.221Z,1.60
2018-05-04T14:03:02.362Z,1.37
2018-05-04T14:05:30.511Z,1.67
2018-05-04T14:07:58.675Z,1.70
2018-05-04T14:10:26.837Z,2.10
2018-05-04T14:12:55.009Z,1.80
2018-05-04T14:15:23.163Z,1.47
2018-05-04T14:17:52.048Z,1.50
2018-05-04T14:20:20.230Z,1.80
2018-05-04T14:22:49.117Z,1.70
2018-05-04T14:25:18.009Z,1.77
2018-05-04T14:27:46.917Z,1.60
2018-05-04T14:30:15.081Z,1.40
2018-05-04T14:32:43.981Z,1.57
2018-05-04T14:35:12.122Z,1.30
2018-05-04T14:37:40.305Z,1.70
2018-05-04T14:40:09.226Z,1.93
2018-05-04T14:42:37.397Z,1.70
2018-05-04T14:45:05.586Z,1.53
2018-05-04T14:47:33.701Z,1.50
2018-05-04T14:50:02.598Z,1.50
2018-05-04T14:52:31.544Z,1.23
2018-05-04T14:54:59.728Z,1.80
2018-05-04T14:57:27.884Z,1.90
2018-05-04T14:59:55.997Z,1.43
2018-05-04T15:02:25.297Z,1.20
2018-05-04T15:04:53.526Z,1.43
2018-05-04T15:07:21.641Z,1.67
2018-05-04T15:09:49.757Z,1.70
2018-05-04T15:12:17.925Z,2.33
2018-05-04T15:14:46.094Z,1.60
2018-05-04T15:17:14.205Z,1.50
2018-05-04T15:19:42.361Z,1.13
2018-05-04T15:22:11.404Z,1.50
2018-05-04T15:24:39.530Z,1.40
2018-05-04T15:27:07.644Z,1.60
2018-05-04T15:29:35.910Z,1.83
2018-05-04T15:32:04.020Z,1.50
2018-05-04T15:34:32.158Z,1.40
2018-05-04T15:37:00.337Z,1.50
2018-05-04T15:39:29.251Z,1.63
2018-05-04T15:41:57.385Z,1.23
2018-05-04T15:44:25.565Z,1.30
2018-05-04T15:46:53.705Z,1.50
2018-05-04T15:49:21.829Z,1.67
2018-05-04T15:51:56.318Z,1.70
2018-05-04T15:54:24.465Z,1.40
2018-05-04T15:56:52.638Z,1.50
2018-05-04T15:59:20.793Z,1.40
2018-05-04T16:01:48.913Z,2.20
2018-05-04T16:04:17.170Z,1.60
2018-05-04T16:06:45.279Z,1.50
2018-05-04T16:09:14.158Z,1.43
2018-05-04T16:11:42.331Z,1.50
2018-05-04T16:14:11.000Z,1.73
2018-05-04T16:16:39.161Z,1.40
2018-05-04T16:19:07.318Z,1.57
2018-05-04T16:21:35.473Z,1.60
2018-05-04T16:24:03.619Z,1.20
2018-05-04T16:26:32.530Z,1.70
2018-05-04T16:29:00.775Z,1.70
2018-05-04T16:31:28.863Z,1.40
2018-05-04T16:33:57.773Z,1.83
2018-05-04T16:36:25.937Z,1.77
2018-05-04T16:38:54.057Z,1.77
2018-05-04T16:41:22.231Z,1.60
2018-05-04T16:43:50.353Z,1.80
2018-05-04T16:46:24.029Z,1.80
2018-05-04T16:48:58.617Z,1.93
2018-05-04T16:51:26.757Z,1.70
2018-05-04T16:53:54.905Z,1.93
2018-05-04T16:56:23.838Z,1.77
2018-05-04T16:58:51.996Z,1.83
2018-05-04T17:01:20.109Z,1.93
2018-05-04T17:03:48.237Z,1.50
2018-05-04T17:06:16.397Z,2.00
2018-05-04T17:08:44.542Z,1.73
2018-05-04T17:11:12.656Z,1.50
2018-05-04T17:13:40.798Z,2.20
2018-05-04T17:16:09.710Z,1.80
2018-05-04T17:18:37.829Z,2.07
2018-05-04T17:21:05.989Z,2.10
2018-05-04T17:23:34.124Z,2.40
2018-05-04T17:26:02.242Z,1.70
2018-05-04T17:28:30.466Z,1.90
2018-05-04T17:30:58.578Z,2.33
2018-05-04T17:33:26.723Z,2.17
2018-05-04T17:35:54.864Z,1.80
2018-05-04T17:38:23.798Z,2.87
2018-05-04T17:40:51.912Z,1.97
2018-05-04T17:43:20.083Z,2.13
2018-05-04T17:45:48.240Z,1.90
2018-05-04T17:48:16.394Z,2.10
2018-05-04T17:50:44.500Z,3.00
2018-05-04T17:53:12.637Z,2.37
2018-05-04T17:55:40.824Z,2.67
2018-05-04T17:58:08.940Z,2.20
2018-05-04T18:00:37.861Z,2.20
2018-05-04T18:03:06.102Z,2.27
2018-05-04T18:05:34.230Z,2.20
2018-05-04T18:08:02.383Z,2.10
2018-05-04T18:10:30.562Z,2.20
2018-05-04T18:12:58.710Z,2.50
2018-05-04T18:15:26.825Z,2.33
2018-05-04T18:17:54.974Z,2.67
2018-05-04T18:20:23.109Z,2.27
2018-05-04T18:22:52.038Z,2.20
2018-05-04T18:25:20.778Z,2.13
2018-05-04T18:27:49.709Z,2.90
2018-05-04T18:30:17.861Z,2.87
2018-05-04T18:32:46.029Z,2.33
2018-05-04T18:35:14.209Z,2.00
2018-05-04T18:37:42.343Z,2.70
2018-05-04T18:40:10.481Z,2.03
2018-05-04T18:42:38.629Z,2.50
2018-05-04T18:45:06.805Z,2.33
2018-05-04T18:47:34.932Z,2.87
2018-05-04T18:50:03.110Z,2.70
2018-05-04T18:52:31.265Z,3.00
2018-05-04T18:54:59.434Z,2.80
2018-05-04T18:57:27.622Z,3.07
2018-05-04T18:59:55.774Z,2.77
2018-05-04T19:02:29.457Z,2.73
2018-05-04T19:04:57.586Z,3.00
2018-05-04T19:07:26.531Z,2.50
2018-05-04T19:09:54.734Z,3.57
2018-05-04T19:12:22.892Z,4.90
2018-05-04T19:14:51.038Z,3.03
2018-05-04T19:17:19.198Z,3.70
2018-05-04T19:19:47.353Z,3.60
2018-05-04T19:22:16.243Z,3.50
2018-05-04T19:24:45.125Z,3.60
2018-05-04T19:27:14.091Z,3.80
2018-05-04T19:29:42.221Z,3.90
2018-05-04T19:32:10.414Z,3.87
2018-05-04T19:34:38.612Z,3.03
2018-05-04T19:37:06.747Z,3.23
2018-05-04T19:39:34.924Z,3.70
2018-05-04T19:42:03.205Z,3.57
2018-05-04T19:44:31.321Z,3.53
2018-05-04T19:46:59.442Z,3.47
2018-05-04T19:49:27.592Z,3.07
2018-05-04T19:51:55.722Z,3.30
2018-05-04T19:54:23.894Z,3.60
2018-05-04T19:56:52.851Z,3.50
2018-05-04T19:59:21.005Z,4.10
2018-05-04T20:01:49.188Z,3.50
2018-05-04T20:04:17.321Z,4.23
2018-05-04T20:06:46.234Z,3.67
2018-05-04T20:09:14.381Z,3.50
2018-05-04T20:11:43.268Z,3.33
2018-05-04T20:14:12.180Z,3.83
2018-05-04T20:16:40.304Z,4.07
2018-05-04T20:19:08.446Z,3.10
2018-05-04T20:21:36.602Z,3.90
2018-05-04T20:24:04.762Z,3.87
2018-05-04T20:26:33.697Z,3.40
2018-05-04T20:29:01.859Z,4.20
2018-05-04T20:31:29.989Z,4.43
2018-05-04T20:33:58.942Z,4.67
2018-05-04T20:36:27.069Z,4.47
2018-05-04T20:38:55.243Z,3.73
2018-05-04T20:41:23.389Z,4.13
2018-05-04T20:43:51.558Z,4.10
2018-05-04T20:46:20.498Z,3.50
2018-05-04T20:48:48.674Z,3.77
2018-05-04T20:51:16.801Z,3.90
2018-05-04T20:53:45.733Z,3.77
2018-05-04T20:56:13.890Z,3.07
2018-05-04T20:58:42.017Z,3.47
2018-05-04T21:01:10.152Z,3.80
2018-05-04T21:03:38.272Z,4.80
2018-05-04T21:06:06.470Z,3.40
2018-05-04T21:08:34.682Z,4.23
2018-05-04T21:11:02.836Z,4.27
2018-05-04T21:13:30.982Z,6.50
2018-05-04T21:15:59.865Z,4.30
2018-05-04T21:18:28.780Z,3.50
2018-05-04T21:20:56.896Z,4.30
2018-05-04T21:23:25.082Z,3.40
2018-05-04T21:25:53.978Z,3.40
2018-05-04T21:28:22.131Z,3.63
2018-05-04T21:30:50.331Z,3.93
2018-05-04T21:33:19.282Z,3.70
2018-05-04T21:35:47.424Z,3.33
2018-05-04T21:38:15.541Z,3.10
2018-05-04T21:40:43.688Z,3.57
2018-05-04T21:43:11.800Z,3.57
2018-05-04T21:45:40.002Z,3.60
2018-05-04T21:48:08.157Z,3.73
2018-05-04T21:50:37.045Z,3.30
2018-05-04T21:53:05.965Z,3.90
2018-05-04T21:55:34.115Z,3.70
2018-05-04T21:58:03.005Z,3.83
2018-05-04T22:00:31.975Z,3.90
2018-05-04T22:03:00.099Z,3.20
2018-05-04T22:05:28.251Z,3.10
2018-05-04T22:07:56.392Z,3.40
2018-05-04T22:10:24.528Z,3.60
2018-05-04T22:12:52.682Z,3.97
2018-05-04T22:15:21.698Z,3.70
2018-05-04T22:17:49.858Z,4.40
2018-05-04T22:20:18.001Z,3.63
2018-05-04T22:22:46.913Z,4.13
2018-05-04T22:25:15.102Z,3.60
2018-05-04T22:27:43.230Z,3.00
2018-05-04T22:30:12.120Z,3.60
2018-05-04T22:32:41.032Z,3.47
2018-05-04T22:35:09.185Z,3.60
2018-05-04T22:37:38.077Z,3.70
2018-05-04T22:40:06.262Z,3.20
2018-05-04T22:42:34.490Z,5.10
2018-05-04T22:45:02.612Z,4.80
2018-05-04T22:47:30.785Z,3.83
2018-05-04T22:49:58.998Z,3.03
2018-05-04T22:52:27.123Z,3.27
2018-05-04T22:54:55.301Z,3.50
2018-05-04T22:57:23.433Z,4.20
2018-05-04T22:59:51.553Z,3.20
2018-05-04T23:02:19.717Z,3.80
2018-05-04T23:04:47.836Z,2.70
2018-05-04T23:07:15.961Z,3.27
2018-05-04T23:09:44.136Z,3.57
2018-05-04T23:12:12.271Z,3.50
2018-05-04T23:14:40.446Z,3.37
2018-05-04T23:17:09.390Z,3.30
2018-05-04T23:19:37.571Z,3.93
2018-05-04T23:22:05.751Z,3.33
2018-05-04T23:24:33.917Z,3.43
2018-05-04T23:27:02.096Z,3.43
2018-05-04T23:29:30.271Z,3.37
2018-05-04T23:31:58.420Z,3.27
2018-05-04T23:34:26.634Z,3.40
2018-05-04T23:36:54.730Z,3.30
2018-05-04T23:39:23.622Z,3.37
2018-05-04T23:41:52.554Z,3.77
2018-05-04T23:44:20.702Z,3.37
2018-05-04T23:46:48.950Z,3.30
2018-05-04T23:49:17.837Z,3.30
2018-05-04T23:51:45.949Z,3.90
2018-05-04T23:54:14.129Z,3.63
2018-05-04T23:56:42.265Z,3.30
2018-05-04T23:59:11.189Z,3.83
