createdAt,value
2022-11-05T00:00:23.596Z,0.00
2022-11-05T00:01:26.403Z,0.00
2022-11-05T00:02:24.114Z,0.00
2022-11-05T00:03:26.327Z,0.00
2022-11-05T00:04:30.643Z,0.00
2022-11-05T00:05:26.120Z,0.00
2022-11-05T00:06:26.120Z,0.00
2022-11-05T00:07:25.633Z,0.00
2022-11-05T00:08:27.649Z,0.00
2022-11-05T00:09:26.170Z,0.00
2022-11-05T00:10:26.295Z,0.00
2022-11-05T00:11:29.462Z,0.00
2022-11-05T00:12:26.848Z,0.00
2022-11-05T00:13:29.040Z,0.00
2022-11-05T00:14:27.401Z,0.00
2022-11-05T00:15:27.700Z,0.00
2022-11-05T00:16:30.832Z,0.00
2022-11-05T00:17:28.218Z,0.00
2022-11-05T00:18:30.496Z,0.00
2022-11-05T00:19:29.736Z,0.00
2022-11-05T00:20:29.090Z,0.00
2022-11-05T00:21:32.098Z,0.00
2022-11-05T00:22:29.617Z,0.00
2022-11-05T00:23:30.802Z,0.00
2022-11-05T00:24:30.161Z,0.00
2022-11-05T00:25:30.460Z,0.00
2022-11-05T00:26:33.511Z,0.00
2022-11-05T00:27:31.027Z,0.00
2022-11-05T00:28:33.210Z,0.00
2022-11-05T00:29:33.407Z,0.00
2022-11-05T00:30:31.892Z,0.00
2022-11-05T00:31:32.205Z,0.00
2022-11-05T00:32:32.487Z,0.00
2022-11-05T00:33:34.677Z,0.00
2022-11-05T00:34:33.056Z,0.00
2022-11-05T00:35:33.361Z,0.00
2022-11-05T00:36:33.650Z,0.00
2022-11-05T00:37:35.840Z,0.00
2022-11-05T00:38:34.211Z,0.00
2022-11-05T00:39:36.404Z,0.00
2022-11-05T00:40:34.767Z,0.00
2022-11-05T00:41:35.094Z,0.00
2022-11-05T00:42:35.382Z,0.00
2022-11-05T00:43:37.570Z,0.00
2022-11-05T00:44:37.749Z,0.00
2022-11-05T00:45:36.264Z,0.00
2022-11-05T00:46:36.550Z,0.00
2022-11-05T00:47:38.734Z,0.00
2022-11-05T00:48:37.105Z,0.00
2022-11-05T00:49:39.285Z,0.00
2022-11-05T00:50:37.664Z,0.00
2022-11-05T00:51:40.803Z,0.00
2022-11-05T00:52:38.190Z,0.00
2022-11-05T00:53:40.370Z,0.00
2022-11-05T00:54:38.816Z,0.00
2022-11-05T00:55:38.993Z,0.00
2022-11-05T00:56:41.173Z,0.00
2022-11-05T00:57:39.544Z,0.00
2022-11-05T00:58:42.687Z,0.00
2022-11-05T00:59:43.576Z,0.00
2022-11-05T01:00:41.154Z,0.00
2022-11-05T01:01:43.621Z,0.00
2022-11-05T01:02:41.817Z,0.00
2022-11-05T01:03:45.071Z,0.00
2022-11-05T01:04:44.406Z,0.00
2022-11-05T01:05:42.723Z,0.00
2022-11-05T01:06:44.074Z,0.00
2022-11-05T01:07:43.287Z,0.00
2022-11-05T01:08:44.510Z,0.00
2022-11-05T01:09:43.839Z,0.00
2022-11-05T01:10:46.901Z,0.00
2022-11-05T01:11:45.129Z,0.00
2022-11-05T01:12:43.741Z,0.00
2022-11-05T01:13:44.049Z,0.00
2022-11-05T01:14:47.180Z,0.00
2022-11-05T01:15:44.640Z,0.00
2022-11-05T01:16:44.812Z,0.00
2022-11-05T01:17:45.925Z,0.00
2022-11-05T01:18:47.301Z,0.00
2022-11-05T01:19:46.510Z,0.00
2022-11-05T01:20:48.824Z,0.00
2022-11-05T01:21:48.049Z,0.00
2022-11-05T01:22:46.543Z,0.00
2022-11-05T01:23:46.845Z,0.00
2022-11-05T01:24:47.138Z,0.00
2022-11-05T01:25:50.809Z,0.00
2022-11-05T01:26:49.506Z,0.00
2022-11-05T01:27:48.007Z,0.00
2022-11-05T01:28:48.352Z,0.00
2022-11-05T01:29:50.480Z,0.00
2022-11-05T01:30:50.722Z,0.00
2022-11-05T01:31:52.390Z,0.00
2022-11-05T01:32:51.040Z,0.00
2022-11-05T01:33:51.728Z,0.00
2022-11-05T01:34:50.116Z,0.00
2022-11-05T01:35:53.268Z,0.00
2022-11-05T01:36:52.490Z,0.00
2022-11-05T01:37:52.680Z,0.00
2022-11-05T01:38:52.868Z,0.00
2022-11-05T01:39:53.559Z,0.00
2022-11-05T01:40:55.214Z,0.00
2022-11-05T01:41:53.231Z,0.00
2022-11-05T01:42:54.419Z,0.00
2022-11-05T01:43:54.634Z,0.00
2022-11-05T01:44:54.814Z,0.00
2022-11-05T01:45:55.954Z,0.00
2022-11-05T01:46:55.693Z,0.00
2022-11-05T01:47:55.871Z,0.00
2022-11-05T01:49:01.785Z,0.00
2022-11-05T01:49:55.571Z,0.00
2022-11-05T01:50:56.771Z,0.00
2022-11-05T01:51:56.133Z,0.00
2022-11-05T01:52:55.373Z,0.00
2022-11-05T01:53:57.559Z,0.00
2022-11-05T01:54:56.644Z,0.00
2022-11-05T01:55:59.583Z,0.00
2022-11-05T01:56:56.485Z,0.00
2022-11-05T01:57:58.673Z,0.00
2022-11-05T01:58:58.860Z,0.00
2022-11-05T01:59:57.381Z,0.00
2022-11-05T02:01:01.045Z,0.00
2022-11-05T02:01:59.062Z,0.00
2022-11-05T02:02:58.256Z,0.00
2022-11-05T02:04:00.403Z,0.00
2022-11-05T02:04:58.773Z,0.00
2022-11-05T02:06:01.925Z,0.00
2022-11-05T02:07:01.174Z,0.00
2022-11-05T02:07:59.540Z,0.00
2022-11-05T02:08:59.842Z,0.00
2022-11-05T02:10:00.135Z,0.00
2022-11-05T02:11:03.308Z,0.00
2022-11-05T02:12:01.831Z,0.00
2022-11-05T02:13:00.938Z,0.00
2022-11-05T02:14:03.112Z,0.00
2022-11-05T02:15:01.485Z,0.00
2022-11-05T02:16:04.637Z,0.00
2022-11-05T02:17:02.160Z,0.00
2022-11-05T02:18:02.293Z,0.00
2022-11-05T02:19:04.484Z,0.00
2022-11-05T02:20:02.852Z,0.00
2022-11-05T02:21:04.099Z,0.00
2022-11-05T02:22:04.462Z,0.00
2022-11-05T02:23:03.806Z,0.00
2022-11-05T02:24:05.986Z,0.00
2022-11-05T02:25:04.362Z,0.00
2022-11-05T02:26:04.718Z,0.00
2022-11-05T02:27:04.895Z,0.00
2022-11-05T02:28:07.085Z,0.00
2022-11-05T02:29:05.471Z,0.00
2022-11-05T02:30:05.832Z,0.00
2022-11-05T02:31:06.819Z,0.00
2022-11-05T02:32:07.301Z,0.00
2022-11-05T02:33:08.796Z,0.00
2022-11-05T02:34:06.775Z,0.00
2022-11-05T02:35:09.033Z,0.00
2022-11-05T02:36:10.125Z,0.00
2022-11-05T02:37:07.636Z,0.00
2022-11-05T02:38:07.941Z,0.00
2022-11-05T02:39:08.230Z,0.00
2022-11-05T02:40:10.415Z,0.00
2022-11-05T02:41:10.755Z,0.00
2022-11-05T02:42:09.129Z,0.00
2022-11-05T02:43:09.743Z,0.00
2022-11-05T02:44:11.612Z,0.00
2022-11-05T02:45:11.800Z,0.00
2022-11-05T02:46:12.297Z,0.00
2022-11-05T02:47:14.191Z,0.00
2022-11-05T02:48:12.868Z,0.00
2022-11-05T02:49:11.140Z,0.00
2022-11-05T02:50:14.753Z,0.00
2022-11-05T02:51:13.552Z,0.00
2022-11-05T02:52:14.491Z,0.00
2022-11-05T02:53:12.664Z,0.00
2022-11-05T02:54:12.715Z,0.00
2022-11-05T02:55:14.910Z,0.00
2022-11-05T02:56:14.289Z,0.00
2022-11-05T02:57:13.784Z,0.00
2022-11-05T02:58:13.777Z,0.00
2022-11-05T02:59:17.395Z,0.00
2022-11-05T03:00:14.290Z,0.00
2022-11-05T03:01:15.528Z,0.00
2022-11-05T03:02:15.972Z,0.00
2022-11-05T03:03:17.072Z,0.00
2022-11-05T03:04:17.260Z,0.00
2022-11-05T03:05:17.461Z,0.00
2022-11-05T03:06:19.083Z,0.00
2022-11-05T03:07:17.427Z,0.00
2022-11-05T03:08:18.668Z,0.00
2022-11-05T03:09:18.862Z,0.00
2022-11-05T03:10:19.048Z,0.00
2022-11-05T03:11:21.732Z,0.00
2022-11-05T03:12:19.016Z,0.00
2022-11-05T03:13:18.273Z,0.00
2022-11-05T03:14:19.518Z,0.00
2022-11-05T03:15:20.753Z,0.00
2022-11-05T03:16:22.122Z,0.00
2022-11-05T03:17:19.773Z,0.00
2022-11-05T03:18:19.615Z,0.00
2022-11-05T03:19:19.976Z,0.00
2022-11-05T03:20:20.142Z,0.00
2022-11-05T03:21:22.320Z,0.00
2022-11-05T03:22:20.681Z,0.00
2022-11-05T03:23:20.990Z,0.00
2022-11-05T03:24:21.281Z,0.00
2022-11-05T03:25:21.584Z,0.00
2022-11-05T03:26:24.816Z,0.00
2022-11-05T03:27:23.993Z,0.00
2022-11-05T03:28:23.175Z,0.00
2022-11-05T03:29:24.370Z,0.00
2022-11-05T03:30:25.028Z,0.00
2022-11-05T03:31:25.241Z,0.00
2022-11-05T03:32:25.391Z,0.00
2022-11-05T03:33:25.686Z,0.00
2022-11-05T03:34:25.760Z,0.00
2022-11-05T03:35:26.502Z,0.00
2022-11-05T03:36:26.718Z,0.00
2022-11-05T03:37:26.905Z,0.00
2022-11-05T03:38:27.073Z,0.00
2022-11-05T03:39:27.775Z,0.00
2022-11-05T03:40:27.954Z,0.00
2022-11-05T03:41:29.121Z,0.00
2022-11-05T03:42:28.352Z,0.00
2022-11-05T03:43:29.107Z,0.00
2022-11-05T03:44:27.385Z,0.00
2022-11-05T03:45:27.675Z,0.00
2022-11-05T03:46:30.806Z,0.00
2022-11-05T03:47:30.042Z,0.00
2022-11-05T03:48:28.700Z,0.00
2022-11-05T03:49:28.892Z,0.00
2022-11-05T03:50:29.255Z,0.00
2022-11-05T03:51:32.165Z,0.00
2022-11-05T03:52:31.563Z,0.00
2022-11-05T03:53:29.935Z,0.00
2022-11-05T03:54:30.236Z,0.00
2022-11-05T03:55:30.533Z,0.00
2022-11-05T03:56:34.167Z,0.00
2022-11-05T03:57:32.920Z,0.00
2022-11-05T03:58:31.411Z,0.00
2022-11-05T03:59:31.709Z,0.00
2022-11-05T04:00:31.993Z,0.00
2022-11-05T04:01:35.785Z,0.00
2022-11-05T04:02:32.704Z,0.00
2022-11-05T04:03:34.744Z,0.00
2022-11-05T04:04:34.923Z,0.00
2022-11-05T04:05:35.115Z,0.00
2022-11-05T04:06:35.810Z,0.00
2022-11-05T04:07:35.976Z,0.00
2022-11-05T04:08:34.459Z,0.00
2022-11-05T04:09:36.651Z,0.00
2022-11-05T04:10:35.006Z,0.00
2022-11-05T04:11:37.189Z,0.00
2022-11-05T04:12:35.568Z,0.00
2022-11-05T04:13:37.737Z,0.00
2022-11-05T04:14:37.949Z,0.00
2022-11-05T04:15:37.287Z,0.00
2022-11-05T04:16:38.615Z,0.00
2022-11-05T04:17:36.992Z,0.00
2022-11-05T04:18:39.176Z,0.00
2022-11-05T04:19:39.490Z,0.00
2022-11-05T04:20:37.888Z,0.00
2022-11-05T04:21:40.084Z,0.00
2022-11-05T04:22:38.446Z,0.00
2022-11-05T04:23:38.749Z,0.00
2022-11-05T04:24:39.050Z,0.00
2022-11-05T04:25:41.231Z,0.00
2022-11-05T04:26:41.419Z,0.00
2022-11-05T04:27:41.608Z,0.00
2022-11-05T04:28:41.808Z,0.00
2022-11-05T04:29:40.548Z,0.00
2022-11-05T04:30:42.741Z,0.00
2022-11-05T04:31:41.220Z,0.00
2022-11-05T04:32:41.397Z,0.00
2022-11-05T04:33:41.750Z,0.00
2022-11-05T04:34:43.863Z,0.00
2022-11-05T04:35:42.251Z,0.00
2022-11-05T04:36:43.511Z,0.00
2022-11-05T04:37:42.871Z,0.00
2022-11-05T04:38:43.162Z,0.00
2022-11-05T04:39:45.455Z,0.00
2022-11-05T04:40:45.585Z,0.00
2022-11-05T04:41:46.493Z,0.00
2022-11-05T04:42:44.372Z,0.00
2022-11-05T04:43:44.672Z,0.00
2022-11-05T04:44:44.975Z,0.00
2022-11-05T04:45:48.109Z,0.00
2022-11-05T04:46:47.476Z,0.00
2022-11-05T04:47:46.764Z,0.00
2022-11-05T04:48:46.923Z,0.00
2022-11-05T04:49:47.077Z,0.00
2022-11-05T04:50:49.112Z,0.00
2022-11-05T04:51:48.835Z,0.00
2022-11-05T04:52:49.727Z,0.00
2022-11-05T04:53:48.466Z,0.00
2022-11-05T04:54:49.690Z,0.00
2022-11-05T04:55:49.886Z,0.00
2022-11-05T04:56:49.846Z,0.00
2022-11-05T04:57:49.648Z,0.00
2022-11-05T04:58:49.798Z,0.00
2022-11-05T04:59:51.172Z,0.00
2022-11-05T05:00:49.582Z,0.00
2022-11-05T05:01:51.968Z,0.00
2022-11-05T05:02:51.649Z,0.00
2022-11-05T05:03:52.444Z,0.00
2022-11-05T05:04:51.756Z,0.00
2022-11-05T05:05:53.906Z,0.00
2022-11-05T05:06:52.354Z,0.00
2022-11-05T05:07:51.716Z,0.00
2022-11-05T05:08:52.956Z,0.00
2022-11-05T05:09:54.202Z,0.00
2022-11-05T05:10:53.504Z,0.00
2022-11-05T05:11:54.826Z,0.00
2022-11-05T05:12:53.190Z,0.00
2022-11-05T05:13:55.377Z,0.00
2022-11-05T05:14:55.727Z,0.00
2022-11-05T05:15:54.091Z,0.00
2022-11-05T05:16:57.757Z,0.00
2022-11-05T05:17:56.510Z,0.00
2022-11-05T05:18:56.693Z,0.00
2022-11-05T05:19:56.885Z,0.00
2022-11-05T05:20:57.536Z,0.00
2022-11-05T05:21:58.595Z,0.00
2022-11-05T05:22:57.947Z,0.00
2022-11-05T05:23:56.568Z,0.00
2022-11-05T05:24:58.750Z,0.00
2022-11-05T05:25:57.126Z,0.00
2022-11-05T05:26:58.384Z,0.00
2022-11-05T05:27:57.727Z,0.00
2022-11-05T05:28:58.047Z,0.00
2022-11-05T05:30:00.236Z,0.00
2022-11-05T05:30:58.856Z,0.00
2022-11-05T05:32:02.404Z,0.00
2022-11-05T05:32:59.175Z,0.00
2022-11-05T05:34:01.371Z,0.00
2022-11-05T05:35:01.559Z,0.00
2022-11-05T05:36:04.591Z,0.00
2022-11-05T05:37:03.900Z,0.00
2022-11-05T05:38:00.670Z,0.00
2022-11-05T05:39:02.866Z,0.00
2022-11-05T05:40:03.063Z,0.00
2022-11-05T05:41:03.245Z,0.00
2022-11-05T05:42:03.461Z,0.00
2022-11-05T05:43:02.197Z,0.00
2022-11-05T05:44:03.475Z,0.00
2022-11-05T05:45:04.697Z,0.00
2022-11-05T05:46:03.037Z,0.00
2022-11-05T05:47:06.699Z,0.00
2022-11-05T05:48:03.599Z,0.00
2022-11-05T05:49:11.249Z,0.00
2022-11-05T05:50:06.983Z,0.00
2022-11-05T05:51:04.478Z,0.00
2022-11-05T05:52:07.635Z,0.00
2022-11-05T05:53:05.018Z,0.00
2022-11-05T05:54:07.212Z,0.00
2022-11-05T05:55:07.488Z,0.00
2022-11-05T05:56:05.862Z,0.00
2022-11-05T05:57:07.126Z,0.00
2022-11-05T05:58:06.485Z,0.00
2022-11-05T05:59:06.769Z,0.00
2022-11-05T06:00:09.913Z,0.00
2022-11-05T06:01:07.315Z,0.00
2022-11-05T06:02:10.532Z,0.00
2022-11-05T06:03:08.050Z,0.00
2022-11-05T06:04:08.231Z,0.00
2022-11-05T06:05:10.409Z,0.00
2022-11-05T06:06:08.780Z,0.00
2022-11-05T06:07:10.592Z,0.00
2022-11-05T06:08:09.337Z,0.00
2022-11-05T06:09:11.524Z,0.00
2022-11-05T06:10:11.782Z,0.00
2022-11-05T06:11:11.100Z,0.00
2022-11-05T06:12:13.250Z,0.00
2022-11-05T06:13:12.724Z,0.00
2022-11-05T06:14:11.099Z,0.00
2022-11-05T06:15:13.262Z,0.00
2022-11-05T06:16:11.757Z,0.00
2022-11-05T06:17:15.388Z,0.00
2022-11-05T06:18:12.169Z,0.00
2022-11-05T06:19:14.352Z,0.00
2022-11-05T06:20:12.728Z,0.00
2022-11-05T06:21:13.053Z,5.62
2022-11-05T06:22:15.335Z,5.62
2022-11-05T06:23:13.871Z,5.62
2022-11-05T06:24:15.925Z,5.62
2022-11-05T06:25:14.313Z,5.62
2022-11-05T06:26:14.640Z,5.62
2022-11-05T06:27:17.427Z,5.62
2022-11-05T06:28:15.206Z,11.25
2022-11-05T06:29:15.528Z,11.25
2022-11-05T06:30:17.720Z,11.25
2022-11-05T06:31:16.107Z,11.25
2022-11-05T06:32:18.754Z,11.25
2022-11-05T06:33:16.693Z,16.88
2022-11-05T06:34:16.896Z,16.88
2022-11-05T06:35:17.225Z,22.50
2022-11-05T06:36:19.401Z,22.50
2022-11-05T06:37:20.100Z,22.50
2022-11-05T06:38:18.135Z,28.12
2022-11-05T06:39:19.365Z,28.12
2022-11-05T06:40:19.784Z,28.12
2022-11-05T06:41:20.934Z,33.75
2022-11-05T06:42:22.615Z,28.12
2022-11-05T06:43:19.653Z,28.12
2022-11-05T06:44:19.974Z,33.75
2022-11-05T06:45:20.305Z,39.38
2022-11-05T06:46:21.513Z,45.00
2022-11-05T06:47:23.817Z,50.62
2022-11-05T06:48:24.004Z,50.62
2022-11-05T06:49:21.557Z,50.62
2022-11-05T06:50:22.913Z,56.25
2022-11-05T06:51:23.072Z,56.25
2022-11-05T06:52:24.426Z,56.25
2022-11-05T06:53:24.619Z,61.88
2022-11-05T06:54:24.809Z,67.50
2022-11-05T06:55:24.232Z,78.75
2022-11-05T06:56:24.581Z,90.00
2022-11-05T06:57:25.800Z,101.25
2022-11-05T06:58:25.981Z,101.25
2022-11-05T06:59:24.397Z,95.62
2022-11-05T07:00:24.778Z,84.38
2022-11-05T07:01:26.238Z,78.75
2022-11-05T07:02:28.173Z,78.75
2022-11-05T07:03:28.738Z,78.75
2022-11-05T07:04:25.925Z,78.75
2022-11-05T07:05:28.116Z,84.38
2022-11-05T07:06:26.406Z,78.75
2022-11-05T07:07:27.688Z,84.38
2022-11-05T07:08:28.934Z,90.00
2022-11-05T07:09:29.130Z,90.00
2022-11-05T07:10:28.638Z,95.62
2022-11-05T07:11:28.400Z,106.88
2022-11-05T07:12:29.292Z,106.88
2022-11-05T07:13:28.583Z,101.25
2022-11-05T07:14:28.788Z,101.25
2022-11-05T07:15:29.993Z,106.88
2022-11-05T07:16:29.400Z,112.50
2022-11-05T07:17:31.552Z,123.75
2022-11-05T07:18:29.835Z,129.38
2022-11-05T07:19:30.182Z,135.00
2022-11-05T07:20:34.216Z,140.62
2022-11-05T07:21:30.743Z,146.25
2022-11-05T07:22:31.924Z,151.88
2022-11-05T07:23:33.105Z,151.88
2022-11-05T07:24:31.721Z,151.88
2022-11-05T07:25:31.935Z,151.88
2022-11-05T07:26:34.685Z,157.50
2022-11-05T07:27:34.461Z,163.12
2022-11-05T07:28:32.866Z,168.75
2022-11-05T07:29:33.206Z,180.00
2022-11-05T07:30:33.543Z,241.88
2022-11-05T07:31:35.341Z,264.38
2022-11-05T07:32:36.068Z,236.25
2022-11-05T07:33:36.745Z,241.88
2022-11-05T07:34:34.637Z,275.62
2022-11-05T07:35:36.008Z,275.62
2022-11-05T07:36:35.269Z,281.25
2022-11-05T07:37:37.463Z,281.25
2022-11-05T07:38:35.864Z,281.25
2022-11-05T07:39:36.208Z,281.25
2022-11-05T07:40:36.687Z,275.62
2022-11-05T07:41:38.768Z,275.62
2022-11-05T07:42:38.942Z,281.25
2022-11-05T07:43:37.474Z,275.62
2022-11-05T07:44:37.815Z,286.88
2022-11-05T07:45:40.000Z,292.50
2022-11-05T07:46:38.409Z,292.50
2022-11-05T07:47:40.601Z,292.50
2022-11-05T07:48:39.018Z,286.88
2022-11-05T07:49:39.361Z,247.50
2022-11-05T07:50:39.698Z,292.50
2022-11-05T07:51:43.573Z,337.50
2022-11-05T07:52:42.271Z,343.12
2022-11-05T07:53:45.274Z,354.38
2022-11-05T07:54:40.971Z,354.38
2022-11-05T07:55:43.162Z,399.38
2022-11-05T07:56:41.580Z,399.38
2022-11-05T07:57:43.784Z,393.75
2022-11-05T07:58:42.214Z,388.12
2022-11-05T07:59:44.365Z,382.50
2022-11-05T08:00:44.716Z,388.12
2022-11-05T08:01:43.260Z,388.12
2022-11-05T08:02:45.330Z,365.62
2022-11-05T08:03:43.645Z,421.88
2022-11-05T08:04:45.785Z,416.25
2022-11-05T08:05:46.223Z,388.12
2022-11-05T08:06:44.480Z,393.75
2022-11-05T08:07:46.674Z,376.88
2022-11-05T08:08:45.087Z,360.00
2022-11-05T08:09:45.428Z,354.38
2022-11-05T08:10:47.626Z,337.50
2022-11-05T08:11:47.835Z,320.62
2022-11-05T08:12:49.469Z,320.62
2022-11-05T08:13:46.674Z,343.12
2022-11-05T08:14:46.987Z,331.88
2022-11-05T08:15:49.163Z,326.25
2022-11-05T08:16:47.575Z,298.12
2022-11-05T08:17:48.963Z,365.62
2022-11-05T08:18:48.254Z,376.88
2022-11-05T08:19:48.468Z,360.00
2022-11-05T08:20:48.835Z,281.25
2022-11-05T08:21:51.034Z,213.75
2022-11-05T08:22:49.323Z,241.88
2022-11-05T08:23:49.669Z,208.12
2022-11-05T08:24:50.004Z,241.88
2022-11-05T08:25:50.376Z,253.12
2022-11-05T08:26:52.594Z,298.12
2022-11-05T08:27:53.680Z,360.00
2022-11-05T08:28:51.235Z,410.62
2022-11-05T08:29:54.878Z,444.38
2022-11-05T08:30:52.742Z,472.50
2022-11-05T08:31:53.154Z,433.12
2022-11-05T08:32:54.310Z,421.88
2022-11-05T08:33:57.136Z,405.00
2022-11-05T08:34:55.919Z,388.12
2022-11-05T08:35:53.354Z,399.38
2022-11-05T08:36:57.001Z,427.50
2022-11-05T08:37:53.819Z,438.75
2022-11-05T08:38:56.008Z,427.50
2022-11-05T08:39:54.320Z,433.12
2022-11-05T08:40:57.958Z,450.00
2022-11-05T08:41:55.777Z,455.62
2022-11-05T08:42:56.157Z,421.88
2022-11-05T08:43:56.355Z,354.38
2022-11-05T08:44:56.710Z,365.62
2022-11-05T08:45:57.940Z,393.75
2022-11-05T08:46:57.202Z,410.62
2022-11-05T08:47:58.441Z,405.00
2022-11-05T08:48:58.632Z,410.62
2022-11-05T08:49:58.013Z,416.25
2022-11-05T08:50:59.239Z,427.50
2022-11-05T08:51:59.591Z,455.62
2022-11-05T08:52:57.892Z,500.62
2022-11-05T08:54:00.091Z,540.00
2022-11-05T08:55:00.272Z,596.25
2022-11-05T08:55:59.483Z,635.62
2022-11-05T08:56:59.978Z,652.50
2022-11-05T08:57:59.313Z,669.38
2022-11-05T08:58:59.538Z,601.88
2022-11-05T09:00:01.736Z,523.12
2022-11-05T09:01:04.973Z,455.62
2022-11-05T09:02:00.541Z,388.12
2022-11-05T09:03:02.482Z,354.38
2022-11-05T09:04:00.908Z,376.88
2022-11-05T09:05:01.234Z,393.75
2022-11-05T09:06:01.476Z,444.38
2022-11-05T09:07:05.120Z,444.38
2022-11-05T09:08:03.855Z,438.75
2022-11-05T09:09:02.279Z,438.75
2022-11-05T09:10:04.462Z,466.88
2022-11-05T09:11:02.765Z,517.50
2022-11-05T09:12:12.415Z,455.62
2022-11-05T09:13:05.769Z,433.12
2022-11-05T09:14:03.451Z,562.50
2022-11-05T09:15:03.690Z,708.75
2022-11-05T09:16:03.927Z,815.62
2022-11-05T09:17:07.585Z,815.62
2022-11-05T09:18:04.393Z,855.00
2022-11-05T09:19:06.584Z,742.50
2022-11-05T09:20:04.884Z,590.62
2022-11-05T09:21:05.115Z,573.75
2022-11-05T09:22:07.390Z,646.88
2022-11-05T09:23:05.682Z,708.75
2022-11-05T09:24:05.923Z,759.38
2022-11-05T09:25:07.907Z,731.25
2022-11-05T09:26:08.087Z,652.50
2022-11-05T09:27:09.121Z,618.75
2022-11-05T09:28:09.937Z,607.50
2022-11-05T09:29:13.190Z,556.88
2022-11-05T09:30:10.537Z,489.38
2022-11-05T09:31:09.872Z,410.62
2022-11-05T09:32:10.180Z,348.75
2022-11-05T09:33:10.531Z,286.88
2022-11-05T09:34:08.858Z,247.50
2022-11-05T09:35:11.051Z,219.38
2022-11-05T09:36:09.337Z,202.50
2022-11-05T09:37:12.132Z,202.50
2022-11-05T09:38:11.729Z,202.50
2022-11-05T09:39:10.255Z,196.88
2022-11-05T09:40:12.487Z,180.00
2022-11-05T09:41:12.627Z,163.12
2022-11-05T09:42:13.797Z,157.50
2022-11-05T09:43:13.302Z,168.75
2022-11-05T09:44:11.731Z,185.62
2022-11-05T09:45:12.066Z,196.88
2022-11-05T09:46:12.408Z,196.88
2022-11-05T09:47:13.602Z,196.88
2022-11-05T09:48:14.949Z,196.88
2022-11-05T09:49:15.107Z,196.88
2022-11-05T09:50:13.639Z,196.88
2022-11-05T09:51:16.836Z,202.50
2022-11-05T09:52:15.322Z,247.50
2022-11-05T09:53:16.501Z,275.62
2022-11-05T09:54:16.689Z,275.62
2022-11-05T09:55:15.227Z,270.00
2022-11-05T09:56:15.573Z,270.00
2022-11-05T09:57:17.765Z,315.00
2022-11-05T09:58:18.110Z,360.00
2022-11-05T09:59:16.511Z,371.25
2022-11-05T10:00:17.091Z,382.50
2022-11-05T10:01:19.646Z,371.25
2022-11-05T10:02:19.304Z,337.50
2022-11-05T10:03:19.418Z,298.12
2022-11-05T10:04:17.847Z,281.25
2022-11-05T10:05:18.116Z,258.75
2022-11-05T10:06:18.303Z,219.38
2022-11-05T10:07:20.544Z,191.25
2022-11-05T10:08:20.691Z,185.62
2022-11-05T10:09:19.220Z,180.00
2022-11-05T10:10:19.563Z,180.00
2022-11-05T10:11:19.898Z,174.38
2022-11-05T10:12:20.240Z,174.38
2022-11-05T10:13:22.448Z,180.00
2022-11-05T10:14:20.863Z,185.62
2022-11-05T10:15:21.082Z,191.25
2022-11-05T10:16:21.423Z,196.88
2022-11-05T10:17:23.601Z,208.12
2022-11-05T10:18:22.006Z,213.75
2022-11-05T10:19:22.355Z,213.75
2022-11-05T10:20:24.571Z,213.75
2022-11-05T10:21:44.356Z,213.75
2022-11-05T10:22:27.136Z,230.62
2022-11-05T10:23:23.579Z,247.50
2022-11-05T10:24:23.920Z,264.38
2022-11-05T10:25:24.258Z,270.00
2022-11-05T10:26:24.595Z,258.75
2022-11-05T10:27:27.736Z,247.50
2022-11-05T10:28:25.154Z,241.88
2022-11-05T10:29:28.299Z,236.25
2022-11-05T10:30:26.630Z,241.88
2022-11-05T10:31:31.505Z,253.12
2022-11-05T10:32:29.208Z,258.75
2022-11-05T10:33:27.362Z,270.00
2022-11-05T10:34:26.763Z,281.25
2022-11-05T10:35:27.109Z,275.62
2022-11-05T10:36:28.354Z,253.12
2022-11-05T10:37:29.638Z,230.62
2022-11-05T10:38:28.057Z,208.12
2022-11-05T10:39:28.276Z,191.25
2022-11-05T10:40:28.617Z,180.00
2022-11-05T10:41:30.914Z,174.38
2022-11-05T10:42:31.149Z,180.00
2022-11-05T10:43:31.340Z,208.12
2022-11-05T10:44:29.752Z,247.50
2022-11-05T10:45:30.094Z,298.12
2022-11-05T10:46:31.235Z,337.50
2022-11-05T10:47:32.676Z,410.62
2022-11-05T10:48:33.091Z,478.12
2022-11-05T10:49:32.996Z,669.38
2022-11-05T10:50:31.667Z,990.00
2022-11-05T10:51:32.811Z,1271.25
2022-11-05T10:52:34.158Z,596.25
2022-11-05T10:53:32.455Z,759.38
2022-11-05T10:54:32.684Z,427.50
2022-11-05T10:55:33.881Z,388.12
2022-11-05T10:56:35.741Z,247.50
2022-11-05T10:57:36.420Z,180.00
2022-11-05T10:58:33.845Z,163.12
2022-11-05T10:59:34.189Z,135.00
2022-11-05T11:00:35.377Z,118.12
2022-11-05T11:01:35.854Z,123.75
2022-11-05T11:02:36.904Z,135.00
2022-11-05T11:03:37.044Z,146.25
2022-11-05T11:04:38.186Z,140.62
2022-11-05T11:05:37.422Z,129.38
2022-11-05T11:06:38.631Z,129.38
2022-11-05T11:07:38.344Z,123.75
2022-11-05T11:08:36.751Z,135.00
2022-11-05T11:09:37.094Z,146.25
2022-11-05T11:10:37.430Z,174.38
2022-11-05T11:11:38.755Z,213.75
2022-11-05T11:12:41.254Z,258.75
2022-11-05T11:13:40.189Z,298.12
2022-11-05T11:14:38.580Z,331.88
2022-11-05T11:15:40.823Z,354.38
2022-11-05T11:16:39.275Z,382.50
2022-11-05T11:17:41.417Z,399.38
2022-11-05T11:18:40.437Z,427.50
2022-11-05T11:19:40.140Z,450.00
2022-11-05T11:20:40.429Z,478.12
2022-11-05T11:21:44.046Z,466.88
2022-11-05T11:22:42.774Z,410.62
2022-11-05T11:23:41.194Z,348.75
2022-11-05T11:24:43.369Z,303.75
2022-11-05T11:25:43.527Z,281.25
2022-11-05T11:26:44.645Z,270.00
2022-11-05T11:27:42.314Z,258.75
2022-11-05T11:28:44.507Z,258.75
2022-11-05T11:29:49.103Z,264.38
2022-11-05T11:30:43.266Z,281.25
2022-11-05T11:31:45.487Z,281.25
2022-11-05T11:32:45.647Z,264.38
2022-11-05T11:33:45.831Z,264.38
2022-11-05T11:34:44.477Z,286.88
2022-11-05T11:35:46.681Z,360.00
2022-11-05T11:36:45.342Z,534.38
2022-11-05T11:37:46.370Z,534.38
2022-11-05T11:38:45.705Z,596.25
2022-11-05T11:39:47.848Z,1271.25
2022-11-05T11:40:46.267Z,871.88
2022-11-05T11:41:48.530Z,2250.00
2022-11-05T11:42:47.799Z,478.12
2022-11-05T11:43:47.088Z,472.50
2022-11-05T11:44:49.268Z,568.12
2022-11-05T11:45:47.571Z,1535.62
2022-11-05T11:46:48.777Z,1063.12
2022-11-05T11:47:48.083Z,635.62
2022-11-05T11:48:48.319Z,658.12
2022-11-05T11:49:50.080Z,759.38
2022-11-05T11:50:50.760Z,855.00
2022-11-05T11:51:50.355Z,1575.00
2022-11-05T11:52:49.482Z,1687.50
2022-11-05T11:53:49.725Z,1046.25
2022-11-05T11:54:49.942Z,1383.75
2022-11-05T11:55:52.138Z,1186.88
2022-11-05T11:56:51.413Z,973.12
2022-11-05T11:57:52.665Z,911.25
2022-11-05T11:58:50.958Z,995.62
2022-11-05T12:00:52.419Z,1265.62
2022-11-05T12:01:54.693Z,973.12
2022-11-05T12:02:53.904Z,832.50
2022-11-05T12:03:53.279Z,798.75
2022-11-05T12:04:52.559Z,821.25
2022-11-05T12:05:52.920Z,765.00
2022-11-05T12:06:56.568Z,630.00
2022-11-05T12:07:53.387Z,534.38
2022-11-05T12:09:00.574Z,455.62
2022-11-05T12:09:54.954Z,348.75
2022-11-05T12:10:54.242Z,461.25
2022-11-05T12:11:58.915Z,720.00
2022-11-05T12:12:56.617Z,826.88
2022-11-05T12:13:55.033Z,691.88
2022-11-05T12:14:55.268Z,1333.12
2022-11-05T12:15:55.494Z,613.12
2022-11-05T12:16:56.646Z,1243.12
2022-11-05T12:17:58.007Z,821.25
2022-11-05T12:18:56.307Z,455.62
2022-11-05T12:19:56.528Z,405.00
2022-11-05T12:20:58.395Z,517.50
2022-11-05T12:21:59.896Z,438.75
2022-11-05T12:23:00.575Z,382.50
2022-11-05T12:23:59.314Z,365.62
2022-11-05T12:24:57.849Z,410.62
2022-11-05T12:25:58.197Z,343.12
2022-11-05T12:27:01.026Z,410.62
2022-11-05T12:28:00.771Z,472.50
2022-11-05T12:29:19.180Z,421.88
2022-11-05T12:30:00.300Z,326.25
2022-11-05T12:30:59.875Z,292.50
2022-11-05T12:31:59.894Z,281.25
2022-11-05T12:33:02.147Z,281.25
2022-11-05T12:34:03.750Z,281.25
2022-11-05T12:35:02.474Z,286.88
2022-11-05T12:36:01.049Z,286.88
2022-11-05T12:37:04.188Z,292.50
2022-11-05T12:38:03.416Z,286.88
2022-11-05T12:39:04.040Z,286.88
2022-11-05T12:40:03.141Z,286.88
2022-11-05T12:41:04.496Z,281.25
2022-11-05T12:42:03.714Z,281.25
2022-11-05T12:43:10.508Z,286.88
2022-11-05T12:44:05.369Z,281.25
2022-11-05T12:45:05.772Z,258.75
2022-11-05T12:46:04.867Z,241.88
2022-11-05T12:47:06.137Z,241.88
2022-11-05T12:48:05.442Z,264.38
2022-11-05T12:49:05.836Z,303.75
2022-11-05T12:50:07.104Z,337.50
2022-11-05T12:51:07.259Z,360.00
2022-11-05T12:52:06.664Z,348.75
2022-11-05T12:53:07.857Z,331.88
2022-11-05T12:54:08.226Z,309.38
2022-11-05T12:55:06.509Z,286.88
2022-11-05T12:56:08.703Z,264.38
2022-11-05T12:57:08.875Z,253.12
2022-11-05T12:58:09.056Z,253.12