createdAt,value
2023-02-01T00:00:19.862Z,1.00
2023-02-01T00:02:48.070Z,1.10
2023-02-01T00:05:17.575Z,0.90
2023-02-01T00:07:48.660Z,1.00
2023-02-01T00:10:16.829Z,1.00
2023-02-01T00:12:44.795Z,1.00
2023-02-01T00:15:12.760Z,1.00
2023-02-01T00:17:40.635Z,1.00
2023-02-01T00:20:09.839Z,0.90
2023-02-01T00:22:39.076Z,0.90
2023-02-01T00:25:08.096Z,0.90
2023-02-01T00:27:36.048Z,1.10
2023-02-01T00:30:04.788Z,1.10
2023-02-01T00:32:33.145Z,1.10
2023-02-01T00:35:01.043Z,1.00
2023-02-01T00:37:28.953Z,1.10
2023-02-01T00:39:58.188Z,1.10
2023-02-01T00:42:26.060Z,1.00
2023-02-01T00:44:53.980Z,1.00
2023-02-01T00:47:21.867Z,1.00
2023-02-01T00:49:49.771Z,1.10
2023-02-01T00:52:17.668Z,0.90
2023-02-01T00:54:45.628Z,1.00
2023-02-01T00:57:15.017Z,1.00
2023-02-01T00:59:42.940Z,1.10
2023-02-01T01:02:11.874Z,0.90
2023-02-01T01:04:39.840Z,1.00
2023-02-01T01:07:07.759Z,1.10
2023-02-01T01:09:35.990Z,1.00
2023-02-01T01:12:04.375Z,1.00
2023-02-01T01:14:34.402Z,1.00
2023-02-01T01:17:02.302Z,1.00
2023-02-01T01:19:30.230Z,1.00
2023-02-01T01:21:58.203Z,1.00
2023-02-01T01:24:26.199Z,0.90
2023-02-01T01:26:54.209Z,1.00
2023-02-01T01:29:22.200Z,1.00
2023-02-01T01:31:51.524Z,1.00
2023-02-01T01:34:19.422Z,1.00
2023-02-01T01:36:47.353Z,1.00
2023-02-01T01:39:15.257Z,1.10
2023-02-01T01:41:43.184Z,0.90
2023-02-01T01:44:44.444Z,1.00
2023-02-01T01:47:14.279Z,1.00
2023-02-01T01:49:42.466Z,1.00
2023-02-01T01:52:11.006Z,1.20
2023-02-01T01:54:42.755Z,1.00
2023-02-01T01:57:13.979Z,1.00
2023-02-01T01:59:45.091Z,0.90
2023-02-01T02:02:14.670Z,1.10
2023-02-01T02:04:42.729Z,1.10
2023-02-01T02:07:15.821Z,1.10
2023-02-01T02:09:54.617Z,1.00
2023-02-01T02:12:28.106Z,1.10
2023-02-01T02:14:56.571Z,1.10
2023-02-01T02:17:43.030Z,1.00
2023-02-01T02:20:52.822Z,1.10
2023-02-01T02:23:40.902Z,1.10
2023-02-01T02:26:40.700Z,1.10
2023-02-01T02:29:45.566Z,0.93
2023-02-01T02:32:58.445Z,1.00
2023-02-01T02:35:33.239Z,1.10
2023-02-01T02:38:12.649Z,1.07
2023-02-01T02:40:49.050Z,1.00
2023-02-01T02:43:41.163Z,1.10
2023-02-01T02:46:36.280Z,1.10
2023-02-01T02:49:12.595Z,1.00
2023-02-01T02:52:02.822Z,1.10
2023-02-01T02:54:50.019Z,1.07
2023-02-01T02:57:39.896Z,1.17
2023-02-01T03:00:28.985Z,1.10
2023-02-01T03:03:14.644Z,1.10
2023-02-01T03:05:44.512Z,1.10
2023-02-01T03:08:15.826Z,1.10
2023-02-01T03:10:50.372Z,1.10
2023-02-01T03:13:36.823Z,1.10
2023-02-01T03:16:09.417Z,1.00
2023-02-01T03:18:47.990Z,1.03
2023-02-01T03:21:20.566Z,1.20
2023-02-01T03:23:51.493Z,1.20
2023-02-01T03:26:21.140Z,1.10
2023-02-01T03:28:56.704Z,1.10
2023-02-01T03:31:25.243Z,1.00
2023-02-01T03:33:53.536Z,1.20
2023-02-01T03:36:28.638Z,1.07
2023-02-01T03:39:04.476Z,1.10
2023-02-01T03:41:39.649Z,1.10
2023-02-01T03:44:15.456Z,1.10
2023-02-01T03:46:47.849Z,1.10
2023-02-01T03:49:22.832Z,1.20
2023-02-01T03:51:53.150Z,1.10
2023-02-01T03:54:22.750Z,1.10
2023-02-01T03:56:52.352Z,1.10
2023-02-01T03:59:20.711Z,1.10
2023-02-01T04:01:48.814Z,1.00
2023-02-01T04:04:20.937Z,1.00
2023-02-01T04:06:49.108Z,1.03
2023-02-01T04:09:17.358Z,1.00
2023-02-01T04:11:46.635Z,1.10
2023-02-01T04:14:14.560Z,1.03
2023-02-01T04:16:42.534Z,1.10
2023-02-01T04:19:10.759Z,1.00
2023-02-01T04:21:38.678Z,1.00
2023-02-01T04:24:07.681Z,0.90
2023-02-01T04:26:35.656Z,1.10
2023-02-01T04:29:05.035Z,1.00
2023-02-01T04:31:33.155Z,1.00
2023-02-01T04:34:01.132Z,1.00
2023-02-01T04:36:29.063Z,0.90
2023-02-01T04:38:56.963Z,1.10
2023-02-01T04:41:24.879Z,1.10
2023-02-01T04:43:53.565Z,0.90
2023-02-01T04:46:23.907Z,1.00
2023-02-01T04:48:51.872Z,1.10
2023-02-01T04:51:20.048Z,1.00
2023-02-01T04:53:48.295Z,1.00
2023-02-01T04:56:16.209Z,0.97
2023-02-01T04:58:44.111Z,1.00
2023-02-01T05:01:12.050Z,0.90
2023-02-01T05:03:41.389Z,1.00
2023-02-01T05:06:09.413Z,1.10
2023-02-01T05:08:38.887Z,1.00
2023-02-01T05:11:07.076Z,1.00
2023-02-01T05:13:52.311Z,1.00
2023-02-01T05:16:20.213Z,1.00
2023-02-01T05:18:49.472Z,1.00
2023-02-01T05:21:17.376Z,1.00
2023-02-01T05:24:03.147Z,1.00
2023-02-01T05:26:31.414Z,1.00
2023-02-01T05:28:59.681Z,1.00
2023-02-01T05:31:27.710Z,0.90
2023-02-01T05:33:57.513Z,0.90
2023-02-01T05:36:25.430Z,1.00
2023-02-01T05:38:53.377Z,1.00
2023-02-01T05:41:21.347Z,1.17
2023-02-01T05:43:49.281Z,1.00
2023-02-01T05:46:17.330Z,1.00
2023-02-01T05:48:45.616Z,1.00
2023-02-01T05:51:15.595Z,1.10
2023-02-01T05:53:43.513Z,1.10
2023-02-01T05:56:11.606Z,1.10
2023-02-01T05:58:39.508Z,1.10
2023-02-01T06:01:07.463Z,1.03
2023-02-01T06:03:35.453Z,1.00
2023-02-01T06:06:03.512Z,1.00
2023-02-01T06:08:32.769Z,1.00
2023-02-01T06:11:01.223Z,1.00
2023-02-01T06:13:29.467Z,1.10
2023-02-01T06:15:58.271Z,1.00
2023-02-01T06:18:26.287Z,1.00
2023-02-01T06:20:55.852Z,1.10
2023-02-01T06:23:24.725Z,1.10
2023-02-01T06:25:55.359Z,1.10
2023-02-01T06:28:24.118Z,1.07
2023-02-01T06:30:52.095Z,1.10
2023-02-01T06:33:20.082Z,1.00
2023-02-01T06:35:48.148Z,1.00
2023-02-01T06:38:16.430Z,1.00
2023-02-01T06:40:44.702Z,1.17
2023-02-01T06:43:13.927Z,1.00
2023-02-01T06:45:42.821Z,1.10
2023-02-01T06:48:10.744Z,0.90
2023-02-01T06:50:38.651Z,1.10
2023-02-01T06:53:06.663Z,1.00
2023-02-01T06:55:34.667Z,1.00
2023-02-01T06:58:03.147Z,1.00
2023-02-01T07:00:32.483Z,1.10
2023-02-01T07:03:01.213Z,1.00
2023-02-01T07:05:29.110Z,0.90
2023-02-01T07:07:57.484Z,1.00
2023-02-01T07:10:25.589Z,1.00
2023-02-01T07:12:53.567Z,1.00
2023-02-01T07:15:22.741Z,1.00
2023-02-01T07:17:53.062Z,1.00
2023-02-01T07:20:21.217Z,1.00
2023-02-01T07:22:49.317Z,1.00
2023-02-01T07:25:17.363Z,1.00
2023-02-01T07:27:45.252Z,1.00
2023-02-01T07:30:14.318Z,1.00
2023-02-01T07:32:42.297Z,1.03
2023-02-01T07:35:11.667Z,1.10
2023-02-01T07:37:39.593Z,1.10
2023-02-01T07:40:08.531Z,1.00
2023-02-01T07:42:36.530Z,1.00
2023-02-01T07:45:19.923Z,1.10
2023-02-01T07:47:48.726Z,1.57
2023-02-01T07:50:18.526Z,2.80
2023-02-01T07:52:46.463Z,3.17
2023-02-01T07:55:14.338Z,3.27
2023-02-01T07:57:42.665Z,3.33
2023-02-01T08:00:28.188Z,3.83
2023-02-01T08:02:56.180Z,2.80
2023-02-01T08:05:25.420Z,3.17
2023-02-01T08:07:53.528Z,3.37
2023-02-01T08:10:22.019Z,2.43
2023-02-01T08:12:52.445Z,2.70
2023-02-01T08:15:20.621Z,2.57
2023-02-01T08:17:49.553Z,2.90
2023-02-01T08:20:17.911Z,3.30
2023-02-01T08:22:47.372Z,2.83
2023-02-01T08:25:15.710Z,2.87
2023-02-01T08:27:43.796Z,3.27
2023-02-01T08:30:12.763Z,3.30
2023-02-01T08:32:40.934Z,2.63
2023-02-01T08:35:09.777Z,3.50
2023-02-01T08:37:37.759Z,3.13
2023-02-01T08:40:08.526Z,3.20
2023-02-01T08:42:55.011Z,3.83
2023-02-01T08:45:25.897Z,3.63
2023-02-01T08:47:54.376Z,3.20
2023-02-01T08:50:24.303Z,2.83
2023-02-01T08:52:52.492Z,3.60
2023-02-01T08:55:22.007Z,2.53
2023-02-01T08:57:50.351Z,2.73
2023-02-01T09:00:19.623Z,2.20
2023-02-01T09:02:47.808Z,2.63
2023-02-01T09:05:17.425Z,2.83
2023-02-01T09:07:45.483Z,2.67
2023-02-01T09:10:14.590Z,2.80
2023-02-01T09:12:45.209Z,2.60
2023-02-01T09:15:13.299Z,3.20
2023-02-01T09:17:42.797Z,2.83
2023-02-01T09:20:12.849Z,3.17
2023-02-01T09:22:41.647Z,2.93
2023-02-01T09:25:10.592Z,3.10
2023-02-01T09:27:38.684Z,3.40
2023-02-01T09:30:09.559Z,3.63
2023-02-01T09:32:38.319Z,3.20
2023-02-01T09:35:06.939Z,2.77
2023-02-01T09:37:35.068Z,3.03
2023-02-01T09:40:05.155Z,3.00
2023-02-01T09:43:00.402Z,3.00
2023-02-01T09:45:39.101Z,3.83
2023-02-01T09:48:13.459Z,3.73
2023-02-01T09:50:44.319Z,4.20
2023-02-01T09:53:18.521Z,3.77
2023-02-01T09:55:49.839Z,4.50
2023-02-01T09:58:23.232Z,4.37
2023-02-01T10:00:55.864Z,3.60
2023-02-01T10:03:29.282Z,3.23
2023-02-01T10:06:18.621Z,3.20
2023-02-01T10:09:12.008Z,3.40
2023-02-01T10:11:51.980Z,3.73
2023-02-01T10:14:40.556Z,4.20
2023-02-01T10:17:22.465Z,3.13
2023-02-01T10:20:01.922Z,3.73
2023-02-01T10:23:03.659Z,3.77
2023-02-01T10:25:30.933Z,4.07
2023-02-01T10:28:01.627Z,3.73
2023-02-01T10:30:35.635Z,4.00
2023-02-01T10:33:18.478Z,3.50
2023-02-01T10:35:47.638Z,4.23
2023-02-01T10:38:23.938Z,4.33
2023-02-01T10:40:53.472Z,3.70
2023-02-01T10:43:22.717Z,4.13
2023-02-01T10:45:51.034Z,4.70
2023-02-01T10:48:20.668Z,3.80
2023-02-01T10:50:53.469Z,3.53
2023-02-01T10:53:26.321Z,3.80
2023-02-01T10:55:56.181Z,3.50
2023-02-01T10:58:30.466Z,3.50
2023-02-01T11:01:01.049Z,2.87
2023-02-01T11:03:40.731Z,4.07
2023-02-01T11:06:19.355Z,3.33
2023-02-01T11:08:49.920Z,3.57
2023-02-01T11:11:19.483Z,3.80
2023-02-01T11:13:55.336Z,3.50
2023-02-01T11:16:23.738Z,3.47
2023-02-01T11:18:56.956Z,4.00
2023-02-01T11:21:25.242Z,3.43
2023-02-01T11:23:53.342Z,4.03
2023-02-01T11:26:25.442Z,3.90
2023-02-01T11:28:58.767Z,3.70
2023-02-01T11:31:28.188Z,3.63
2023-02-01T11:34:09.726Z,3.10
2023-02-01T11:36:39.737Z,2.73
2023-02-01T11:39:25.985Z,3.70
2023-02-01T11:41:59.603Z,3.13
2023-02-01T11:44:36.032Z,3.50
2023-02-01T11:47:40.710Z,2.90
2023-02-01T11:50:18.533Z,2.63
2023-02-01T11:53:08.714Z,2.80
2023-02-01T11:56:05.573Z,3.07
2023-02-01T11:58:55.007Z,2.17
2023-02-01T12:01:35.528Z,2.80
2023-02-01T12:04:38.561Z,3.17
2023-02-01T12:07:16.705Z,1.90
2023-02-01T12:10:04.289Z,2.37
2023-02-01T12:12:40.675Z,2.13
2023-02-01T12:15:32.302Z,3.10
2023-02-01T12:18:41.943Z,2.53
2023-02-01T12:21:26.212Z,2.90
2023-02-01T12:24:09.699Z,2.23
2023-02-01T12:26:49.529Z,2.27
2023-02-01T12:29:34.875Z,2.67
2023-02-01T12:32:13.303Z,2.13
2023-02-01T12:34:55.161Z,2.57
2023-02-01T12:37:37.392Z,2.63
2023-02-01T12:40:19.199Z,2.70
2023-02-01T12:42:55.371Z,2.80
2023-02-01T12:45:32.708Z,3.00
2023-02-01T12:48:16.453Z,2.60
2023-02-01T12:50:49.908Z,4.17
2023-02-01T12:53:24.869Z,2.83
2023-02-01T12:55:57.084Z,3.10
2023-02-01T12:58:29.413Z,3.40
2023-02-01T13:01:03.028Z,3.03
2023-02-01T13:03:38.727Z,2.73
2023-02-01T13:06:11.579Z,2.60
2023-02-01T13:08:46.697Z,2.30
2023-02-01T13:11:23.136Z,2.37
2023-02-01T13:14:01.725Z,3.17
2023-02-01T13:16:33.895Z,2.87
2023-02-01T13:19:09.117Z,2.73
2023-02-01T13:21:41.953Z,3.03
2023-02-01T13:24:28.746Z,2.30
2023-02-01T13:26:58.956Z,2.93
2023-02-01T13:29:28.875Z,2.30
2023-02-01T13:32:23.152Z,2.67
2023-02-01T13:35:35.161Z,2.57
2023-02-01T13:38:39.729Z,2.17
2023-02-01T13:41:25.479Z,2.60
2023-02-01T13:43:57.815Z,2.50
2023-02-01T13:46:26.268Z,2.53
2023-02-01T13:48:58.851Z,2.10
2023-02-01T13:51:39.659Z,2.77
2023-02-01T13:54:08.275Z,2.80
2023-02-01T13:56:44.808Z,2.33
2023-02-01T14:00:00.783Z,2.63
2023-02-01T14:03:09.938Z,2.87
2023-02-01T14:06:18.599Z,2.53
2023-02-01T14:09:20.156Z,3.00
2023-02-01T14:11:50.654Z,3.33
2023-02-01T14:14:42.828Z,2.47
2023-02-01T14:17:34.527Z,2.37
2023-02-01T14:20:56.912Z,2.63
2023-02-01T14:23:31.518Z,2.77
2023-02-01T14:26:23.919Z,3.30
2023-02-01T14:28:56.531Z,2.87
2023-02-01T14:32:05.866Z,3.37
2023-02-01T14:34:44.364Z,2.90
2023-02-01T14:37:25.593Z,3.20
2023-02-01T14:39:59.764Z,3.10
2023-02-01T14:42:30.602Z,2.87
2023-02-01T14:45:37.100Z,2.90
2023-02-01T14:48:42.650Z,3.10
2023-02-01T14:51:15.754Z,3.27
2023-02-01T14:53:45.341Z,3.20
2023-02-01T14:56:17.918Z,3.47
2023-02-01T14:58:50.866Z,3.53
2023-02-01T15:01:23.531Z,3.20
2023-02-01T15:03:59.762Z,3.10
2023-02-01T15:06:33.722Z,3.67
2023-02-01T15:09:06.269Z,4.03
2023-02-01T15:11:34.319Z,2.70
2023-02-01T15:14:02.452Z,2.50
2023-02-01T15:16:30.478Z,3.23
2023-02-01T15:19:13.173Z,3.00
2023-02-01T15:21:48.024Z,2.93
2023-02-01T15:24:20.783Z,3.47
2023-02-01T15:26:49.533Z,3.53
2023-02-01T15:29:19.899Z,2.57
2023-02-01T15:31:50.754Z,3.40
2023-02-01T15:34:20.226Z,3.00
2023-02-01T15:37:02.508Z,2.80
2023-02-01T15:39:32.543Z,2.97
2023-02-01T15:42:04.003Z,2.97
2023-02-01T15:44:35.762Z,2.43
2023-02-01T15:47:10.753Z,2.70
2023-02-01T15:49:41.950Z,2.73
2023-02-01T15:52:25.772Z,2.97
2023-02-01T15:54:57.006Z,2.70
2023-02-01T15:57:31.726Z,2.40
2023-02-01T16:00:02.311Z,3.07
2023-02-01T16:02:36.557Z,2.70
2023-02-01T16:05:06.073Z,2.80
2023-02-01T16:07:36.339Z,4.83
2023-02-01T16:10:25.116Z,2.77
2023-02-01T16:12:58.728Z,3.00
2023-02-01T16:15:26.822Z,2.93
2023-02-01T16:17:54.851Z,2.80
2023-02-01T16:20:23.177Z,2.77
2023-02-01T16:22:52.776Z,2.67
2023-02-01T16:25:21.172Z,3.43
2023-02-01T16:27:49.806Z,2.53
2023-02-01T16:30:23.992Z,2.77
2023-02-01T16:32:52.388Z,3.60
2023-02-01T16:35:25.271Z,3.33
2023-02-01T16:37:55.105Z,4.20
2023-02-01T16:40:23.656Z,2.57
2023-02-01T16:42:53.910Z,3.30
2023-02-01T16:45:22.310Z,3.23
2023-02-01T16:47:53.075Z,2.60
2023-02-01T16:50:24.619Z,3.17
2023-02-01T16:52:54.441Z,3.30
2023-02-01T16:55:24.190Z,2.83
2023-02-01T16:57:53.002Z,2.80
2023-02-01T17:00:25.113Z,2.93
2023-02-01T17:02:54.129Z,3.30
2023-02-01T17:05:23.144Z,4.03
2023-02-01T17:07:52.182Z,3.20
2023-02-01T17:10:32.746Z,3.37
2023-02-01T17:13:01.403Z,3.17
2023-02-01T17:15:35.486Z,3.13
2023-02-01T17:18:04.387Z,2.80
2023-02-01T17:20:33.909Z,2.97
2023-02-01T17:23:02.075Z,3.03
2023-02-01T17:25:32.817Z,2.97
2023-02-01T17:28:00.938Z,4.37
2023-02-01T17:30:29.295Z,3.80
2023-02-01T17:32:57.630Z,3.00
2023-02-01T17:35:28.073Z,2.57
2023-02-01T17:37:56.546Z,3.17
2023-02-01T17:40:24.901Z,3.10
2023-02-01T17:42:57.819Z,2.50
2023-02-01T17:45:36.506Z,2.47
2023-02-01T17:48:05.670Z,2.83
2023-02-01T17:50:36.763Z,2.77
2023-02-01T17:53:09.177Z,2.30
2023-02-01T17:55:39.120Z,2.57
2023-02-01T17:58:08.349Z,2.17
2023-02-01T18:00:38.126Z,2.83
2023-02-01T18:03:06.885Z,2.93
2023-02-01T18:05:40.813Z,2.37
2023-02-01T18:08:09.061Z,2.33
2023-02-01T18:10:37.151Z,2.30
2023-02-01T18:13:05.396Z,3.10
2023-02-01T18:15:34.822Z,2.93
2023-02-01T18:18:02.696Z,3.30
2023-02-01T18:20:30.748Z,3.60
2023-02-01T18:22:58.700Z,3.00
2023-02-01T18:25:29.945Z,3.10
2023-02-01T18:27:58.514Z,3.80
2023-02-01T18:30:32.643Z,4.00
2023-02-01T18:33:02.960Z,3.20
2023-02-01T18:35:32.703Z,2.57
2023-02-01T18:38:00.662Z,3.50
2023-02-01T18:40:32.794Z,3.27
2023-02-01T18:43:00.835Z,3.50
2023-02-01T18:45:32.251Z,3.00
2023-02-01T18:48:01.627Z,3.50
2023-02-01T18:50:31.409Z,3.63
2023-02-01T18:53:00.758Z,3.10
2023-02-01T18:55:30.465Z,3.40
2023-02-01T18:57:58.391Z,2.87
2023-02-01T19:00:26.849Z,3.13
2023-02-01T19:02:54.939Z,3.70
2023-02-01T19:05:24.999Z,3.97
2023-02-01T19:07:53.405Z,3.80
2023-02-01T19:10:22.919Z,4.03
2023-02-01T19:12:51.611Z,3.43
2023-02-01T19:15:19.890Z,3.80
2023-02-01T19:17:49.907Z,3.13
2023-02-01T19:20:20.163Z,4.17
2023-02-01T19:22:50.105Z,3.60
2023-02-01T19:25:20.277Z,3.37
2023-02-01T19:27:48.469Z,2.90
2023-02-01T19:30:17.831Z,3.67
2023-02-01T19:32:46.135Z,3.57
2023-02-01T19:35:16.919Z,4.43
2023-02-01T19:37:44.894Z,3.63
2023-02-01T19:40:16.361Z,3.27
2023-02-01T19:42:44.333Z,4.00
2023-02-01T19:45:12.639Z,3.77
2023-02-01T19:47:40.796Z,3.80
2023-02-01T19:50:11.872Z,4.10
2023-02-01T19:52:39.959Z,3.70
2023-02-01T19:55:08.475Z,3.40
2023-02-01T19:57:37.730Z,3.17
2023-02-01T20:00:08.231Z,4.27
2023-02-01T20:02:35.339Z,3.03
2023-02-01T20:05:03.397Z,3.10
2023-02-01T20:07:31.894Z,3.37
2023-02-01T20:09:59.815Z,2.47
2023-02-01T20:12:27.711Z,3.57
2023-02-01T20:14:56.995Z,3.63
2023-02-01T20:17:24.885Z,3.13
2023-02-01T20:19:52.779Z,3.03
2023-02-01T20:22:20.813Z,3.17
2023-02-01T20:24:48.782Z,2.90
2023-02-01T20:27:17.639Z,2.60
2023-02-01T20:29:45.537Z,2.77
2023-02-01T20:32:14.867Z,3.30
2023-02-01T20:34:42.789Z,2.60
2023-02-01T20:37:10.771Z,2.70
2023-02-01T20:39:38.695Z,2.90
2023-02-01T20:42:07.055Z,2.47
2023-02-01T20:44:35.083Z,2.90
2023-02-01T20:47:05.082Z,3.40
2023-02-01T20:49:34.757Z,3.33
2023-02-01T20:52:02.667Z,3.40
2023-02-01T20:54:30.547Z,3.30
2023-02-01T20:56:58.479Z,3.27
2023-02-01T20:59:26.414Z,3.20
2023-02-01T21:01:54.347Z,3.10
2023-02-01T21:04:27.198Z,2.70
2023-02-01T21:06:56.888Z,2.73
2023-02-01T21:09:25.294Z,2.70
2023-02-01T21:11:53.685Z,2.70
2023-02-01T21:14:21.882Z,2.70
2023-02-01T21:16:50.054Z,2.83
2023-02-01T21:19:18.643Z,3.27
2023-02-01T21:21:47.207Z,2.73
2023-02-01T21:24:17.823Z,2.57
2023-02-01T21:26:45.784Z,3.00
2023-02-01T21:29:15.042Z,2.80
2023-02-01T21:31:43.845Z,2.90
2023-02-01T21:34:12.189Z,2.90
2023-02-01T21:36:40.124Z,2.93
2023-02-01T21:39:10.890Z,3.13
2023-02-01T21:41:57.832Z,2.50
2023-02-01T21:44:25.913Z,2.67
2023-02-01T21:46:55.646Z,2.70
2023-02-01T21:49:25.491Z,2.70
2023-02-01T21:51:53.655Z,2.40
2023-02-01T21:54:21.827Z,2.40
2023-02-01T21:56:51.259Z,3.03
2023-02-01T21:59:19.265Z,2.13
2023-02-01T22:01:47.509Z,2.87
2023-02-01T22:04:15.455Z,2.43
2023-02-01T22:06:46.688Z,2.60
2023-02-01T22:09:18.354Z,3.13
2023-02-01T22:11:46.487Z,2.87
2023-02-01T22:14:16.208Z,2.63
2023-02-01T22:16:44.794Z,2.80
2023-02-01T22:19:13.381Z,3.47
2023-02-01T22:21:43.304Z,2.60
2023-02-01T22:24:12.353Z,3.00
2023-02-01T22:26:40.773Z,2.37
2023-02-01T22:29:09.591Z,2.60
2023-02-01T22:31:38.934Z,2.47
2023-02-01T22:34:07.450Z,2.70
2023-02-01T22:36:35.383Z,2.67
2023-02-01T22:39:03.268Z,3.27
2023-02-01T22:41:31.436Z,3.30
2023-02-01T22:44:00.442Z,3.23
2023-02-01T22:46:29.879Z,2.80
2023-02-01T22:49:00.123Z,3.23
2023-02-01T22:51:29.974Z,3.50
2023-02-01T22:53:58.568Z,3.10
2023-02-01T22:56:27.880Z,3.87
2023-02-01T22:58:57.120Z,3.00
2023-02-01T23:01:25.472Z,3.33
2023-02-01T23:03:58.537Z,3.40
2023-02-01T23:06:26.922Z,3.53
2023-02-01T23:08:58.466Z,3.60
2023-02-01T23:11:27.592Z,3.63
2023-02-01T23:13:56.336Z,3.17
2023-02-01T23:16:24.481Z,3.83
2023-02-01T23:18:52.634Z,3.40
2023-02-01T23:21:23.367Z,3.40
2023-02-01T23:23:55.202Z,3.40
2023-02-01T23:26:24.736Z,3.33
2023-02-01T23:28:54.210Z,3.90
2023-02-01T23:31:23.652Z,3.00
2023-02-01T23:33:54.905Z,3.80
2023-02-01T23:36:25.398Z,3.50
2023-02-01T23:38:53.363Z,3.50
2023-02-01T23:41:22.282Z,2.70
2023-02-01T23:43:59.437Z,2.50
2023-02-01T23:46:30.382Z,3.43
2023-02-01T23:48:59.437Z,2.63
2023-02-01T23:51:28.814Z,3.40
2023-02-01T23:53:57.009Z,2.93
2023-02-01T23:56:26.629Z,2.60
2023-02-01T23:58:56.771Z,2.80
