createdAt,value
2023-04-12T00:00:28.111Z,1.10
2023-04-12T00:02:54.833Z,1.10
2023-04-12T00:05:22.892Z,1.00
2023-04-12T00:07:53.112Z,1.00
2023-04-12T00:10:19.826Z,1.10
2023-04-12T00:12:46.930Z,1.10
2023-04-12T00:15:17.122Z,1.00
2023-04-12T00:17:44.576Z,1.00
2023-04-12T00:20:12.706Z,1.07
2023-04-12T00:22:41.473Z,0.93
2023-04-12T00:25:08.968Z,1.00
2023-04-12T00:27:36.060Z,1.00
2023-04-12T00:30:03.818Z,1.03
2023-04-12T00:32:30.327Z,1.00
2023-04-12T00:34:56.942Z,1.00
2023-04-12T00:37:23.418Z,1.00
2023-04-12T00:39:49.945Z,1.00
2023-04-12T00:42:16.692Z,0.90
2023-04-12T00:44:43.191Z,1.00
2023-04-12T00:47:09.638Z,0.97
2023-04-12T00:49:36.113Z,0.90
2023-04-12T00:52:08.602Z,1.10
2023-04-12T00:54:36.108Z,1.00
2023-04-12T00:57:03.510Z,1.00
2023-04-12T00:59:30.007Z,1.00
2023-04-12T01:01:57.875Z,0.90
2023-04-12T01:04:26.328Z,1.00
2023-04-12T01:07:16.507Z,1.00
2023-04-12T01:09:47.536Z,1.00
2023-04-12T01:12:23.021Z,1.00
2023-04-12T01:15:02.528Z,1.00
2023-04-12T01:17:37.865Z,1.00
2023-04-12T01:20:14.465Z,1.00
2023-04-12T01:23:18.931Z,1.00
2023-04-12T01:25:48.172Z,0.90
2023-04-12T01:28:20.345Z,0.90
2023-04-12T01:30:50.555Z,1.00
2023-04-12T01:33:18.380Z,1.07
2023-04-12T01:35:46.902Z,0.93
2023-04-12T01:38:13.835Z,1.07
2023-04-12T01:40:43.116Z,1.00
2023-04-12T01:43:12.186Z,1.00
2023-04-12T01:45:39.447Z,1.00
2023-04-12T01:48:11.008Z,1.00
2023-04-12T01:50:56.033Z,1.00
2023-04-12T01:53:25.524Z,1.10
2023-04-12T01:55:55.613Z,1.00
2023-04-12T01:58:22.775Z,1.00
2023-04-12T02:00:50.733Z,1.00
2023-04-12T02:03:21.871Z,1.00
2023-04-12T02:05:51.659Z,1.00
2023-04-12T02:08:18.221Z,1.00
2023-04-12T02:10:44.635Z,1.10
2023-04-12T02:13:11.116Z,1.00
2023-04-12T02:15:38.482Z,1.00
2023-04-12T02:18:05.036Z,1.00
2023-04-12T02:20:31.570Z,1.00
2023-04-12T02:22:58.071Z,1.00
2023-04-12T02:25:24.498Z,1.00
2023-04-12T02:27:51.219Z,1.00
2023-04-12T02:30:17.786Z,1.00
2023-04-12T02:32:45.429Z,1.00
2023-04-12T02:35:13.406Z,1.00
2023-04-12T02:37:40.277Z,1.00
2023-04-12T02:40:10.118Z,1.00
2023-04-12T02:42:36.744Z,1.10
2023-04-12T02:45:04.259Z,1.00
2023-04-12T02:47:30.875Z,1.00
2023-04-12T02:49:57.638Z,1.07
2023-04-12T02:52:24.106Z,1.00
2023-04-12T02:54:51.287Z,0.90
2023-04-12T02:57:17.806Z,1.00
2023-04-12T02:59:44.208Z,1.00
2023-04-12T03:02:11.500Z,1.00
2023-04-12T03:04:39.922Z,0.90
2023-04-12T03:07:07.003Z,0.90
2023-04-12T03:09:33.466Z,1.00
2023-04-12T03:11:59.973Z,1.10
2023-04-12T03:14:26.415Z,1.00
2023-04-12T03:16:53.502Z,1.00
2023-04-12T03:19:19.913Z,1.00
2023-04-12T03:21:46.491Z,1.00
2023-04-12T03:24:13.825Z,1.00
2023-04-12T03:26:41.611Z,1.00
2023-04-12T03:29:09.582Z,1.00
2023-04-12T03:31:37.565Z,1.00
2023-04-12T03:34:04.094Z,1.00
2023-04-12T03:36:31.264Z,1.00
2023-04-12T03:38:57.693Z,1.00
2023-04-12T03:41:24.157Z,1.00
2023-04-12T03:43:50.674Z,1.00
2023-04-12T03:46:18.009Z,0.90
2023-04-12T03:48:44.543Z,1.00
2023-04-12T03:51:12.144Z,1.00
2023-04-12T03:53:39.266Z,1.00
2023-04-12T03:56:06.128Z,1.00
2023-04-12T03:58:33.920Z,1.03
2023-04-12T04:01:06.035Z,1.10
2023-04-12T04:03:35.050Z,1.10
2023-04-12T04:06:02.616Z,1.37
2023-04-12T04:08:30.136Z,1.03
2023-04-12T04:10:57.181Z,0.90
2023-04-12T04:13:23.694Z,0.90
2023-04-12T04:15:58.876Z,1.00
2023-04-12T04:18:25.322Z,1.00
2023-04-12T04:20:52.134Z,1.10
2023-04-12T04:23:18.521Z,1.00
2023-04-12T04:25:45.332Z,1.00
2023-04-12T04:28:11.782Z,1.00
2023-04-12T04:30:38.903Z,1.00
2023-04-12T04:33:07.086Z,1.00
2023-04-12T04:35:33.749Z,1.00
2023-04-12T04:38:02.765Z,0.90
2023-04-12T04:40:29.196Z,1.07
2023-04-12T04:42:56.108Z,1.00
2023-04-12T04:45:26.487Z,1.00
2023-04-12T04:47:53.782Z,1.00
2023-04-12T04:50:24.764Z,1.00
2023-04-12T04:52:51.498Z,1.00
2023-04-12T04:55:18.294Z,0.93
2023-04-12T04:57:45.377Z,1.00
2023-04-12T05:00:13.346Z,1.00
2023-04-12T05:02:43.659Z,1.00
2023-04-12T05:05:12.550Z,0.97
2023-04-12T05:07:39.317Z,0.90
2023-04-12T05:10:06.320Z,1.00
2023-04-12T05:12:33.015Z,0.90
2023-04-12T05:15:11.076Z,1.00
2023-04-12T05:17:38.438Z,0.97
2023-04-12T05:20:07.857Z,1.00
2023-04-12T05:22:35.206Z,1.10
2023-04-12T05:25:03.066Z,1.00
2023-04-12T05:27:30.924Z,1.00
2023-04-12T05:29:58.007Z,1.00
2023-04-12T05:32:25.575Z,1.00
2023-04-12T05:34:52.547Z,1.00
2023-04-12T05:37:18.987Z,1.00
2023-04-12T05:39:45.514Z,1.03
2023-04-12T05:42:11.925Z,1.00
2023-04-12T05:44:39.080Z,1.10
2023-04-12T05:47:05.723Z,1.00
2023-04-12T05:49:32.269Z,0.90
2023-04-12T05:51:58.925Z,1.00
2023-04-12T05:54:25.531Z,1.00
2023-04-12T05:56:54.334Z,1.00
2023-04-12T05:59:21.007Z,0.90
2023-04-12T06:04:42.083Z,0.83
2023-04-12T06:07:17.586Z,0.80
2023-04-12T06:09:44.019Z,0.70
2023-04-12T06:12:10.512Z,0.80
2023-04-12T06:14:36.884Z,0.70
2023-04-12T06:17:06.138Z,0.80
2023-04-12T06:19:32.569Z,0.70
2023-04-12T06:21:58.953Z,0.70
2023-04-12T06:25:17.397Z,0.70
2023-04-12T06:28:16.474Z,0.80
2023-04-12T06:30:42.985Z,0.70
2023-04-12T06:33:09.439Z,0.80
2023-04-12T06:35:35.946Z,0.80
2023-04-12T06:38:02.367Z,0.80
2023-04-12T06:40:28.889Z,0.80
2023-04-12T06:42:55.267Z,0.70
2023-04-12T06:45:22.024Z,0.70
2023-04-12T06:48:08.849Z,0.70
2023-04-12T06:51:09.708Z,0.80
2023-04-12T06:53:41.910Z,0.80
2023-04-12T06:56:08.674Z,0.80
2023-04-12T06:58:35.051Z,0.80
2023-04-12T07:01:11.237Z,0.90
2023-04-12T07:03:37.849Z,0.80
2023-04-12T07:06:23.765Z,0.80
2023-04-12T07:09:10.204Z,0.83
2023-04-12T07:11:36.724Z,0.80
2023-04-12T07:14:03.156Z,0.80
2023-04-12T07:16:31.564Z,0.80
2023-04-12T07:18:59.352Z,0.70
2023-04-12T07:21:27.398Z,0.90
2023-04-12T07:23:54.030Z,0.80
2023-04-12T07:26:21.591Z,0.80
2023-04-12T07:28:48.207Z,0.90
2023-04-12T07:31:14.679Z,0.80
2023-04-12T07:33:42.960Z,0.70
2023-04-12T07:36:10.978Z,0.70
2023-04-12T07:38:37.445Z,0.70
2023-04-12T07:41:04.057Z,0.80
2023-04-12T07:43:30.558Z,0.70
2023-04-12T07:45:57.174Z,0.70
2023-04-12T07:48:23.635Z,0.70
2023-04-12T07:50:50.563Z,0.80
2023-04-12T07:53:24.458Z,0.73
2023-04-12T07:55:51.197Z,0.70
2023-04-12T07:58:18.600Z,0.70
2023-04-12T08:00:46.584Z,0.70
2023-04-12T08:03:14.979Z,0.70
2023-04-12T08:05:42.353Z,0.80
2023-04-12T08:08:12.023Z,0.70
2023-04-12T08:10:39.377Z,0.70
2023-04-12T08:13:06.875Z,0.70
2023-04-12T08:15:33.773Z,0.70
2023-04-12T08:18:00.959Z,0.63
2023-04-12T08:20:27.604Z,0.63
2023-04-12T08:22:54.682Z,0.80
2023-04-12T08:25:21.436Z,0.60
2023-04-12T08:27:49.779Z,0.60
2023-04-12T08:30:16.484Z,0.70
2023-04-12T08:32:43.403Z,0.50
2023-04-12T08:35:09.990Z,0.50
2023-04-12T08:37:39.284Z,0.60
2023-04-12T08:40:07.237Z,0.50
2023-04-12T08:42:37.000Z,0.50
2023-04-12T08:45:11.749Z,0.60
2023-04-12T08:47:43.400Z,0.50
2023-04-12T08:50:13.748Z,0.50
2023-04-12T08:52:41.490Z,0.50
2023-04-12T08:55:09.291Z,0.60
2023-04-12T08:57:36.798Z,0.53
2023-04-12T09:00:04.248Z,0.60
2023-04-12T09:02:31.404Z,0.50
2023-04-12T09:04:58.496Z,0.50
2023-04-12T09:07:28.121Z,0.60
2023-04-12T09:09:55.460Z,0.50
2023-04-12T09:12:24.098Z,0.60
2023-04-12T09:15:13.513Z,0.57
2023-04-12T09:17:41.645Z,0.57
2023-04-12T09:20:17.363Z,0.60
2023-04-12T09:22:45.994Z,0.53
2023-04-12T09:25:13.074Z,0.50
2023-04-12T09:27:47.303Z,0.50
2023-04-12T09:30:14.302Z,0.50
2023-04-12T09:32:40.915Z,0.53
2023-04-12T09:35:08.135Z,0.50
2023-04-12T09:37:34.800Z,0.60
2023-04-12T09:40:04.567Z,0.50
2023-04-12T09:42:34.721Z,0.50
2023-04-12T09:45:19.453Z,0.60
2023-04-12T09:47:46.773Z,0.50
2023-04-12T09:50:39.981Z,0.50
2023-04-12T09:53:17.149Z,0.60
2023-04-12T09:55:44.066Z,0.60
2023-04-12T09:58:11.463Z,0.60
2023-04-12T10:00:38.159Z,0.60
2023-04-12T10:03:05.156Z,0.60
2023-04-12T10:05:31.804Z,0.70
2023-04-12T10:07:58.516Z,0.63
2023-04-12T10:10:25.385Z,0.70
2023-04-12T10:12:51.929Z,0.60
2023-04-12T10:15:21.174Z,0.60
2023-04-12T10:17:54.138Z,0.70
2023-04-12T10:20:23.347Z,0.67
2023-04-12T10:22:53.130Z,0.60
2023-04-12T10:25:22.215Z,0.60
2023-04-12T10:27:49.494Z,0.60
2023-04-12T10:30:18.755Z,0.70
2023-04-12T10:32:45.296Z,0.60
2023-04-12T10:35:12.180Z,0.53
2023-04-12T10:38:01.638Z,0.70
2023-04-12T10:40:32.743Z,0.60
2023-04-12T10:43:27.937Z,0.60
2023-04-12T10:45:54.787Z,0.60
2023-04-12T10:48:50.738Z,0.60
2023-04-12T10:51:26.709Z,0.60
2023-04-12T10:54:08.662Z,0.60
2023-04-12T10:56:39.016Z,0.70
2023-04-12T10:59:07.334Z,0.77
2023-04-12T11:01:36.904Z,0.63
2023-04-12T11:04:13.828Z,0.70
2023-04-12T11:06:58.493Z,0.80
2023-04-12T11:09:27.045Z,0.70
2023-04-12T11:12:05.322Z,0.70
2023-04-12T11:14:49.607Z,0.70
2023-04-12T11:17:16.123Z,0.70
2023-04-12T11:19:57.451Z,0.70
2023-04-12T11:22:27.324Z,0.70
2023-04-12T11:24:56.037Z,0.60
2023-04-12T11:27:24.780Z,0.70
2023-04-12T11:29:54.391Z,0.80
2023-04-12T11:32:22.038Z,0.80
2023-04-12T11:34:48.698Z,0.70
2023-04-12T11:37:15.667Z,0.70
2023-04-12T11:39:43.703Z,0.70
2023-04-12T11:42:21.172Z,0.80
2023-04-12T11:44:57.514Z,0.73
2023-04-12T11:47:27.722Z,0.70
2023-04-12T11:49:56.064Z,0.70
2023-04-12T11:52:29.193Z,0.70
2023-04-12T11:54:58.711Z,0.70
2023-04-12T11:57:25.426Z,0.70
2023-04-12T11:59:52.718Z,0.80
2023-04-12T12:02:22.489Z,0.70
2023-04-12T12:04:51.130Z,0.90
2023-04-12T12:07:18.401Z,0.70
2023-04-12T12:09:49.042Z,0.80
2023-04-12T12:12:16.108Z,0.70
2023-04-12T12:14:45.455Z,0.70
2023-04-12T12:17:16.999Z,0.77
2023-04-12T12:19:45.400Z,0.70
2023-04-12T12:22:15.037Z,0.70
2023-04-12T12:24:54.657Z,0.70
2023-04-12T12:27:41.798Z,0.80
2023-04-12T12:30:09.467Z,0.70
2023-04-12T12:32:39.053Z,0.80
2023-04-12T12:35:13.356Z,0.70
2023-04-12T12:37:53.224Z,0.70
2023-04-12T12:40:29.380Z,0.73
2023-04-12T12:42:56.238Z,0.80
2023-04-12T12:45:24.444Z,0.70
2023-04-12T12:48:04.006Z,0.70
2023-04-12T12:50:33.124Z,0.87
2023-04-12T12:53:00.845Z,0.70
2023-04-12T12:55:28.478Z,0.80
2023-04-12T12:58:07.548Z,0.70
2023-04-12T13:00:34.537Z,0.80
2023-04-12T13:03:01.588Z,0.80
2023-04-12T13:05:28.486Z,0.77
2023-04-12T13:07:57.738Z,0.70
2023-04-12T13:10:24.285Z,0.80
2023-04-12T13:12:51.426Z,0.73
2023-04-12T13:15:23.163Z,0.70
2023-04-12T13:17:53.749Z,0.70
2023-04-12T13:20:21.104Z,0.70
2023-04-12T13:22:47.752Z,0.80
2023-04-12T13:25:14.313Z,0.70
2023-04-12T13:27:40.916Z,0.70
2023-04-12T13:30:08.296Z,0.70
2023-04-12T13:32:35.957Z,0.70
2023-04-12T13:35:03.431Z,0.70
2023-04-12T13:37:30.151Z,0.70
2023-04-12T13:39:56.759Z,0.70
2023-04-12T13:42:23.707Z,0.70
2023-04-12T13:44:50.422Z,0.70
2023-04-12T13:47:20.082Z,0.70
2023-04-12T13:49:46.538Z,0.70
2023-04-12T13:52:13.331Z,0.80
2023-04-12T13:54:40.782Z,0.80
2023-04-12T13:57:07.945Z,0.70
2023-04-12T13:59:34.571Z,0.60
2023-04-12T14:02:01.541Z,0.60
2023-04-12T14:04:29.437Z,0.70
2023-04-12T14:06:57.047Z,0.70
2023-04-12T14:09:28.499Z,0.63
2023-04-12T14:11:57.686Z,0.73
2023-04-12T14:14:25.696Z,0.70
2023-04-12T14:16:57.188Z,0.70
2023-04-12T14:19:24.548Z,0.70
2023-04-12T14:21:51.742Z,0.70
2023-04-12T14:24:19.312Z,0.80
2023-04-12T14:26:46.051Z,0.60
2023-04-12T14:29:13.465Z,0.60
2023-04-12T14:31:40.282Z,0.70
2023-04-12T14:34:08.771Z,0.60
2023-04-12T14:36:35.422Z,0.70
2023-04-12T14:39:03.984Z,0.70
2023-04-12T14:41:31.609Z,0.70
2023-04-12T14:44:01.479Z,0.60
2023-04-12T14:46:28.448Z,0.70
2023-04-12T14:48:57.198Z,0.60
2023-04-12T14:51:24.056Z,0.70
2023-04-12T14:53:50.537Z,0.73
2023-04-12T14:56:22.336Z,0.70
2023-04-12T14:58:54.570Z,0.60
2023-04-12T15:01:21.800Z,0.70
2023-04-12T15:03:48.448Z,0.60
2023-04-12T15:06:15.577Z,0.60
2023-04-12T15:08:42.955Z,0.70
2023-04-12T15:11:10.763Z,0.63
2023-04-12T15:13:39.852Z,0.70
2023-04-12T15:16:08.687Z,0.70
2023-04-12T15:18:39.281Z,0.70
2023-04-12T15:21:08.277Z,2.20
2023-04-12T15:23:35.694Z,0.70
2023-04-12T15:26:04.945Z,0.70
2023-04-12T15:28:32.772Z,0.60
2023-04-12T15:30:59.580Z,0.70
2023-04-12T15:33:26.166Z,0.60
2023-04-12T15:35:56.544Z,0.67
2023-04-12T15:38:24.782Z,0.60
2023-04-12T15:41:01.606Z,0.60
2023-04-12T15:43:28.698Z,0.60
2023-04-12T15:45:55.336Z,0.60
2023-04-12T15:48:22.977Z,0.60
2023-04-12T15:50:51.007Z,0.60
2023-04-12T15:53:21.318Z,0.60
2023-04-12T15:55:48.586Z,0.70
2023-04-12T15:58:15.402Z,0.60
2023-04-12T16:00:42.462Z,0.60
2023-04-12T16:03:09.454Z,0.70
2023-04-12T16:05:36.197Z,0.70
2023-04-12T16:08:02.992Z,0.60
2023-04-12T16:10:30.394Z,0.70
2023-04-12T16:12:57.220Z,0.60
2023-04-12T16:15:23.790Z,0.60
2023-04-12T16:17:55.393Z,0.60
2023-04-12T16:20:22.817Z,0.60
2023-04-12T16:22:54.355Z,0.70
2023-04-12T16:25:22.383Z,0.63
2023-04-12T16:27:48.841Z,0.60
2023-04-12T16:30:15.761Z,0.50
2023-04-12T16:32:46.472Z,0.60
2023-04-12T16:35:14.930Z,0.60
2023-04-12T16:37:44.865Z,0.60
2023-04-12T16:40:12.815Z,0.70
2023-04-12T16:42:43.975Z,0.73
2023-04-12T16:45:12.167Z,0.60
2023-04-12T16:47:39.665Z,0.60
2023-04-12T16:50:10.285Z,0.60
2023-04-12T16:52:37.637Z,0.60
2023-04-12T16:55:04.633Z,0.60
2023-04-12T16:57:31.288Z,0.60
2023-04-12T16:59:57.997Z,0.60
2023-04-12T17:02:25.063Z,0.60
2023-04-12T17:04:51.865Z,0.60
2023-04-12T17:07:18.923Z,0.60
2023-04-12T17:09:45.548Z,0.60
2023-04-12T17:12:12.571Z,0.60
2023-04-12T17:14:39.155Z,0.60
2023-04-12T17:17:06.666Z,0.60
2023-04-12T17:19:33.327Z,0.63
2023-04-12T17:21:59.781Z,0.60
2023-04-12T17:24:26.530Z,0.70
2023-04-12T17:26:53.760Z,0.67
2023-04-12T17:29:20.385Z,0.80
2023-04-12T17:31:49.756Z,2.10
2023-04-12T17:34:18.518Z,0.70
2023-04-12T17:36:45.010Z,0.60
2023-04-12T17:39:11.509Z,0.70
2023-04-12T17:41:38.244Z,1.47
2023-04-12T17:44:05.696Z,0.60
2023-04-12T17:46:33.110Z,0.70
2023-04-12T17:49:00.532Z,0.60
2023-04-12T17:51:27.018Z,0.60
2023-04-12T17:53:55.181Z,0.70
2023-04-12T17:56:21.639Z,0.60
2023-04-12T17:58:48.049Z,0.60
2023-04-12T18:01:16.171Z,0.70
2023-04-12T18:03:43.071Z,0.70
2023-04-12T18:06:09.781Z,0.70
2023-04-12T18:08:37.551Z,0.80
2023-04-12T18:11:06.175Z,0.60
2023-04-12T18:13:32.932Z,0.60
2023-04-12T18:15:59.542Z,0.60
2023-04-12T18:18:26.069Z,0.60
2023-04-12T18:20:52.756Z,0.70
2023-04-12T18:23:19.225Z,0.70
2023-04-12T18:25:45.859Z,0.60
2023-04-12T18:28:12.356Z,0.60
2023-04-12T18:30:38.809Z,0.60
2023-04-12T18:33:05.485Z,0.60
2023-04-12T18:35:32.049Z,0.60
2023-04-12T18:37:58.442Z,0.60
2023-04-12T18:40:24.939Z,0.60
2023-04-12T18:42:51.361Z,0.60
2023-04-12T18:45:19.779Z,0.60
2023-04-12T18:47:46.264Z,0.70
2023-04-12T18:50:14.095Z,0.70
2023-04-12T18:52:40.917Z,0.60
2023-04-12T18:55:08.016Z,0.60
2023-04-12T18:57:34.601Z,0.70
2023-04-12T19:00:01.496Z,0.70
2023-04-12T19:02:28.276Z,0.60
2023-04-12T19:04:55.116Z,0.70
2023-04-12T19:07:22.175Z,0.70
2023-04-12T19:09:48.724Z,0.60
2023-04-12T19:12:15.416Z,0.60
2023-04-12T19:14:41.916Z,0.60
2023-04-12T19:17:09.406Z,0.60
2023-04-12T19:19:35.944Z,0.60
2023-04-12T19:22:02.440Z,0.60
2023-04-12T19:24:28.939Z,0.60
2023-04-12T19:26:56.007Z,0.70
2023-04-12T19:29:22.753Z,0.60
2023-04-12T19:31:49.669Z,1.07
2023-04-12T19:34:17.954Z,0.70
2023-04-12T19:36:44.787Z,0.60
2023-04-12T19:39:11.486Z,0.70
2023-04-12T19:41:37.955Z,0.77
2023-04-12T19:44:04.404Z,0.60
2023-04-12T19:46:32.660Z,0.70
2023-04-12T19:48:59.436Z,0.80
2023-04-12T19:51:26.149Z,0.70
2023-04-12T19:53:54.862Z,0.70
2023-04-12T19:56:23.638Z,0.70
2023-04-12T19:58:50.130Z,0.80
2023-04-12T20:01:16.696Z,0.70
2023-04-12T20:03:46.146Z,0.70
2023-04-12T20:06:12.775Z,0.80
2023-04-12T20:08:39.538Z,0.70
2023-04-12T20:11:06.156Z,0.70
2023-04-12T20:13:34.065Z,0.80
2023-04-12T20:16:01.175Z,0.70
2023-04-12T20:18:28.390Z,0.80
2023-04-12T20:20:57.611Z,0.80
2023-04-12T20:23:25.918Z,0.80
2023-04-12T20:25:52.344Z,0.80
2023-04-12T20:28:19.609Z,0.80
2023-04-12T20:30:47.939Z,0.80
2023-04-12T20:33:15.098Z,0.80
2023-04-12T20:35:44.735Z,0.70
2023-04-12T20:38:11.801Z,0.80
2023-04-12T20:40:39.722Z,0.80
2023-04-12T20:43:06.299Z,0.80
2023-04-12T20:45:34.570Z,0.80
2023-04-12T20:48:01.113Z,0.70
2023-04-12T20:50:30.417Z,0.80
2023-04-12T20:52:57.846Z,0.70
2023-04-12T20:55:31.067Z,0.80
2023-04-12T20:57:57.492Z,0.80
2023-04-12T21:00:23.993Z,0.80
2023-04-12T21:02:50.944Z,1.80
2023-04-12T21:05:17.474Z,0.80
2023-04-12T21:07:46.423Z,0.83
2023-04-12T21:10:13.633Z,0.80
2023-04-12T21:12:41.083Z,0.80
2023-04-12T21:15:08.584Z,0.90
2023-04-12T21:17:37.811Z,0.80
2023-04-12T21:20:09.584Z,0.80
2023-04-12T21:22:36.257Z,0.80
2023-04-12T21:25:02.707Z,0.80
2023-04-12T21:27:29.152Z,0.90
2023-04-12T21:29:55.680Z,0.80
2023-04-12T21:32:22.187Z,0.80
2023-04-12T21:34:50.027Z,0.80
2023-04-12T21:37:16.798Z,0.80
2023-04-12T21:39:43.603Z,0.80
2023-04-12T21:42:10.060Z,0.80
2023-04-12T21:44:37.197Z,0.83
2023-04-12T21:47:03.664Z,0.80
2023-04-12T21:49:30.653Z,0.80
2023-04-12T21:51:59.127Z,0.80
2023-04-12T21:54:28.790Z,0.80
2023-04-12T21:56:56.044Z,0.80
2023-04-12T21:59:22.565Z,0.90
2023-04-12T22:01:48.984Z,0.80
2023-04-12T22:04:15.898Z,0.80
2023-04-12T22:06:44.528Z,0.90
2023-04-12T22:09:10.924Z,0.80
2023-04-12T22:11:37.392Z,0.87
2023-04-12T22:14:04.020Z,0.90
2023-04-12T22:16:30.511Z,0.80
2023-04-12T22:18:59.299Z,0.80
2023-04-12T22:21:28.203Z,0.90
2023-04-12T22:23:55.159Z,0.83
2023-04-12T22:26:21.601Z,0.80
2023-04-12T22:28:49.634Z,0.80
2023-04-12T22:31:16.392Z,0.90
2023-04-12T22:33:43.707Z,0.80
2023-04-12T22:36:10.358Z,0.80
2023-04-12T22:38:38.185Z,0.90
2023-04-12T22:41:05.033Z,0.80
2023-04-12T22:43:41.688Z,1.13
2023-04-12T22:46:15.826Z,0.87
2023-04-12T22:48:49.163Z,0.80
2023-04-12T22:51:15.835Z,0.80
2023-04-12T22:53:43.344Z,0.80
2023-04-12T22:56:09.918Z,0.80
2023-04-12T22:58:37.270Z,0.80
2023-04-12T23:01:06.560Z,0.80
2023-04-12T23:03:33.109Z,0.90
2023-04-12T23:06:00.132Z,0.80
2023-04-12T23:08:26.621Z,0.90
2023-04-12T23:10:53.238Z,0.90
2023-04-12T23:13:19.754Z,0.90
2023-04-12T23:15:46.292Z,0.80
2023-04-12T23:18:12.994Z,0.90
2023-04-12T23:20:40.231Z,0.80
2023-04-12T23:23:06.768Z,0.80
2023-04-12T23:25:41.692Z,0.90
2023-04-12T23:28:14.015Z,0.90
2023-04-12T23:30:48.778Z,0.90
2023-04-12T23:33:18.453Z,0.90
2023-04-12T23:35:46.922Z,0.80
2023-04-12T23:38:24.112Z,0.90
2023-04-12T23:40:56.358Z,0.80
2023-04-12T23:43:24.434Z,0.90
2023-04-12T23:45:54.158Z,0.90
2023-04-12T23:48:20.807Z,0.90
2023-04-12T23:50:48.230Z,1.00
2023-04-12T23:53:16.059Z,1.00
2023-04-12T23:55:43.792Z,0.80
2023-04-12T23:58:10.349Z,0.80
