createdAt,value
2019-03-06T00:01:59.118Z,6.33
2019-03-06T00:04:25.422Z,6.70
2019-03-06T00:06:51.709Z,5.40
2019-03-06T00:09:18.041Z,5.10
2019-03-06T00:11:44.336Z,5.03
2019-03-06T00:14:10.598Z,6.73
2019-03-06T00:16:36.906Z,6.63
2019-03-06T00:19:03.407Z,5.03
2019-03-06T00:21:29.695Z,4.33
2019-03-06T00:23:55.984Z,4.33
2019-03-06T00:26:22.286Z,6.27
2019-03-06T00:28:48.608Z,4.80
2019-03-06T00:31:15.008Z,5.17
2019-03-06T00:33:41.585Z,5.47
2019-03-06T00:36:09.991Z,6.50
2019-03-06T00:38:36.286Z,4.83
2019-03-06T00:41:07.428Z,6.23
2019-03-06T00:43:33.744Z,5.10
2019-03-06T00:46:00.137Z,6.87
2019-03-06T00:48:26.747Z,4.97
2019-03-06T00:50:53.042Z,5.10
2019-03-06T00:53:19.586Z,5.67
2019-03-06T00:55:46.400Z,6.43
2019-03-06T00:58:12.712Z,7.40
2019-03-06T01:00:39.002Z,5.87
2019-03-06T01:03:05.516Z,6.43
2019-03-06T01:05:31.829Z,6.60
2019-03-06T01:07:58.390Z,5.80
2019-03-06T01:10:24.823Z,6.53
2019-03-06T01:12:51.221Z,6.03
2019-03-06T01:15:18.126Z,6.97
2019-03-06T01:17:44.663Z,6.30
2019-03-06T01:20:12.074Z,7.30
2019-03-06T01:22:38.484Z,6.50
2019-03-06T01:25:10.537Z,5.60
2019-03-06T01:31:40.156Z,6.77
2019-03-06T01:34:08.348Z,8.50
2019-03-06T01:36:36.570Z,7.33
2019-03-06T01:39:06.059Z,8.33
2019-03-06T01:41:43.526Z,7.43
2019-03-06T01:44:11.782Z,7.50
2019-03-06T01:46:38.053Z,6.30
2019-03-06T01:49:04.329Z,8.87
2019-03-06T01:51:30.610Z,8.30
2019-03-06T01:53:56.919Z,9.63
2019-03-06T01:56:23.212Z,6.67
2019-03-06T01:58:49.493Z,9.00
2019-03-06T02:01:15.790Z,7.97
2019-03-06T02:03:42.362Z,9.20
2019-03-06T02:06:08.636Z,10.43
2019-03-06T02:08:34.963Z,7.73
2019-03-06T02:11:01.793Z,6.63
2019-03-06T02:13:28.104Z,8.70
2019-03-06T02:15:54.365Z,6.80
2019-03-06T02:18:20.825Z,7.97
2019-03-06T02:20:47.230Z,6.80
2019-03-06T02:23:13.513Z,9.00
2019-03-06T02:25:39.927Z,7.30
2019-03-06T02:28:06.499Z,8.90
2019-03-06T02:30:32.993Z,7.33
2019-03-06T02:32:59.538Z,6.33
2019-03-06T02:35:25.859Z,9.17
2019-03-06T02:37:52.361Z,9.83
2019-03-06T02:40:18.768Z,9.17
2019-03-06T02:42:45.465Z,7.03
2019-03-06T02:45:15.518Z,6.57
2019-03-06T02:47:41.962Z,7.17
2019-03-06T02:50:13.547Z,7.17
2019-03-06T02:52:39.934Z,8.93
2019-03-06T02:55:08.736Z,7.43
2019-03-06T02:57:35.073Z,7.70
2019-03-06T03:00:03.757Z,6.80
2019-03-06T03:02:31.950Z,8.60
2019-03-06T03:05:00.435Z,6.90
2019-03-06T03:07:26.828Z,9.03
2019-03-06T03:09:53.113Z,6.77
2019-03-06T03:12:19.418Z,7.03
2019-03-06T03:14:46.109Z,9.50
2019-03-06T03:17:12.411Z,6.20
2019-03-06T03:19:38.704Z,5.93
2019-03-06T03:22:05.151Z,5.60
2019-03-06T03:24:31.452Z,7.20
2019-03-06T03:26:57.751Z,7.00
2019-03-06T03:29:24.060Z,6.37
2019-03-06T03:31:50.365Z,9.60
2019-03-06T03:34:16.669Z,7.33
2019-03-06T03:36:42.935Z,6.40
2019-03-06T03:39:09.384Z,6.60
2019-03-06T03:41:35.691Z,6.07
2019-03-06T03:44:02.020Z,6.43
2019-03-06T03:46:28.309Z,8.27
2019-03-06T03:48:54.604Z,8.57
2019-03-06T03:51:21.185Z,8.10
2019-03-06T03:53:47.591Z,8.77
2019-03-06T03:56:14.100Z,8.83
2019-03-06T03:58:40.397Z,8.13
2019-03-06T04:01:06.843Z,6.97
2019-03-06T04:03:33.145Z,7.47
2019-03-06T04:05:59.456Z,9.97
2019-03-06T04:08:25.776Z,7.77
2019-03-06T04:10:52.139Z,9.13
2019-03-06T04:13:18.418Z,6.53
2019-03-06T04:15:44.767Z,6.77
2019-03-06T04:18:11.038Z,6.57
2019-03-06T04:20:37.319Z,6.53
2019-03-06T04:23:03.669Z,6.33
2019-03-06T04:25:30.266Z,6.47
2019-03-06T04:27:56.559Z,8.03
2019-03-06T04:30:22.857Z,6.77
2019-03-06T04:32:49.164Z,8.10
2019-03-06T04:35:15.552Z,8.73
2019-03-06T04:37:41.930Z,7.03
2019-03-06T04:40:12.508Z,8.00
2019-03-06T04:42:39.040Z,9.37
2019-03-06T04:45:09.140Z,6.10
2019-03-06T04:47:35.456Z,6.63
2019-03-06T04:50:03.739Z,6.63
2019-03-06T04:52:30.043Z,6.30
2019-03-06T04:54:56.736Z,8.00
2019-03-06T04:57:23.044Z,9.73
2019-03-06T04:59:49.326Z,7.33
2019-03-06T05:02:15.932Z,6.93
2019-03-06T05:04:42.229Z,8.97
2019-03-06T05:07:08.536Z,8.50
2019-03-06T05:09:35.057Z,12.10
2019-03-06T05:12:01.350Z,9.13
2019-03-06T05:14:27.915Z,8.67
2019-03-06T05:17:12.508Z,9.77
2019-03-06T05:19:38.898Z,7.13
2019-03-06T05:22:05.409Z,8.47
2019-03-06T05:24:31.686Z,9.00
2019-03-06T05:26:58.011Z,8.10
2019-03-06T05:29:24.313Z,8.30
2019-03-06T05:32:22.973Z,8.93
2019-03-06T05:34:49.261Z,9.53
2019-03-06T05:37:52.367Z,9.50
2019-03-06T05:40:18.691Z,12.43
2019-03-06T05:42:45.259Z,7.50
2019-03-06T05:45:11.746Z,9.33
2019-03-06T05:47:38.054Z,8.23
2019-03-06T05:50:06.048Z,12.50
2019-03-06T05:52:32.562Z,9.07
2019-03-06T05:54:58.844Z,10.03
2019-03-06T05:57:25.152Z,8.03
2019-03-06T05:59:51.449Z,8.60
2019-03-06T06:02:17.741Z,9.27
2019-03-06T06:04:44.019Z,7.83
2019-03-06T06:07:10.555Z,11.97
2019-03-06T06:09:36.845Z,11.23
2019-03-06T06:12:03.231Z,11.27
2019-03-06T06:14:29.547Z,8.30
2019-03-06T06:16:55.867Z,9.33
2019-03-06T06:19:22.168Z,9.37
2019-03-06T06:21:53.509Z,9.97
2019-03-06T06:24:19.813Z,11.50
2019-03-06T06:26:46.329Z,12.07
2019-03-06T06:29:12.887Z,9.87
2019-03-06T06:31:39.249Z,13.73
2019-03-06T06:34:05.491Z,12.80
2019-03-06T06:36:31.892Z,12.63
2019-03-06T06:38:58.470Z,9.17
2019-03-06T06:41:24.777Z,15.80
2019-03-06T06:43:51.297Z,11.43
2019-03-06T06:46:17.646Z,11.17
2019-03-06T06:48:43.927Z,13.53
2019-03-06T06:51:36.810Z,12.70
2019-03-06T06:54:21.788Z,12.77
2019-03-06T06:57:15.730Z,14.90
2019-03-06T06:59:48.764Z,12.33
2019-03-06T07:03:01.154Z,11.77
2019-03-06T07:05:29.256Z,13.33
2019-03-06T07:08:03.509Z,12.20
2019-03-06T07:10:37.428Z,13.23
2019-03-06T07:13:23.449Z,13.07
2019-03-06T07:16:08.262Z,11.47
2019-03-06T07:18:39.115Z,15.67
2019-03-06T07:21:19.447Z,14.90
2019-03-06T07:23:53.548Z,17.97
2019-03-06T07:26:27.992Z,11.37
2019-03-06T07:29:12.816Z,12.60
2019-03-06T07:31:41.106Z,12.30
2019-03-06T07:34:18.414Z,11.57
2019-03-06T07:36:46.820Z,11.47
2019-03-06T07:39:22.881Z,11.27
2019-03-06T07:41:51.064Z,12.00
2019-03-06T07:44:30.105Z,11.27
2019-03-06T07:47:12.213Z,11.63
2019-03-06T07:49:45.317Z,8.77
2019-03-06T07:52:24.256Z,10.07
2019-03-06T07:54:58.182Z,9.43
2019-03-06T07:57:26.676Z,12.60
2019-03-06T07:59:52.968Z,11.30
2019-03-06T08:02:26.101Z,8.90
2019-03-06T08:04:53.592Z,10.33
2019-03-06T08:07:20.023Z,9.47
2019-03-06T08:09:46.836Z,9.57
2019-03-06T08:12:15.154Z,11.23
2019-03-06T08:14:43.478Z,12.80
2019-03-06T08:17:28.007Z,10.67
2019-03-06T08:19:56.668Z,8.63
2019-03-06T08:22:24.802Z,11.13
2019-03-06T08:24:53.000Z,10.57
2019-03-06T08:27:19.308Z,8.23
2019-03-06T08:29:45.575Z,8.70
2019-03-06T08:32:13.488Z,8.37
2019-03-06T08:34:39.779Z,10.50
2019-03-06T08:37:06.435Z,9.50
2019-03-06T08:39:32.910Z,10.83
2019-03-06T08:41:59.232Z,8.90
2019-03-06T08:44:25.652Z,10.33
2019-03-06T08:46:59.768Z,8.83
2019-03-06T08:49:36.989Z,10.97
2019-03-06T08:52:07.947Z,10.13
2019-03-06T08:54:39.208Z,8.90
2019-03-06T08:57:16.760Z,9.77
2019-03-06T08:59:44.937Z,10.73
2019-03-06T09:02:15.961Z,9.33
2019-03-06T09:04:59.384Z,8.20
2019-03-06T09:07:33.350Z,10.77
2019-03-06T09:10:04.509Z,7.57
2019-03-06T09:12:49.085Z,8.60
2019-03-06T09:15:26.541Z,8.73
2019-03-06T09:17:57.483Z,7.90
2019-03-06T09:20:36.007Z,10.33
2019-03-06T09:22:58.511Z,7.20
2019-03-06T09:25:29.745Z,10.13
2019-03-06T09:28:15.755Z,9.30
2019-03-06T09:30:44.011Z,9.30
2019-03-06T09:33:15.176Z,8.77
2019-03-06T09:35:43.377Z,8.97
2019-03-06T09:38:23.398Z,7.23
2019-03-06T09:41:08.123Z,10.77
2019-03-06T09:43:39.028Z,7.80
2019-03-06T09:46:07.300Z,7.83
2019-03-06T09:48:42.320Z,9.57
2019-03-06T09:51:25.698Z,8.47
2019-03-06T09:54:12.023Z,9.10
2019-03-06T09:56:42.911Z,8.00
2019-03-06T09:59:16.924Z,8.77
2019-03-06T10:01:45.110Z,9.83
2019-03-06T10:04:13.319Z,10.77
2019-03-06T10:06:41.906Z,10.87
2019-03-06T10:09:28.955Z,8.43
2019-03-06T10:12:00.222Z,8.20
2019-03-06T10:14:28.494Z,11.63
2019-03-06T10:16:59.395Z,7.93
2019-03-06T10:19:30.632Z,5.33
2019-03-06T10:21:59.205Z,10.00
2019-03-06T10:24:25.435Z,8.50
2019-03-06T10:26:51.805Z,9.43
2019-03-06T10:29:18.205Z,7.50
2019-03-06T10:31:44.976Z,6.13
2019-03-06T10:34:11.639Z,6.30
2019-03-06T10:36:37.965Z,7.07
2019-03-06T10:39:04.918Z,5.73
2019-03-06T10:41:31.235Z,6.53
2019-03-06T10:43:57.569Z,8.83
2019-03-06T10:46:24.080Z,8.93
2019-03-06T10:48:50.761Z,5.40
2019-03-06T10:51:17.356Z,5.00
2019-03-06T10:53:43.674Z,7.57
2019-03-06T10:56:10.251Z,4.47
2019-03-06T10:58:36.560Z,8.13
2019-03-06T11:01:04.354Z,4.47
2019-03-06T11:03:38.538Z,5.17
2019-03-06T11:06:05.306Z,6.80
2019-03-06T11:08:31.745Z,8.20
2019-03-06T11:10:58.136Z,3.53
2019-03-06T11:13:24.546Z,3.67
2019-03-06T11:15:55.746Z,5.67
2019-03-06T11:18:19.377Z,7.03
2019-03-06T11:20:45.846Z,3.40
2019-03-06T11:23:12.361Z,5.90
2019-03-06T11:25:40.110Z,6.33
2019-03-06T11:28:12.787Z,7.80
2019-03-06T11:30:45.895Z,3.17
2019-03-06T11:33:12.488Z,4.93
2019-03-06T11:35:39.380Z,6.23
2019-03-06T11:38:08.176Z,5.10
2019-03-06T11:40:35.338Z,4.30
2019-03-06T11:43:02.457Z,4.77
2019-03-06T11:45:28.979Z,5.90
2019-03-06T11:47:55.285Z,5.90
2019-03-06T11:50:21.678Z,5.07
2019-03-06T11:52:47.976Z,5.50
2019-03-06T11:55:15.064Z,4.57
2019-03-06T11:57:41.799Z,5.70
2019-03-06T12:00:34.224Z,6.93
2019-03-06T12:03:01.158Z,4.93
2019-03-06T12:05:27.779Z,5.43
2019-03-06T12:07:54.192Z,4.00
2019-03-06T12:10:21.184Z,3.40
2019-03-06T12:12:47.473Z,4.07
2019-03-06T12:15:14.201Z,3.77
2019-03-06T12:17:40.504Z,4.37
2019-03-06T12:20:08.559Z,4.63
2019-03-06T12:22:35.192Z,4.93
2019-03-06T12:25:01.852Z,7.10
2019-03-06T12:27:28.437Z,4.10
2019-03-06T12:29:54.965Z,3.67
2019-03-06T12:32:21.294Z,5.60
2019-03-06T12:34:47.590Z,4.37
2019-03-06T12:37:13.883Z,6.03
2019-03-06T12:39:40.404Z,7.00
2019-03-06T12:42:13.968Z,5.23
2019-03-06T12:44:34.814Z,5.40
2019-03-06T12:47:01.254Z,4.23
2019-03-06T12:49:27.588Z,5.17
2019-03-06T12:51:54.641Z,3.87
2019-03-06T12:54:21.162Z,5.07
2019-03-06T12:56:47.649Z,5.27
2019-03-06T12:59:13.940Z,3.77
2019-03-06T13:01:40.228Z,3.00
2019-03-06T13:04:06.621Z,5.13
2019-03-06T13:06:33.017Z,6.47
2019-03-06T13:08:59.806Z,5.67
2019-03-06T13:11:26.209Z,5.83
2019-03-06T13:13:52.526Z,5.27
2019-03-06T13:16:19.004Z,3.47
2019-03-06T13:18:45.439Z,3.27
2019-03-06T13:21:12.378Z,4.80
2019-03-06T13:23:38.884Z,5.20
2019-03-06T13:26:10.227Z,4.03
2019-03-06T13:28:33.637Z,4.17
2019-03-06T13:30:59.921Z,5.13
2019-03-06T13:33:33.950Z,5.53
2019-03-06T13:36:00.259Z,3.87
2019-03-06T13:38:26.771Z,4.37
2019-03-06T13:40:53.057Z,6.40
2019-03-06T13:43:19.461Z,5.20
2019-03-06T13:45:45.811Z,4.07
2019-03-06T13:48:12.181Z,6.20
2019-03-06T13:50:38.489Z,3.40
2019-03-06T13:53:04.897Z,4.17
2019-03-06T13:55:31.419Z,4.40
2019-03-06T13:57:57.946Z,4.50
2019-03-06T14:00:24.244Z,6.13
2019-03-06T14:02:51.036Z,3.83
2019-03-06T14:05:17.734Z,6.90
2019-03-06T14:07:44.017Z,4.80
2019-03-06T14:10:14.143Z,4.57
2019-03-06T14:12:40.578Z,4.97
2019-03-06T14:15:09.998Z,6.27
2019-03-06T14:17:36.390Z,3.83
2019-03-06T14:20:05.417Z,5.17
2019-03-06T14:22:31.810Z,3.63
2019-03-06T14:24:58.369Z,7.43
2019-03-06T14:27:24.856Z,4.93
2019-03-06T14:29:51.392Z,3.43
2019-03-06T14:32:18.717Z,6.13
2019-03-06T14:34:45.032Z,4.63
2019-03-06T14:37:11.392Z,5.07
2019-03-06T14:39:37.755Z,6.93
2019-03-06T14:42:04.527Z,3.10
2019-03-06T14:44:30.826Z,4.13
2019-03-06T14:46:57.222Z,3.27
2019-03-06T14:49:23.550Z,5.10
2019-03-06T14:51:50.118Z,5.47
2019-03-06T14:54:16.510Z,5.23
2019-03-06T14:56:42.873Z,4.23
2019-03-06T14:59:09.171Z,4.43
2019-03-06T15:01:35.471Z,5.43
2019-03-06T15:04:01.804Z,5.17
2019-03-06T15:06:28.121Z,5.70
2019-03-06T15:08:54.605Z,3.50
2019-03-06T15:11:21.155Z,4.87
2019-03-06T15:13:47.495Z,5.43
2019-03-06T15:16:13.957Z,6.67
2019-03-06T15:18:40.234Z,4.50
2019-03-06T15:21:06.762Z,5.17
2019-03-06T15:23:33.155Z,5.33
2019-03-06T15:25:59.453Z,4.27
2019-03-06T15:28:26.060Z,4.83
2019-03-06T15:30:52.377Z,5.43
2019-03-06T15:33:19.155Z,4.27
2019-03-06T15:35:45.724Z,4.27
2019-03-06T15:38:12.404Z,3.93
2019-03-06T15:40:40.427Z,3.80
2019-03-06T15:43:10.997Z,6.10
2019-03-06T15:45:37.471Z,4.53
2019-03-06T15:48:04.999Z,4.77
2019-03-06T15:50:31.388Z,3.50
2019-03-06T15:52:57.777Z,5.93
2019-03-06T15:55:25.877Z,6.20
2019-03-06T15:57:52.366Z,5.83
2019-03-06T16:00:27.238Z,5.23
2019-03-06T16:02:53.673Z,5.23
2019-03-06T16:05:19.952Z,5.87
2019-03-06T16:07:46.712Z,3.93
2019-03-06T16:10:13.797Z,4.27
2019-03-06T16:12:40.440Z,5.93
2019-03-06T16:15:10.275Z,4.07
2019-03-06T16:17:37.120Z,7.37
2019-03-06T16:20:12.067Z,7.10
2019-03-06T16:22:38.385Z,6.63
2019-03-06T16:25:05.906Z,5.10
2019-03-06T16:27:32.204Z,4.20
2019-03-06T16:29:58.496Z,8.23
2019-03-06T16:32:25.062Z,6.20
2019-03-06T16:34:51.468Z,5.20
2019-03-06T16:37:17.874Z,5.50
2019-03-06T16:39:44.157Z,4.57
2019-03-06T16:42:10.561Z,5.50
2019-03-06T16:44:36.853Z,4.53
2019-03-06T16:47:06.667Z,5.43
2019-03-06T16:49:31.427Z,5.97
2019-03-06T16:51:57.728Z,3.73
2019-03-06T16:54:24.018Z,5.23
2019-03-06T16:56:50.305Z,4.87
2019-03-06T16:59:16.587Z,4.00
2019-03-06T17:01:43.150Z,4.20
2019-03-06T17:04:09.536Z,5.93
2019-03-06T17:06:35.931Z,5.23
2019-03-06T17:09:04.229Z,4.77
2019-03-06T17:11:30.538Z,6.97
2019-03-06T17:13:56.812Z,5.13
2019-03-06T17:16:23.206Z,5.03
2019-03-06T17:18:49.521Z,5.37
2019-03-06T17:21:16.286Z,5.30
2019-03-06T17:23:42.915Z,3.67
2019-03-06T17:26:09.663Z,5.53
2019-03-06T17:28:35.953Z,3.43
2019-03-06T17:31:02.655Z,5.53
2019-03-06T17:33:29.042Z,6.47
2019-03-06T17:35:55.446Z,5.17
2019-03-06T17:38:21.928Z,5.23
2019-03-06T17:40:48.642Z,4.07
2019-03-06T17:43:15.012Z,4.27
2019-03-06T17:45:41.746Z,5.97
2019-03-06T17:48:09.293Z,6.67
2019-03-06T17:50:35.819Z,6.03
2019-03-06T17:53:02.710Z,4.03
2019-03-06T17:55:29.213Z,5.80
2019-03-06T17:57:55.667Z,4.27
2019-03-06T18:00:43.103Z,4.63
2019-03-06T18:03:11.464Z,5.27
2019-03-06T18:05:37.845Z,7.27
2019-03-06T18:08:04.418Z,4.93
2019-03-06T18:10:30.814Z,4.03
2019-03-06T18:12:57.102Z,4.57
2019-03-06T18:15:23.855Z,5.57
2019-03-06T18:17:50.435Z,5.47
2019-03-06T18:20:17.335Z,5.13
2019-03-06T18:22:43.934Z,4.57
2019-03-06T18:25:16.200Z,4.40
2019-03-06T18:27:42.584Z,4.67
2019-03-06T18:30:15.592Z,8.03
2019-03-06T18:32:42.099Z,4.37
2019-03-06T18:35:10.377Z,6.10
2019-03-06T18:37:36.776Z,6.93
2019-03-06T18:40:06.967Z,4.63
2019-03-06T18:42:33.290Z,4.37
2019-03-06T18:44:59.593Z,3.83
2019-03-06T18:47:25.874Z,5.37
2019-03-06T18:49:52.356Z,6.40
2019-03-06T18:52:18.675Z,5.37
2019-03-06T18:54:45.233Z,4.27
2019-03-06T18:57:13.348Z,4.47
2019-03-06T18:59:39.866Z,4.23
2019-03-06T19:02:06.250Z,6.93
2019-03-06T19:04:32.552Z,5.30
2019-03-06T19:06:59.186Z,5.70
2019-03-06T19:09:25.938Z,5.40
2019-03-06T19:11:52.354Z,5.47
2019-03-06T19:14:18.751Z,5.87
2019-03-06T19:16:45.042Z,7.17
2019-03-06T19:19:11.365Z,4.87
2019-03-06T19:21:37.646Z,10.43
2019-03-06T19:24:04.030Z,5.40
2019-03-06T19:26:30.439Z,4.37
2019-03-06T19:28:57.031Z,5.97
2019-03-06T19:31:23.346Z,4.57
2019-03-06T19:33:49.642Z,5.50
2019-03-06T19:36:15.942Z,5.60
2019-03-06T19:38:42.520Z,9.43
2019-03-06T19:41:08.902Z,5.13
2019-03-06T19:43:35.255Z,7.77
2019-03-06T19:46:01.837Z,5.73
2019-03-06T19:48:28.292Z,5.43
2019-03-06T19:50:55.200Z,4.50
2019-03-06T19:53:24.408Z,4.60
2019-03-06T19:55:50.720Z,4.77
2019-03-06T19:58:17.137Z,7.03
2019-03-06T20:00:43.548Z,6.83
2019-03-06T20:03:10.047Z,5.73
2019-03-06T20:05:38.344Z,7.23
2019-03-06T20:08:07.783Z,5.40
2019-03-06T20:10:34.172Z,6.77
2019-03-06T20:13:00.799Z,8.23
2019-03-06T20:15:27.091Z,6.20
2019-03-06T20:17:53.642Z,5.47
2019-03-06T20:20:20.053Z,4.53
2019-03-06T20:22:46.435Z,5.07
2019-03-06T20:25:13.332Z,4.20
2019-03-06T20:27:39.723Z,4.43
2019-03-06T20:30:09.731Z,5.90
2019-03-06T20:32:36.235Z,4.00
2019-03-06T20:35:03.923Z,4.50
2019-03-06T20:37:30.226Z,5.37
2019-03-06T20:39:56.548Z,6.43
2019-03-06T20:42:22.847Z,5.57
2019-03-06T20:44:49.618Z,6.03
2019-03-06T20:47:15.930Z,4.50
2019-03-06T20:49:42.226Z,4.07
2019-03-06T20:52:08.515Z,4.77
2019-03-06T20:54:34.814Z,4.17
2019-03-06T20:57:01.109Z,5.20
2019-03-06T20:59:27.397Z,5.27
2019-03-06T21:01:53.695Z,5.57
2019-03-06T21:04:20.259Z,4.73
2019-03-06T21:06:46.896Z,4.50
2019-03-06T21:09:13.196Z,7.43
2019-03-06T21:11:39.543Z,7.97
2019-03-06T21:14:05.832Z,5.00
2019-03-06T21:16:32.145Z,6.73
2019-03-06T21:18:58.492Z,6.03
2019-03-06T21:21:24.797Z,4.53
2019-03-06T21:23:51.085Z,7.17
2019-03-06T21:26:17.387Z,7.27
2019-03-06T21:28:43.730Z,5.73
2019-03-06T21:31:10.038Z,6.27
2019-03-06T21:33:36.534Z,7.30
2019-03-06T21:36:02.925Z,5.17
2019-03-06T21:38:29.237Z,6.33
2019-03-06T21:40:55.628Z,5.67
2019-03-06T21:43:22.045Z,5.13
2019-03-06T21:45:48.345Z,9.63
2019-03-06T21:48:14.621Z,5.90
2019-03-06T21:50:40.920Z,8.27
2019-03-06T21:53:07.683Z,6.17
2019-03-06T21:55:34.228Z,7.07
2019-03-06T21:58:00.549Z,6.67
2019-03-06T22:00:26.873Z,7.47
2019-03-06T22:02:53.617Z,7.70
2019-03-06T22:05:21.479Z,5.97
2019-03-06T22:07:50.357Z,4.83
2019-03-06T22:10:16.511Z,8.83
2019-03-06T22:12:43.103Z,5.67
2019-03-06T22:15:12.711Z,9.30
2019-03-06T22:17:38.992Z,7.17
2019-03-06T22:20:07.707Z,6.40
2019-03-06T22:22:33.981Z,6.77
2019-03-06T22:25:00.382Z,5.27
2019-03-06T22:27:26.665Z,6.00
2019-03-06T22:29:52.961Z,6.57
2019-03-06T22:32:19.267Z,6.60
2019-03-06T22:34:45.558Z,5.37
2019-03-06T22:37:11.866Z,4.57
2019-03-06T22:39:38.167Z,8.87
2019-03-06T22:42:04.451Z,5.83
2019-03-06T22:44:30.747Z,8.17
2019-03-06T22:46:57.033Z,5.93
2019-03-06T22:49:23.522Z,5.87
2019-03-06T22:51:49.863Z,6.03
2019-03-06T22:54:16.411Z,5.33
2019-03-06T22:56:42.712Z,4.90
2019-03-06T22:59:08.999Z,5.73
2019-03-06T23:01:35.589Z,6.83
2019-03-06T23:04:02.008Z,7.67
2019-03-06T23:06:28.652Z,4.83
2019-03-06T23:08:55.190Z,5.57
2019-03-06T23:11:21.893Z,6.73
2019-03-06T23:13:48.202Z,5.37
2019-03-06T23:16:14.598Z,7.27
2019-03-06T23:18:40.928Z,6.10
2019-03-06T23:21:07.261Z,6.00
2019-03-06T23:23:33.817Z,6.80
2019-03-06T23:26:00.373Z,5.80
2019-03-06T23:28:26.692Z,4.60
2019-03-06T23:30:53.244Z,4.87
2019-03-06T23:33:19.616Z,5.87
2019-03-06T23:35:45.881Z,5.00
2019-03-06T23:38:12.163Z,5.30
2019-03-06T23:40:38.558Z,5.80
2019-03-06T23:43:05.045Z,5.97
2019-03-06T23:45:31.727Z,5.70
2019-03-06T23:47:58.006Z,5.17
2019-03-06T23:50:24.455Z,7.10
2019-03-06T23:53:04.755Z,6.43
2019-03-06T23:55:32.133Z,6.67
2019-03-06T23:57:58.523Z,6.57
