createdAt,value
2019-02-17T00:01:32.392Z,17.90
2019-02-17T00:03:37.447Z,17.90
2019-02-17T00:05:42.384Z,17.90
2019-02-17T00:07:47.344Z,17.90
2019-02-17T00:09:52.224Z,17.90
2019-02-17T00:11:57.105Z,17.90
2019-02-17T00:14:02.012Z,17.90
2019-02-17T00:16:06.932Z,17.80
2019-02-17T00:18:11.957Z,17.90
2019-02-17T00:20:16.756Z,17.80
2019-02-17T00:22:21.613Z,17.80
2019-02-17T00:24:26.390Z,17.80
2019-02-17T00:26:31.298Z,17.80
2019-02-17T00:28:36.269Z,17.80
2019-02-17T00:30:41.110Z,17.80
2019-02-17T00:32:46.051Z,17.80
2019-02-17T00:34:51.738Z,17.80
2019-02-17T00:36:56.631Z,17.80
2019-02-17T00:39:01.469Z,17.80
2019-02-17T00:41:07.778Z,17.80
2019-02-17T00:43:12.635Z,17.80
2019-02-17T00:45:17.459Z,17.80
2019-02-17T00:47:23.398Z,17.80
2019-02-17T00:49:28.330Z,17.80
2019-02-17T00:51:33.171Z,17.80
2019-02-17T00:53:38.004Z,17.80
2019-02-17T00:55:42.892Z,17.70
2019-02-17T00:57:47.870Z,17.70
2019-02-17T00:59:52.768Z,17.70
2019-02-17T01:01:57.815Z,17.70
2019-02-17T01:04:02.711Z,17.70
2019-02-17T01:06:07.486Z,17.70
2019-02-17T01:08:12.295Z,17.70
2019-02-17T01:10:17.128Z,17.70
2019-02-17T01:12:21.942Z,17.70
2019-02-17T01:14:26.934Z,17.70
2019-02-17T01:16:32.821Z,17.70
2019-02-17T01:18:37.648Z,17.70
2019-02-17T01:20:42.694Z,17.60
2019-02-17T01:22:47.526Z,17.60
2019-02-17T01:24:52.320Z,17.60
2019-02-17T01:26:57.253Z,17.60
2019-02-17T01:29:02.155Z,17.60
2019-02-17T01:31:08.489Z,17.60
2019-02-17T01:33:13.680Z,17.60
2019-02-17T01:35:18.602Z,17.60
2019-02-17T01:37:23.445Z,17.60
2019-02-17T01:39:28.262Z,17.60
2019-02-17T01:41:33.081Z,17.60
2019-02-17T01:43:38.016Z,17.60
2019-02-17T01:45:42.808Z,17.60
2019-02-17T01:47:47.786Z,17.60
2019-02-17T01:49:52.800Z,17.60
2019-02-17T01:51:57.730Z,17.60
2019-02-17T01:54:02.686Z,17.60
2019-02-17T01:56:07.624Z,17.60
2019-02-17T01:58:12.885Z,17.50
2019-02-17T02:00:18.069Z,17.50
2019-02-17T02:02:22.909Z,17.50
2019-02-17T02:04:27.689Z,17.50
2019-02-17T02:06:32.505Z,17.50
2019-02-17T02:08:37.297Z,17.60
2019-02-17T02:10:42.026Z,17.50
2019-02-17T02:12:46.913Z,17.50
2019-02-17T02:14:51.733Z,17.50
2019-02-17T02:16:57.899Z,17.50
2019-02-17T02:19:02.719Z,17.50
2019-02-17T02:21:07.878Z,17.50
2019-02-17T02:23:12.653Z,17.50
2019-02-17T02:25:17.416Z,17.50
2019-02-17T02:27:22.146Z,17.50
2019-02-17T02:29:26.977Z,17.50
2019-02-17T02:31:31.897Z,17.50
2019-02-17T02:33:37.324Z,17.50
2019-02-17T02:35:42.280Z,17.50
2019-02-17T02:37:47.111Z,17.40
2019-02-17T02:39:52.013Z,17.40
2019-02-17T02:41:56.716Z,17.40
2019-02-17T02:44:01.596Z,17.40
2019-02-17T02:46:06.356Z,17.40
2019-02-17T02:48:11.418Z,17.40
2019-02-17T02:50:16.280Z,17.40
2019-02-17T02:52:21.186Z,17.40
2019-02-17T02:54:26.203Z,17.40
2019-02-17T02:56:31.075Z,17.40
2019-02-17T02:58:35.776Z,17.40
2019-02-17T03:00:40.573Z,17.40
2019-02-17T03:02:46.807Z,17.40
2019-02-17T03:04:51.595Z,17.40
2019-02-17T03:06:58.769Z,17.40
2019-02-17T03:09:04.397Z,17.40
2019-02-17T03:11:09.485Z,17.30
2019-02-17T03:13:14.315Z,17.40
2019-02-17T03:15:19.077Z,17.30
2019-02-17T03:17:23.895Z,17.30
2019-02-17T03:19:28.935Z,17.40
2019-02-17T03:21:33.707Z,17.30
2019-02-17T03:23:38.696Z,17.30
2019-02-17T03:25:45.277Z,17.30
2019-02-17T03:27:51.303Z,17.30
2019-02-17T03:30:04.426Z,17.30
2019-02-17T03:32:02.748Z,17.30
2019-02-17T03:34:07.585Z,17.30
2019-02-17T03:36:12.556Z,17.30
2019-02-17T03:38:17.595Z,17.30
2019-02-17T03:40:22.424Z,17.30
2019-02-17T03:42:27.358Z,17.30
2019-02-17T03:44:32.102Z,17.30
2019-02-17T03:46:36.890Z,17.20
2019-02-17T03:48:41.715Z,17.30
2019-02-17T03:50:46.644Z,17.30
2019-02-17T03:52:51.443Z,17.30
2019-02-17T03:54:56.267Z,17.20
2019-02-17T03:57:01.074Z,17.20
2019-02-17T03:59:05.876Z,17.20
2019-02-17T04:01:11.736Z,17.20
2019-02-17T04:03:16.636Z,17.20
2019-02-17T04:05:21.541Z,17.20
2019-02-17T04:07:26.481Z,17.20
2019-02-17T04:09:31.288Z,17.20
2019-02-17T04:11:36.256Z,17.20
2019-02-17T04:13:41.165Z,17.20
2019-02-17T04:15:46.143Z,17.20
2019-02-17T04:17:51.003Z,17.20
2019-02-17T04:19:55.901Z,17.20
2019-02-17T04:22:00.696Z,17.10
2019-02-17T04:24:05.408Z,17.20
2019-02-17T04:26:10.439Z,17.10
2019-02-17T04:28:15.360Z,17.10
2019-02-17T04:30:28.662Z,17.10
2019-02-17T04:32:26.923Z,17.10
2019-02-17T04:34:31.723Z,17.10
2019-02-17T04:36:36.639Z,17.10
2019-02-17T04:38:42.160Z,17.10
2019-02-17T04:40:47.136Z,17.10
2019-02-17T04:42:52.100Z,17.10
2019-02-17T04:44:56.884Z,17.10
2019-02-17T04:47:01.875Z,17.10
2019-02-17T04:49:06.715Z,17.10
2019-02-17T04:51:11.463Z,17.10
2019-02-17T04:53:16.433Z,17.10
2019-02-17T04:55:21.295Z,17.10
2019-02-17T04:57:26.044Z,17.10
2019-02-17T04:59:30.927Z,17.10
2019-02-17T05:01:35.775Z,17.10
2019-02-17T05:03:40.716Z,17.00
2019-02-17T05:05:45.662Z,17.00
2019-02-17T05:07:50.507Z,17.00
2019-02-17T05:09:55.397Z,17.00
2019-02-17T05:12:00.296Z,17.00
2019-02-17T05:14:05.025Z,17.00
2019-02-17T05:16:09.795Z,17.00
2019-02-17T05:18:14.635Z,17.00
2019-02-17T05:20:19.935Z,17.00
2019-02-17T05:22:24.792Z,17.00
2019-02-17T05:24:29.476Z,17.00
2019-02-17T05:26:34.286Z,17.00
2019-02-17T05:28:38.980Z,17.00
2019-02-17T05:30:53.031Z,17.00
2019-02-17T05:32:51.227Z,17.00
2019-02-17T05:34:56.126Z,17.00
2019-02-17T05:37:02.625Z,17.00
2019-02-17T05:39:08.402Z,17.00
2019-02-17T05:41:13.228Z,17.00
2019-02-17T05:43:18.005Z,17.00
2019-02-17T05:45:22.774Z,16.90
2019-02-17T05:47:27.565Z,16.90
2019-02-17T05:49:32.490Z,16.90
2019-02-17T05:51:37.278Z,16.90
2019-02-17T05:53:41.970Z,16.90
2019-02-17T05:55:46.776Z,16.90
2019-02-17T05:57:51.549Z,16.90
2019-02-17T05:59:56.420Z,16.90
2019-02-17T06:02:01.258Z,16.90
2019-02-17T06:04:05.947Z,16.90
2019-02-17T06:06:10.677Z,16.90
2019-02-17T06:08:16.953Z,16.90
2019-02-17T06:10:21.772Z,16.90
2019-02-17T06:12:26.685Z,16.90
2019-02-17T06:14:31.458Z,16.90
2019-02-17T06:16:36.262Z,16.90
2019-02-17T06:18:41.013Z,16.90
2019-02-17T06:20:45.818Z,16.90
2019-02-17T06:22:50.516Z,16.80
2019-02-17T06:24:56.254Z,16.80
2019-02-17T06:27:01.427Z,16.80
2019-02-17T06:29:06.434Z,16.80
2019-02-17T06:31:14.306Z,16.80
2019-02-17T06:33:19.367Z,16.80
2019-02-17T06:35:24.261Z,16.80
2019-02-17T06:37:29.557Z,16.80
2019-02-17T06:39:34.474Z,16.80
2019-02-17T06:41:39.556Z,16.80
2019-02-17T06:43:44.414Z,16.80
2019-02-17T06:45:49.478Z,16.80
2019-02-17T06:47:54.566Z,16.80
2019-02-17T06:49:59.723Z,16.80
2019-02-17T06:52:05.655Z,16.80
2019-02-17T06:54:10.504Z,16.80
2019-02-17T06:56:34.363Z,16.80
2019-02-17T06:58:39.417Z,16.80
2019-02-17T07:00:49.993Z,16.80
2019-02-17T07:02:54.862Z,16.80
2019-02-17T07:05:13.164Z,16.80
2019-02-17T07:07:17.976Z,16.80
2019-02-17T07:09:22.916Z,16.80
2019-02-17T07:11:27.730Z,16.80
2019-02-17T07:13:32.577Z,16.80
2019-02-17T07:15:37.383Z,16.80
2019-02-17T07:17:42.417Z,16.80
2019-02-17T07:19:47.240Z,16.80
2019-02-17T07:21:52.078Z,16.80
2019-02-17T07:23:56.850Z,16.80
2019-02-17T07:26:01.977Z,16.80
2019-02-17T07:28:06.749Z,16.80
2019-02-17T07:30:11.767Z,16.80
2019-02-17T07:32:16.681Z,16.80
2019-02-17T07:34:23.268Z,16.80
2019-02-17T07:36:29.591Z,16.80
2019-02-17T07:38:34.471Z,16.70
2019-02-17T07:40:39.200Z,16.70
2019-02-17T07:42:44.189Z,16.70
2019-02-17T07:44:48.996Z,16.70
2019-02-17T07:46:53.859Z,16.80
2019-02-17T07:48:58.809Z,16.70
2019-02-17T07:51:04.040Z,16.70
2019-02-17T07:53:08.752Z,16.70
2019-02-17T07:55:13.693Z,16.70
2019-02-17T07:57:18.541Z,16.70
2019-02-17T07:59:23.456Z,16.70
2019-02-17T08:01:28.209Z,16.70
2019-02-17T08:03:33.082Z,16.70
2019-02-17T08:05:37.910Z,16.70
2019-02-17T08:07:42.852Z,16.80
2019-02-17T08:09:47.751Z,16.80
2019-02-17T08:11:52.914Z,16.70
2019-02-17T08:13:57.861Z,16.70
2019-02-17T08:16:02.962Z,16.80
2019-02-17T08:18:07.963Z,16.70
2019-02-17T08:20:12.833Z,16.70
2019-02-17T08:22:17.649Z,16.70
2019-02-17T08:24:22.592Z,16.80
2019-02-17T08:26:27.504Z,16.80
2019-02-17T08:28:32.556Z,16.80
2019-02-17T08:30:37.301Z,16.80
2019-02-17T08:32:44.068Z,16.80
2019-02-17T08:34:48.575Z,16.80
2019-02-17T08:36:53.373Z,16.90
2019-02-17T08:38:58.314Z,16.90
2019-02-17T08:41:03.073Z,16.90
2019-02-17T08:43:07.917Z,16.90
2019-02-17T08:45:13.115Z,16.90
2019-02-17T08:47:18.033Z,17.00
2019-02-17T08:49:22.901Z,17.00
2019-02-17T08:51:27.816Z,17.00
2019-02-17T08:53:32.559Z,17.00
2019-02-17T08:55:37.341Z,17.00
2019-02-17T08:57:42.254Z,17.10
2019-02-17T08:59:48.174Z,17.10
2019-02-17T09:01:53.077Z,17.10
2019-02-17T09:03:57.933Z,17.10
2019-02-17T09:06:02.715Z,17.10
2019-02-17T09:08:07.555Z,17.20
2019-02-17T09:10:12.642Z,17.20
2019-02-17T09:12:17.572Z,17.20
2019-02-17T09:14:22.513Z,17.20
2019-02-17T09:16:28.153Z,17.20
2019-02-17T09:18:33.013Z,17.20
2019-02-17T09:20:37.863Z,17.30
2019-02-17T09:22:42.785Z,17.20
2019-02-17T09:24:48.010Z,17.20
2019-02-17T09:26:52.897Z,17.30
2019-02-17T09:28:57.715Z,17.30
2019-02-17T09:31:02.714Z,17.30
2019-02-17T09:33:10.037Z,17.30
2019-02-17T09:35:15.040Z,17.30
2019-02-17T09:37:24.043Z,17.30
2019-02-17T09:39:29.174Z,17.30
2019-02-17T09:41:34.018Z,17.30
2019-02-17T09:43:42.198Z,17.30
2019-02-17T09:45:47.376Z,17.30
2019-02-17T09:47:55.163Z,17.30
2019-02-17T09:49:59.992Z,17.30
2019-02-17T09:52:04.869Z,17.30
2019-02-17T09:54:10.070Z,17.30
2019-02-17T09:56:15.332Z,17.30
2019-02-17T09:58:20.130Z,17.40
2019-02-17T10:00:34.813Z,17.40
2019-02-17T10:03:02.529Z,17.40
2019-02-17T10:05:08.914Z,17.40
2019-02-17T10:07:13.844Z,17.40
2019-02-17T10:09:18.651Z,17.40
2019-02-17T10:11:23.458Z,17.40
2019-02-17T10:13:28.333Z,17.40
2019-02-17T10:15:33.193Z,17.40
2019-02-17T10:17:37.999Z,17.40
2019-02-17T10:19:42.754Z,17.40
2019-02-17T10:21:48.478Z,17.40
2019-02-17T10:23:53.577Z,17.40
2019-02-17T10:25:59.033Z,17.40
2019-02-17T10:28:07.007Z,17.40
2019-02-17T10:30:12.940Z,17.40
2019-02-17T10:32:17.930Z,17.40
2019-02-17T10:34:22.751Z,17.30
2019-02-17T10:36:27.633Z,17.40
2019-02-17T10:38:32.513Z,17.40
2019-02-17T10:40:37.609Z,17.40
2019-02-17T10:42:42.474Z,17.30
2019-02-17T10:44:47.495Z,17.40
2019-02-17T10:46:52.514Z,17.40
2019-02-17T10:48:59.391Z,17.40
2019-02-17T10:51:04.294Z,17.40
2019-02-17T10:53:09.750Z,17.40
2019-02-17T10:55:14.697Z,17.40
2019-02-17T10:57:19.563Z,17.40
2019-02-17T10:59:24.431Z,17.40
2019-02-17T11:01:29.371Z,17.40
2019-02-17T11:03:34.174Z,17.40
2019-02-17T11:05:39.293Z,17.40
2019-02-17T11:07:44.084Z,17.40
2019-02-17T11:09:49.098Z,17.40
2019-02-17T11:11:53.950Z,17.30
2019-02-17T11:14:00.214Z,17.40
2019-02-17T11:16:05.072Z,17.30
2019-02-17T11:18:10.033Z,17.40
2019-02-17T11:20:15.182Z,17.30
2019-02-17T11:22:23.054Z,17.30
2019-02-17T11:24:26.595Z,17.30
2019-02-17T11:26:31.508Z,17.40
2019-02-17T11:28:36.319Z,17.40
2019-02-17T11:30:41.225Z,17.40
2019-02-17T11:32:45.934Z,17.40
2019-02-17T11:34:50.802Z,17.40
2019-02-17T11:36:55.694Z,17.40
2019-02-17T11:39:00.597Z,17.50
2019-02-17T11:41:05.374Z,17.50
2019-02-17T11:43:10.573Z,17.50
2019-02-17T11:45:16.601Z,17.50
2019-02-17T11:47:21.372Z,17.60
2019-02-17T11:49:26.109Z,17.50
2019-02-17T11:51:30.993Z,17.60
2019-02-17T11:53:35.886Z,17.50
2019-02-17T11:55:40.678Z,17.60
2019-02-17T11:57:45.486Z,17.60
2019-02-17T11:59:50.536Z,17.60
2019-02-17T12:01:55.363Z,17.60
2019-02-17T12:04:00.203Z,17.60
2019-02-17T12:06:04.997Z,17.60
2019-02-17T12:08:09.953Z,17.50
2019-02-17T12:10:14.763Z,17.50
2019-02-17T12:12:19.814Z,17.50
2019-02-17T12:14:32.456Z,17.50
2019-02-17T12:16:37.455Z,17.50
2019-02-17T12:18:42.435Z,17.50
2019-02-17T12:21:06.298Z,17.50
2019-02-17T12:23:15.493Z,17.50
2019-02-17T12:25:25.852Z,17.50
2019-02-17T12:27:40.734Z,17.50
2019-02-17T12:29:52.294Z,17.50
2019-02-17T12:31:57.877Z,17.50
2019-02-17T12:34:02.887Z,17.50
2019-02-17T12:36:07.782Z,17.40
2019-02-17T12:38:12.600Z,17.50
2019-02-17T12:40:17.450Z,17.50
2019-02-17T12:42:22.808Z,17.50
2019-02-17T12:44:27.793Z,17.50
2019-02-17T12:46:32.828Z,17.50
2019-02-17T12:48:39.742Z,17.50
2019-02-17T12:50:44.185Z,17.40
2019-02-17T12:52:49.175Z,17.50
2019-02-17T12:54:54.193Z,17.50
2019-02-17T12:56:59.014Z,17.40
2019-02-17T12:59:04.053Z,17.40
2019-02-17T13:01:09.172Z,17.40
2019-02-17T13:03:14.215Z,17.40
2019-02-17T13:05:19.254Z,17.40
2019-02-17T13:07:24.192Z,17.40
2019-02-17T13:09:29.097Z,17.40
2019-02-17T13:11:33.944Z,17.40
2019-02-17T13:13:38.794Z,17.40
2019-02-17T13:15:43.619Z,17.40
2019-02-17T13:17:48.496Z,17.40
2019-02-17T13:19:56.174Z,17.40
2019-02-17T13:22:01.196Z,17.40
2019-02-17T13:24:06.015Z,17.40
2019-02-17T13:26:11.160Z,17.40
2019-02-17T13:28:16.243Z,17.30
2019-02-17T13:30:21.738Z,17.40
2019-02-17T13:32:26.686Z,17.30
2019-02-17T13:34:31.575Z,17.30
2019-02-17T13:36:36.573Z,17.30
2019-02-17T13:38:41.351Z,17.30
2019-02-17T13:40:46.506Z,17.30
2019-02-17T13:42:51.554Z,17.30
2019-02-17T13:44:56.466Z,17.30
2019-02-17T13:47:01.397Z,17.30
2019-02-17T13:49:06.536Z,17.30
2019-02-17T13:51:11.325Z,17.30
2019-02-17T13:53:16.106Z,17.30
2019-02-17T13:55:21.074Z,17.30
2019-02-17T13:57:25.885Z,17.30
2019-02-17T13:59:30.734Z,17.30
2019-02-17T14:01:35.505Z,17.30
2019-02-17T14:03:48.435Z,17.30
2019-02-17T14:05:47.075Z,17.30
2019-02-17T14:07:51.818Z,17.30
2019-02-17T14:09:56.701Z,17.30
2019-02-17T14:12:01.873Z,17.30
2019-02-17T14:14:06.915Z,17.30
2019-02-17T14:16:11.789Z,17.30
2019-02-17T14:18:16.695Z,17.20
2019-02-17T14:20:21.535Z,17.20
2019-02-17T14:22:26.475Z,17.20
2019-02-17T14:24:32.112Z,17.30
2019-02-17T14:26:37.085Z,17.20
2019-02-17T14:28:41.913Z,17.20
2019-02-17T14:30:46.854Z,17.20
2019-02-17T14:32:51.725Z,17.20
2019-02-17T14:34:56.697Z,17.20
2019-02-17T14:37:01.518Z,17.20
2019-02-17T14:39:07.056Z,17.20
2019-02-17T14:41:12.780Z,17.20
2019-02-17T14:43:17.744Z,17.20
2019-02-17T14:45:22.726Z,17.20
2019-02-17T14:47:27.740Z,17.20
2019-02-17T14:49:32.615Z,17.20
2019-02-17T14:51:38.458Z,17.20
2019-02-17T14:53:44.295Z,17.20
2019-02-17T14:55:49.157Z,17.20
2019-02-17T14:57:54.095Z,17.20
2019-02-17T15:00:00.297Z,17.20
2019-02-17T15:02:05.272Z,17.20
2019-02-17T15:04:10.240Z,17.20
2019-02-17T15:06:15.156Z,17.20
2019-02-17T15:08:20.059Z,17.20
2019-02-17T15:10:25.086Z,17.10
2019-02-17T15:12:29.871Z,17.20
2019-02-17T15:14:34.755Z,17.10
2019-02-17T15:16:39.554Z,17.10
2019-02-17T15:18:44.429Z,17.10
2019-02-17T15:20:50.581Z,17.10
2019-02-17T15:22:56.604Z,17.10
2019-02-17T15:25:01.435Z,17.10
2019-02-17T15:27:06.338Z,17.10
2019-02-17T15:29:11.295Z,17.10
2019-02-17T15:31:16.098Z,17.10
2019-02-17T15:33:21.014Z,17.10
2019-02-17T15:35:25.924Z,17.10
2019-02-17T15:37:32.236Z,17.10
2019-02-17T15:39:37.142Z,17.10
2019-02-17T15:41:42.055Z,17.10
2019-02-17T15:43:47.034Z,17.10
2019-02-17T15:45:51.869Z,17.10
2019-02-17T15:47:56.891Z,17.10
2019-02-17T15:50:01.912Z,17.00
2019-02-17T15:52:06.774Z,17.00
2019-02-17T15:54:11.615Z,17.00
2019-02-17T15:56:16.547Z,17.00
2019-02-17T15:58:21.531Z,17.00
2019-02-17T16:00:26.446Z,17.00
2019-02-17T16:02:32.366Z,17.00
2019-02-17T16:04:37.159Z,17.00
2019-02-17T16:06:42.154Z,17.00
2019-02-17T16:08:47.121Z,17.00
2019-02-17T16:10:52.011Z,17.00
2019-02-17T16:12:56.824Z,17.00
2019-02-17T16:15:03.422Z,17.00
2019-02-17T16:17:08.695Z,17.00
2019-02-17T16:19:13.577Z,17.00
2019-02-17T16:21:18.398Z,17.00
2019-02-17T16:23:23.669Z,17.00
2019-02-17T16:25:28.775Z,17.00
2019-02-17T16:27:34.223Z,17.00
2019-02-17T16:29:39.142Z,17.00
2019-02-17T16:31:44.023Z,17.00
2019-02-17T16:33:48.954Z,17.00
2019-02-17T16:35:53.833Z,16.90
2019-02-17T16:37:58.692Z,16.90
2019-02-17T16:40:03.591Z,16.90
2019-02-17T16:42:08.563Z,16.90
2019-02-17T16:44:13.635Z,16.90
2019-02-17T16:46:18.508Z,16.90
2019-02-17T16:48:23.370Z,16.90
2019-02-17T16:50:28.352Z,16.90
2019-02-17T16:52:33.274Z,16.90
2019-02-17T16:54:38.237Z,16.90
2019-02-17T16:56:43.087Z,16.90
2019-02-17T16:58:48.039Z,16.90
2019-02-17T17:00:53.087Z,16.90
2019-02-17T17:02:57.989Z,16.90
2019-02-17T17:05:02.759Z,16.90
2019-02-17T17:07:07.709Z,16.90
2019-02-17T17:09:12.687Z,16.90
2019-02-17T17:11:17.456Z,16.90
2019-02-17T17:13:22.286Z,16.90
2019-02-17T17:15:29.032Z,16.90
2019-02-17T17:17:34.139Z,16.80
2019-02-17T17:19:38.991Z,16.90
2019-02-17T17:21:43.998Z,16.80
2019-02-17T17:23:48.881Z,16.80
2019-02-17T17:25:53.875Z,16.90
2019-02-17T17:27:58.762Z,16.80
2019-02-17T17:30:03.783Z,16.80
2019-02-17T17:32:10.194Z,16.80
2019-02-17T17:34:15.331Z,16.80
2019-02-17T17:36:20.275Z,16.80
2019-02-17T17:38:25.167Z,16.80
2019-02-17T17:40:30.124Z,16.80
2019-02-17T17:42:35.219Z,16.80
2019-02-17T17:44:40.015Z,16.80
2019-02-17T17:46:44.893Z,16.80
2019-02-17T17:48:49.731Z,16.80
2019-02-17T17:50:54.521Z,16.80
2019-02-17T17:52:59.332Z,16.80
2019-02-17T17:55:04.363Z,16.80
2019-02-17T17:57:09.233Z,16.80
2019-02-17T17:59:14.090Z,16.80
2019-02-17T18:01:18.995Z,16.80
2019-02-17T18:06:50.001Z,16.80
2019-02-17T18:08:55.089Z,16.80
2019-02-17T18:11:00.088Z,16.80
2019-02-17T18:13:06.109Z,16.80
2019-02-17T18:15:14.065Z,16.80
2019-02-17T18:17:20.501Z,16.80
2019-02-17T18:19:27.007Z,16.70
2019-02-17T18:21:31.961Z,16.70
2019-02-17T18:23:36.976Z,16.70
2019-02-17T18:25:41.958Z,16.70
2019-02-17T18:27:46.849Z,16.70
2019-02-17T18:29:52.138Z,16.70
2019-02-17T18:31:58.774Z,16.70
2019-02-17T18:34:04.049Z,16.70
2019-02-17T18:36:08.992Z,16.70
2019-02-17T18:38:14.015Z,16.70
2019-02-17T18:40:18.915Z,16.70
2019-02-17T18:42:23.721Z,16.70
2019-02-17T18:44:28.638Z,16.70
2019-02-17T18:46:33.464Z,16.70
2019-02-17T18:48:38.298Z,16.70
2019-02-17T18:50:43.259Z,16.70
2019-02-17T18:52:49.400Z,16.70
2019-02-17T18:54:55.778Z,16.70
2019-02-17T18:57:08.060Z,16.70
2019-02-17T18:59:07.401Z,16.70
2019-02-17T19:01:12.287Z,16.70
2019-02-17T19:03:17.144Z,16.70
2019-02-17T19:05:31.491Z,16.70
2019-02-17T19:07:28.534Z,16.70
2019-02-17T19:09:33.431Z,16.70
2019-02-17T19:11:38.364Z,16.70
2019-02-17T19:13:43.475Z,16.70
2019-02-17T19:15:48.289Z,16.70
2019-02-17T19:17:53.266Z,16.70
2019-02-17T19:19:58.206Z,16.70
2019-02-17T19:22:03.325Z,16.60
2019-02-17T19:24:08.244Z,16.70
2019-02-17T19:26:13.404Z,16.60
2019-02-17T19:28:19.903Z,16.70
2019-02-17T19:30:25.092Z,16.90
2019-02-17T19:32:29.975Z,17.10
2019-02-17T19:34:35.055Z,17.20
2019-02-17T19:36:39.966Z,17.40
2019-02-17T19:38:44.899Z,17.60
2019-02-17T19:40:49.646Z,17.80
2019-02-17T19:43:21.066Z,17.90
2019-02-17T19:46:04.068Z,18.10
2019-02-17T19:48:31.077Z,18.30
2019-02-17T19:50:43.300Z,18.40
2019-02-17T19:53:00.830Z,18.60
2019-02-17T19:55:09.000Z,18.80
2019-02-17T19:57:20.163Z,18.90
2019-02-17T19:59:38.491Z,19.00
2019-02-17T20:01:57.160Z,19.20
2019-02-17T20:04:34.906Z,19.40
2019-02-17T20:06:40.325Z,19.50
2019-02-17T20:08:48.015Z,19.60
2019-02-17T20:11:00.781Z,19.70
2019-02-17T20:13:13.340Z,19.80
2019-02-17T20:15:25.466Z,19.90
2019-02-17T20:17:40.057Z,20.00
2019-02-17T20:20:11.080Z,20.10
2019-02-17T20:22:29.974Z,20.20
2019-02-17T20:24:38.149Z,20.30
2019-02-17T20:27:17.154Z,20.40
2019-02-17T20:29:26.442Z,20.50
2019-02-17T20:31:34.688Z,20.60
2019-02-17T20:33:46.324Z,20.70
2019-02-17T20:36:01.767Z,20.80
2019-02-17T20:38:15.659Z,20.90
2019-02-17T20:40:21.128Z,20.90
2019-02-17T20:42:28.176Z,21.00
2019-02-17T20:44:33.319Z,21.00
2019-02-17T20:46:38.459Z,20.90
2019-02-17T20:48:43.319Z,20.80
2019-02-17T20:50:54.072Z,20.70
2019-02-17T20:52:59.273Z,20.70
2019-02-17T20:55:32.758Z,20.60
2019-02-17T20:57:40.647Z,20.50
2019-02-17T20:59:45.434Z,20.40
2019-02-17T21:01:55.366Z,20.20
2019-02-17T21:04:00.333Z,20.20
2019-02-17T21:06:12.468Z,20.20
2019-02-17T21:08:11.882Z,20.10
2019-02-17T21:10:16.787Z,20.10
2019-02-17T21:12:25.369Z,20.00
2019-02-17T21:14:33.576Z,19.90
2019-02-17T21:16:38.461Z,19.90
2019-02-17T21:18:43.339Z,19.80
2019-02-17T21:20:48.299Z,19.70
2019-02-17T21:22:53.275Z,19.60
2019-02-17T21:24:59.281Z,19.60
2019-02-17T21:27:04.211Z,19.50
2019-02-17T21:29:09.160Z,19.50
2019-02-17T21:31:14.145Z,19.40
2019-02-17T21:33:20.307Z,19.40
2019-02-17T21:35:25.356Z,19.30
2019-02-17T21:37:30.074Z,19.30
2019-02-17T21:39:36.640Z,19.20
2019-02-17T21:41:43.656Z,19.20
2019-02-17T21:43:51.384Z,19.10
2019-02-17T21:45:56.280Z,19.10
2019-02-17T21:48:01.121Z,19.10
2019-02-17T21:50:06.351Z,19.00
2019-02-17T21:52:11.237Z,19.00
2019-02-17T21:54:16.227Z,19.00
2019-02-17T21:56:20.992Z,19.00
2019-02-17T21:58:25.780Z,18.90
2019-02-17T22:00:33.040Z,18.90
2019-02-17T22:02:38.117Z,18.80
2019-02-17T22:04:42.887Z,18.80
2019-02-17T22:06:47.722Z,18.80
2019-02-17T22:08:52.501Z,18.80
2019-02-17T22:10:57.508Z,18.70
2019-02-17T22:13:02.514Z,18.70
2019-02-17T22:15:11.419Z,18.70
2019-02-17T22:17:17.295Z,18.70
2019-02-17T22:19:22.061Z,18.60
2019-02-17T22:21:26.869Z,18.60
2019-02-17T22:23:31.646Z,18.60
2019-02-17T22:25:36.858Z,18.60
2019-02-17T22:27:41.825Z,18.50
2019-02-17T22:29:46.744Z,18.50
2019-02-17T22:31:54.401Z,18.50
2019-02-17T22:33:59.538Z,18.50
2019-02-17T22:36:04.512Z,18.40
2019-02-17T22:38:09.366Z,18.40
2019-02-17T22:40:16.210Z,18.40
2019-02-17T22:42:21.183Z,18.40
2019-02-17T22:44:26.065Z,18.40
2019-02-17T22:46:31.071Z,18.40
2019-02-17T22:48:35.917Z,18.40
2019-02-17T22:50:40.759Z,18.30
2019-02-17T22:52:45.795Z,18.30
2019-02-17T22:54:50.641Z,18.30
2019-02-17T22:56:56.544Z,18.30
2019-02-17T22:59:01.392Z,18.30
2019-02-17T23:01:09.313Z,18.30
2019-02-17T23:03:14.319Z,18.20
2019-02-17T23:05:19.219Z,18.20
2019-02-17T23:07:27.280Z,18.20
2019-02-17T23:09:32.084Z,18.20
2019-02-17T23:11:36.850Z,18.20
2019-02-17T23:13:41.710Z,18.20
2019-02-17T23:15:46.563Z,18.10
2019-02-17T23:17:51.712Z,18.10
2019-02-17T23:19:56.717Z,18.10
2019-02-17T23:22:01.529Z,18.10
2019-02-17T23:24:06.484Z,18.10
2019-02-17T23:26:11.336Z,18.10
2019-02-17T23:28:16.165Z,18.10
2019-02-17T23:30:21.112Z,18.10
2019-02-17T23:32:25.970Z,18.00
2019-02-17T23:34:30.825Z,18.00
2019-02-17T23:36:35.595Z,18.10
2019-02-17T23:38:41.494Z,18.00
2019-02-17T23:40:46.326Z,18.00
2019-02-17T23:42:51.309Z,18.00
2019-02-17T23:44:56.301Z,18.00
2019-02-17T23:47:01.177Z,18.00
2019-02-17T23:49:06.148Z,17.90
2019-02-17T23:51:11.190Z,17.90
2019-02-17T23:53:16.069Z,17.90
2019-02-17T23:55:20.853Z,17.90
2019-02-17T23:57:25.542Z,17.90
2019-02-17T23:59:30.339Z,17.90
