createdAt,value
2019-05-25T00:01:42.381Z,13.10
2019-05-25T00:04:12.076Z,13.00
2019-05-25T00:06:41.703Z,13.00
2019-05-25T00:09:11.462Z,12.90
2019-05-25T00:11:41.052Z,12.90
2019-05-25T00:14:10.856Z,12.90
2019-05-25T00:16:40.473Z,12.90
2019-05-25T00:19:10.038Z,12.90
2019-05-25T00:21:39.600Z,12.90
2019-05-25T00:24:12.598Z,12.90
2019-05-25T00:26:40.672Z,12.80
2019-05-25T00:29:10.516Z,12.80
2019-05-25T00:31:40.183Z,12.80
2019-05-25T00:34:09.828Z,12.80
2019-05-25T00:36:39.392Z,12.80
2019-05-25T00:39:14.795Z,12.80
2019-05-25T00:41:44.420Z,12.80
2019-05-25T00:44:14.190Z,12.90
2019-05-25T00:46:43.703Z,12.90
2019-05-25T00:49:13.364Z,12.80
2019-05-25T00:51:42.869Z,12.70
2019-05-25T00:54:27.091Z,12.70
2019-05-25T00:56:43.782Z,12.70
2019-05-25T00:59:13.437Z,12.70
2019-05-25T01:01:43.195Z,12.80
2019-05-25T01:04:14.320Z,12.70
2019-05-25T01:06:43.983Z,12.70
2019-05-25T01:09:13.507Z,12.70
2019-05-25T01:11:43.175Z,12.70
2019-05-25T01:14:14.093Z,12.60
2019-05-25T01:16:43.773Z,12.70
2019-05-25T01:19:15.161Z,12.60
2019-05-25T01:21:44.821Z,12.60
2019-05-25T01:24:14.383Z,12.50
2019-05-25T01:26:44.041Z,12.50
2019-05-25T01:29:13.474Z,12.50
2019-05-25T01:31:43.099Z,12.50
2019-05-25T01:34:12.605Z,12.40
2019-05-25T01:36:42.189Z,12.40
2019-05-25T01:39:11.697Z,12.40
2019-05-25T01:41:41.327Z,12.40
2019-05-25T01:44:11.130Z,12.40
2019-05-25T01:46:40.639Z,12.40
2019-05-25T01:49:13.097Z,12.40
2019-05-25T01:51:43.749Z,12.40
2019-05-25T01:54:13.197Z,12.40
2019-05-25T01:56:42.754Z,12.40
2019-05-25T01:59:12.151Z,12.30
2019-05-25T02:01:41.717Z,12.30
2019-05-25T02:04:11.530Z,12.20
2019-05-25T02:06:41.159Z,12.20
2019-05-25T02:09:10.955Z,12.20
2019-05-25T02:11:40.639Z,12.20
2019-05-25T02:14:10.279Z,12.20
2019-05-25T02:16:41.563Z,12.20
2019-05-25T02:19:11.258Z,12.30
2019-05-25T02:21:40.778Z,12.20
2019-05-25T02:24:10.343Z,12.20
2019-05-25T02:26:39.982Z,12.30
2019-05-25T02:29:09.588Z,12.30
2019-05-25T02:31:39.182Z,12.40
2019-05-25T02:34:08.734Z,12.50
2019-05-25T02:36:38.096Z,12.50
2019-05-25T02:39:08.220Z,12.40
2019-05-25T02:41:37.762Z,12.40
2019-05-25T02:44:07.460Z,12.30
2019-05-25T02:46:36.974Z,12.30
2019-05-25T02:49:06.562Z,12.20
2019-05-25T02:51:36.086Z,12.10
2019-05-25T02:54:05.578Z,12.00
2019-05-25T02:56:35.154Z,11.90
2019-05-25T02:59:05.814Z,12.00
2019-05-25T03:01:35.398Z,12.00
2019-05-25T03:04:04.930Z,12.00
2019-05-25T03:06:35.426Z,12.00
2019-05-25T03:09:07.074Z,11.90
2019-05-25T03:11:36.828Z,11.90
2019-05-25T03:14:06.380Z,11.80
2019-05-25T03:16:36.108Z,11.80
2019-05-25T03:19:11.161Z,11.60
2019-05-25T03:21:40.837Z,11.70
2019-05-25T03:24:10.549Z,11.60
2019-05-25T03:26:42.894Z,11.60
2019-05-25T03:29:12.500Z,11.50
2019-05-25T03:31:42.025Z,11.50
2019-05-25T03:34:11.719Z,11.60
2019-05-25T03:36:41.331Z,11.60
2019-05-25T03:39:11.006Z,11.70
2019-05-25T03:41:40.675Z,11.80
2019-05-25T03:44:10.335Z,11.70
2019-05-25T03:46:40.011Z,11.80
2019-05-25T03:49:09.475Z,11.70
2019-05-25T03:51:38.956Z,11.80
2019-05-25T03:54:08.430Z,11.90
2019-05-25T03:56:38.007Z,11.90
2019-05-25T03:59:07.693Z,12.10
2019-05-25T04:01:37.313Z,12.30
2019-05-25T04:04:06.833Z,12.50
2019-05-25T04:06:36.293Z,12.60
2019-05-25T04:09:06.439Z,12.70
2019-05-25T04:11:36.054Z,12.90
2019-05-25T04:14:05.661Z,13.00
2019-05-25T04:16:35.432Z,13.10
2019-05-25T04:19:05.153Z,13.20
2019-05-25T04:21:34.786Z,13.30
2019-05-25T04:24:04.905Z,13.40
2019-05-25T04:26:34.273Z,13.40
2019-05-25T04:29:04.000Z,13.50
2019-05-25T04:31:33.623Z,13.60
2019-05-25T04:34:03.203Z,13.60
2019-05-25T04:36:32.645Z,13.60
2019-05-25T04:39:02.256Z,13.60
2019-05-25T04:41:32.027Z,13.60
2019-05-25T04:44:01.667Z,13.60
2019-05-25T04:46:31.204Z,13.70
2019-05-25T04:49:00.811Z,13.80
2019-05-25T04:51:30.482Z,13.90
2019-05-25T04:54:00.118Z,14.10
2019-05-25T04:56:38.858Z,14.10
2019-05-25T04:59:00.843Z,14.30
2019-05-25T05:01:30.488Z,14.50
2019-05-25T05:04:00.104Z,14.50
2019-05-25T05:06:32.590Z,14.50
2019-05-25T05:09:02.124Z,14.60
2019-05-25T05:11:31.707Z,14.70
2019-05-25T05:14:02.372Z,14.80
2019-05-25T05:16:31.884Z,14.70
2019-05-25T05:19:02.418Z,14.80
2019-05-25T05:21:31.919Z,14.70
2019-05-25T05:24:01.289Z,14.80
2019-05-25T05:26:32.998Z,14.80
2019-05-25T05:29:02.529Z,14.90
2019-05-25T05:31:31.811Z,14.90
2019-05-25T05:34:02.443Z,15.00
2019-05-25T05:36:31.976Z,15.10
2019-05-25T05:39:02.068Z,15.20
2019-05-25T05:41:33.498Z,15.40
2019-05-25T05:44:04.826Z,15.50
2019-05-25T05:46:38.527Z,15.70
2019-05-25T05:49:08.582Z,16.00
2019-05-25T05:51:38.158Z,16.20
2019-05-25T05:54:09.252Z,16.30
2019-05-25T05:56:38.757Z,16.20
2019-05-25T05:59:08.568Z,16.30
2019-05-25T06:01:38.126Z,16.40
2019-05-25T06:04:07.591Z,16.50
2019-05-25T06:06:36.949Z,16.70
2019-05-25T06:09:08.414Z,16.80
2019-05-25T06:11:37.951Z,16.90
2019-05-25T06:14:07.806Z,17.00
2019-05-25T06:16:37.284Z,17.30
2019-05-25T06:19:07.317Z,17.50
2019-05-25T06:21:37.010Z,17.70
2019-05-25T06:24:06.549Z,17.90
2019-05-25T06:26:36.026Z,18.10
2019-05-25T06:29:05.841Z,18.40
2019-05-25T06:31:35.406Z,18.60
2019-05-25T06:34:05.022Z,18.80
2019-05-25T06:36:37.607Z,18.80
2019-05-25T06:39:08.633Z,18.90
2019-05-25T06:41:38.922Z,19.10
2019-05-25T06:44:08.490Z,19.30
2019-05-25T06:46:39.867Z,19.40
2019-05-25T06:49:09.328Z,19.50
2019-05-25T06:51:38.641Z,19.40
2019-05-25T06:54:08.362Z,19.20
2019-05-25T06:56:39.601Z,19.30
2019-05-25T06:59:09.426Z,19.70
2019-05-25T07:01:40.042Z,19.70
2019-05-25T07:04:10.687Z,19.80
2019-05-25T07:06:40.381Z,20.10
2019-05-25T07:09:10.087Z,20.20
2019-05-25T07:11:39.796Z,20.40
2019-05-25T07:14:12.267Z,20.50
2019-05-25T07:16:45.445Z,20.70
2019-05-25T07:19:15.123Z,20.80
2019-05-25T07:21:44.818Z,21.10
2019-05-25T07:24:14.482Z,21.20
2019-05-25T07:26:48.211Z,21.30
2019-05-25T07:29:17.753Z,21.20
2019-05-25T07:31:47.256Z,21.20
2019-05-25T07:34:16.741Z,21.00
2019-05-25T07:36:46.259Z,20.50
2019-05-25T07:39:15.815Z,20.20
2019-05-25T07:41:45.369Z,20.10
2019-05-25T07:44:14.955Z,20.00
2019-05-25T07:46:44.556Z,19.90
2019-05-25T07:49:14.172Z,19.90
2019-05-25T07:51:43.853Z,19.80
2019-05-25T07:54:13.711Z,19.60
2019-05-25T07:56:43.377Z,20.00
2019-05-25T07:59:12.982Z,20.00
2019-05-25T08:01:42.588Z,20.10
2019-05-25T08:04:12.314Z,20.70
2019-05-25T08:06:41.795Z,20.60
2019-05-25T08:09:11.323Z,21.30
2019-05-25T08:11:42.453Z,22.30
2019-05-25T08:14:11.902Z,22.60
2019-05-25T08:16:41.707Z,23.10
2019-05-25T08:19:11.254Z,23.90
2019-05-25T08:21:40.791Z,24.30
2019-05-25T08:24:10.324Z,24.60
2019-05-25T08:26:40.068Z,25.10
2019-05-25T08:29:09.613Z,25.00
2019-05-25T08:31:39.260Z,25.00
2019-05-25T08:34:11.930Z,25.80
2019-05-25T08:36:41.443Z,26.20
2019-05-25T08:39:11.064Z,25.10
2019-05-25T08:41:40.701Z,24.20
2019-05-25T08:44:10.258Z,25.10
2019-05-25T08:46:39.970Z,25.80
2019-05-25T08:49:10.179Z,25.10
2019-05-25T08:51:39.941Z,25.30
2019-05-25T08:54:09.556Z,24.90
2019-05-25T08:56:39.083Z,24.10
2019-05-25T08:59:08.589Z,24.60
2019-05-25T09:01:38.133Z,25.60
2019-05-25T09:04:08.980Z,26.20
2019-05-25T09:06:38.745Z,26.40
2019-05-25T09:09:08.392Z,26.10
2019-05-25T09:11:38.135Z,25.90
2019-05-25T09:14:08.310Z,25.70
2019-05-25T09:16:38.135Z,26.30
2019-05-25T09:19:07.733Z,27.20
2019-05-25T09:21:37.537Z,27.10
2019-05-25T09:24:07.048Z,26.60
2019-05-25T09:26:36.510Z,26.50
2019-05-25T09:29:05.960Z,27.20
2019-05-25T09:31:35.702Z,27.10
2019-05-25T09:34:05.276Z,27.20
2019-05-25T09:36:34.896Z,27.00
2019-05-25T09:39:07.006Z,27.10
2019-05-25T09:41:36.648Z,27.60
2019-05-25T09:44:06.666Z,28.30
2019-05-25T09:46:36.210Z,28.70
2019-05-25T09:49:05.888Z,28.80
2019-05-25T09:51:35.428Z,28.70
2019-05-25T09:54:05.511Z,29.00
2019-05-25T09:56:35.115Z,29.10
2019-05-25T09:59:19.285Z,29.10
2019-05-25T10:01:37.377Z,29.50
2019-05-25T10:04:07.427Z,28.70
2019-05-25T10:06:37.185Z,27.80
2019-05-25T10:09:06.998Z,27.60
2019-05-25T10:11:37.412Z,27.70
2019-05-25T10:14:06.982Z,27.80
2019-05-25T10:16:36.628Z,27.10
2019-05-25T10:19:06.012Z,26.10
2019-05-25T10:21:35.424Z,24.60
2019-05-25T10:24:04.873Z,25.10
2019-05-25T10:26:34.346Z,26.20
2019-05-25T10:29:04.982Z,27.10
2019-05-25T10:31:34.520Z,26.80
2019-05-25T10:34:04.634Z,27.60
2019-05-25T10:36:34.156Z,28.40
2019-05-25T10:39:05.095Z,29.20
2019-05-25T10:41:34.539Z,29.70
2019-05-25T10:44:03.993Z,29.60
2019-05-25T10:46:33.474Z,29.20
2019-05-25T10:49:03.117Z,29.30
2019-05-25T10:51:34.361Z,28.70
2019-05-25T10:54:03.757Z,29.10
2019-05-25T10:56:33.383Z,29.60
2019-05-25T10:59:02.923Z,30.00
2019-05-25T11:01:32.604Z,30.50
2019-05-25T11:04:02.259Z,30.60
2019-05-25T11:06:34.831Z,28.90
2019-05-25T11:09:04.101Z,28.80
2019-05-25T11:11:33.724Z,29.20
2019-05-25T11:14:03.317Z,29.80
2019-05-25T11:16:32.877Z,30.70
2019-05-25T11:19:02.455Z,30.90
2019-05-25T11:21:32.258Z,31.30
2019-05-25T11:24:01.887Z,31.60
2019-05-25T11:26:31.587Z,30.60
2019-05-25T11:29:01.324Z,29.20
2019-05-25T11:31:39.262Z,29.20
2019-05-25T11:34:09.153Z,29.10
2019-05-25T11:36:38.797Z,28.10
2019-05-25T11:39:08.293Z,26.80
2019-05-25T11:41:37.803Z,25.70
2019-05-25T11:44:07.494Z,25.80
2019-05-25T11:46:37.195Z,26.30
2019-05-25T11:49:21.601Z,27.10
2019-05-25T11:51:38.005Z,27.80
2019-05-25T11:54:07.449Z,28.30
2019-05-25T11:56:37.876Z,28.70
2019-05-25T11:59:07.405Z,29.00
2019-05-25T12:01:37.158Z,29.30
2019-05-25T12:04:06.614Z,29.70
2019-05-25T12:06:36.231Z,29.80
2019-05-25T12:09:07.656Z,28.40
2019-05-25T12:11:37.252Z,28.20
2019-05-25T12:14:07.302Z,27.70
2019-05-25T12:16:37.526Z,27.30
2019-05-25T12:19:07.586Z,26.80
2019-05-25T12:21:37.248Z,27.00
2019-05-25T12:24:07.597Z,27.30
2019-05-25T12:26:37.072Z,27.90
2019-05-25T12:29:06.703Z,28.70
2019-05-25T12:31:36.372Z,29.50
2019-05-25T12:34:06.620Z,29.50
2019-05-25T12:36:36.270Z,28.90
2019-05-25T12:39:07.610Z,27.70
2019-05-25T12:41:37.284Z,27.30
2019-05-25T12:44:06.691Z,25.80
2019-05-25T12:46:37.432Z,25.40
2019-05-25T12:49:07.207Z,25.80
2019-05-25T12:51:36.950Z,26.60
2019-05-25T12:54:06.565Z,26.90
2019-05-25T12:56:37.394Z,27.20
2019-05-25T12:59:06.877Z,27.30
2019-05-25T13:01:36.760Z,27.20
2019-05-25T13:04:06.642Z,26.90
2019-05-25T13:06:36.342Z,26.80
2019-05-25T13:09:07.915Z,26.80
2019-05-25T13:11:37.697Z,27.00
2019-05-25T13:14:14.504Z,26.80
2019-05-25T13:16:38.596Z,27.20
2019-05-25T13:19:08.685Z,26.30
2019-05-25T13:21:38.600Z,25.20
2019-05-25T13:24:08.320Z,24.30
2019-05-25T13:26:37.889Z,24.50
2019-05-25T13:29:08.461Z,25.30
2019-05-25T13:31:37.990Z,26.00
2019-05-25T13:34:07.470Z,26.40
2019-05-25T13:36:37.038Z,26.80
2019-05-25T13:39:07.183Z,26.70
2019-05-25T13:41:36.965Z,26.30
2019-05-25T13:44:09.850Z,25.40
2019-05-25T13:46:41.359Z,24.90
2019-05-25T13:49:11.562Z,24.30
2019-05-25T13:51:41.445Z,23.90
2019-05-25T13:54:13.301Z,23.80
2019-05-25T13:56:43.016Z,24.40
2019-05-25T13:59:12.655Z,24.70
2019-05-25T14:01:42.550Z,25.60
2019-05-25T14:04:12.138Z,26.50
2019-05-25T14:06:41.846Z,27.30
2019-05-25T14:09:15.504Z,27.00
2019-05-25T14:11:42.990Z,25.90
2019-05-25T14:14:12.621Z,25.50
2019-05-25T14:16:42.221Z,25.40
2019-05-25T14:19:12.213Z,25.90
2019-05-25T14:21:41.870Z,24.80
2019-05-25T14:24:11.455Z,24.60
2019-05-25T14:26:41.057Z,24.30
2019-05-25T14:29:10.696Z,23.80
2019-05-25T14:31:45.578Z,23.50
2019-05-25T14:34:11.374Z,23.50
2019-05-25T14:36:40.823Z,23.60
2019-05-25T14:39:10.571Z,23.80
2019-05-25T14:41:40.245Z,24.00
2019-05-25T14:44:11.549Z,24.10
2019-05-25T14:46:41.078Z,23.90
2019-05-25T14:49:10.551Z,24.10
2019-05-25T14:51:40.234Z,24.20
2019-05-25T14:54:09.758Z,24.50
2019-05-25T14:56:39.324Z,24.80
2019-05-25T14:59:08.995Z,25.00
2019-05-25T15:01:38.620Z,25.10
2019-05-25T15:04:08.258Z,25.20
2019-05-25T15:06:37.897Z,25.30
2019-05-25T15:09:08.293Z,25.20
2019-05-25T15:11:37.854Z,25.10
2019-05-25T15:14:07.523Z,25.10
2019-05-25T15:16:37.188Z,24.90
2019-05-25T15:19:06.926Z,24.90
2019-05-25T15:21:36.870Z,24.90
2019-05-25T15:24:06.750Z,24.90
2019-05-25T15:26:36.462Z,24.90
2019-05-25T15:29:07.026Z,24.90
2019-05-25T15:31:36.618Z,25.00
2019-05-25T15:34:06.244Z,25.10
2019-05-25T15:36:35.982Z,25.20
2019-05-25T15:39:07.226Z,25.40
2019-05-25T15:41:36.974Z,25.40
2019-05-25T15:44:06.529Z,25.30
2019-05-25T15:46:36.213Z,25.10
2019-05-25T15:49:05.808Z,24.90
2019-05-25T15:51:35.248Z,24.70
2019-05-25T15:54:09.765Z,24.60
2019-05-25T15:56:36.226Z,24.50
2019-05-25T15:59:05.686Z,24.40
2019-05-25T16:01:35.297Z,24.20
2019-05-25T16:04:04.932Z,24.00
2019-05-25T16:06:34.626Z,23.90
2019-05-25T16:09:07.133Z,23.70
2019-05-25T16:11:36.751Z,23.70
2019-05-25T16:14:07.782Z,23.60
2019-05-25T16:16:37.589Z,23.50
2019-05-25T16:19:07.376Z,23.40
2019-05-25T16:21:36.865Z,23.30
2019-05-25T16:24:08.213Z,23.30
2019-05-25T16:26:46.187Z,22.90
2019-05-25T16:29:08.895Z,22.30
2019-05-25T16:31:38.446Z,21.90
2019-05-25T16:34:08.179Z,21.90
2019-05-25T16:36:37.638Z,21.90
2019-05-25T16:39:08.119Z,21.70
2019-05-25T16:41:37.675Z,21.60
2019-05-25T16:44:07.708Z,21.60
2019-05-25T16:46:37.326Z,21.60
2019-05-25T16:49:06.672Z,21.60
2019-05-25T16:51:36.143Z,21.60
2019-05-25T16:54:06.207Z,21.50
2019-05-25T16:56:35.712Z,21.30
2019-05-25T16:59:06.984Z,21.40
2019-05-25T17:01:47.726Z,21.40
2019-05-25T17:04:07.891Z,21.50
2019-05-25T17:06:37.543Z,21.60
2019-05-25T17:09:07.566Z,21.70
2019-05-25T17:11:37.207Z,21.70
2019-05-25T17:14:06.747Z,21.70
2019-05-25T17:16:36.362Z,21.70
2019-05-25T17:19:05.985Z,21.50
2019-05-25T17:21:35.655Z,21.40
2019-05-25T17:24:05.214Z,20.90
2019-05-25T17:26:34.789Z,20.50
2019-05-25T17:29:04.440Z,20.30
2019-05-25T17:31:34.060Z,20.10
2019-05-25T17:34:03.656Z,19.90
2019-05-25T17:36:33.238Z,19.70
2019-05-25T17:39:02.875Z,19.60
2019-05-25T17:41:32.766Z,19.70
2019-05-25T17:44:02.405Z,19.50
2019-05-25T17:46:32.271Z,19.40
2019-05-25T17:49:01.814Z,19.20
2019-05-25T17:51:32.273Z,19.00
2019-05-25T17:54:01.829Z,18.90
2019-05-25T17:56:33.094Z,18.80
2019-05-25T17:59:02.678Z,18.70
2019-05-25T18:01:32.387Z,18.70
2019-05-25T18:04:07.167Z,18.70
2019-05-25T18:06:33.478Z,18.80
2019-05-25T18:09:03.194Z,18.80
2019-05-25T18:11:32.831Z,18.80
2019-05-25T18:14:02.429Z,18.80
2019-05-25T18:16:32.035Z,18.80
2019-05-25T18:19:01.681Z,18.90
2019-05-25T18:21:31.230Z,18.80
2019-05-25T18:24:00.945Z,18.80
2019-05-25T18:26:30.784Z,18.80
2019-05-25T18:29:00.424Z,18.80
2019-05-25T18:31:30.133Z,18.70
2019-05-25T18:33:59.778Z,18.70
2019-05-25T18:36:30.135Z,18.60
2019-05-25T18:38:59.845Z,18.60
2019-05-25T18:41:29.656Z,18.60
2019-05-25T18:43:59.290Z,18.50
2019-05-25T18:46:28.994Z,18.40
2019-05-25T18:48:58.549Z,18.30
2019-05-25T18:51:28.188Z,18.30
2019-05-25T18:53:58.095Z,18.30
2019-05-25T18:56:28.794Z,18.30
2019-05-25T18:58:58.429Z,18.30
2019-05-25T19:01:28.116Z,18.30
2019-05-25T19:03:57.709Z,18.20
2019-05-25T19:06:27.382Z,18.20
2019-05-25T19:08:57.384Z,18.20
2019-05-25T19:11:27.499Z,18.20
2019-05-25T19:13:57.415Z,18.20
2019-05-25T19:16:27.115Z,18.10
2019-05-25T19:18:57.078Z,18.00
2019-05-25T19:21:27.161Z,17.90
2019-05-25T19:23:56.834Z,17.90
2019-05-25T19:26:26.430Z,17.90
2019-05-25T19:28:57.822Z,17.90
2019-05-25T19:31:27.841Z,17.90
2019-05-25T19:33:58.781Z,17.90
2019-05-25T19:36:28.352Z,17.80
2019-05-25T19:38:57.966Z,17.80
2019-05-25T19:41:27.875Z,17.70
2019-05-25T19:43:57.606Z,17.60
2019-05-25T19:46:27.297Z,17.70
2019-05-25T19:48:57.009Z,17.60
2019-05-25T19:51:26.636Z,17.50
2019-05-25T19:53:56.590Z,17.40
2019-05-25T19:56:26.292Z,17.40
2019-05-25T19:58:56.955Z,17.30
2019-05-25T20:01:26.823Z,17.20
2019-05-25T20:03:57.519Z,17.20
2019-05-25T20:06:28.369Z,17.10
2019-05-25T20:08:58.518Z,17.10
2019-05-25T20:11:28.053Z,17.10
2019-05-25T20:13:57.825Z,17.00
2019-05-25T20:16:27.389Z,17.00
2019-05-25T20:18:57.253Z,17.00
2019-05-25T20:21:26.977Z,16.90
2019-05-25T20:23:56.787Z,16.90
2019-05-25T20:26:26.355Z,16.80
2019-05-25T20:28:55.974Z,16.80
2019-05-25T20:31:25.745Z,16.80
2019-05-25T20:33:55.374Z,16.70
2019-05-25T20:36:25.108Z,16.60
2019-05-25T20:38:54.988Z,16.70
2019-05-25T20:41:24.755Z,16.60
2019-05-25T20:43:54.435Z,16.50
2019-05-25T20:46:24.480Z,16.40
2019-05-25T20:48:54.259Z,16.40
2019-05-25T20:51:23.852Z,16.30
2019-05-25T20:53:53.735Z,16.20
2019-05-25T20:56:23.416Z,16.20
2019-05-25T20:58:53.126Z,16.10
2019-05-25T21:01:22.696Z,16.10
2019-05-25T21:03:54.335Z,16.10
2019-05-25T21:06:31.374Z,16.00
2019-05-25T21:09:02.069Z,16.00
2019-05-25T21:11:32.145Z,16.00
2019-05-25T21:14:02.040Z,15.90
2019-05-25T21:16:31.945Z,15.90
2019-05-25T21:19:03.056Z,15.90
2019-05-25T21:21:33.209Z,15.80
2019-05-25T21:24:02.810Z,15.80
2019-05-25T21:26:32.430Z,15.70
2019-05-25T21:29:02.072Z,15.70
2019-05-25T21:31:31.649Z,15.70
2019-05-25T21:34:01.549Z,15.60
2019-05-25T21:36:31.268Z,15.60
2019-05-25T21:39:01.257Z,15.50
2019-05-25T21:41:32.611Z,15.50
2019-05-25T21:44:02.145Z,15.50
2019-05-25T21:46:32.952Z,15.50
2019-05-25T21:49:02.671Z,15.40
2019-05-25T21:51:32.379Z,15.40
2019-05-25T21:54:02.201Z,15.40
2019-05-25T21:56:32.126Z,15.30
2019-05-25T21:59:01.957Z,15.30
2019-05-25T22:01:31.957Z,15.30
2019-05-25T22:04:01.624Z,15.30
2019-05-25T22:06:31.968Z,15.30
2019-05-25T22:09:05.389Z,15.20
2019-05-25T22:11:36.103Z,15.20
2019-05-25T22:14:05.940Z,15.20
2019-05-25T22:16:36.634Z,15.20
2019-05-25T22:19:06.269Z,15.20
2019-05-25T22:21:35.863Z,15.10
2019-05-25T22:24:05.735Z,15.10
2019-05-25T22:26:35.296Z,15.10
2019-05-25T22:29:05.215Z,15.10
2019-05-25T22:31:35.509Z,15.10
2019-05-25T22:34:05.455Z,14.20
2019-05-25T22:36:40.237Z,14.90
2019-05-25T22:39:08.071Z,14.80
2019-05-25T22:41:37.731Z,14.70
2019-05-25T22:44:07.321Z,14.70
2019-05-25T22:46:36.927Z,14.70
2019-05-25T22:49:06.690Z,14.60
2019-05-25T22:51:36.702Z,14.60
2019-05-25T22:54:06.376Z,14.60
2019-05-25T22:56:36.097Z,14.60
2019-05-25T22:59:06.553Z,14.50
2019-05-25T23:01:36.454Z,14.50
2019-05-25T23:04:05.994Z,14.50
2019-05-25T23:06:35.897Z,14.50
2019-05-25T23:09:07.616Z,14.40
2019-05-25T23:11:37.473Z,14.40
2019-05-25T23:14:09.807Z,14.40
2019-05-25T23:16:38.740Z,14.30
2019-05-25T23:19:08.442Z,14.20
2019-05-25T23:21:38.154Z,14.10
2019-05-25T23:24:07.826Z,14.10
2019-05-25T23:26:37.412Z,14.00
2019-05-25T23:29:06.961Z,13.90
2019-05-25T23:31:36.595Z,13.90
2019-05-25T23:34:06.180Z,13.80
2019-05-25T23:36:35.859Z,13.80
2019-05-25T23:39:06.800Z,13.80
2019-05-25T23:41:36.315Z,13.80
2019-05-25T23:44:06.039Z,13.70
2019-05-25T23:46:35.548Z,13.70
2019-05-25T23:49:05.259Z,13.80
2019-05-25T23:51:34.952Z,13.80
2019-05-25T23:54:04.842Z,13.80
2019-05-25T23:56:34.595Z,13.80
2019-05-25T23:59:04.151Z,13.80
