createdAt,value
2023-01-10T00:00:41.476Z,5.69
2023-01-10T00:01:43.235Z,5.62
2023-01-10T00:02:45.875Z,5.71
2023-01-10T00:03:52.138Z,5.73
2023-01-10T00:04:58.581Z,5.71
2023-01-10T00:06:06.641Z,5.68
2023-01-10T00:07:12.470Z,5.68
2023-01-10T00:08:16.393Z,5.67
2023-01-10T00:09:28.239Z,5.65
2023-01-10T00:10:32.746Z,5.49
2023-01-10T00:11:53.516Z,5.64
2023-01-10T00:13:15.587Z,5.71
2023-01-10T00:14:18.227Z,5.57
2023-01-10T00:15:22.656Z,5.65
2023-01-10T00:16:24.808Z,5.63
2023-01-10T00:17:28.175Z,5.62
2023-01-10T00:18:31.028Z,5.61
2023-01-10T00:19:34.328Z,5.61
2023-01-10T00:20:38.343Z,5.57
2023-01-10T00:21:44.117Z,5.61
2023-01-10T00:22:45.821Z,5.62
2023-01-10T00:23:49.467Z,5.61
2023-01-10T00:24:54.540Z,5.63
2023-01-10T00:25:58.617Z,5.56
2023-01-10T00:27:08.497Z,5.50
2023-01-10T00:28:20.628Z,5.49
2023-01-10T00:29:26.479Z,5.59
2023-01-10T00:30:28.945Z,5.34
2023-01-10T00:31:30.630Z,5.54
2023-01-10T00:32:32.401Z,5.54
2023-01-10T00:33:35.588Z,5.55
2023-01-10T00:34:37.543Z,5.53
2023-01-10T00:35:39.559Z,5.56
2023-01-10T00:36:42.226Z,5.47
2023-01-10T00:37:43.979Z,5.54
2023-01-10T00:38:46.123Z,5.52
2023-01-10T00:39:48.165Z,5.50
2023-01-10T00:40:49.884Z,5.44
2023-01-10T00:42:10.483Z,5.47
2023-01-10T00:43:31.115Z,5.41
2023-01-10T00:44:32.846Z,5.46
2023-01-10T00:45:36.532Z,5.25
2023-01-10T00:46:39.057Z,5.41
2023-01-10T00:47:40.997Z,5.48
2023-01-10T00:48:42.571Z,5.47
2023-01-10T00:49:44.431Z,5.48
2023-01-10T00:50:46.449Z,5.29
2023-01-10T00:51:49.619Z,5.45
2023-01-10T00:52:51.567Z,5.32
2023-01-10T00:53:54.450Z,5.41
2023-01-10T00:54:56.426Z,5.31
2023-01-10T00:55:58.468Z,5.39
2023-01-10T00:57:00.276Z,5.41
2023-01-10T00:58:02.248Z,5.07
2023-01-10T00:59:05.903Z,5.38
2023-01-10T01:00:09.441Z,5.29
2023-01-10T01:01:12.001Z,5.35
2023-01-10T01:02:14.716Z,5.33
2023-01-10T01:03:18.920Z,5.39
2023-01-10T01:04:22.096Z,5.31
2023-01-10T01:05:25.385Z,5.36
2023-01-10T01:06:28.362Z,5.22
2023-01-10T01:07:30.873Z,5.37
2023-01-10T01:08:32.551Z,5.27
2023-01-10T01:09:34.251Z,5.41
2023-01-10T01:10:39.214Z,5.39
2023-01-10T01:11:41.611Z,5.41
2023-01-10T01:12:43.568Z,5.41
2023-01-10T01:13:45.297Z,5.38
2023-01-10T01:14:46.941Z,5.34
2023-01-10T01:15:49.849Z,5.27
2023-01-10T01:16:52.645Z,5.37
2023-01-10T01:17:55.581Z,5.32
2023-01-10T01:18:57.647Z,5.21
2023-01-10T01:19:59.315Z,5.31
2023-01-10T01:21:03.519Z,5.25
2023-01-10T01:22:05.057Z,5.07
2023-01-10T01:23:06.916Z,5.32
2023-01-10T01:24:12.883Z,5.27
2023-01-10T01:25:14.590Z,5.36
2023-01-10T01:26:16.249Z,5.31
2023-01-10T01:27:17.964Z,5.30
2023-01-10T01:28:21.791Z,5.21
2023-01-10T01:29:28.043Z,5.08
2023-01-10T01:30:36.126Z,5.23
2023-01-10T01:31:38.048Z,5.08
2023-01-10T01:32:40.872Z,5.21
2023-01-10T01:33:43.829Z,5.20
2023-01-10T01:34:45.876Z,5.02
2023-01-10T01:35:49.567Z,5.10
2023-01-10T01:36:51.800Z,5.14
2023-01-10T01:37:53.981Z,5.19
2023-01-10T01:38:55.934Z,5.03
2023-01-10T01:39:58.673Z,5.15
2023-01-10T01:41:04.891Z,5.16
2023-01-10T01:42:07.187Z,5.18
2023-01-10T01:43:28.657Z,5.14
2023-01-10T01:44:36.733Z,5.13
2023-01-10T01:45:41.427Z,5.15
2023-01-10T01:46:47.416Z,5.18
2023-01-10T01:47:53.141Z,5.13
2023-01-10T01:48:54.924Z,5.12
2023-01-10T01:49:56.783Z,5.10
2023-01-10T01:51:11.484Z,5.07
2023-01-10T01:52:24.501Z,5.05
2023-01-10T01:53:45.493Z,4.95
2023-01-10T01:54:47.508Z,4.96
2023-01-10T01:55:53.190Z,4.96
2023-01-10T01:57:05.813Z,5.08
2023-01-10T01:58:14.042Z,5.12
2023-01-10T01:59:19.051Z,4.92
2023-01-10T02:00:21.425Z,4.85
2023-01-10T02:01:24.004Z,4.90
2023-01-10T02:02:32.222Z,5.12
2023-01-10T02:03:34.560Z,4.90
2023-01-10T02:04:54.317Z,5.09
2023-01-10T02:05:56.998Z,4.99
2023-01-10T02:06:59.718Z,4.65
2023-01-10T02:08:02.717Z,5.11
2023-01-10T02:09:29.432Z,5.11
2023-01-10T02:10:55.378Z,5.11
2023-01-10T02:11:57.584Z,5.02
2023-01-10T02:13:03.443Z,4.87
2023-01-10T02:14:09.103Z,5.13
2023-01-10T02:15:13.487Z,5.13
2023-01-10T02:16:16.854Z,5.06
2023-01-10T02:17:18.658Z,5.05
2023-01-10T02:18:23.364Z,5.20
2023-01-10T02:19:33.424Z,5.15
2023-01-10T02:20:53.829Z,5.19
2023-01-10T02:22:15.987Z,5.15
2023-01-10T02:24:18.920Z,5.18
2023-01-10T02:25:28.049Z,5.18
2023-01-10T02:27:11.236Z,5.18
2023-01-10T02:28:50.150Z,5.21
2023-01-10T02:30:24.888Z,5.22
2023-01-10T02:31:48.359Z,5.23
2023-01-10T02:33:05.099Z,5.20
2023-01-10T02:34:34.902Z,5.21
2023-01-10T02:36:15.171Z,5.25
2023-01-10T02:37:38.825Z,5.25
2023-01-10T02:39:08.389Z,5.25
2023-01-10T02:40:23.154Z,5.29
2023-01-10T02:41:36.710Z,5.29
2023-01-10T02:42:56.948Z,5.28
2023-01-10T02:44:16.179Z,5.15
2023-01-10T02:45:37.073Z,5.26
2023-01-10T02:46:40.578Z,5.24
2023-01-10T02:47:42.799Z,5.28
2023-01-10T02:48:44.644Z,5.28
2023-01-10T02:49:51.429Z,5.25
2023-01-10T02:51:22.758Z,5.29
2023-01-10T02:52:30.692Z,5.21
2023-01-10T02:53:51.096Z,5.33
2023-01-10T02:55:00.027Z,5.35
2023-01-10T02:56:33.581Z,5.33
2023-01-10T02:57:56.059Z,5.29
2023-01-10T02:59:28.732Z,5.31
2023-01-10T03:00:36.517Z,5.30
2023-01-10T03:01:47.327Z,5.30
2023-01-10T03:02:51.548Z,5.31
2023-01-10T03:04:13.996Z,5.23
2023-01-10T03:05:18.672Z,5.29
2023-01-10T03:06:35.673Z,5.27
2023-01-10T03:08:10.996Z,5.28
2023-01-10T03:09:29.578Z,5.22
2023-01-10T03:10:57.141Z,5.29
2023-01-10T03:12:11.992Z,5.16
2023-01-10T03:13:19.777Z,5.23
2023-01-10T03:14:28.043Z,5.29
2023-01-10T03:15:34.668Z,5.25
2023-01-10T03:16:38.811Z,5.23
2023-01-10T03:17:42.941Z,5.19
2023-01-10T03:19:07.882Z,5.26
2023-01-10T03:20:10.994Z,5.20
2023-01-10T03:21:14.825Z,5.23
2023-01-10T03:22:18.120Z,5.10
2023-01-10T03:23:22.505Z,5.20
2023-01-10T03:24:38.541Z,5.18
2023-01-10T03:25:40.845Z,5.02
2023-01-10T03:26:52.676Z,5.19
2023-01-10T03:28:02.392Z,5.18
2023-01-10T03:29:08.569Z,5.20
2023-01-10T03:30:30.535Z,5.20
2023-01-10T03:31:40.431Z,5.16
2023-01-10T03:32:43.005Z,5.13
2023-01-10T03:33:45.442Z,4.96
2023-01-10T03:34:48.985Z,4.96
2023-01-10T03:36:17.391Z,5.16
2023-01-10T03:37:59.337Z,5.14
2023-01-10T03:39:28.821Z,5.08
2023-01-10T03:40:51.301Z,5.13
2023-01-10T03:42:06.427Z,5.08
2023-01-10T03:43:40.965Z,5.08
2023-01-10T03:44:52.039Z,5.11
2023-01-10T03:46:06.523Z,5.01
2023-01-10T03:47:26.606Z,4.83
2023-01-10T03:48:33.577Z,5.09
2023-01-10T03:49:42.413Z,5.07
2023-01-10T03:50:45.442Z,4.99
2023-01-10T03:51:48.547Z,5.00
2023-01-10T03:52:51.100Z,4.97
2023-01-10T03:53:53.152Z,5.03
2023-01-10T03:54:54.882Z,4.96
2023-01-10T03:56:01.119Z,4.96
2023-01-10T03:57:02.969Z,4.94
2023-01-10T03:58:06.943Z,4.86
2023-01-10T03:59:10.485Z,4.94
2023-01-10T04:00:14.478Z,4.73
2023-01-10T04:01:18.261Z,4.97
2023-01-10T04:02:21.063Z,4.98
2023-01-10T04:03:24.827Z,4.76
2023-01-10T04:04:26.755Z,4.87
2023-01-10T04:05:28.421Z,4.96
2023-01-10T04:06:30.689Z,4.96
2023-01-10T04:07:36.087Z,4.86
2023-01-10T04:08:37.971Z,4.74
2023-01-10T04:09:39.704Z,4.95
2023-01-10T04:10:41.489Z,4.93
2023-01-10T04:11:43.866Z,4.92
2023-01-10T04:12:45.588Z,4.95
2023-01-10T04:13:49.171Z,4.87
2023-01-10T04:14:50.912Z,4.86
2023-01-10T04:15:52.935Z,4.80
2023-01-10T04:16:55.246Z,4.88
2023-01-10T04:17:57.448Z,4.95
2023-01-10T04:18:59.317Z,4.98
2023-01-10T04:20:00.958Z,4.97
2023-01-10T04:21:03.928Z,4.86
2023-01-10T04:22:09.346Z,4.94
2023-01-10T04:23:10.959Z,4.96
2023-01-10T04:24:12.825Z,4.96
2023-01-10T04:25:14.769Z,4.96
2023-01-10T04:26:16.287Z,4.94
2023-01-10T04:27:18.828Z,4.91
2023-01-10T04:28:23.263Z,4.91
2023-01-10T04:29:27.793Z,4.85
2023-01-10T04:30:29.693Z,4.90
2023-01-10T04:31:31.534Z,4.88
2023-01-10T04:32:34.589Z,4.84
2023-01-10T04:33:36.361Z,4.92
2023-01-10T04:34:38.366Z,4.91
2023-01-10T04:35:40.178Z,4.80
2023-01-10T04:36:42.296Z,4.88
2023-01-10T04:37:44.648Z,4.92
2023-01-10T04:38:46.877Z,4.91
2023-01-10T04:39:48.496Z,4.83
2023-01-10T04:40:57.821Z,4.93
2023-01-10T04:41:59.514Z,4.88
2023-01-10T04:43:01.290Z,4.93
2023-01-10T04:44:03.085Z,4.88
2023-01-10T04:45:05.619Z,4.92
2023-01-10T04:46:07.738Z,4.91
2023-01-10T04:47:09.860Z,4.93
2023-01-10T04:48:11.370Z,4.91
2023-01-10T04:49:13.125Z,4.80
2023-01-10T04:50:15.212Z,4.91
2023-01-10T04:51:17.164Z,4.93
2023-01-10T04:52:20.601Z,4.85
2023-01-10T04:53:22.634Z,4.90
2023-01-10T04:54:25.340Z,4.96
2023-01-10T04:55:27.271Z,4.97
2023-01-10T04:56:28.939Z,4.95
2023-01-10T04:57:30.980Z,4.92
2023-01-10T04:58:34.779Z,4.79
2023-01-10T04:59:37.352Z,4.88
2023-01-10T05:00:39.701Z,4.88
2023-01-10T05:01:41.704Z,4.89
2023-01-10T05:02:44.039Z,4.90
2023-01-10T05:03:48.813Z,4.93
2023-01-10T05:04:50.497Z,4.93
2023-01-10T05:05:52.224Z,4.92
2023-01-10T05:06:53.909Z,4.89
2023-01-10T05:07:55.585Z,4.88
2023-01-10T05:08:58.029Z,4.88
2023-01-10T05:09:59.947Z,4.84
2023-01-10T05:11:03.025Z,4.85
2023-01-10T05:12:05.214Z,4.78
2023-01-10T05:13:07.129Z,4.84
2023-01-10T05:14:08.995Z,4.70
2023-01-10T05:15:11.035Z,4.78
2023-01-10T05:16:12.722Z,4.78
2023-01-10T05:17:14.485Z,4.80
2023-01-10T05:18:16.180Z,4.82
2023-01-10T05:19:17.768Z,4.78
2023-01-10T05:20:19.500Z,4.88
2023-01-10T05:21:21.250Z,4.78
2023-01-10T05:22:22.852Z,4.81
2023-01-10T05:23:25.979Z,4.85
2023-01-10T05:24:27.717Z,4.77
2023-01-10T05:25:29.664Z,4.84
2023-01-10T05:26:31.809Z,4.79
2023-01-10T05:27:33.701Z,4.71
2023-01-10T05:28:35.835Z,4.83
2023-01-10T05:29:37.744Z,4.75
2023-01-10T05:30:39.427Z,4.83
2023-01-10T05:31:41.304Z,4.80
2023-01-10T05:32:43.274Z,4.82
2023-01-10T05:33:46.936Z,4.71
2023-01-10T05:34:48.836Z,4.79
2023-01-10T05:35:50.759Z,4.83
2023-01-10T05:36:52.478Z,4.88
2023-01-10T05:37:54.298Z,4.85
2023-01-10T05:38:56.084Z,4.86
2023-01-10T05:39:57.940Z,4.80
2023-01-10T05:41:00.573Z,4.84
2023-01-10T05:42:02.376Z,4.85
2023-01-10T05:43:04.472Z,4.81
2023-01-10T05:44:06.215Z,4.80
2023-01-10T05:45:08.561Z,4.82
2023-01-10T05:46:10.377Z,4.85
2023-01-10T05:47:13.309Z,4.86
2023-01-10T05:48:15.531Z,4.82
2023-01-10T05:49:18.284Z,4.81
2023-01-10T05:50:19.974Z,4.78
2023-01-10T05:51:21.700Z,4.77
2023-01-10T05:52:23.713Z,4.73
2023-01-10T05:53:25.366Z,4.78
2023-01-10T05:54:31.015Z,4.79
2023-01-10T05:55:33.337Z,4.75
2023-01-10T05:56:35.130Z,4.67
2023-01-10T05:57:36.748Z,4.72
2023-01-10T05:58:38.535Z,4.75
2023-01-10T05:59:40.434Z,4.79
2023-01-10T06:00:42.313Z,4.75
2023-01-10T06:01:44.320Z,4.82
2023-01-10T06:02:46.163Z,4.78
2023-01-10T06:03:48.456Z,4.80
2023-01-10T06:04:51.568Z,4.76
2023-01-10T06:05:56.709Z,4.80
2023-01-10T06:07:00.916Z,4.70
2023-01-10T06:08:02.581Z,4.74
2023-01-10T06:09:05.087Z,4.75
2023-01-10T06:10:07.732Z,4.84
2023-01-10T06:11:09.418Z,4.82
2023-01-10T06:12:11.065Z,4.75
2023-01-10T06:13:14.108Z,4.79
2023-01-10T06:14:19.336Z,4.79
2023-01-10T06:15:21.508Z,4.78
2023-01-10T06:16:23.683Z,4.75
2023-01-10T06:17:26.058Z,4.66
2023-01-10T06:18:27.814Z,4.68
2023-01-10T06:19:29.513Z,4.78
2023-01-10T06:20:31.216Z,4.77
2023-01-10T06:21:35.991Z,4.78
2023-01-10T06:22:40.802Z,4.80
2023-01-10T06:23:42.512Z,4.73
2023-01-10T06:24:45.195Z,4.78
2023-01-10T06:25:47.236Z,4.82
2023-01-10T06:26:48.821Z,4.79
2023-01-10T06:27:50.813Z,4.87
2023-01-10T06:28:52.573Z,4.86
2023-01-10T06:29:54.624Z,4.82
2023-01-10T06:30:56.341Z,4.80
2023-01-10T06:31:58.171Z,4.81
2023-01-10T06:33:05.032Z,4.78
2023-01-10T06:34:06.865Z,4.66
2023-01-10T06:35:09.435Z,4.69
2023-01-10T06:36:11.665Z,4.80
2023-01-10T06:37:13.851Z,4.70
2023-01-10T06:38:16.542Z,4.80
2023-01-10T06:39:18.503Z,4.72
2023-01-10T06:40:20.219Z,4.78
2023-01-10T06:41:21.808Z,4.82
2023-01-10T06:42:23.917Z,4.82
2023-01-10T06:43:26.084Z,4.85
2023-01-10T06:44:28.021Z,4.82
2023-01-10T06:45:30.835Z,4.85
2023-01-10T06:46:32.762Z,4.89
2023-01-10T06:47:34.338Z,4.79
2023-01-10T06:48:36.940Z,4.78
2023-01-10T06:49:39.703Z,4.85
2023-01-10T06:50:41.789Z,4.84
2023-01-10T06:51:43.574Z,4.86
2023-01-10T06:52:45.850Z,4.89
2023-01-10T06:53:50.137Z,4.91
2023-01-10T06:54:53.395Z,4.91
2023-01-10T06:55:55.931Z,4.76
2023-01-10T06:56:57.809Z,4.85
2023-01-10T06:58:01.742Z,4.79
2023-01-10T06:59:03.881Z,4.81
2023-01-10T07:00:07.804Z,4.76
2023-01-10T07:01:17.282Z,4.78
2023-01-10T07:02:19.744Z,4.72
2023-01-10T07:03:21.841Z,4.75
2023-01-10T07:04:26.230Z,4.73
2023-01-10T07:05:30.140Z,4.71
2023-01-10T07:06:32.471Z,4.70
2023-01-10T07:07:34.334Z,4.65
2023-01-10T07:08:40.978Z,4.55
2023-01-10T07:09:42.896Z,4.56
2023-01-10T07:10:46.411Z,4.42
2023-01-10T07:11:48.779Z,4.60
2023-01-10T07:12:50.566Z,4.46
2023-01-10T07:13:54.063Z,4.59
2023-01-10T07:14:56.066Z,4.50
2023-01-10T07:16:08.237Z,4.60
2023-01-10T07:17:10.091Z,4.60
2023-01-10T07:18:12.865Z,4.59
2023-01-10T07:19:16.145Z,4.62
2023-01-10T07:20:19.832Z,4.62
2023-01-10T07:21:21.624Z,4.66
2023-01-10T07:22:23.422Z,4.65
2023-01-10T07:23:25.554Z,4.70
2023-01-10T07:24:27.215Z,4.72
2023-01-10T07:25:30.555Z,4.65
2023-01-10T07:26:32.314Z,4.70
2023-01-10T07:27:34.960Z,4.74
2023-01-10T07:28:37.221Z,4.79
2023-01-10T07:29:39.229Z,4.80
2023-01-10T07:30:43.692Z,4.80
2023-01-10T07:31:45.498Z,4.77
2023-01-10T07:32:53.893Z,4.79
2023-01-10T07:33:56.548Z,4.70
2023-01-10T07:34:58.449Z,4.79
2023-01-10T07:36:01.886Z,4.78
2023-01-10T07:37:03.406Z,4.72
2023-01-10T07:38:05.254Z,4.76
2023-01-10T07:39:07.164Z,4.76
2023-01-10T07:40:11.113Z,4.79
2023-01-10T07:41:13.294Z,4.80
2023-01-10T07:42:15.078Z,4.82
2023-01-10T07:43:16.735Z,4.86
2023-01-10T07:44:18.724Z,4.84
2023-01-10T07:45:20.327Z,4.79
2023-01-10T07:46:21.988Z,4.88
2023-01-10T07:47:24.056Z,4.82
2023-01-10T07:48:25.739Z,4.93
2023-01-10T07:49:27.887Z,4.87
2023-01-10T07:50:32.145Z,4.91
2023-01-10T07:51:33.970Z,4.93
2023-01-10T07:52:35.868Z,4.88
2023-01-10T07:53:39.056Z,4.93
2023-01-10T07:54:40.718Z,4.84
2023-01-10T07:55:43.601Z,4.99
2023-01-10T07:56:47.295Z,4.98
2023-01-10T07:57:51.632Z,5.09
2023-01-10T07:58:53.549Z,5.02
2023-01-10T07:59:55.442Z,5.10
2023-01-10T08:00:59.084Z,5.11
2023-01-10T08:02:02.945Z,4.98
2023-01-10T08:03:07.084Z,5.03
2023-01-10T08:04:09.598Z,5.09
2023-01-10T08:05:11.691Z,5.10
2023-01-10T08:06:15.936Z,5.10
2023-01-10T08:07:19.036Z,5.15
2023-01-10T08:08:21.846Z,5.16
2023-01-10T08:09:23.560Z,5.16
2023-01-10T08:10:26.398Z,5.22
2023-01-10T08:11:28.513Z,5.20
2023-01-10T08:12:30.650Z,5.22
2023-01-10T08:13:33.068Z,5.13
2023-01-10T08:14:35.471Z,5.22
2023-01-10T08:15:37.436Z,5.21
2023-01-10T08:16:39.418Z,5.14
2023-01-10T08:17:41.030Z,5.23
2023-01-10T08:18:43.501Z,5.27
2023-01-10T08:19:45.549Z,5.27
2023-01-10T08:20:50.239Z,5.29
2023-01-10T08:21:52.216Z,5.31
2023-01-10T08:22:53.814Z,5.41
2023-01-10T08:23:55.513Z,5.44
2023-01-10T08:24:57.320Z,5.44
2023-01-10T08:26:00.295Z,5.44
2023-01-10T08:27:02.458Z,5.46
2023-01-10T08:28:04.061Z,5.36
2023-01-10T08:29:07.117Z,5.45
2023-01-10T08:30:09.939Z,5.45
2023-01-10T08:31:12.541Z,5.39
2023-01-10T08:32:16.333Z,5.42
2023-01-10T08:33:18.305Z,5.60
2023-01-10T08:34:20.933Z,5.61
2023-01-10T08:35:22.948Z,5.55
2023-01-10T08:36:25.507Z,5.61
2023-01-10T08:37:27.219Z,5.63
2023-01-10T08:38:30.132Z,5.54
2023-01-10T08:39:32.000Z,5.59
2023-01-10T08:40:33.868Z,5.61
2023-01-10T08:41:35.806Z,5.58
2023-01-10T08:42:37.591Z,5.69
2023-01-10T08:43:40.981Z,5.71
2023-01-10T08:44:45.189Z,5.66
2023-01-10T08:45:47.510Z,5.68
2023-01-10T08:46:49.503Z,5.79
2023-01-10T08:47:51.273Z,5.74
2023-01-10T08:48:53.341Z,5.79
2023-01-10T08:49:57.995Z,5.89
2023-01-10T08:51:05.234Z,5.91
2023-01-10T08:52:06.831Z,5.92
2023-01-10T08:53:09.193Z,5.84
2023-01-10T08:54:11.052Z,5.94
2023-01-10T08:55:14.318Z,5.93
2023-01-10T08:56:16.051Z,5.96
2023-01-10T08:57:17.821Z,5.95
2023-01-10T08:58:19.455Z,5.96
2023-01-10T08:59:21.012Z,6.06
2023-01-10T09:00:23.323Z,6.09
2023-01-10T09:01:25.717Z,6.09
2023-01-10T09:02:27.683Z,6.09
2023-01-10T09:03:29.329Z,6.15
2023-01-10T09:04:33.087Z,6.20
2023-01-10T09:05:35.024Z,6.20
2023-01-10T09:06:37.514Z,6.29
2023-01-10T09:07:41.473Z,6.34
2023-01-10T09:08:43.567Z,6.41
2023-01-10T09:09:45.456Z,6.36
2023-01-10T09:10:48.607Z,6.41
2023-01-10T09:11:50.479Z,6.32
2023-01-10T09:12:55.127Z,6.41
2023-01-10T09:13:57.479Z,6.35
2023-01-10T09:14:59.129Z,6.48
2023-01-10T09:16:01.325Z,6.53
2023-01-10T09:17:03.355Z,6.57
2023-01-10T09:18:07.295Z,6.62
2023-01-10T09:19:09.060Z,6.52
2023-01-10T09:20:10.959Z,6.69
2023-01-10T09:21:12.870Z,6.73
2023-01-10T09:22:14.580Z,6.77
2023-01-10T09:23:20.392Z,6.87
2023-01-10T09:24:22.612Z,6.94
2023-01-10T09:25:25.117Z,7.01
2023-01-10T09:26:27.031Z,7.07
2023-01-10T09:27:28.938Z,7.03
2023-01-10T09:28:30.680Z,7.08
2023-01-10T09:29:32.468Z,7.17
2023-01-10T09:30:37.508Z,7.22
2023-01-10T09:31:39.172Z,7.03
2023-01-10T09:32:41.678Z,7.11
2023-01-10T09:33:47.045Z,7.09
2023-01-10T09:34:52.380Z,7.10
2023-01-10T09:35:59.069Z,7.13
2023-01-10T09:37:01.562Z,7.00
2023-01-10T09:38:04.320Z,6.84
2023-01-10T09:39:06.136Z,6.90
2023-01-10T09:40:09.836Z,6.96
2023-01-10T09:41:32.160Z,6.95
2023-01-10T09:42:52.366Z,7.11
2023-01-10T09:43:58.790Z,7.25
2023-01-10T09:45:26.491Z,7.40
2023-01-10T09:46:47.085Z,7.41
2023-01-10T09:48:24.435Z,7.46
2023-01-10T09:49:42.936Z,7.38
2023-01-10T09:51:00.898Z,7.38
2023-01-10T09:52:09.027Z,7.40
2023-01-10T09:53:16.800Z,7.46
2023-01-10T09:54:31.773Z,7.54
2023-01-10T09:55:37.058Z,7.71
2023-01-10T09:56:40.745Z,7.78
2023-01-10T09:57:43.015Z,7.84
2023-01-10T09:58:46.081Z,7.72
2023-01-10T09:59:51.019Z,7.81
2023-01-10T10:00:55.837Z,7.72
2023-01-10T10:02:14.684Z,7.64
2023-01-10T10:03:32.555Z,7.66
2023-01-10T10:04:37.645Z,7.51
2023-01-10T10:05:42.072Z,7.68
2023-01-10T10:06:44.330Z,7.78
2023-01-10T10:07:57.047Z,7.90
2023-01-10T10:08:58.882Z,7.65
2023-01-10T10:10:00.975Z,7.71
2023-01-10T10:11:15.322Z,7.72
2023-01-10T10:12:39.361Z,7.76
2023-01-10T10:13:52.476Z,7.81
2023-01-10T10:15:22.718Z,7.74
2023-01-10T10:17:06.164Z,7.80
2023-01-10T10:18:23.415Z,7.94
2023-01-10T10:19:34.338Z,8.07
2023-01-10T10:21:04.370Z,8.36
2023-01-10T10:22:13.122Z,9.01
2023-01-10T10:23:38.207Z,9.02
2023-01-10T10:25:13.802Z,9.08
2023-01-10T10:26:28.579Z,9.19
2023-01-10T10:27:47.395Z,9.13
2023-01-10T10:29:30.638Z,9.04
2023-01-10T10:31:22.222Z,8.91
2023-01-10T10:32:36.578Z,8.96
2023-01-10T10:34:03.959Z,8.91
2023-01-10T10:35:52.540Z,8.82
2023-01-10T10:37:02.779Z,8.73
2023-01-10T10:38:37.845Z,9.34
2023-01-10T10:39:45.937Z,9.73
2023-01-10T10:40:49.842Z,11.02
2023-01-10T10:41:54.233Z,11.93
2023-01-10T10:43:00.166Z,12.71
2023-01-10T10:44:35.508Z,13.66
2023-01-10T10:45:44.876Z,14.48
2023-01-10T10:46:46.981Z,14.39
2023-01-10T10:48:07.094Z,14.87
2023-01-10T10:49:29.538Z,15.50
2023-01-10T10:50:35.733Z,14.35
2023-01-10T10:51:39.859Z,14.20
2023-01-10T10:52:46.137Z,13.19
2023-01-10T10:53:48.787Z,12.20
2023-01-10T10:54:52.182Z,11.56
2023-01-10T10:55:55.553Z,10.81
2023-01-10T10:56:58.987Z,9.94
2023-01-10T10:58:02.283Z,9.62
2023-01-10T10:59:05.237Z,9.67
2023-01-10T11:00:14.023Z,9.49
2023-01-10T11:01:17.502Z,9.30
2023-01-10T11:02:26.081Z,9.21
2023-01-10T11:03:46.824Z,9.25
2023-01-10T11:04:51.981Z,9.38
2023-01-10T11:05:56.276Z,9.29
2023-01-10T11:06:58.501Z,9.20
2023-01-10T11:08:13.941Z,9.35
2023-01-10T11:09:47.738Z,9.65
2023-01-10T11:11:02.513Z,9.90
2023-01-10T11:12:06.783Z,9.59
2023-01-10T11:13:37.121Z,9.65
2023-01-10T11:14:54.747Z,9.50
2023-01-10T11:15:56.603Z,9.55
2023-01-10T11:17:22.030Z,9.53
2023-01-10T11:18:27.040Z,9.70
2023-01-10T11:19:30.425Z,10.24
2023-01-10T11:20:32.571Z,10.42
2023-01-10T11:21:35.713Z,10.68
2023-01-10T11:22:47.424Z,10.88
2023-01-10T11:23:57.411Z,11.09
2023-01-10T11:25:02.572Z,11.15
2023-01-10T11:26:06.923Z,10.48
2023-01-10T11:27:22.040Z,10.34
2023-01-10T11:28:33.722Z,10.23
2023-01-10T11:29:42.915Z,10.07
2023-01-10T11:30:51.788Z,10.39
2023-01-10T11:31:56.331Z,10.67
2023-01-10T11:33:02.408Z,11.01
2023-01-10T11:34:21.616Z,11.50
2023-01-10T11:35:33.553Z,12.59
2023-01-10T11:36:56.523Z,12.92
2023-01-10T11:38:08.998Z,13.51
2023-01-10T11:39:18.317Z,13.44
2023-01-10T11:40:26.459Z,13.93
2023-01-10T11:41:34.637Z,14.37
2023-01-10T11:42:38.881Z,13.99
2023-01-10T11:43:41.541Z,13.56
2023-01-10T11:44:46.991Z,13.14
2023-01-10T11:45:55.569Z,13.38
2023-01-10T11:47:06.536Z,13.22
2023-01-10T11:48:18.591Z,13.45
2023-01-10T11:49:27.705Z,13.27
2023-01-10T11:50:34.764Z,12.65
2023-01-10T11:51:56.637Z,11.80
2023-01-10T11:53:00.239Z,11.31
2023-01-10T11:54:17.386Z,11.94
2023-01-10T11:55:22.898Z,12.15
2023-01-10T11:56:31.019Z,11.53
2023-01-10T11:57:33.810Z,11.33
2023-01-10T11:58:37.762Z,11.73
2023-01-10T11:59:39.794Z,12.08
2023-01-10T12:00:45.755Z,12.33
2023-01-10T12:01:59.783Z,12.11
2023-01-10T12:03:02.004Z,12.11
2023-01-10T12:04:05.172Z,12.54
2023-01-10T12:05:11.629Z,13.02
2023-01-10T12:06:17.908Z,13.43
2023-01-10T12:07:19.959Z,13.32
2023-01-10T12:08:28.358Z,13.91
2023-01-10T12:09:43.931Z,14.56
2023-01-10T12:10:57.783Z,14.58
2023-01-10T12:12:15.060Z,14.19
2023-01-10T12:13:18.687Z,13.66
2023-01-10T12:14:21.775Z,13.06
2023-01-10T12:15:26.756Z,12.38
2023-01-10T12:16:33.639Z,11.23
2023-01-10T12:17:37.510Z,10.66
2023-01-10T12:18:40.425Z,10.55
2023-01-10T12:19:42.345Z,10.09
2023-01-10T12:20:51.001Z,10.78
2023-01-10T12:21:53.472Z,12.07
2023-01-10T12:23:06.939Z,12.87
2023-01-10T12:24:38.058Z,13.39
2023-01-10T12:25:44.852Z,12.96
2023-01-10T12:26:47.975Z,12.82
2023-01-10T12:27:52.834Z,13.02
2023-01-10T12:28:58.851Z,13.46
2023-01-10T12:30:13.282Z,13.26
2023-01-10T12:31:15.624Z,13.11
2023-01-10T12:32:23.366Z,12.57
2023-01-10T12:33:30.267Z,12.49
2023-01-10T12:34:42.619Z,12.01
2023-01-10T12:35:59.762Z,11.64
2023-01-10T12:37:21.305Z,11.34
2023-01-10T12:38:49.151Z,11.85
2023-01-10T12:40:02.177Z,12.23
2023-01-10T12:41:06.184Z,12.60
2023-01-10T12:42:26.983Z,12.56
2023-01-10T12:43:56.958Z,13.25
2023-01-10T12:45:06.302Z,13.29
2023-01-10T12:46:33.686Z,13.71
2023-01-10T12:47:55.368Z,13.80
2023-01-10T12:49:12.740Z,14.47
2023-01-10T12:50:21.859Z,14.35
2023-01-10T12:51:27.697Z,13.81
2023-01-10T12:52:32.324Z,14.18
2023-01-10T12:53:46.109Z,14.61
2023-01-10T12:54:48.632Z,14.84
2023-01-10T12:55:55.663Z,14.41
2023-01-10T12:57:06.400Z,14.55
2023-01-10T12:58:18.372Z,13.27
2023-01-10T12:59:43.519Z,12.71
2023-01-10T13:00:49.921Z,12.33
2023-01-10T13:01:55.533Z,12.43
2023-01-10T13:03:01.067Z,12.09
2023-01-10T13:04:09.542Z,11.34
2023-01-10T13:05:32.862Z,11.05
2023-01-10T13:06:41.806Z,11.03
2023-01-10T13:07:45.627Z,10.88
2023-01-10T13:08:48.169Z,11.28
2023-01-10T13:09:52.033Z,11.57
2023-01-10T13:10:57.591Z,11.45
2023-01-10T13:11:59.796Z,11.62
2023-01-10T13:13:11.305Z,11.81
2023-01-10T13:14:17.007Z,11.66
2023-01-10T13:15:28.911Z,11.84
2023-01-10T13:16:45.648Z,11.84
2023-01-10T13:17:55.518Z,11.66
2023-01-10T13:19:05.794Z,11.13
2023-01-10T13:20:16.731Z,10.93
2023-01-10T13:21:18.874Z,10.68
2023-01-10T13:22:27.289Z,10.61
2023-01-10T13:23:34.558Z,10.70
2023-01-10T13:24:36.316Z,10.84
2023-01-10T13:25:39.777Z,11.28
2023-01-10T13:26:59.653Z,11.77
2023-01-10T13:28:08.216Z,11.75
2023-01-10T13:29:17.662Z,11.92
2023-01-10T13:30:29.400Z,12.30
2023-01-10T13:31:35.444Z,12.26
2023-01-10T13:32:38.694Z,11.97
2023-01-10T13:33:47.251Z,11.58
2023-01-10T13:34:49.313Z,11.27
2023-01-10T13:35:54.911Z,10.96
2023-01-10T13:37:01.794Z,11.12
2023-01-10T13:38:04.616Z,10.94
2023-01-10T13:39:25.567Z,10.71
2023-01-10T13:40:30.986Z,10.87
2023-01-10T13:42:15.988Z,11.35
2023-01-10T13:43:36.396Z,11.14
2023-01-10T13:45:10.414Z,11.48
2023-01-10T13:46:18.740Z,11.03
2023-01-10T13:47:45.377Z,10.84
2023-01-10T13:49:10.583Z,11.09
2023-01-10T13:50:33.776Z,10.87
2023-01-10T13:51:36.370Z,10.73
2023-01-10T13:52:38.980Z,10.41
2023-01-10T13:53:57.919Z,10.06
2023-01-10T13:55:03.927Z,9.87
2023-01-10T13:56:29.405Z,9.72
2023-01-10T13:58:00.578Z,9.42
2023-01-10T13:59:23.006Z,9.33
2023-01-10T14:01:11.401Z,9.35
2023-01-10T14:02:34.383Z,9.20
2023-01-10T14:04:00.333Z,9.10
2023-01-10T14:05:27.051Z,9.04
2023-01-10T14:06:29.819Z,8.97
2023-01-10T14:07:47.823Z,8.97
2023-01-10T14:08:53.354Z,8.90
2023-01-10T14:10:07.827Z,8.88
2023-01-10T14:11:17.539Z,8.84
2023-01-10T14:12:29.689Z,8.81
2023-01-10T14:13:32.173Z,8.78
2023-01-10T14:14:41.515Z,8.75
2023-01-10T14:15:46.737Z,8.63
2023-01-10T14:16:52.382Z,8.48
2023-01-10T14:18:01.118Z,8.53
2023-01-10T14:19:07.971Z,8.49
2023-01-10T14:20:13.290Z,8.52
2023-01-10T14:21:25.942Z,8.46
2023-01-10T14:22:31.292Z,8.44
2023-01-10T14:23:41.125Z,8.47
2023-01-10T14:24:45.607Z,8.52
2023-01-10T14:25:54.235Z,8.45
2023-01-10T14:27:01.062Z,8.51
2023-01-10T14:28:04.390Z,8.48
2023-01-10T14:29:10.001Z,8.47
2023-01-10T14:30:24.009Z,8.56
2023-01-10T14:31:26.707Z,8.50
2023-01-10T14:32:39.503Z,8.31
2023-01-10T14:33:44.183Z,8.35
2023-01-10T14:34:47.157Z,8.37
2023-01-10T14:35:58.118Z,8.34
2023-01-10T14:37:05.072Z,8.25
2023-01-10T14:38:16.402Z,8.28
2023-01-10T14:39:19.893Z,8.26
2023-01-10T14:40:42.005Z,8.25
2023-01-10T14:41:47.181Z,8.24
2023-01-10T14:42:51.306Z,8.26
2023-01-10T14:44:22.639Z,8.29
2023-01-10T14:46:09.064Z,8.28
2023-01-10T14:47:38.937Z,8.25
2023-01-10T14:48:46.324Z,8.18
2023-01-10T14:49:55.669Z,8.15
2023-01-10T14:51:21.411Z,8.13