createdAt,value
2023-03-29T00:00:18.476Z,100.00
2023-03-29T00:05:24.550Z,100.00
2023-03-29T00:10:25.608Z,100.00
2023-03-29T00:15:26.682Z,100.00
2023-03-29T00:20:27.996Z,100.00
2023-03-29T00:25:28.812Z,100.00
2023-03-29T00:30:29.850Z,100.00
2023-03-29T00:35:30.680Z,100.00
2023-03-29T00:40:33.438Z,100.00
2023-03-29T00:45:35.110Z,100.00
2023-03-29T00:50:42.321Z,100.00
2023-03-29T00:55:57.978Z,100.00
2023-03-29T01:01:03.837Z,100.00
2023-03-29T01:06:08.342Z,100.00
2023-03-29T01:11:15.875Z,100.00
2023-03-29T01:16:19.063Z,100.00
2023-03-29T01:21:31.555Z,100.00
2023-03-29T01:28:14.334Z,100.00
2023-03-29T01:33:24.919Z,100.00
2023-03-29T01:38:33.410Z,100.00
2023-03-29T01:44:01.511Z,100.00
2023-03-29T01:49:11.717Z,100.00
2023-03-29T01:54:20.001Z,100.00
2023-03-29T01:59:24.119Z,100.00
2023-03-29T02:04:31.750Z,100.00
2023-03-29T02:09:35.359Z,100.00
2023-03-29T02:14:38.200Z,100.00
2023-03-29T02:19:40.720Z,100.00
2023-03-29T02:24:44.372Z,100.00
2023-03-29T02:29:46.982Z,100.00
2023-03-29T02:35:05.912Z,100.00
2023-03-29T02:40:11.686Z,100.00
2023-03-29T02:45:16.462Z,100.00
2023-03-29T02:50:19.649Z,100.00
2023-03-29T02:55:22.053Z,100.00
2023-03-29T03:00:23.320Z,100.00
2023-03-29T03:05:24.915Z,100.00
2023-03-29T03:10:26.010Z,100.00
2023-03-29T03:15:26.901Z,100.00
2023-03-29T03:20:27.952Z,100.00
2023-03-29T03:25:29.333Z,100.00
2023-03-29T03:30:30.850Z,100.00
2023-03-29T03:35:50.459Z,100.00
2023-03-29T03:40:56.188Z,100.00
2023-03-29T03:45:57.388Z,100.00
2023-03-29T03:50:59.734Z,100.00
2023-03-29T03:56:08.455Z,100.00
2023-03-29T04:01:16.271Z,100.00
2023-03-29T04:06:21.795Z,100.00
2023-03-29T04:11:41.173Z,100.00
2023-03-29T04:16:42.851Z,100.00
2023-03-29T04:22:15.096Z,100.00
2023-03-29T04:27:16.689Z,100.00
2023-03-29T04:32:18.080Z,100.00
2023-03-29T04:37:30.549Z,100.00
2023-03-29T04:42:33.415Z,100.00
2023-03-29T04:47:35.642Z,100.00
2023-03-29T04:52:44.665Z,100.00
2023-03-29T04:57:46.410Z,100.00
2023-03-29T05:02:56.938Z,100.00
2023-03-29T05:07:58.363Z,100.00
2023-03-29T05:13:05.901Z,100.00
2023-03-29T05:18:07.301Z,100.00
2023-03-29T05:23:08.932Z,100.00
2023-03-29T05:28:28.875Z,100.00
2023-03-29T05:33:30.141Z,100.00
2023-03-29T05:38:35.076Z,100.00
2023-03-29T05:43:36.805Z,100.00
2023-03-29T05:48:37.754Z,100.00
2023-03-29T05:53:40.044Z,100.00
2023-03-29T05:58:41.340Z,100.00
2023-03-29T06:03:43.039Z,100.00
2023-03-29T06:08:45.635Z,100.00
2023-03-29T06:14:01.794Z,100.00
2023-03-29T06:19:03.192Z,100.00
2023-03-29T06:24:04.701Z,100.00
2023-03-29T06:29:10.588Z,100.00
2023-03-29T06:34:13.584Z,100.00
2023-03-29T06:40:45.280Z,100.00
2023-03-29T06:45:47.026Z,100.00
2023-03-29T06:50:55.708Z,100.00
2023-03-29T06:56:04.401Z,100.00
2023-03-29T07:01:16.337Z,100.00
2023-03-29T07:06:26.055Z,100.00
2023-03-29T07:11:28.375Z,100.00
2023-03-29T07:16:31.909Z,100.00
2023-03-29T07:21:42.353Z,100.00
2023-03-29T07:26:56.279Z,100.00
2023-03-29T07:32:02.004Z,100.00
2023-03-29T07:38:56.487Z,100.00
2023-03-29T07:44:04.479Z,100.00
2023-03-29T07:49:07.426Z,100.00
2023-03-29T07:54:08.475Z,100.00
2023-03-29T07:59:26.544Z,100.00
2023-03-29T08:04:36.699Z,100.00
2023-03-29T08:11:29.798Z,100.00
2023-03-29T08:16:37.095Z,100.00
2023-03-29T08:21:42.365Z,97.73
2023-03-29T08:26:43.867Z,99.28
2023-03-29T08:31:44.855Z,96.81
2023-03-29T08:36:46.321Z,92.62
2023-03-29T08:45:37.567Z,94.15
2023-03-29T08:50:47.153Z,92.14
2023-03-29T08:55:52.204Z,89.13
2023-03-29T09:01:11.970Z,91.68
2023-03-29T09:06:24.279Z,90.66
2023-03-29T09:11:56.289Z,88.87
2023-03-29T09:17:21.974Z,90.35
2023-03-29T09:22:50.171Z,90.08
2023-03-29T09:28:01.727Z,90.12
2023-03-29T09:34:48.030Z,91.71
2023-03-29T09:39:55.014Z,92.57
2023-03-29T09:45:07.596Z,94.37
2023-03-29T09:50:34.000Z,94.21
2023-03-29T09:55:39.382Z,96.39
2023-03-29T10:00:58.667Z,91.43
2023-03-29T10:06:01.942Z,93.48
2023-03-29T10:11:08.842Z,89.28
2023-03-29T10:16:19.790Z,90.24
2023-03-29T10:21:21.567Z,91.38
2023-03-29T10:26:31.093Z,91.17
2023-03-29T10:31:33.150Z,90.94
2023-03-29T10:36:34.738Z,88.50
2023-03-29T10:41:35.726Z,90.54
2023-03-29T10:46:41.980Z,88.21
2023-03-29T10:51:48.559Z,84.66
2023-03-29T10:56:57.061Z,84.98
2023-03-29T11:02:32.771Z,82.89
2023-03-29T11:08:20.731Z,84.97
2023-03-29T11:14:21.534Z,83.95
2023-03-29T11:29:44.036Z,83.81
2023-03-29T11:35:12.536Z,86.60
2023-03-29T11:41:18.951Z,85.01
2023-03-29T11:46:27.779Z,84.49
2023-03-29T11:51:35.394Z,84.97
2023-03-29T11:56:43.935Z,85.38
2023-03-29T12:01:51.316Z,81.77
2023-03-29T12:07:04.243Z,78.34
2023-03-29T12:13:42.604Z,74.62
2023-03-29T12:18:47.002Z,77.09
2023-03-29T12:23:48.479Z,76.23
2023-03-29T12:30:34.567Z,75.47
2023-03-29T12:40:28.944Z,68.57
2023-03-29T12:45:53.657Z,68.01
2023-03-29T12:51:07.129Z,69.07
2023-03-29T12:56:12.820Z,69.53
2023-03-29T13:01:32.826Z,71.59
2023-03-29T13:07:01.869Z,69.91
2023-03-29T13:12:08.141Z,68.87
2023-03-29T13:17:21.941Z,68.12
2023-03-29T13:29:23.242Z,66.49
2023-03-29T13:34:37.135Z,58.86
2023-03-29T13:39:48.828Z,57.04
2023-03-29T13:44:50.434Z,60.24
2023-03-29T13:49:54.181Z,59.89
2023-03-29T13:55:10.999Z,58.27
2023-03-29T14:00:27.805Z,59.35
2023-03-29T14:05:33.921Z,59.37
2023-03-29T14:10:40.471Z,61.54
2023-03-29T14:15:59.159Z,64.40
2023-03-29T14:21:00.914Z,64.65
2023-03-29T14:26:19.734Z,68.93
2023-03-29T14:31:39.940Z,73.02
2023-03-29T14:36:44.426Z,73.94
2023-03-29T14:41:53.155Z,73.22
2023-03-29T14:46:55.246Z,71.02
2023-03-29T14:51:57.036Z,72.22
2023-03-29T14:56:58.547Z,72.96
2023-03-29T15:01:59.387Z,72.70
2023-03-29T15:07:01.955Z,74.51
2023-03-29T15:12:02.911Z,76.20
2023-03-29T15:17:51.614Z,79.08
2023-03-29T15:23:03.778Z,78.13
2023-03-29T15:28:05.468Z,81.61
2023-03-29T15:33:19.962Z,84.08
2023-03-29T15:38:25.428Z,86.62
2023-03-29T15:43:34.546Z,88.15
2023-03-29T15:48:35.819Z,90.35
2023-03-29T15:53:36.861Z,91.86
2023-03-29T15:58:37.903Z,93.98
2023-03-29T16:03:39.395Z,96.31
2023-03-29T16:08:41.152Z,98.45
2023-03-29T16:13:42.053Z,100.00
2023-03-29T16:18:42.832Z,100.00
2023-03-29T16:23:45.090Z,100.00
2023-03-29T16:28:45.933Z,100.00
2023-03-29T16:33:46.709Z,100.00
2023-03-29T16:38:47.556Z,100.00
2023-03-29T16:43:48.704Z,100.00
2023-03-29T16:48:50.689Z,100.00
2023-03-29T16:53:51.585Z,100.00
2023-03-29T16:58:52.376Z,100.00
2023-03-29T17:03:53.591Z,100.00
2023-03-29T17:08:54.396Z,100.00
2023-03-29T17:13:55.245Z,100.00
2023-03-29T17:18:59.427Z,100.00
2023-03-29T17:24:00.343Z,100.00
2023-03-29T17:29:01.361Z,100.00
2023-03-29T17:34:02.670Z,100.00
2023-03-29T17:39:03.828Z,100.00
2023-03-29T17:44:05.175Z,100.00
2023-03-29T17:49:05.929Z,100.00
2023-03-29T17:54:07.214Z,100.00
2023-03-29T17:59:08.004Z,100.00
2023-03-29T18:04:09.431Z,100.00
2023-03-29T18:09:11.374Z,100.00
2023-03-29T18:14:12.193Z,100.00
2023-03-29T18:19:13.018Z,100.00
2023-03-29T18:24:14.701Z,100.00
2023-03-29T18:29:15.495Z,100.00
2023-03-29T18:34:16.318Z,100.00
2023-03-29T18:39:17.240Z,100.00
2023-03-29T18:44:18.617Z,100.00
2023-03-29T18:49:20.609Z,100.00
2023-03-29T18:54:21.609Z,100.00
2023-03-29T18:59:22.565Z,100.00
2023-03-29T19:04:25.726Z,100.00
2023-03-29T19:09:28.001Z,100.00
2023-03-29T19:14:31.658Z,100.00
2023-03-29T19:19:32.456Z,100.00
2023-03-29T19:24:33.321Z,100.00
2023-03-29T19:29:37.460Z,100.00
2023-03-29T19:34:38.212Z,100.00
2023-03-29T19:39:40.318Z,100.00
2023-03-29T19:44:41.064Z,100.00
2023-03-29T19:49:41.978Z,100.00
2023-03-29T19:54:43.368Z,100.00
2023-03-29T19:59:44.170Z,100.00
2023-03-29T20:04:45.484Z,100.00
2023-03-29T20:09:46.582Z,100.00
2023-03-29T20:14:47.349Z,100.00
2023-03-29T20:19:48.156Z,100.00
2023-03-29T20:24:49.333Z,100.00
2023-03-29T20:29:50.123Z,100.00
2023-03-29T20:34:51.311Z,100.00
2023-03-29T20:39:52.223Z,100.00
2023-03-29T20:44:52.968Z,100.00
2023-03-29T20:49:53.924Z,100.00
2023-03-29T20:54:54.750Z,100.00
2023-03-29T20:59:55.709Z,100.00
2023-03-29T21:04:59.393Z,100.00
2023-03-29T21:10:00.884Z,100.00
2023-03-29T21:15:02.965Z,100.00
2023-03-29T21:20:10.354Z,100.00
2023-03-29T21:25:14.695Z,100.00
2023-03-29T21:30:15.647Z,100.00
2023-03-29T21:35:16.599Z,100.00
2023-03-29T21:40:17.539Z,100.00
2023-03-29T21:45:18.427Z,100.00
2023-03-29T21:50:19.300Z,98.31
2023-03-29T21:55:20.727Z,95.64
2023-03-29T22:00:21.658Z,92.62
2023-03-29T22:05:22.565Z,90.51
2023-03-29T22:10:24.153Z,89.81
2023-03-29T22:15:28.480Z,88.10
2023-03-29T22:20:29.268Z,89.81
2023-03-29T22:25:30.242Z,91.22
2023-03-29T22:30:31.032Z,89.90
2023-03-29T22:35:34.433Z,90.97
2023-03-29T22:40:40.043Z,88.71
2023-03-29T22:45:40.862Z,84.96
2023-03-29T22:50:42.072Z,82.24
2023-03-29T22:55:43.936Z,81.81
2023-03-29T23:00:45.402Z,81.75
2023-03-29T23:05:50.903Z,81.28
2023-03-29T23:10:51.861Z,77.28
2023-03-29T23:15:55.069Z,75.71
2023-03-29T23:20:57.442Z,73.52
2023-03-29T23:25:58.416Z,73.15
2023-03-29T23:31:10.885Z,72.72
2023-03-29T23:36:14.492Z,74.97
2023-03-29T23:41:16.920Z,75.21
2023-03-29T23:46:18.064Z,76.36
2023-03-29T23:51:21.854Z,73.39
2023-03-29T23:56:22.729Z,72.85
