createdAt,value
2023-04-03T00:01:19.058Z,99680.28
2023-04-03T00:03:46.635Z,99685.38
2023-04-03T00:06:14.167Z,99674.25
2023-04-03T00:08:41.943Z,99676.88
2023-04-03T00:11:10.840Z,99681.81
2023-04-03T00:13:39.977Z,99681.81
2023-04-03T00:16:12.323Z,99673.06
2023-04-03T00:18:43.495Z,99680.81
2023-04-03T00:21:14.608Z,99679.09
2023-04-03T00:23:41.857Z,99671.03
2023-04-03T00:26:15.547Z,99671.25
2023-04-03T00:28:43.638Z,99672.66
2023-04-03T00:31:11.238Z,99679.75
2023-04-03T00:33:38.475Z,99676.16
2023-04-03T00:36:11.439Z,99689.13
2023-04-03T00:38:40.916Z,99689.69
2023-04-03T00:41:08.877Z,99686.50
2023-04-03T00:43:36.238Z,99684.66
2023-04-03T00:46:03.478Z,99685.75
2023-04-03T00:49:05.044Z,99685.22
2023-04-03T00:51:32.705Z,99681.22
2023-04-03T00:54:06.394Z,99674.00
2023-04-03T00:56:34.082Z,99665.88
2023-04-03T00:59:16.397Z,99666.50
2023-04-03T01:01:44.876Z,99668.25
2023-04-03T01:04:38.127Z,99656.75
2023-04-03T01:07:19.969Z,99667.84
2023-04-03T01:09:53.937Z,99656.13
2023-04-03T01:13:11.669Z,99658.97
2023-04-03T01:15:38.988Z,99651.88
2023-04-03T01:18:06.300Z,99652.06
2023-04-03T01:20:34.064Z,99652.38
2023-04-03T01:23:11.557Z,99648.47
2023-04-03T01:25:49.774Z,99648.06
2023-04-03T01:28:43.526Z,99643.09
2023-04-03T01:31:25.877Z,99646.81
2023-04-03T01:33:56.078Z,99639.97
2023-04-03T01:36:30.964Z,99641.69
2023-04-03T01:39:00.955Z,99640.94
2023-04-03T01:41:29.713Z,99638.84
2023-04-03T01:44:04.909Z,99643.34
2023-04-03T01:46:32.691Z,99637.78
2023-04-03T01:48:59.919Z,99631.00
2023-04-03T01:51:27.099Z,99630.34
2023-04-03T01:53:54.334Z,99632.00
2023-04-03T01:56:22.088Z,99628.56
2023-04-03T01:58:49.736Z,99628.09
2023-04-03T02:01:18.602Z,99640.16
2023-04-03T02:03:46.003Z,99624.88
2023-04-03T02:06:13.200Z,99631.41
2023-04-03T02:09:01.549Z,99627.47
2023-04-03T02:11:28.842Z,99630.34
2023-04-03T02:13:56.305Z,99625.13
2023-04-03T02:16:23.915Z,99625.28
2023-04-03T02:18:51.480Z,99622.25
2023-04-03T02:21:18.977Z,99622.50
2023-04-03T02:23:46.339Z,99625.03
2023-04-03T02:26:16.885Z,99623.16
2023-04-03T02:28:46.766Z,99623.78
2023-04-03T02:31:14.171Z,99618.75
2023-04-03T02:33:43.388Z,99625.09
2023-04-03T02:36:13.656Z,99621.31
2023-04-03T02:38:43.873Z,99624.19
2023-04-03T02:41:13.686Z,99620.34
2023-04-03T02:43:41.381Z,99624.56
2023-04-03T02:46:09.532Z,99625.09
2023-04-03T02:48:37.687Z,99621.28
2023-04-03T02:51:05.590Z,99616.06
2023-04-03T02:53:32.965Z,99621.28
2023-04-03T02:56:06.069Z,99618.03
2023-04-03T02:58:33.238Z,99611.66
2023-04-03T03:01:02.507Z,99611.91
2023-04-03T03:03:29.830Z,99612.53
2023-04-03T03:06:06.870Z,99597.88
2023-04-03T03:08:35.254Z,99610.66
2023-04-03T03:11:03.851Z,99618.38
2023-04-03T03:13:31.511Z,99616.75
2023-04-03T03:15:58.969Z,99609.75
2023-04-03T03:18:26.575Z,99614.94
2023-04-03T03:20:57.153Z,99610.09
2023-04-03T03:23:27.352Z,99614.78
2023-04-03T03:26:01.720Z,99611.97
2023-04-03T03:28:29.105Z,99610.44
2023-04-03T03:30:56.681Z,99612.84
2023-04-03T03:33:24.978Z,99609.13
2023-04-03T03:35:54.286Z,99608.94
2023-04-03T03:38:22.296Z,99616.84
2023-04-03T03:40:50.872Z,99609.81
2023-04-03T03:43:21.222Z,99615.56
2023-04-03T03:45:54.958Z,99615.56
2023-04-03T03:48:24.558Z,99616.84
2023-04-03T03:50:51.952Z,99610.81
2023-04-03T03:53:22.032Z,99617.72
2023-04-03T03:55:52.849Z,99613.69
2023-04-03T03:58:22.580Z,99609.72
2023-04-03T04:00:49.789Z,99614.56
2023-04-03T04:03:17.350Z,99617.63
2023-04-03T04:05:48.494Z,99621.47
2023-04-03T04:08:15.816Z,99621.75
2023-04-03T04:10:44.623Z,99619.41
2023-04-03T04:13:13.507Z,99621.13
2023-04-03T04:15:41.309Z,99623.81
2023-04-03T04:18:08.854Z,99628.00
2023-04-03T04:20:36.054Z,99626.41
2023-04-03T04:23:03.533Z,99625.63
2023-04-03T04:25:32.149Z,99615.22
2023-04-03T04:27:59.423Z,99621.84
2023-04-03T04:30:28.413Z,99615.03
2023-04-03T04:32:57.276Z,99617.00
2023-04-03T04:35:25.381Z,99616.63
2023-04-03T04:37:53.537Z,99616.44
2023-04-03T04:40:22.078Z,99623.25
2023-04-03T04:42:49.476Z,99621.88
2023-04-03T04:45:17.345Z,99625.38
2023-04-03T04:47:47.072Z,99625.38
2023-04-03T04:50:14.756Z,99623.31
2023-04-03T04:52:42.331Z,99618.91
2023-04-03T04:55:09.889Z,99623.91
2023-04-03T04:57:38.067Z,99624.47
2023-04-03T05:00:06.964Z,99623.06
2023-04-03T05:02:34.587Z,99615.91
2023-04-03T05:05:04.401Z,99633.72
2023-04-03T05:07:33.188Z,99629.41
2023-04-03T05:10:01.369Z,99633.72
2023-04-03T05:12:29.664Z,99639.69
2023-04-03T05:15:00.829Z,99633.91
2023-04-03T05:17:30.347Z,99639.50
2023-04-03T05:19:58.152Z,99645.28
2023-04-03T05:22:27.362Z,99635.69
2023-04-03T05:24:58.037Z,99643.03
2023-04-03T05:27:26.007Z,99646.09
2023-04-03T05:29:56.403Z,99649.63
2023-04-03T05:32:27.333Z,99652.50
2023-04-03T05:35:07.531Z,99655.91
2023-04-03T05:37:35.528Z,99660.56
2023-04-03T05:40:05.510Z,99662.53
2023-04-03T05:42:33.647Z,99664.50
2023-04-03T05:45:01.093Z,99651.94
2023-04-03T05:47:28.415Z,99656.03
2023-04-03T05:49:55.817Z,99658.22
2023-04-03T05:52:30.242Z,99670.53
2023-04-03T05:54:58.427Z,99672.88
2023-04-03T05:57:28.639Z,99674.56
2023-04-03T05:59:56.464Z,99684.09
2023-04-03T06:02:27.083Z,99679.59
2023-04-03T06:04:54.724Z,99682.28
2023-04-03T06:07:28.912Z,99686.19
2023-04-03T06:09:58.258Z,99680.13
2023-04-03T06:12:25.800Z,99686.03
2023-04-03T06:14:53.675Z,99686.91
2023-04-03T06:17:21.331Z,99694.97
2023-04-03T06:19:48.916Z,99686.06
2023-04-03T06:22:16.592Z,99685.91
2023-04-03T06:24:44.601Z,99692.63
2023-04-03T06:27:13.213Z,99685.28
2023-04-03T06:29:40.858Z,99686.56
2023-04-03T06:32:08.007Z,99684.47
2023-04-03T06:34:35.187Z,99683.41
2023-04-03T06:37:03.055Z,99685.59
2023-04-03T06:39:30.390Z,99678.91
2023-04-03T06:41:57.585Z,99684.47
2023-04-03T06:44:35.524Z,99689.19
2023-04-03T06:47:02.768Z,99682.00
2023-04-03T06:49:30.285Z,99687.81
2023-04-03T06:51:58.516Z,99689.84
2023-04-03T06:54:27.087Z,99688.50
2023-04-03T06:56:54.230Z,99693.72
2023-04-03T06:59:21.448Z,99686.28
2023-04-03T07:01:48.739Z,99688.56
2023-04-03T07:04:17.079Z,99682.97
2023-04-03T07:06:44.400Z,99685.97
2023-04-03T07:09:11.923Z,99688.94
2023-04-03T07:11:39.150Z,99683.66
2023-04-03T07:14:08.637Z,99686.75
2023-04-03T07:16:36.584Z,99694.19
2023-04-03T07:19:04.538Z,99691.19
2023-04-03T07:21:31.749Z,99697.41
2023-04-03T07:23:59.066Z,99703.25
2023-04-03T07:26:26.570Z,99700.19
2023-04-03T07:28:53.721Z,99717.47
2023-04-03T07:31:21.548Z,99709.97
2023-04-03T07:33:48.757Z,99716.88
2023-04-03T07:36:20.948Z,99716.69
2023-04-03T07:38:48.107Z,99718.03
2023-04-03T07:41:19.198Z,99724.41
2023-04-03T07:43:47.926Z,99732.72
2023-04-03T07:46:15.254Z,99725.47
2023-04-03T07:48:42.612Z,99731.81
2023-04-03T07:51:11.575Z,99724.91
2023-04-03T07:53:38.703Z,99734.00
2023-04-03T07:56:06.383Z,99729.88
2023-04-03T07:58:33.929Z,99728.84
2023-04-03T08:01:01.566Z,99730.78
2023-04-03T08:03:28.904Z,99727.66
2023-04-03T08:06:03.169Z,99718.19
2023-04-03T08:08:31.059Z,99719.56
2023-04-03T08:11:01.559Z,99721.16
2023-04-03T08:13:29.769Z,99714.31
2023-04-03T08:15:58.253Z,99718.38
2023-04-03T08:18:26.814Z,99720.03
2023-04-03T08:20:53.954Z,99714.22
2023-04-03T08:23:21.209Z,99719.03
2023-04-03T08:25:48.376Z,99719.25
2023-04-03T08:28:16.000Z,99717.84
2023-04-03T08:30:43.711Z,99712.44
2023-04-03T08:33:11.762Z,99710.94
2023-04-03T08:35:43.441Z,99718.31
2023-04-03T08:38:11.718Z,99700.81
2023-04-03T08:40:46.240Z,99710.06
2023-04-03T08:44:01.286Z,99712.81
2023-04-03T08:47:14.541Z,99717.44
2023-04-03T08:49:59.983Z,99701.97
2023-04-03T08:52:46.498Z,99717.47
2023-04-03T08:55:50.784Z,99714.91
2023-04-03T08:58:25.884Z,99707.25
2023-04-03T09:01:41.054Z,99702.19
2023-04-03T09:04:20.404Z,99692.97
2023-04-03T09:06:59.632Z,99692.47
2023-04-03T09:09:37.004Z,99687.97
2023-04-03T09:12:28.245Z,99690.81
2023-04-03T09:15:31.344Z,99688.22
2023-04-03T09:18:21.146Z,99681.66
2023-04-03T09:21:26.519Z,99682.72
2023-04-03T09:24:00.092Z,99670.91
2023-04-03T09:26:40.297Z,99677.13
2023-04-03T09:29:09.325Z,99676.44
2023-04-03T09:31:44.891Z,99675.31
2023-04-03T09:34:27.201Z,99672.56
2023-04-03T09:37:06.738Z,99671.22
2023-04-03T09:39:55.169Z,99677.03
2023-04-03T09:42:26.793Z,99669.59
2023-04-03T09:45:02.067Z,99681.63
2023-04-03T09:47:39.036Z,99680.28
2023-04-03T09:50:22.247Z,99671.97
2023-04-03T09:52:55.408Z,99669.59
2023-04-03T09:55:30.893Z,99667.97
2023-04-03T09:58:06.006Z,99664.56
2023-04-03T10:00:41.737Z,99662.41
2023-04-03T10:03:37.484Z,99656.91
2023-04-03T10:06:24.150Z,99647.59
2023-04-03T10:09:08.569Z,99644.78
2023-04-03T10:11:35.811Z,99645.84
2023-04-03T10:14:06.876Z,99645.00
2023-04-03T10:16:48.917Z,99649.06
2023-04-03T10:19:45.292Z,99642.72
2023-04-03T10:22:34.952Z,99622.44
2023-04-03T10:25:29.039Z,99629.53
2023-04-03T10:28:04.815Z,99621.78
2023-04-03T10:30:53.716Z,99620.56
2023-04-03T10:33:49.204Z,99619.91
2023-04-03T10:36:35.736Z,99606.19
2023-04-03T10:39:55.524Z,99611.50
2023-04-03T10:43:02.922Z,99605.97
2023-04-03T10:45:35.499Z,99606.69
2023-04-03T10:48:45.002Z,99610.44
2023-04-03T10:51:35.847Z,99607.13
2023-04-03T10:54:27.612Z,99589.13
2023-04-03T10:57:12.753Z,99594.28
2023-04-03T10:59:59.298Z,99583.22
2023-04-03T11:02:39.449Z,99587.59
2023-04-03T11:05:27.864Z,99574.78
2023-04-03T11:07:58.274Z,99578.13
2023-04-03T11:11:01.546Z,99577.03
2023-04-03T11:13:41.988Z,99564.22
2023-04-03T11:16:09.705Z,99572.16
2023-04-03T11:18:45.933Z,99554.47
2023-04-03T11:21:33.512Z,99560.53
2023-04-03T11:24:04.274Z,99550.81
2023-04-03T11:26:38.441Z,99545.88
2023-04-03T11:29:28.231Z,99544.31
2023-04-03T11:33:19.891Z,99534.63
2023-04-03T11:35:53.227Z,99526.69
2023-04-03T11:38:32.266Z,99542.16
2023-04-03T11:41:00.080Z,99534.75
2023-04-03T11:43:30.772Z,99517.97
2023-04-03T11:46:07.809Z,99519.09
2023-04-03T11:48:46.431Z,99523.16
2023-04-03T11:51:13.678Z,99519.03
2023-04-03T11:53:43.612Z,99514.13
2023-04-03T11:56:26.860Z,99522.66
2023-04-03T11:59:06.130Z,99513.72
2023-04-03T12:01:53.574Z,99511.00
2023-04-03T12:04:26.336Z,99503.75
2023-04-03T12:07:15.817Z,99495.84
2023-04-03T12:09:43.453Z,99502.25
2023-04-03T12:12:31.999Z,99496.31
2023-04-03T12:15:44.465Z,99490.81
2023-04-03T12:18:45.782Z,99489.59
2023-04-03T12:21:19.329Z,99484.63
2023-04-03T12:24:08.397Z,99475.84
2023-04-03T12:27:21.487Z,99474.03
2023-04-03T12:30:08.113Z,99468.28
2023-04-03T12:32:41.754Z,99467.88
2023-04-03T12:35:24.587Z,99465.34
2023-04-03T12:39:12.220Z,99455.53
2023-04-03T12:42:37.012Z,99464.28
2023-04-03T12:45:25.308Z,99454.44
2023-04-03T12:47:56.597Z,99459.78
2023-04-03T12:50:33.759Z,99456.16
2023-04-03T12:53:19.629Z,99452.75
2023-04-03T12:55:46.854Z,99454.91
2023-04-03T12:58:31.663Z,99438.69
2023-04-03T13:01:20.122Z,99441.03
2023-04-03T13:03:53.754Z,99437.03
2023-04-03T13:06:32.078Z,99437.69
2023-04-03T13:09:02.128Z,99432.25
2023-04-03T13:11:41.819Z,99437.28
2023-04-03T13:14:38.898Z,99425.50
2023-04-03T13:17:16.321Z,99427.19
2023-04-03T13:19:47.517Z,99418.78
2023-04-03T13:22:40.537Z,99426.88
2023-04-03T13:25:14.484Z,99420.97
2023-04-03T13:27:44.851Z,99414.00
2023-04-03T13:30:38.050Z,99403.28
2023-04-03T13:33:24.596Z,99400.56
2023-04-03T13:36:19.747Z,99401.72
2023-04-03T13:38:47.248Z,99402.94
2023-04-03T13:41:41.833Z,99399.50
2023-04-03T13:44:24.296Z,99395.53
2023-04-03T13:47:26.607Z,99395.66
2023-04-03T13:50:15.609Z,99390.00
2023-04-03T13:53:12.754Z,99392.09
2023-04-03T13:56:15.669Z,99398.41
2023-04-03T13:59:03.377Z,99391.91
2023-04-03T14:02:13.433Z,99395.16
2023-04-03T14:04:57.121Z,99392.44
2023-04-03T14:07:25.987Z,99390.97
2023-04-03T14:09:54.339Z,99385.34
2023-04-03T14:12:34.492Z,99385.13
2023-04-03T14:15:06.342Z,99382.34
2023-04-03T14:17:33.647Z,99383.34
2023-04-03T14:20:01.882Z,99390.13
2023-04-03T14:22:34.494Z,99377.31
2023-04-03T14:25:02.532Z,99377.13
2023-04-03T14:27:42.524Z,99373.84
2023-04-03T14:30:32.134Z,99365.81
2023-04-03T14:33:01.054Z,99359.91
2023-04-03T14:35:29.593Z,99357.84
2023-04-03T14:37:57.249Z,99353.31
2023-04-03T14:40:28.599Z,99355.88
2023-04-03T14:42:56.479Z,99358.25
2023-04-03T14:45:24.594Z,99367.34
2023-04-03T14:47:57.614Z,99359.81
2023-04-03T14:50:28.472Z,99365.34
2023-04-03T14:53:00.157Z,99360.50
2023-04-03T14:55:28.602Z,99356.25
2023-04-03T14:57:56.031Z,99363.47
2023-04-03T15:00:23.595Z,99369.38
2023-04-03T15:02:51.647Z,99364.09
2023-04-03T15:05:20.390Z,99364.06
2023-04-03T15:07:55.784Z,99369.22
2023-04-03T15:10:28.952Z,99363.19
2023-04-03T15:12:57.470Z,99360.22
2023-04-03T15:15:29.513Z,99373.59
2023-04-03T15:18:01.145Z,99363.78
2023-04-03T15:20:31.899Z,99367.88
2023-04-03T15:23:02.084Z,99365.84
2023-04-03T15:25:30.561Z,99355.50
2023-04-03T15:27:58.701Z,99352.59
2023-04-03T15:30:25.876Z,99361.50
2023-04-03T15:32:54.164Z,99353.66
2023-04-03T15:35:21.584Z,99368.31
2023-04-03T15:37:49.185Z,99356.97
2023-04-03T15:40:19.779Z,99362.31
2023-04-03T15:42:52.381Z,99365.72
2023-04-03T15:45:22.682Z,99364.22
2023-04-03T15:47:51.131Z,99366.72
2023-04-03T15:50:18.597Z,99367.47
2023-04-03T15:52:45.823Z,99363.16
2023-04-03T15:55:13.008Z,99372.00
2023-04-03T16:00:13.952Z,99384.63
2023-04-03T16:02:42.527Z,99393.91
2023-04-03T16:05:13.314Z,99394.16
2023-04-03T16:07:41.204Z,99387.09
2023-04-03T16:10:10.725Z,99397.78
2023-04-03T16:12:37.995Z,99404.69
2023-04-03T16:15:06.760Z,99401.97
2023-04-03T16:17:36.722Z,99393.63
2023-04-03T16:20:08.107Z,99397.50
2023-04-03T16:22:35.538Z,99399.84
2023-04-03T16:25:03.490Z,99398.63
2023-04-03T16:27:31.838Z,99405.38
2023-04-03T16:29:59.831Z,99409.19
2023-04-03T16:32:31.850Z,99407.41
2023-04-03T16:37:33.100Z,99415.31
2023-04-03T16:40:00.755Z,99409.19
2023-04-03T16:42:27.934Z,99416.81
2023-04-03T16:44:55.262Z,99418.34
2023-04-03T16:47:22.441Z,99422.88
2023-04-03T16:49:49.704Z,99420.78
2023-04-03T16:52:16.971Z,99426.84
2023-04-03T16:54:44.149Z,99412.88
2023-04-03T16:57:11.398Z,99414.50
2023-04-03T16:59:38.548Z,99420.41
2023-04-03T17:02:05.733Z,99415.81
2023-04-03T17:04:32.874Z,99431.38
2023-04-03T17:07:06.289Z,99430.81
2023-04-03T17:09:34.856Z,99439.44
2023-04-03T17:12:02.790Z,99431.16
2023-04-03T17:14:30.006Z,99449.09
2023-04-03T17:16:57.404Z,99445.63
2023-04-03T17:19:25.117Z,99458.41
2023-04-03T17:21:52.981Z,99459.16
2023-04-03T17:24:20.345Z,99458.00
2023-04-03T17:26:47.554Z,99455.69
2023-04-03T17:29:14.860Z,99456.97
2023-04-03T17:31:42.054Z,99460.66
2023-04-03T17:34:11.982Z,99458.09
2023-04-03T17:36:41.309Z,99461.63
2023-04-03T17:39:08.693Z,99460.44
2023-04-03T17:41:36.035Z,99466.78
2023-04-03T17:44:04.437Z,99471.94
2023-04-03T17:46:33.215Z,99485.03
2023-04-03T17:49:02.345Z,99482.72
2023-04-03T17:51:29.687Z,99482.28
2023-04-03T17:53:56.897Z,99487.06
2023-04-03T17:56:29.543Z,99484.22
2023-04-03T17:59:00.686Z,99493.28
2023-04-03T18:01:31.780Z,99499.16
2023-04-03T18:04:04.327Z,99495.91
2023-04-03T18:06:44.372Z,99496.06
2023-04-03T18:09:20.188Z,99500.13
2023-04-03T18:11:50.001Z,99503.28
2023-04-03T18:14:23.296Z,99507.97
2023-04-03T18:16:51.568Z,99521.25
2023-04-03T18:19:23.300Z,99516.00
2023-04-03T18:22:03.721Z,99522.53
2023-04-03T18:24:34.407Z,99528.84
2023-04-03T18:27:11.022Z,99537.84
2023-04-03T18:29:41.372Z,99541.91
2023-04-03T18:32:13.678Z,99542.03
2023-04-03T18:34:41.186Z,99544.34
2023-04-03T18:37:08.342Z,99557.47
2023-04-03T18:39:36.096Z,99551.16
2023-04-03T18:42:17.207Z,99565.50
2023-04-03T18:44:48.585Z,99566.84
2023-04-03T18:47:15.915Z,99573.72
2023-04-03T18:49:44.385Z,99576.88
2023-04-03T18:52:13.787Z,99580.34
2023-04-03T18:54:42.728Z,99589.84
2023-04-03T18:57:09.987Z,99588.50
2023-04-03T18:59:37.842Z,99594.06
2023-04-03T19:02:06.736Z,99597.19
2023-04-03T19:04:34.558Z,99599.94
2023-04-03T19:07:05.461Z,99602.53
2023-04-03T19:09:33.504Z,99606.56
2023-04-03T19:12:01.902Z,99614.25
2023-04-03T19:14:29.058Z,99619.31
2023-04-03T19:16:56.339Z,99627.50
2023-04-03T19:19:23.761Z,99630.91
2023-04-03T19:21:51.291Z,99629.97
2023-04-03T19:24:18.766Z,99640.88
2023-04-03T19:26:46.035Z,99638.09
2023-04-03T19:29:13.416Z,99642.19
2023-04-03T19:31:40.908Z,99640.94
2023-04-03T19:34:08.684Z,99643.13
2023-04-03T19:36:37.379Z,99657.44
2023-04-03T19:39:05.947Z,99659.69
2023-04-03T19:41:36.663Z,99660.00
2023-04-03T19:44:07.137Z,99662.44
2023-04-03T19:46:36.185Z,99667.53
2023-04-03T19:49:06.057Z,99673.88
2023-04-03T19:51:33.370Z,99672.94
2023-04-03T19:54:01.307Z,99679.50
2023-04-03T19:56:28.625Z,99687.81
2023-04-03T19:58:56.721Z,99682.97
2023-04-03T20:01:24.712Z,99686.28
2023-04-03T20:03:52.393Z,99689.41
2023-04-03T20:06:19.779Z,99695.22
2023-04-03T20:08:47.070Z,99693.84
2023-04-03T20:11:15.336Z,99691.75
2023-04-03T20:13:42.560Z,99697.47
2023-04-03T20:16:10.134Z,99697.25
2023-04-03T20:18:38.618Z,99698.50
2023-04-03T20:21:07.034Z,99708.38
2023-04-03T20:23:35.416Z,99711.25
2023-04-03T20:26:12.687Z,99704.53
2023-04-03T20:28:43.370Z,99706.53
2023-04-03T20:31:12.051Z,99709.50
2023-04-03T20:33:39.787Z,99711.97
2023-04-03T20:36:07.486Z,99712.72
2023-04-03T20:38:34.844Z,99712.53
2023-04-03T20:41:02.311Z,99712.25
2023-04-03T20:43:30.079Z,99718.56
2023-04-03T20:46:03.059Z,99726.34
2023-04-03T20:48:32.284Z,99724.91
2023-04-03T20:51:08.810Z,99727.38
2023-04-03T20:53:36.367Z,99727.31
2023-04-03T20:56:04.062Z,99736.59
2023-04-03T20:58:33.781Z,99737.13
2023-04-03T21:01:01.544Z,99735.53
2023-04-03T21:03:30.758Z,99735.47
2023-04-03T21:06:00.163Z,99748.19
2023-04-03T21:09:42.852Z,99745.53
2023-04-03T21:13:25.560Z,99759.25
2023-04-03T21:15:54.743Z,99760.75
2023-04-03T21:19:23.629Z,99763.16
2023-04-03T21:21:52.015Z,99761.63
2023-04-03T21:24:19.713Z,99761.78
2023-04-03T21:26:47.524Z,99756.53
2023-04-03T21:29:15.597Z,99754.34
2023-04-03T21:31:58.347Z,99757.81
2023-04-03T21:34:30.877Z,99767.16
2023-04-03T21:37:07.858Z,99764.16
2023-04-03T21:39:35.244Z,99765.44
2023-04-03T21:42:02.473Z,99770.59
2023-04-03T21:44:29.699Z,99775.03
2023-04-03T21:46:56.994Z,99773.38
2023-04-03T21:49:25.762Z,99781.38
2023-04-03T21:51:53.014Z,99788.72
2023-04-03T21:54:20.695Z,99789.50
2023-04-03T21:56:49.345Z,99789.50
2023-04-03T21:59:16.806Z,99791.41
2023-04-03T22:01:44.183Z,99787.06
2023-04-03T22:04:11.499Z,99790.66
2023-04-03T22:06:38.824Z,99796.19
2023-04-03T22:09:06.541Z,99796.41
2023-04-03T22:11:33.941Z,99798.03
2023-04-03T22:14:01.095Z,99801.97
2023-04-03T22:16:28.523Z,99802.63
2023-04-03T22:18:59.108Z,99799.19
2023-04-03T22:21:27.085Z,99799.75
2023-04-03T22:23:54.683Z,99803.25
2023-04-03T22:26:22.681Z,99803.53
2023-04-03T22:28:49.894Z,99802.09
2023-04-03T22:31:17.700Z,99806.78
2023-04-03T22:33:46.118Z,99808.56
2023-04-03T22:36:14.140Z,99809.31
2023-04-03T22:38:46.750Z,99811.09
2023-04-03T22:41:14.051Z,99812.84
2023-04-03T22:43:41.508Z,99815.28
2023-04-03T22:46:09.689Z,99822.03
2023-04-03T22:48:43.247Z,99824.41
2023-04-03T22:51:11.233Z,99829.75
2023-04-03T22:53:38.867Z,99827.06
2023-04-03T22:56:10.962Z,99829.91
2023-04-03T22:58:39.223Z,99826.41
2023-04-03T23:01:14.903Z,99828.88
2023-04-03T23:03:43.292Z,99835.88
2023-04-03T23:06:12.638Z,99839.00
2023-04-03T23:08:40.729Z,99843.50
2023-04-03T23:11:09.594Z,99842.16
2023-04-03T23:13:37.419Z,99848.78
2023-04-03T23:16:05.429Z,99842.94
2023-04-03T23:18:33.794Z,99844.81
2023-04-03T23:21:04.003Z,99845.53
2023-04-03T23:23:32.039Z,99852.91
2023-04-03T23:26:03.160Z,99853.44
2023-04-03T23:28:31.151Z,99849.84
2023-04-03T23:31:01.613Z,99852.59
2023-04-03T23:33:31.256Z,99851.31
2023-04-03T23:36:01.168Z,99850.34
2023-04-03T23:38:29.586Z,99849.09
2023-04-03T23:40:57.053Z,99844.41
2023-04-03T23:43:24.219Z,99854.38
2023-04-03T23:45:51.631Z,99856.91
2023-04-03T23:48:18.882Z,99854.03
2023-04-03T23:50:46.237Z,99855.34
2023-04-03T23:53:13.575Z,99855.84
2023-04-03T23:55:41.886Z,99856.53
2023-04-03T23:58:09.439Z,99855.03
