createdAt,value
2023-01-25T00:00:54.531Z,46.00
2023-01-25T00:01:54.583Z,42.60
2023-01-25T00:02:54.553Z,44.00
2023-01-25T00:03:54.495Z,44.90
2023-01-25T00:04:54.476Z,49.10
2023-01-25T00:05:54.451Z,47.50
2023-01-25T00:06:54.441Z,47.30
2023-01-25T00:07:54.435Z,45.70
2023-01-25T00:08:54.431Z,44.60
2023-01-25T00:09:54.433Z,49.90
2023-01-25T00:10:55.844Z,53.10
2023-01-25T00:11:54.372Z,49.80
2023-01-25T00:12:54.364Z,49.90
2023-01-25T00:13:54.374Z,50.30
2023-01-25T00:14:54.348Z,45.50
2023-01-25T00:15:54.342Z,43.10
2023-01-25T00:16:54.391Z,50.20
2023-01-25T00:17:54.299Z,50.50
2023-01-25T00:18:54.308Z,48.80
2023-01-25T00:19:54.278Z,47.80
2023-01-25T00:20:54.279Z,48.20
2023-01-25T00:21:54.249Z,48.30
2023-01-25T00:22:54.241Z,45.70
2023-01-25T00:23:54.361Z,49.40
2023-01-25T00:24:54.215Z,49.00
2023-01-25T00:25:54.189Z,46.90
2023-01-25T00:26:54.187Z,49.30
2023-01-25T00:27:54.180Z,51.40
2023-01-25T00:28:54.185Z,50.30
2023-01-25T00:29:54.144Z,50.90
2023-01-25T00:30:54.143Z,54.70
2023-01-25T00:31:54.218Z,52.10
2023-01-25T00:32:54.108Z,50.80
2023-01-25T00:33:54.108Z,54.40
2023-01-25T00:34:54.075Z,54.40
2023-01-25T00:35:54.068Z,47.70
2023-01-25T00:36:54.058Z,50.60
2023-01-25T00:37:54.045Z,47.10
2023-01-25T00:38:54.043Z,48.10
2023-01-25T00:39:54.048Z,48.90
2023-01-25T00:40:54.010Z,49.80
2023-01-25T00:41:53.989Z,51.40
2023-01-25T00:42:53.973Z,49.40
2023-01-25T00:43:53.979Z,47.80
2023-01-25T00:44:53.966Z,48.00
2023-01-25T00:45:53.951Z,45.00
2023-01-25T00:46:53.923Z,47.40
2023-01-25T00:47:53.911Z,48.00
2023-01-25T00:48:53.918Z,47.80
2023-01-25T00:49:53.895Z,46.90
2023-01-25T00:50:53.884Z,46.90
2023-01-25T00:51:53.852Z,47.80
2023-01-25T00:52:53.855Z,48.80
2023-01-25T00:53:53.844Z,49.70
2023-01-25T00:54:53.818Z,57.10
2023-01-25T00:55:53.812Z,55.90
2023-01-25T00:56:53.800Z,53.80
2023-01-25T00:57:53.775Z,56.00
2023-01-25T00:58:53.783Z,52.80
2023-01-25T00:59:53.751Z,53.10
2023-01-25T01:00:53.790Z,50.50
2023-01-25T01:01:53.739Z,52.70
2023-01-25T01:02:53.727Z,54.40
2023-01-25T01:03:53.710Z,50.50
2023-01-25T01:04:53.706Z,51.60
2023-01-25T01:05:53.667Z,54.20
2023-01-25T01:06:53.677Z,53.20
2023-01-25T01:07:53.651Z,52.60
2023-01-25T01:08:53.649Z,56.50
2023-01-25T01:09:53.621Z,53.00
2023-01-25T01:10:53.626Z,54.50
2023-01-25T01:11:53.595Z,55.00
2023-01-25T01:12:53.592Z,54.50
2023-01-25T01:13:53.584Z,54.00
2023-01-25T01:14:53.567Z,54.50
2023-01-25T01:15:53.545Z,53.60
2023-01-25T01:16:53.574Z,52.50
2023-01-25T01:17:53.512Z,55.10
2023-01-25T01:18:53.524Z,54.20
2023-01-25T01:19:53.498Z,54.40
2023-01-25T01:20:53.506Z,53.90
2023-01-25T01:21:53.469Z,55.90
2023-01-25T01:22:53.459Z,53.70
2023-01-25T01:23:53.517Z,52.80
2023-01-25T01:24:53.423Z,49.70
2023-01-25T01:25:53.414Z,48.90
2023-01-25T01:26:53.407Z,50.60
2023-01-25T01:27:53.385Z,50.70
2023-01-25T01:28:53.382Z,56.50
2023-01-25T01:29:53.363Z,52.90
2023-01-25T01:30:53.349Z,49.30
2023-01-25T01:31:53.435Z,49.60
2023-01-25T01:32:53.435Z,48.40
2023-01-25T01:33:53.315Z,50.00
2023-01-25T01:34:53.295Z,59.40
2023-01-25T01:35:53.279Z,57.20
2023-01-25T01:36:53.270Z,53.50
2023-01-25T01:37:53.251Z,57.30
2023-01-25T01:38:53.263Z,52.40
2023-01-25T01:39:53.240Z,50.90
2023-01-25T01:40:53.217Z,48.20
2023-01-25T01:41:53.211Z,52.20
2023-01-25T01:42:53.188Z,49.60
2023-01-25T01:43:53.193Z,48.00
2023-01-25T01:44:53.167Z,52.30
2023-01-25T01:45:53.207Z,51.60
2023-01-25T01:46:53.127Z,51.70
2023-01-25T01:47:53.108Z,49.30
2023-01-25T01:48:53.114Z,45.00
2023-01-25T01:49:53.092Z,45.00
2023-01-25T01:50:53.075Z,46.90
2023-01-25T01:51:53.055Z,44.70
2023-01-25T01:52:53.056Z,46.40
2023-01-25T01:53:53.049Z,44.60
2023-01-25T01:54:53.023Z,47.80
2023-01-25T01:55:53.011Z,47.70
2023-01-25T01:56:52.994Z,46.90
2023-01-25T01:57:52.987Z,46.40
2023-01-25T01:58:52.990Z,48.50
2023-01-25T01:59:52.966Z,43.60
2023-01-25T02:00:53.007Z,46.20
2023-01-25T02:01:52.936Z,41.00
2023-01-25T02:02:53.021Z,40.70
2023-01-25T02:03:52.912Z,39.40
2023-01-25T02:04:52.891Z,41.60
2023-01-25T02:05:52.888Z,39.20
2023-01-25T02:06:52.868Z,44.20
2023-01-25T02:07:52.859Z,45.50
2023-01-25T02:08:52.858Z,46.10
2023-01-25T02:09:52.830Z,44.60
2023-01-25T02:10:52.813Z,44.70
2023-01-25T02:11:52.804Z,47.00
2023-01-25T02:12:52.789Z,45.70
2023-01-25T02:13:52.779Z,43.60
2023-01-25T02:14:52.772Z,41.90
2023-01-25T02:15:52.765Z,41.00
2023-01-25T02:16:52.732Z,42.20
2023-01-25T02:17:52.762Z,42.30
2023-01-25T02:18:52.711Z,43.30
2023-01-25T02:19:52.705Z,43.10
2023-01-25T02:20:52.696Z,45.10
2023-01-25T02:21:52.693Z,49.50
2023-01-25T02:22:52.672Z,50.90
2023-01-25T02:23:52.705Z,45.20
2023-01-25T02:24:52.630Z,44.30
2023-01-25T02:25:52.625Z,42.80
2023-01-25T02:26:52.606Z,44.90
2023-01-25T02:27:52.598Z,44.10
2023-01-25T02:28:52.585Z,43.60
2023-01-25T02:29:52.565Z,42.70
2023-01-25T02:30:52.570Z,38.20
2023-01-25T02:31:52.836Z,45.20
2023-01-25T02:32:52.524Z,46.80
2023-01-25T02:33:52.552Z,47.40
2023-01-25T02:34:52.496Z,47.10
2023-01-25T02:35:52.505Z,47.40
2023-01-25T02:36:52.481Z,50.60
2023-01-25T02:37:52.484Z,49.70
2023-01-25T02:38:52.463Z,51.30
2023-01-25T02:39:52.434Z,54.00
2023-01-25T02:40:52.431Z,46.90
2023-01-25T02:41:52.417Z,43.40
2023-01-25T02:42:52.401Z,42.50
2023-01-25T02:43:52.396Z,44.20
2023-01-25T02:44:52.364Z,43.70
2023-01-25T02:45:52.521Z,43.70
2023-01-25T02:46:52.355Z,41.90
2023-01-25T02:47:52.333Z,40.60
2023-01-25T02:48:52.323Z,42.10
2023-01-25T02:49:52.349Z,41.30
2023-01-25T02:50:52.292Z,40.20
2023-01-25T02:51:52.284Z,39.90
2023-01-25T02:52:52.269Z,41.90
2023-01-25T02:53:52.275Z,37.40
2023-01-25T02:54:52.241Z,41.50
2023-01-25T02:55:52.238Z,43.40
2023-01-25T02:56:52.233Z,44.90
2023-01-25T02:57:52.203Z,42.10
2023-01-25T02:58:52.199Z,44.10
2023-01-25T02:59:52.179Z,45.50
2023-01-25T03:00:52.187Z,43.20
2023-01-25T03:01:52.211Z,40.50
2023-01-25T03:02:52.182Z,39.90
2023-01-25T03:03:52.152Z,41.50
2023-01-25T03:04:52.107Z,41.70
2023-01-25T03:05:52.098Z,42.90
2023-01-25T03:06:52.093Z,44.00
2023-01-25T03:07:52.080Z,46.30
2023-01-25T03:08:52.080Z,43.90
2023-01-25T03:09:52.063Z,44.90
2023-01-25T03:10:52.056Z,42.90
2023-01-25T03:11:52.027Z,40.40
2023-01-25T03:12:52.008Z,36.60
2023-01-25T03:13:52.016Z,38.30
2023-01-25T03:14:51.975Z,38.40
2023-01-25T03:15:51.972Z,39.30
2023-01-25T03:16:51.957Z,40.90
2023-01-25T03:17:51.942Z,39.50
2023-01-25T03:18:51.935Z,40.10
2023-01-25T03:19:51.925Z,39.30
2023-01-25T03:20:51.894Z,42.10
2023-01-25T03:21:51.893Z,40.50
2023-01-25T03:22:51.887Z,40.10
2023-01-25T03:23:51.921Z,40.40
2023-01-25T03:24:51.843Z,39.60
2023-01-25T03:25:51.851Z,40.30
2023-01-25T03:26:51.815Z,37.60
2023-01-25T03:27:51.821Z,35.80
2023-01-25T03:28:51.808Z,36.50
2023-01-25T03:29:51.791Z,36.00
2023-01-25T03:30:51.772Z,33.00
2023-01-25T03:31:51.827Z,32.40
2023-01-25T03:32:51.756Z,35.90
2023-01-25T03:33:51.741Z,32.60
2023-01-25T03:34:51.712Z,34.90
2023-01-25T03:35:51.729Z,35.90
2023-01-25T03:36:51.693Z,35.60
2023-01-25T03:37:51.672Z,36.10
2023-01-25T03:38:51.684Z,36.20
2023-01-25T03:39:51.652Z,38.40
2023-01-25T03:40:51.632Z,35.40
2023-01-25T03:41:51.633Z,31.60
2023-01-25T03:42:51.620Z,31.30
2023-01-25T03:43:51.614Z,34.90
2023-01-25T03:44:51.587Z,33.60
2023-01-25T03:45:51.583Z,35.40
2023-01-25T03:46:51.600Z,37.30
2023-01-25T03:47:51.565Z,38.40
2023-01-25T03:48:51.566Z,36.70
2023-01-25T03:49:51.533Z,39.80
2023-01-25T03:50:51.507Z,38.60
2023-01-25T03:51:51.509Z,35.40
2023-01-25T03:52:51.480Z,36.90
2023-01-25T03:53:51.487Z,40.10
2023-01-25T03:54:51.465Z,40.00
2023-01-25T03:55:51.447Z,42.30
2023-01-25T03:56:51.432Z,41.90
2023-01-25T03:57:51.415Z,34.20
2023-01-25T03:58:51.415Z,34.90
2023-01-25T03:59:51.395Z,37.00
2023-01-25T04:00:51.440Z,36.00
2023-01-25T04:01:51.426Z,33.10
2023-01-25T04:02:51.348Z,33.30
2023-01-25T04:03:51.352Z,33.60
2023-01-25T04:04:51.327Z,40.50
2023-01-25T04:05:51.313Z,38.90
2023-01-25T04:06:51.293Z,36.60
2023-01-25T04:07:51.292Z,35.70
2023-01-25T04:08:51.293Z,36.70
2023-01-25T04:09:51.280Z,37.30
2023-01-25T04:10:51.253Z,33.50
2023-01-25T04:11:51.266Z,41.70
2023-01-25T04:12:51.232Z,40.70
2023-01-25T04:13:51.221Z,40.80
2023-01-25T04:14:51.192Z,39.30
2023-01-25T04:15:51.184Z,37.50
2023-01-25T04:16:51.224Z,39.60
2023-01-25T04:17:51.158Z,41.80
2023-01-25T04:18:51.156Z,40.70
2023-01-25T04:19:51.140Z,37.30
2023-01-25T04:20:51.112Z,37.50
2023-01-25T04:21:51.112Z,39.40
2023-01-25T04:22:51.096Z,45.20
2023-01-25T04:23:51.116Z,38.20
2023-01-25T04:24:51.067Z,35.60
2023-01-25T04:25:51.059Z,35.80
2023-01-25T04:26:51.038Z,37.30
2023-01-25T04:27:51.020Z,38.60
2023-01-25T04:28:51.028Z,39.30
2023-01-25T04:29:50.999Z,39.60
2023-01-25T04:30:50.993Z,36.00
2023-01-25T04:31:51.084Z,39.30
2023-01-25T04:32:51.036Z,40.20
2023-01-25T04:33:51.452Z,39.00
2023-01-25T04:34:50.928Z,39.60
2023-01-25T04:35:50.929Z,38.10
2023-01-25T04:36:50.911Z,38.80
2023-01-25T04:37:50.897Z,38.40
2023-01-25T04:38:50.901Z,39.50
2023-01-25T04:39:50.882Z,38.40
2023-01-25T04:40:50.865Z,37.70
2023-01-25T04:41:50.855Z,39.30
2023-01-25T04:42:50.834Z,37.30
2023-01-25T04:43:50.825Z,36.60
2023-01-25T04:44:50.815Z,37.30
2023-01-25T04:45:50.878Z,39.30
2023-01-25T04:46:50.780Z,39.60
2023-01-25T04:47:50.767Z,41.70
2023-01-25T04:48:50.752Z,37.30
2023-01-25T04:49:50.744Z,40.40
2023-01-25T04:50:50.724Z,38.40
2023-01-25T04:51:50.715Z,38.30
2023-01-25T04:52:50.693Z,35.60
2023-01-25T04:53:50.696Z,34.90
2023-01-25T04:54:50.674Z,36.80
2023-01-25T04:55:50.656Z,34.90
2023-01-25T04:56:50.635Z,35.00
2023-01-25T04:57:50.643Z,34.70
2023-01-25T04:58:50.639Z,35.40
2023-01-25T04:59:50.619Z,34.50
2023-01-25T05:00:50.655Z,35.50
2023-01-25T05:01:50.582Z,34.10
2023-01-25T05:02:50.577Z,35.40
2023-01-25T05:03:50.589Z,33.70
2023-01-25T05:04:50.542Z,36.90
2023-01-25T05:05:50.530Z,36.20
2023-01-25T05:06:50.523Z,36.10
2023-01-25T05:07:50.510Z,43.00
2023-01-25T05:08:50.516Z,38.70
2023-01-25T05:09:50.582Z,36.50
2023-01-25T05:10:50.465Z,36.70
2023-01-25T05:11:50.452Z,35.10
2023-01-25T05:12:50.449Z,34.50
2023-01-25T05:13:50.437Z,38.80
2023-01-25T05:14:50.413Z,39.20
2023-01-25T05:15:50.396Z,38.50
2023-01-25T05:16:50.427Z,37.80
2023-01-25T05:17:50.371Z,35.40
2023-01-25T05:18:50.361Z,31.80
2023-01-25T05:19:50.349Z,34.70
2023-01-25T05:20:50.385Z,32.40
2023-01-25T05:21:50.317Z,31.00
2023-01-25T05:22:50.305Z,34.00
2023-01-25T05:23:50.350Z,36.70
2023-01-25T05:24:50.278Z,38.10
2023-01-25T05:25:50.274Z,35.50
2023-01-25T05:26:50.250Z,33.80
2023-01-25T05:27:50.235Z,32.50
2023-01-25T05:28:50.248Z,32.10
2023-01-25T05:29:50.222Z,33.20
2023-01-25T05:30:50.256Z,34.80
2023-01-25T05:31:50.194Z,32.70
2023-01-25T05:32:50.180Z,34.40
2023-01-25T05:33:50.178Z,36.60
2023-01-25T05:34:50.157Z,36.80
2023-01-25T05:35:50.145Z,35.80
2023-01-25T05:36:50.114Z,36.10
2023-01-25T05:37:50.119Z,34.70
2023-01-25T05:38:50.095Z,35.20
2023-01-25T05:39:50.082Z,34.50
2023-01-25T05:40:50.075Z,34.60
2023-01-25T05:41:50.167Z,31.80
2023-01-25T05:42:50.040Z,30.20
2023-01-25T05:43:50.048Z,29.10
2023-01-25T05:44:50.018Z,29.00
2023-01-25T05:45:50.036Z,33.90
2023-01-25T05:46:49.996Z,32.70
2023-01-25T05:47:49.971Z,29.90
2023-01-25T05:48:50.025Z,28.80
2023-01-25T05:49:49.951Z,29.90
2023-01-25T05:50:49.937Z,31.00
2023-01-25T05:51:49.922Z,35.50
2023-01-25T05:52:49.911Z,32.90
2023-01-25T05:53:49.928Z,33.00
2023-01-25T05:54:49.914Z,31.60
2023-01-25T05:55:49.869Z,33.10
2023-01-25T05:56:49.858Z,37.10
2023-01-25T05:57:49.839Z,37.20
2023-01-25T05:58:49.849Z,38.00
2023-01-25T05:59:49.837Z,38.10
2023-01-25T06:00:49.805Z,36.90
2023-01-25T06:01:49.788Z,38.40
2023-01-25T06:02:49.867Z,36.20
2023-01-25T06:03:49.782Z,36.80
2023-01-25T06:04:49.756Z,35.90
2023-01-25T06:05:49.737Z,35.20
2023-01-25T06:06:49.909Z,39.00
2023-01-25T06:07:49.710Z,37.00
2023-01-25T06:08:49.710Z,41.50
2023-01-25T06:09:49.700Z,40.10
2023-01-25T06:10:49.667Z,38.80
2023-01-25T06:11:49.671Z,38.60
2023-01-25T06:12:49.648Z,38.10
2023-01-25T06:13:49.645Z,39.80
2023-01-25T06:14:49.615Z,39.50
2023-01-25T06:15:49.658Z,36.30
2023-01-25T06:16:49.630Z,40.70
2023-01-25T06:17:49.586Z,45.10
2023-01-25T06:18:49.583Z,41.90
2023-01-25T06:19:49.553Z,42.10
2023-01-25T06:20:49.544Z,42.70
2023-01-25T06:21:49.532Z,38.20
2023-01-25T06:22:49.516Z,35.90
2023-01-25T06:23:49.596Z,36.90
2023-01-25T06:24:49.513Z,34.90
2023-01-25T06:25:49.480Z,34.40
2023-01-25T06:26:49.468Z,36.40
2023-01-25T06:27:49.451Z,34.20
2023-01-25T06:28:50.056Z,36.80
2023-01-25T06:29:49.436Z,37.30
2023-01-25T06:30:49.415Z,35.60
2023-01-25T06:31:49.521Z,36.30
2023-01-25T06:32:49.381Z,36.40
2023-01-25T06:33:49.397Z,36.50
2023-01-25T06:34:49.360Z,40.10
2023-01-25T06:35:49.339Z,39.70
2023-01-25T06:36:49.344Z,37.50
2023-01-25T06:37:49.331Z,39.70
2023-01-25T06:38:49.356Z,39.10
2023-01-25T06:39:49.289Z,35.70
2023-01-25T06:40:49.281Z,37.30
2023-01-25T06:41:49.272Z,35.40
2023-01-25T06:42:49.259Z,38.10
2023-01-25T06:43:49.259Z,37.70
2023-01-25T06:44:49.237Z,42.50
2023-01-25T06:45:49.209Z,40.50
2023-01-25T06:46:49.235Z,40.70
2023-01-25T06:47:49.200Z,38.40
2023-01-25T06:48:49.192Z,38.00
2023-01-25T06:49:49.170Z,36.60
2023-01-25T06:50:49.154Z,38.40
2023-01-25T06:51:49.218Z,38.20
2023-01-25T06:52:49.127Z,40.90
2023-01-25T06:53:49.123Z,41.10
2023-01-25T06:54:49.098Z,41.10
2023-01-25T06:55:49.088Z,36.90
2023-01-25T06:56:49.088Z,42.80
2023-01-25T06:57:49.054Z,36.50
2023-01-25T06:58:49.062Z,36.80
2023-01-25T06:59:49.044Z,35.20
2023-01-25T07:00:49.014Z,36.20
2023-01-25T07:01:49.111Z,36.40
2023-01-25T07:02:49.023Z,35.50
2023-01-25T07:03:48.984Z,34.90
2023-01-25T07:04:48.963Z,34.20
2023-01-25T07:05:48.957Z,35.90
2023-01-25T07:06:48.944Z,33.40
2023-01-25T07:07:48.922Z,37.10
2023-01-25T07:08:48.936Z,34.20
2023-01-25T07:09:48.893Z,33.40
2023-01-25T07:10:48.881Z,34.90
2023-01-25T07:11:48.886Z,32.80
2023-01-25T07:12:48.860Z,35.80
2023-01-25T07:13:48.880Z,33.20
2023-01-25T07:14:48.839Z,34.80
2023-01-25T07:15:48.819Z,35.90
2023-01-25T07:16:48.817Z,33.30
2023-01-25T07:17:48.801Z,35.40
2023-01-25T07:18:48.804Z,34.80
2023-01-25T07:19:48.759Z,34.70
2023-01-25T07:20:48.758Z,37.70
2023-01-25T07:21:48.740Z,38.40
2023-01-25T07:22:48.731Z,39.40
2023-01-25T07:23:48.794Z,39.40
2023-01-25T07:24:48.713Z,36.80
2023-01-25T07:25:48.687Z,40.20
2023-01-25T07:26:48.704Z,38.80
2023-01-25T07:27:48.674Z,38.20
2023-01-25T07:28:48.669Z,39.80
2023-01-25T07:29:48.627Z,39.20
2023-01-25T07:30:48.636Z,38.70
2023-01-25T07:31:48.665Z,35.40
2023-01-25T07:32:48.605Z,38.10
2023-01-25T07:33:48.600Z,38.80
2023-01-25T07:34:48.575Z,36.70
2023-01-25T07:35:48.560Z,37.90
2023-01-25T07:36:48.557Z,38.80
2023-01-25T07:37:48.528Z,34.60
2023-01-25T07:38:48.537Z,35.10
2023-01-25T07:39:48.509Z,37.10
2023-01-25T07:40:48.494Z,35.10
2023-01-25T07:41:48.488Z,32.30
2023-01-25T07:42:48.474Z,34.30
2023-01-25T07:43:48.482Z,34.40
2023-01-25T07:44:48.440Z,34.40
2023-01-25T07:45:48.631Z,33.00
2023-01-25T07:46:48.458Z,30.50
2023-01-25T07:47:48.617Z,33.70
2023-01-25T07:48:48.400Z,33.20
2023-01-25T07:49:48.381Z,32.80
2023-01-25T07:50:48.373Z,33.00
2023-01-25T07:51:48.346Z,34.10
2023-01-25T07:52:48.334Z,35.60
2023-01-25T07:53:48.325Z,32.90
2023-01-25T07:54:49.226Z,32.40
2023-01-25T07:55:48.318Z,32.20
2023-01-25T07:56:48.282Z,31.20
2023-01-25T07:57:48.276Z,32.10
2023-01-25T07:58:48.275Z,31.00
2023-01-25T07:59:48.244Z,30.90
2023-01-25T08:00:48.230Z,29.80
2023-01-25T08:01:48.221Z,25.60
2023-01-25T08:02:48.202Z,26.70
2023-01-25T08:03:48.210Z,25.20
2023-01-25T08:04:48.206Z,27.70
2023-01-25T08:05:48.166Z,27.80
2023-01-25T08:06:48.148Z,26.70
2023-01-25T08:07:48.141Z,29.10
2023-01-25T08:08:48.165Z,26.70
2023-01-25T08:09:48.108Z,24.80
2023-01-25T08:10:48.098Z,24.00
2023-01-25T08:11:48.088Z,21.50
2023-01-25T08:12:48.078Z,21.70
2023-01-25T08:13:48.277Z,21.80
2023-01-25T08:14:48.061Z,21.40
2023-01-25T08:15:48.027Z,22.20
2023-01-25T08:16:48.046Z,24.60
2023-01-25T08:17:48.016Z,23.60
2023-01-25T08:18:48.010Z,24.00
2023-01-25T08:19:47.978Z,23.40
2023-01-25T08:20:47.967Z,22.90
2023-01-25T08:21:47.970Z,21.90
2023-01-25T08:22:47.954Z,22.60
2023-01-25T08:23:47.990Z,21.90
2023-01-25T08:24:47.917Z,22.40
2023-01-25T08:25:47.907Z,19.80
2023-01-25T08:26:47.900Z,24.00
2023-01-25T08:27:47.874Z,21.70
2023-01-25T08:28:47.899Z,22.00
2023-01-25T08:29:47.879Z,21.90
2023-01-25T08:30:56.718Z,19.90
2023-01-25T08:31:48.879Z,22.50
2023-01-25T08:32:47.826Z,20.80
2023-01-25T08:33:47.809Z,21.70
2023-01-25T08:34:47.808Z,20.50
2023-01-25T08:35:47.772Z,20.40
2023-01-25T08:36:47.771Z,20.00
2023-01-25T08:37:47.741Z,22.00
2023-01-25T08:38:47.761Z,20.80
2023-01-25T08:39:47.713Z,19.30
2023-01-25T08:40:47.712Z,20.20
2023-01-25T08:41:47.692Z,21.00
2023-01-25T08:42:47.681Z,20.50
2023-01-25T08:43:47.670Z,19.90
2023-01-25T08:44:47.653Z,19.70
2023-01-25T08:45:47.641Z,19.30
2023-01-25T08:46:47.629Z,18.70
2023-01-25T08:47:47.619Z,19.90
2023-01-25T08:48:47.636Z,20.20
2023-01-25T08:49:47.579Z,17.90
2023-01-25T08:50:47.586Z,19.20
2023-01-25T08:51:47.558Z,17.90
2023-01-25T08:52:47.559Z,18.30
2023-01-25T08:53:47.554Z,20.10
2023-01-25T08:54:47.517Z,18.60
2023-01-25T08:55:47.516Z,18.30
2023-01-25T08:56:47.504Z,19.60
2023-01-25T08:57:47.500Z,18.40
2023-01-25T08:58:47.466Z,18.00
2023-01-25T08:59:47.467Z,19.60
2023-01-25T09:00:47.450Z,18.50
2023-01-25T09:01:47.426Z,20.60
2023-01-25T09:02:47.431Z,19.00
2023-01-25T09:03:48.578Z,20.20
2023-01-25T09:04:47.573Z,19.40
2023-01-25T09:05:49.204Z,20.30
2023-01-25T09:06:48.550Z,18.80
2023-01-25T09:07:50.388Z,17.60
2023-01-25T09:08:47.336Z,19.70
2023-01-25T09:09:47.332Z,17.80
2023-01-25T09:10:50.494Z,17.60
2023-01-25T09:11:47.943Z,17.60
2023-01-25T09:12:47.306Z,17.90
2023-01-25T09:13:47.264Z,17.60
2023-01-25T09:14:47.277Z,17.00
2023-01-25T09:15:47.256Z,18.10
2023-01-25T09:16:47.256Z,18.40
2023-01-25T09:17:47.214Z,17.70
2023-01-25T09:18:49.573Z,18.70
2023-01-25T09:19:47.205Z,18.10
2023-01-25T09:20:47.183Z,18.90
2023-01-25T09:21:47.162Z,18.70
2023-01-25T09:22:47.162Z,16.50
2023-01-25T09:23:51.118Z,16.90
2023-01-25T09:24:48.268Z,15.90
2023-01-25T09:25:47.110Z,16.50
2023-01-25T09:26:56.042Z,15.60
2023-01-25T09:27:48.080Z,16.50
2023-01-25T09:28:47.089Z,15.50
2023-01-25T09:30:01.015Z,17.20
2023-01-25T09:31:24.251Z,15.80
2023-01-25T09:31:48.136Z,16.80
2023-01-25T09:32:47.114Z,18.10
2023-01-25T09:33:47.027Z,17.10
2023-01-25T09:34:47.029Z,17.20
2023-01-25T09:35:46.989Z,17.10
2023-01-25T09:36:46.975Z,17.00
2023-01-25T09:37:46.964Z,17.40
2023-01-25T09:38:46.955Z,17.50
2023-01-25T09:39:46.964Z,18.10
2023-01-25T09:40:46.951Z,17.20
2023-01-25T09:41:46.907Z,15.80
2023-01-25T09:42:46.897Z,16.80
2023-01-25T09:43:46.875Z,16.80
2023-01-25T09:44:46.886Z,18.80
2023-01-25T09:45:46.848Z,22.10
2023-01-25T09:46:46.837Z,19.70
2023-01-25T09:47:46.859Z,56.50
2023-01-25T09:48:48.627Z,55.60
2023-01-25T09:49:46.807Z,23.70
2023-01-25T09:50:46.791Z,20.40
2023-01-25T09:51:46.778Z,19.60
2023-01-25T09:52:46.766Z,18.90
2023-01-25T09:53:46.744Z,20.20
2023-01-25T09:54:47.450Z,16.80
2023-01-25T09:55:46.717Z,17.10
2023-01-25T09:56:46.710Z,16.70
2023-01-25T09:57:46.697Z,16.50
2023-01-25T09:58:46.696Z,16.10
2023-01-25T09:59:46.684Z,17.30
2023-01-25T10:00:46.652Z,16.50
2023-01-25T10:01:46.748Z,17.10
2023-01-25T10:02:46.649Z,17.20
2023-01-25T10:03:46.613Z,17.40
2023-01-25T10:04:46.620Z,18.40
2023-01-25T10:05:46.608Z,18.50
2023-01-25T10:06:59.730Z,17.50
2023-01-25T10:07:47.561Z,19.50
2023-01-25T10:08:46.560Z,17.70
2023-01-25T10:09:46.559Z,18.30
2023-01-25T10:10:46.532Z,17.60
2023-01-25T10:11:46.513Z,18.90
2023-01-25T10:12:46.501Z,18.00
2023-01-25T10:13:46.493Z,16.20
2023-01-25T10:14:46.479Z,15.90
2023-01-25T10:15:46.500Z,17.60
2023-01-25T10:16:46.478Z,18.50
2023-01-25T10:17:46.427Z,17.00
2023-01-25T10:18:46.439Z,18.20
2023-01-25T10:19:46.409Z,17.50
2023-01-25T10:20:46.391Z,18.60
2023-01-25T10:21:46.377Z,15.50
2023-01-25T10:22:46.368Z,16.20
2023-01-25T10:23:46.430Z,18.70
2023-01-25T10:24:46.363Z,16.60
2023-01-25T10:25:46.338Z,17.30
2023-01-25T10:26:46.316Z,18.50
2023-01-25T10:27:46.352Z,16.40
2023-01-25T10:28:46.297Z,17.00
2023-01-25T10:29:46.277Z,18.40
2023-01-25T10:30:46.318Z,17.00
2023-01-25T10:31:46.299Z,18.80
2023-01-25T10:32:55.453Z,17.60
2023-01-25T10:33:47.216Z,18.00
2023-01-25T10:34:55.801Z,18.80
2023-01-25T10:35:47.962Z,17.20
2023-01-25T10:36:46.176Z,18.80
2023-01-25T10:37:46.182Z,19.60
2023-01-25T10:38:46.167Z,16.90
2023-01-25T10:39:46.154Z,18.20
2023-01-25T10:40:46.140Z,18.70
2023-01-25T10:41:47.436Z,20.10
2023-01-25T10:42:46.104Z,20.20
2023-01-25T10:43:46.086Z,19.20
2023-01-25T10:44:46.112Z,18.00
2023-01-25T10:45:46.071Z,19.00
2023-01-25T10:46:46.108Z,18.80
2023-01-25T10:47:46.040Z,18.40
2023-01-25T10:48:46.012Z,16.30
2023-01-25T10:49:46.033Z,19.30
2023-01-25T10:50:46.014Z,18.30
2023-01-25T10:51:45.981Z,20.20
2023-01-25T10:52:45.972Z,19.00
2023-01-25T10:53:45.951Z,18.50
2023-01-25T10:54:45.952Z,18.30
2023-01-25T10:55:45.939Z,18.40
2023-01-25T10:56:45.925Z,19.10
2023-01-25T10:57:45.906Z,17.40
2023-01-25T10:58:45.888Z,17.10
2023-01-25T10:59:45.894Z,19.20
2023-01-25T11:00:45.862Z,17.40
2023-01-25T11:01:45.858Z,17.80
2023-01-25T11:02:45.865Z,18.90
2023-01-25T11:03:45.818Z,18.80
2023-01-25T11:04:45.827Z,21.00
2023-01-25T11:05:45.801Z,45.70
2023-01-25T11:06:45.778Z,25.50
2023-01-25T11:07:45.769Z,25.60
2023-01-25T11:08:45.756Z,21.30
2023-01-25T11:09:45.760Z,29.60
2023-01-25T11:10:45.730Z,29.70
2023-01-25T11:11:45.735Z,21.60
2023-01-25T11:12:45.696Z,23.60
2023-01-25T11:13:45.710Z,20.60
2023-01-25T11:14:45.686Z,19.50
2023-01-25T11:15:45.705Z,19.80
2023-01-25T11:16:45.645Z,22.70
2023-01-25T11:17:45.643Z,19.80
2023-01-25T11:18:45.624Z,20.90
2023-01-25T11:19:45.649Z,21.20
2023-01-25T11:20:45.594Z,19.50
2023-01-25T11:21:45.586Z,20.30
2023-01-25T11:22:45.563Z,19.70
2023-01-25T11:23:45.689Z,18.80
2023-01-25T11:24:45.554Z,21.00
2023-01-25T11:25:45.538Z,21.80
2023-01-25T11:26:45.539Z,20.70
2023-01-25T11:27:45.531Z,21.00
2023-01-25T11:28:45.496Z,22.30
2023-01-25T11:29:45.492Z,22.40
2023-01-25T11:30:45.586Z,22.90
2023-01-25T11:31:45.555Z,23.70
2023-01-25T11:32:45.441Z,25.70
2023-01-25T11:33:45.427Z,23.10
2023-01-25T11:34:45.434Z,24.80
2023-01-25T11:35:45.401Z,25.10
2023-01-25T11:36:45.394Z,23.10
2023-01-25T11:37:45.372Z,24.30
2023-01-25T11:38:45.356Z,25.00
2023-01-25T11:39:45.365Z,22.60
2023-01-25T11:40:45.337Z,26.30
2023-01-25T11:41:45.331Z,25.70
2023-01-25T11:42:45.301Z,27.70
2023-01-25T11:43:45.304Z,24.80
2023-01-25T11:44:45.316Z,26.40
2023-01-25T11:45:45.325Z,24.40
2023-01-25T11:46:45.318Z,25.90
2023-01-25T11:47:45.242Z,25.60
2023-01-25T11:48:45.217Z,24.40
2023-01-25T11:49:45.306Z,25.20
2023-01-25T11:50:45.227Z,26.70
2023-01-25T11:51:45.196Z,26.00
2023-01-25T11:52:45.168Z,25.80
2023-01-25T11:53:45.169Z,27.60
2023-01-25T11:54:45.155Z,24.90
2023-01-25T11:55:45.135Z,23.80
2023-01-25T11:56:45.131Z,23.60
2023-01-25T11:57:45.241Z,26.90
2023-01-25T11:58:45.101Z,25.00
2023-01-25T11:59:45.141Z,25.40
2023-01-25T12:00:45.066Z,25.00
2023-01-25T12:01:45.077Z,23.90
2023-01-25T12:02:45.129Z,23.30
2023-01-25T12:03:45.093Z,26.30
2023-01-25T12:04:45.031Z,26.60
2023-01-25T12:05:45.019Z,25.80
2023-01-25T12:06:44.983Z,24.70
2023-01-25T12:07:44.986Z,24.50
2023-01-25T12:08:44.973Z,25.10
2023-01-25T12:09:44.973Z,24.80
2023-01-25T12:10:44.936Z,27.10
2023-01-25T12:11:44.936Z,24.80
2023-01-25T12:12:44.912Z,24.70
2023-01-25T12:13:44.900Z,23.90
2023-01-25T12:14:44.905Z,21.80
2023-01-25T12:15:44.916Z,22.30
2023-01-25T12:16:44.854Z,22.20
2023-01-25T12:17:44.844Z,23.60
2023-01-25T12:18:44.840Z,22.60
2023-01-25T12:19:44.839Z,23.50
2023-01-25T12:20:44.802Z,23.50
2023-01-25T12:21:44.792Z,24.00
2023-01-25T12:22:44.783Z,22.90
2023-01-25T12:23:44.873Z,23.70
2023-01-25T12:24:44.773Z,23.40
2023-01-25T12:25:44.742Z,23.40
2023-01-25T12:26:44.732Z,22.60
2023-01-25T12:27:44.709Z,22.10
2023-01-25T12:28:44.702Z,20.60
2023-01-25T12:29:44.710Z,22.70
2023-01-25T12:30:44.694Z,21.00
2023-01-25T12:31:44.734Z,22.00
2023-01-25T12:32:44.651Z,22.40
2023-01-25T12:33:44.640Z,22.00
2023-01-25T12:34:44.632Z,21.40
2023-01-25T12:35:44.619Z,20.50
2023-01-25T12:36:44.604Z,21.80
2023-01-25T12:37:44.587Z,23.20
2023-01-25T12:38:44.567Z,20.80
2023-01-25T12:39:44.577Z,22.90
2023-01-25T12:40:44.551Z,22.00
2023-01-25T12:41:44.548Z,22.70
2023-01-25T12:42:44.532Z,22.00
2023-01-25T12:43:44.511Z,22.50
2023-01-25T12:44:44.497Z,22.60
2023-01-25T12:45:44.480Z,22.70
2023-01-25T12:46:44.556Z,22.10
2023-01-25T12:47:44.453Z,24.70
2023-01-25T12:48:44.439Z,30.60
2023-01-25T12:49:44.444Z,27.50
2023-01-25T12:50:44.415Z,26.40
2023-01-25T12:51:44.403Z,24.70
2023-01-25T12:52:44.385Z,28.00