createdAt,value
2018-12-04T17:55:45.033Z,97584.05
2018-12-04T17:58:17.296Z,97581.09
2018-12-04T18:02:43.581Z,97585.80
2018-12-04T18:05:12.792Z,97589.44
2018-12-04T18:07:41.943Z,97597.48
2018-12-04T18:10:11.844Z,97597.92
2018-12-04T18:12:40.982Z,97600.44
2018-12-04T18:15:10.213Z,97590.16
2018-12-04T18:17:39.402Z,97592.88
2018-12-04T18:20:08.614Z,97572.81
2018-12-04T18:22:38.105Z,97595.19
2018-12-04T18:25:07.466Z,97602.27
2018-12-04T18:27:36.715Z,97599.59
2018-12-04T18:30:06.935Z,97608.02
2018-12-04T18:32:36.214Z,97615.97
2018-12-04T18:35:05.967Z,97621.88
2018-12-04T18:37:35.289Z,97625.65
2018-12-04T18:40:04.826Z,97632.39
2018-12-04T18:42:34.123Z,97638.24
2018-12-04T18:45:03.495Z,97639.02
2018-12-04T18:47:32.956Z,97639.70
2018-12-04T18:50:02.241Z,97648.41
2018-12-04T18:52:31.418Z,97652.18
2018-12-04T18:55:00.614Z,97655.63
2018-12-04T18:57:30.118Z,97661.91
2018-12-04T18:59:59.293Z,97652.28
2018-12-04T19:02:28.686Z,97659.73
2018-12-04T19:04:57.883Z,97660.41
2018-12-04T19:07:27.143Z,97671.41
2018-12-04T19:09:56.460Z,97666.37
2018-12-04T19:12:25.773Z,97663.84
2018-12-04T19:14:54.996Z,97671.41
2018-12-04T19:17:24.316Z,97667.91
2018-12-04T19:19:54.023Z,97673.70
2018-12-04T19:22:23.202Z,97675.69
2018-12-04T19:24:53.072Z,97676.08
2018-12-04T19:27:22.289Z,97681.92
2018-12-04T19:29:51.914Z,97696.55
2018-12-04T19:32:21.289Z,97694.84
2018-12-04T19:34:50.537Z,97693.11
2018-12-04T19:37:20.048Z,97695.48
2018-12-04T19:39:49.914Z,97699.92
2018-12-04T19:42:19.231Z,97706.58
2018-12-04T19:44:48.786Z,97711.95
2018-12-04T19:47:18.055Z,97712.28
2018-12-04T19:49:48.244Z,97713.42
2018-12-04T19:52:18.168Z,97705.39
2018-12-04T19:54:48.261Z,97707.13
2018-12-04T19:57:18.512Z,97701.17
2018-12-04T19:59:48.348Z,97699.48
2018-12-04T20:02:18.199Z,97703.54
2018-12-04T20:04:48.281Z,97709.27
2018-12-04T20:07:18.243Z,97721.37
2018-12-04T20:09:48.265Z,97720.92
2018-12-04T20:12:18.649Z,97725.95
2018-12-04T20:14:48.402Z,97719.12
2018-12-04T20:17:18.514Z,97716.55
2018-12-04T20:19:48.509Z,97725.80
2018-12-04T20:22:18.448Z,97720.77
2018-12-04T20:24:48.509Z,97713.59
2018-12-04T20:27:18.462Z,97704.78
2018-12-04T20:29:48.467Z,97723.83
2018-12-04T20:32:18.418Z,97732.08
2018-12-04T20:34:48.485Z,97725.96
2018-12-04T20:37:18.579Z,97735.91
2018-12-04T20:39:48.741Z,97729.34
2018-12-04T20:42:23.287Z,97738.09
2018-12-04T20:44:50.057Z,97748.20
2018-12-04T20:47:19.269Z,97748.95
2018-12-04T20:49:48.705Z,97746.44
2018-12-04T20:52:18.765Z,97754.86
2018-12-04T20:54:48.687Z,97754.05
2018-12-04T20:57:18.788Z,97762.52
2018-12-04T20:59:48.783Z,97771.59
2018-12-04T21:02:18.135Z,97781.53
2018-12-04T21:04:47.434Z,97776.56
2018-12-04T21:07:16.676Z,97769.79
2018-12-04T21:09:45.878Z,97777.34
2018-12-04T21:12:15.050Z,97778.14
2018-12-04T21:14:44.414Z,97775.63
2018-12-04T21:17:13.622Z,97784.55
2018-12-04T21:19:42.815Z,97787.88
2018-12-04T21:22:12.002Z,97785.03
2018-12-04T21:24:41.163Z,97784.11
2018-12-04T21:27:14.425Z,97784.11
2018-12-04T21:29:48.762Z,97784.11
2018-12-04T21:32:23.100Z,97773.98
2018-12-04T21:37:03.999Z,97772.30
2018-12-04T21:39:36.260Z,97775.63
2018-12-04T21:42:11.303Z,97781.44
2018-12-04T21:45:44.264Z,97786.47
2018-12-04T21:48:14.211Z,97794.01
2018-12-04T21:50:43.391Z,97796.46
2018-12-04T21:53:12.759Z,97803.95
2018-12-04T21:55:41.972Z,97807.39
2018-12-04T21:58:11.281Z,97809.91
2018-12-04T22:00:40.482Z,97806.94
2018-12-04T22:03:09.628Z,97815.59
2018-12-04T22:05:38.746Z,97825.52
2018-12-04T22:08:07.854Z,97831.20
2018-12-04T22:10:37.195Z,97833.20
2018-12-04T22:13:06.341Z,97842.83
2018-12-04T22:15:35.454Z,97843.52
2018-12-04T22:18:04.649Z,97850.31
2018-12-04T22:20:33.878Z,97856.98
2018-12-04T22:23:03.371Z,97865.33
2018-12-04T22:25:32.580Z,97867.78
2018-12-04T22:28:01.713Z,97863.46
2018-12-04T22:30:30.922Z,97868.98
2018-12-04T22:33:00.101Z,97864.27
2018-12-04T22:35:29.244Z,97874.78
2018-12-04T22:37:58.426Z,97867.23
2018-12-04T22:40:27.597Z,97870.23
2018-12-04T22:42:58.087Z,97868.98
2018-12-04T22:45:27.409Z,97879.48
2018-12-04T22:47:56.597Z,97879.48
2018-12-04T22:50:25.884Z,97880.73
2018-12-04T22:52:55.057Z,97856.26
2018-12-04T22:55:24.221Z,97873.52
2018-12-04T22:57:53.390Z,97874.97
2018-12-04T23:00:32.814Z,97888.66
2018-12-04T23:03:02.064Z,97887.34
2018-12-04T23:05:31.273Z,97894.95
2018-12-04T23:08:00.417Z,97892.43
2018-12-04T23:10:29.561Z,97889.11
2018-12-04T23:12:58.728Z,97880.56
2018-12-04T23:15:27.875Z,97877.19
2018-12-04T23:17:57.038Z,97876.28
2018-12-04T23:20:26.276Z,97873.59
2018-12-04T23:22:55.482Z,97878.95
2018-12-04T23:25:24.857Z,97869.21
2018-12-04T23:27:53.948Z,97861.67
2018-12-04T23:30:23.114Z,97859.02
2018-12-04T23:32:52.260Z,97847.58
2018-12-04T23:35:21.768Z,97855.45
2018-12-04T23:37:51.736Z,97847.77
2018-12-04T23:40:21.755Z,97853.44
2018-12-04T23:42:51.678Z,97856.27
2018-12-04T23:45:21.754Z,97857.91
2018-12-04T23:47:51.770Z,97847.17
2018-12-04T23:50:21.818Z,97841.24
2018-12-04T23:52:51.748Z,97845.46
2018-12-04T23:55:22.482Z,97840.30
2018-12-04T23:57:52.104Z,97841.88
