createdAt,value
2022-12-28T00:00:33.216Z,2.30
2022-12-28T00:01:36.215Z,2.30
2022-12-28T00:02:42.353Z,2.30
2022-12-28T00:03:45.088Z,2.30
2022-12-28T00:04:48.641Z,2.40
2022-12-28T00:05:51.869Z,2.40
2022-12-28T00:06:54.657Z,2.40
2022-12-28T00:08:00.597Z,2.40
2022-12-28T00:09:07.383Z,2.40
2022-12-28T00:11:07.959Z,2.50
2022-12-28T00:11:54.680Z,2.50
2022-12-28T00:15:45.430Z,2.50
2022-12-28T00:16:50.101Z,2.50
2022-12-28T00:18:15.549Z,2.60
2022-12-28T00:23:11.173Z,2.60
2022-12-28T00:24:20.323Z,2.60
2022-12-28T00:25:35.871Z,2.60
2022-12-28T00:26:45.245Z,2.50
2022-12-28T00:28:07.918Z,2.60
2022-12-28T00:29:14.792Z,2.60
2022-12-28T00:31:56.736Z,2.60
2022-12-28T00:33:34.704Z,2.60
2022-12-28T00:34:58.203Z,2.60
2022-12-28T00:36:07.360Z,2.60
2022-12-28T00:37:22.891Z,2.70
2022-12-28T00:38:51.748Z,2.70
2022-12-28T00:39:57.548Z,2.70
2022-12-28T00:41:05.962Z,2.80
2022-12-28T00:42:08.448Z,2.80
2022-12-28T00:43:13.732Z,2.80
2022-12-28T00:44:19.999Z,2.80
2022-12-28T00:45:31.137Z,2.80
2022-12-28T00:46:34.840Z,2.80
2022-12-28T00:47:50.226Z,2.80
2022-12-28T00:49:08.834Z,2.90
2022-12-28T00:50:18.042Z,2.80
2022-12-28T00:51:26.277Z,2.80
2022-12-28T00:52:43.689Z,2.80
2022-12-28T00:54:00.443Z,2.80
2022-12-28T00:55:10.223Z,2.80
2022-12-28T00:56:57.629Z,2.80
2022-12-28T00:58:22.162Z,2.90
2022-12-28T00:59:50.129Z,2.90
2022-12-28T01:01:24.863Z,2.90
2022-12-28T01:02:36.035Z,2.80
2022-12-28T01:03:50.453Z,2.90
2022-12-28T01:04:59.247Z,2.90
2022-12-28T01:06:14.191Z,2.90
2022-12-28T01:07:18.133Z,2.90
2022-12-28T01:08:30.905Z,3.00
2022-12-28T01:09:40.312Z,3.00
2022-12-28T01:10:42.976Z,3.00
2022-12-28T01:11:54.440Z,3.00
2022-12-28T01:13:00.606Z,3.00
2022-12-28T01:14:08.038Z,3.00
2022-12-28T01:16:32.805Z,3.00
2022-12-28T01:17:35.739Z,3.00
2022-12-28T01:18:40.353Z,3.00
2022-12-28T01:19:51.940Z,3.10
2022-12-28T01:20:57.809Z,3.10
2022-12-28T01:22:01.193Z,3.00
2022-12-28T01:23:03.434Z,3.10
2022-12-28T01:24:08.333Z,3.10
2022-12-28T01:25:10.411Z,3.10
2022-12-28T01:26:12.668Z,3.00
2022-12-28T01:27:15.346Z,3.00
2022-12-28T01:28:17.440Z,3.00
2022-12-28T01:29:21.536Z,3.00
2022-12-28T01:30:24.657Z,3.00
2022-12-28T01:31:27.207Z,3.00
2022-12-28T01:32:32.182Z,3.00
2022-12-28T01:33:35.497Z,3.00
2022-12-28T01:34:47.161Z,3.00
2022-12-28T01:37:32.214Z,3.00
2022-12-28T01:38:39.716Z,3.00
2022-12-28T01:39:50.096Z,2.90
2022-12-28T01:41:19.781Z,2.90
2022-12-28T01:42:45.641Z,2.80
2022-12-28T01:45:32.580Z,2.80
2022-12-28T01:46:48.780Z,2.80
2022-12-28T01:47:59.383Z,2.80
2022-12-28T01:49:06.668Z,2.70
2022-12-28T01:50:19.820Z,2.70
2022-12-28T01:51:27.397Z,2.70
2022-12-28T01:56:59.568Z,2.70
2022-12-28T02:00:38.405Z,2.50
2022-12-28T02:01:58.512Z,2.50
2022-12-28T02:03:11.159Z,2.50
2022-12-28T02:04:32.133Z,2.50
2022-12-28T02:06:00.140Z,2.50
2022-12-28T02:07:51.879Z,2.50
2022-12-28T02:09:33.389Z,2.50
2022-12-28T02:11:25.234Z,2.50
2022-12-28T02:15:00.890Z,2.40
2022-12-28T02:16:19.897Z,2.40
2022-12-28T02:17:25.270Z,2.40
2022-12-28T02:18:31.471Z,2.40
2022-12-28T02:20:12.979Z,2.40
2022-12-28T02:22:14.321Z,2.40
2022-12-28T02:23:30.465Z,2.40
2022-12-28T02:25:15.327Z,2.30
2022-12-28T02:26:49.561Z,2.30
2022-12-28T02:28:10.508Z,2.20
2022-12-28T02:29:45.401Z,2.10
2022-12-28T02:31:07.905Z,2.10
2022-12-28T02:33:18.805Z,2.00
2022-12-28T02:34:34.772Z,2.00
2022-12-28T02:35:56.812Z,1.90
2022-12-28T02:37:06.884Z,1.90
2022-12-28T02:38:49.846Z,1.90
2022-12-28T02:40:06.334Z,1.80
2022-12-28T02:41:14.646Z,1.80
2022-12-28T02:42:20.579Z,1.80
2022-12-28T02:43:24.744Z,1.80
2022-12-28T02:44:45.873Z,1.90
2022-12-28T02:46:08.360Z,1.90
2022-12-28T02:47:34.599Z,1.90
2022-12-28T02:49:06.312Z,1.80
2022-12-28T02:50:11.348Z,1.90
2022-12-28T02:51:42.515Z,1.90
2022-12-28T02:53:32.954Z,2.00
2022-12-28T02:55:12.665Z,2.00
2022-12-28T02:56:40.047Z,2.00
2022-12-28T02:58:01.752Z,2.00
2022-12-28T02:59:07.746Z,2.00
2022-12-28T03:00:26.351Z,2.00
2022-12-28T03:01:52.906Z,2.00
2022-12-28T03:03:31.074Z,2.00
2022-12-28T03:05:05.398Z,2.00
2022-12-28T03:06:56.288Z,2.00
2022-12-28T03:08:22.395Z,2.00
2022-12-28T03:09:59.191Z,2.00
2022-12-28T03:11:17.893Z,1.90
2022-12-28T03:12:32.782Z,1.90
2022-12-28T03:14:02.636Z,1.90
2022-12-28T03:15:30.106Z,1.90
2022-12-28T03:17:11.054Z,1.90
2022-12-28T03:18:46.751Z,1.90
2022-12-28T03:20:30.572Z,1.90
2022-12-28T03:22:01.928Z,1.90
2022-12-28T03:25:09.045Z,2.00
2022-12-28T03:26:55.221Z,1.90
2022-12-28T03:28:34.695Z,1.90
2022-12-28T03:30:03.872Z,1.90
2022-12-28T03:31:13.960Z,1.90
2022-12-28T03:32:20.687Z,1.90
2022-12-28T03:33:23.163Z,1.90
2022-12-28T03:34:26.455Z,1.90
2022-12-28T03:35:44.391Z,1.90
2022-12-28T03:37:17.616Z,2.00
2022-12-28T03:39:05.154Z,1.90
2022-12-28T03:40:33.573Z,1.90
2022-12-28T03:42:14.120Z,1.90
2022-12-28T03:43:43.181Z,1.90
2022-12-28T03:44:57.471Z,1.90
2022-12-28T03:46:12.759Z,1.80
2022-12-28T03:47:19.034Z,1.80
2022-12-28T03:48:32.960Z,1.90
2022-12-28T03:49:37.200Z,1.80
2022-12-28T03:50:50.961Z,1.80
2022-12-28T03:52:02.129Z,1.80
2022-12-28T03:53:05.642Z,1.80
2022-12-28T03:54:15.179Z,1.80
2022-12-28T03:55:29.689Z,1.80
2022-12-28T03:56:36.110Z,1.80
2022-12-28T03:58:41.061Z,1.80
2022-12-28T04:00:14.254Z,1.80
2022-12-28T04:01:22.360Z,1.80
2022-12-28T04:03:58.898Z,1.70
2022-12-28T04:05:32.680Z,1.70
2022-12-28T04:06:51.953Z,1.70
2022-12-28T04:08:41.692Z,1.70
2022-12-28T04:09:43.664Z,1.70
2022-12-28T04:10:45.843Z,1.70
2022-12-28T04:11:48.555Z,1.60
2022-12-28T04:13:00.128Z,1.60
2022-12-28T04:14:10.973Z,1.60
2022-12-28T04:15:36.026Z,1.70
2022-12-28T04:16:42.649Z,1.60
2022-12-28T04:17:58.441Z,1.60
2022-12-28T04:19:02.277Z,1.60
2022-12-28T04:20:05.641Z,1.60
2022-12-28T04:21:08.974Z,1.60
2022-12-28T04:22:13.327Z,1.60
2022-12-28T04:23:15.810Z,1.60
2022-12-28T04:24:18.950Z,1.50
2022-12-28T04:25:21.333Z,1.60
2022-12-28T04:26:23.555Z,1.50
2022-12-28T04:27:25.762Z,1.50
2022-12-28T04:28:28.445Z,1.50
2022-12-28T04:29:32.579Z,1.50
2022-12-28T04:30:35.844Z,1.50
2022-12-28T04:31:39.000Z,1.50
2022-12-28T04:32:42.809Z,1.50
2022-12-28T04:33:45.745Z,1.50
2022-12-28T04:34:48.957Z,1.50
2022-12-28T04:35:51.382Z,1.50
2022-12-28T04:36:53.325Z,1.50
2022-12-28T04:37:57.257Z,1.40
2022-12-28T04:39:01.684Z,1.40
2022-12-28T04:40:05.798Z,1.40
2022-12-28T04:41:15.372Z,1.40
2022-12-28T04:42:18.937Z,1.40
2022-12-28T04:43:24.512Z,1.30
2022-12-28T04:44:27.290Z,1.30
2022-12-28T04:45:29.431Z,1.40
2022-12-28T04:49:37.829Z,1.30
2022-12-28T04:50:43.485Z,1.30
2022-12-28T04:51:52.127Z,1.20
2022-12-28T04:52:55.115Z,1.30
2022-12-28T04:53:59.011Z,1.30
2022-12-28T04:55:32.679Z,1.30
2022-12-28T04:56:28.890Z,1.30
2022-12-28T04:57:38.216Z,1.30
2022-12-28T04:58:43.001Z,1.30
2022-12-28T04:59:49.222Z,1.20
2022-12-28T05:00:53.143Z,1.20
2022-12-28T05:01:58.942Z,1.20
2022-12-28T05:03:06.654Z,1.30
2022-12-28T05:04:09.933Z,1.20
2022-12-28T05:05:13.405Z,1.20
2022-12-28T05:06:18.692Z,1.20
2022-12-28T05:07:23.446Z,1.20
2022-12-28T05:08:28.238Z,1.20
2022-12-28T05:09:33.136Z,1.20
2022-12-28T05:10:36.171Z,1.20
2022-12-28T05:11:41.313Z,1.20
2022-12-28T05:12:47.592Z,1.10
2022-12-28T05:13:56.278Z,1.10
2022-12-28T05:15:02.087Z,1.10
2022-12-28T05:16:12.775Z,1.10
2022-12-28T05:17:15.588Z,1.10
2022-12-28T05:18:31.811Z,1.10
2022-12-28T05:19:44.292Z,1.10
2022-12-28T05:20:59.600Z,1.00
2022-12-28T05:22:05.784Z,1.10
2022-12-28T05:23:12.009Z,1.10
2022-12-28T05:24:15.078Z,1.00
2022-12-28T05:25:18.994Z,1.10
2022-12-28T05:26:27.194Z,0.90
2022-12-28T05:27:31.094Z,1.00
2022-12-28T05:28:36.960Z,1.00
2022-12-28T05:29:40.248Z,0.90
2022-12-28T05:30:48.981Z,0.90
2022-12-28T05:32:00.217Z,0.90
2022-12-28T05:33:04.111Z,0.90
2022-12-28T05:34:07.251Z,0.90
2022-12-28T05:35:18.384Z,0.90
2022-12-28T05:36:23.731Z,0.80
2022-12-28T05:37:29.684Z,0.80
2022-12-28T05:38:37.809Z,0.90
2022-12-28T05:39:44.515Z,0.80
2022-12-28T05:40:49.402Z,0.90
2022-12-28T05:41:52.838Z,0.80
2022-12-28T05:42:55.683Z,0.80
2022-12-28T05:44:00.637Z,0.80
2022-12-28T05:45:02.964Z,0.70
2022-12-28T05:46:17.513Z,0.80
2022-12-28T05:47:28.244Z,0.80
2022-12-28T05:48:40.851Z,0.70
2022-12-28T05:49:47.300Z,0.60
2022-12-28T05:50:51.018Z,0.60
2022-12-28T05:51:55.984Z,0.70
2022-12-28T05:52:59.627Z,0.60
2022-12-28T05:54:10.018Z,0.60
2022-12-28T05:55:14.194Z,0.70
2022-12-28T05:56:26.453Z,0.70
2022-12-28T05:59:55.703Z,0.60
2022-12-28T06:01:17.787Z,0.70
2022-12-28T06:02:24.720Z,0.60
2022-12-28T06:03:28.929Z,0.60
2022-12-28T06:04:32.083Z,0.60
2022-12-28T06:05:36.521Z,0.70
2022-12-28T06:06:44.554Z,0.70
2022-12-28T06:07:55.755Z,0.80
2022-12-28T06:09:05.548Z,0.80
2022-12-28T06:10:18.566Z,0.80
2022-12-28T06:11:28.124Z,0.80
2022-12-28T06:12:37.138Z,0.90
2022-12-28T06:13:46.119Z,0.90
2022-12-28T06:15:01.952Z,0.90
2022-12-28T06:16:34.161Z,0.90
2022-12-28T06:17:51.505Z,1.00
2022-12-28T06:19:11.537Z,0.90
2022-12-28T06:20:15.141Z,0.90
2022-12-28T06:21:43.896Z,0.90
2022-12-28T06:22:54.527Z,0.90
2022-12-28T06:23:59.778Z,0.90
2022-12-28T06:25:07.604Z,1.00
2022-12-28T06:26:16.329Z,0.90
2022-12-28T06:27:20.455Z,1.00
2022-12-28T06:28:22.721Z,1.00
2022-12-28T06:29:26.772Z,1.00
2022-12-28T06:30:33.601Z,1.00
2022-12-28T06:31:45.786Z,1.10
2022-12-28T06:32:57.063Z,1.10
2022-12-28T06:34:01.284Z,1.10
2022-12-28T06:35:05.086Z,1.10
2022-12-28T06:36:23.807Z,1.10
2022-12-28T06:39:19.241Z,1.20
2022-12-28T06:41:02.508Z,1.10
2022-12-28T06:42:03.323Z,1.10
2022-12-28T06:43:08.901Z,1.30
2022-12-28T06:44:44.569Z,1.20
2022-12-28T06:46:01.456Z,1.30
2022-12-28T06:47:25.936Z,1.40
2022-12-28T06:48:37.314Z,1.40
2022-12-28T06:49:56.648Z,1.40
2022-12-28T06:54:39.961Z,1.50
2022-12-28T06:55:54.287Z,1.50
2022-12-28T06:56:58.028Z,1.50
2022-12-28T06:58:10.080Z,1.50
2022-12-28T06:59:12.630Z,1.50
2022-12-28T07:00:15.999Z,1.70
2022-12-28T07:01:29.158Z,1.60
2022-12-28T07:02:32.557Z,1.70
2022-12-28T07:03:43.406Z,1.70
2022-12-28T07:04:47.172Z,1.70
2022-12-28T07:05:55.647Z,1.70
2022-12-28T07:07:01.812Z,1.80
2022-12-28T07:08:12.403Z,1.80
2022-12-28T07:09:20.113Z,1.80
2022-12-28T07:10:25.228Z,1.80
2022-12-28T07:11:29.175Z,1.80
2022-12-28T07:12:31.271Z,1.80
2022-12-28T07:13:35.139Z,1.90
2022-12-28T07:14:40.860Z,1.90
2022-12-28T07:15:45.996Z,1.90
2022-12-28T07:16:48.782Z,1.90
2022-12-28T07:17:50.797Z,1.90
2022-12-28T07:18:52.939Z,1.90
2022-12-28T07:19:56.537Z,2.00
2022-12-28T07:21:04.469Z,1.90
2022-12-28T07:22:07.502Z,1.90
2022-12-28T07:23:14.464Z,1.90
2022-12-28T07:24:16.964Z,1.90
2022-12-28T07:25:20.437Z,1.90
2022-12-28T07:26:25.251Z,1.90
2022-12-28T07:27:28.661Z,1.90
2022-12-28T07:28:32.385Z,1.90
2022-12-28T07:29:35.212Z,1.90
2022-12-28T07:30:39.367Z,1.90
2022-12-28T07:31:45.696Z,1.90
2022-12-28T07:32:48.055Z,1.90
2022-12-28T07:33:51.484Z,2.00
2022-12-28T07:34:54.158Z,1.90
2022-12-28T07:35:58.700Z,1.90
2022-12-28T07:37:02.246Z,1.90
2022-12-28T07:38:04.568Z,1.90
2022-12-28T07:39:06.951Z,2.00
2022-12-28T07:40:10.192Z,1.90
2022-12-28T07:41:17.967Z,1.90
2022-12-28T07:42:20.258Z,1.90
2022-12-28T07:43:23.891Z,1.90
2022-12-28T07:44:30.789Z,1.90
2022-12-28T07:45:38.788Z,2.00
2022-12-28T07:46:43.415Z,2.00
2022-12-28T07:47:46.620Z,2.00
2022-12-28T07:48:53.136Z,1.90
2022-12-28T07:49:57.237Z,2.00
2022-12-28T07:51:06.831Z,1.90
2022-12-28T07:52:09.527Z,1.90
2022-12-28T07:53:12.484Z,2.00
2022-12-28T07:54:16.284Z,2.00
2022-12-28T07:55:18.394Z,1.90
2022-12-28T07:56:23.727Z,1.90
2022-12-28T07:57:25.923Z,1.90
2022-12-28T07:58:28.189Z,1.90
2022-12-28T07:59:31.232Z,1.90
2022-12-28T08:00:34.453Z,1.90
2022-12-28T08:01:40.925Z,1.80
2022-12-28T08:02:57.895Z,1.80
2022-12-28T08:04:11.708Z,1.80
2022-12-28T08:05:26.717Z,1.80
2022-12-28T08:06:34.892Z,1.80
2022-12-28T08:07:39.069Z,1.70
2022-12-28T08:08:46.035Z,1.70
2022-12-28T08:09:52.230Z,1.70
2022-12-28T08:11:09.079Z,1.70
2022-12-28T08:12:20.548Z,1.70
2022-12-28T08:13:25.083Z,1.70
2022-12-28T08:14:29.532Z,1.70
2022-12-28T08:15:34.653Z,1.70
2022-12-28T08:16:42.401Z,1.70
2022-12-28T08:17:52.147Z,1.80
2022-12-28T08:18:55.906Z,1.70
2022-12-28T08:19:58.138Z,1.80
2022-12-28T08:21:09.043Z,1.80
2022-12-28T08:22:11.334Z,1.80
2022-12-28T08:23:14.551Z,1.80
2022-12-28T08:25:41.993Z,1.80
2022-12-28T08:26:52.334Z,1.80
2022-12-28T08:28:10.803Z,1.80
2022-12-28T08:29:38.583Z,1.80
2022-12-28T08:41:23.390Z,1.80
2022-12-28T08:44:33.350Z,1.80
2022-12-28T08:46:19.847Z,1.90
2022-12-28T08:49:06.702Z,1.90
2022-12-28T08:50:52.400Z,1.90
2022-12-28T08:52:00.106Z,1.90
2022-12-28T08:53:08.365Z,1.90
2022-12-28T08:54:42.599Z,2.00
2022-12-28T08:55:51.484Z,2.00
2022-12-28T08:56:53.949Z,2.00
2022-12-28T08:57:55.945Z,2.00
2022-12-28T08:58:59.137Z,2.00
2022-12-28T09:00:00.902Z,2.00
2022-12-28T09:01:17.240Z,2.10
2022-12-28T09:02:19.358Z,2.10
2022-12-28T09:03:21.342Z,2.10
2022-12-28T09:04:23.204Z,2.10
2022-12-28T09:05:25.086Z,2.10
2022-12-28T09:06:31.120Z,2.10
2022-12-28T09:07:33.466Z,2.20
2022-12-28T09:08:35.362Z,2.20
2022-12-28T09:09:37.370Z,2.20
2022-12-28T09:10:39.101Z,2.20
2022-12-28T09:11:42.141Z,2.20
2022-12-28T09:12:44.719Z,2.20
2022-12-28T09:13:47.285Z,2.30
2022-12-28T09:14:49.409Z,2.30
2022-12-28T09:16:02.685Z,2.30
2022-12-28T09:17:04.684Z,2.30
2022-12-28T09:18:07.508Z,2.30
2022-12-28T09:19:14.094Z,2.40
2022-12-28T09:20:16.047Z,2.40
2022-12-28T09:21:19.915Z,2.40
2022-12-28T09:22:21.663Z,2.40
2022-12-28T09:23:23.600Z,2.40
2022-12-28T09:24:25.400Z,2.50
2022-12-28T09:25:27.308Z,2.50
2022-12-28T09:26:31.965Z,2.50
2022-12-28T09:27:33.859Z,2.50
2022-12-28T09:28:36.112Z,2.50
2022-12-28T09:29:38.016Z,2.50
2022-12-28T09:30:39.962Z,2.50
2022-12-28T09:31:42.281Z,2.50
2022-12-28T09:32:44.078Z,2.50
2022-12-28T09:35:23.405Z,2.60
2022-12-28T09:36:26.467Z,2.60
2022-12-28T09:37:28.205Z,2.60
2022-12-28T09:38:31.720Z,2.60
2022-12-28T09:39:33.743Z,2.70
2022-12-28T09:40:37.518Z,2.70
2022-12-28T09:41:58.665Z,2.70
2022-12-28T09:43:00.803Z,2.70
2022-12-28T09:44:07.373Z,2.70
2022-12-28T09:45:13.609Z,2.70
2022-12-28T10:10:11.820Z,2.90
2022-12-28T10:16:53.009Z,2.60
2022-12-28T10:18:11.490Z,2.60
2022-12-28T10:24:36.897Z,2.50
2022-12-28T10:25:56.967Z,2.40
2022-12-28T10:30:02.762Z,2.50
2022-12-28T10:31:44.085Z,2.40
2022-12-28T10:33:06.970Z,2.40
2022-12-28T10:34:33.920Z,2.40
2022-12-28T10:35:51.890Z,2.20
2022-12-28T10:36:59.558Z,2.30
2022-12-28T10:38:17.966Z,2.30
2022-12-28T10:39:31.165Z,2.40
2022-12-28T10:40:51.561Z,2.20
2022-12-28T10:41:58.689Z,2.30
2022-12-28T10:43:10.120Z,2.30
2022-12-28T10:44:41.142Z,2.30
2022-12-28T10:45:59.744Z,2.30
2022-12-28T10:47:17.862Z,2.30
2022-12-28T10:48:25.987Z,2.30
2022-12-28T10:50:36.047Z,2.30
2022-12-28T10:52:34.308Z,2.30
2022-12-28T10:54:00.730Z,2.30
2022-12-28T10:57:04.543Z,2.40
2022-12-28T11:07:01.014Z,2.50
2022-12-28T11:08:21.532Z,2.50
2022-12-28T11:09:37.401Z,2.50
2022-12-28T11:11:20.761Z,2.60
2022-12-28T11:12:58.980Z,2.60
2022-12-28T11:14:40.014Z,2.50
2022-12-28T11:16:08.352Z,2.50
2022-12-28T11:17:42.881Z,2.50
2022-12-28T11:18:55.537Z,2.50
2022-12-28T11:21:32.943Z,2.50
2022-12-28T11:22:44.286Z,2.50
2022-12-28T11:26:18.127Z,2.50
2022-12-28T11:27:30.816Z,2.60
2022-12-28T11:28:46.503Z,2.60
2022-12-28T11:30:20.710Z,2.60
2022-12-28T11:31:36.200Z,2.60
2022-12-28T11:33:05.382Z,2.60
2022-12-28T11:34:12.244Z,2.70
2022-12-28T11:35:24.826Z,2.70
2022-12-28T11:36:28.237Z,2.70
2022-12-28T11:37:30.737Z,2.70
2022-12-28T11:38:40.312Z,2.70
2022-12-28T11:39:47.164Z,2.80
2022-12-28T11:40:53.583Z,2.80
2022-12-28T11:42:37.179Z,2.80
2022-12-28T11:43:30.423Z,2.80
2022-12-28T11:44:38.692Z,2.80
2022-12-28T11:46:32.174Z,2.80
2022-12-28T11:48:56.842Z,2.80
2022-12-28T11:50:34.116Z,2.80
2022-12-28T11:51:39.623Z,2.90
2022-12-28T11:52:50.895Z,2.80
2022-12-28T11:53:52.865Z,2.90
2022-12-28T11:55:00.156Z,2.80
2022-12-28T11:56:11.001Z,2.80
2022-12-28T11:57:32.321Z,2.90
2022-12-28T11:58:41.843Z,2.90
2022-12-28T11:59:44.982Z,2.90
2022-12-28T12:00:48.558Z,2.90
2022-12-28T12:01:55.642Z,2.90
2022-12-28T12:03:03.809Z,2.90
2022-12-28T12:04:06.537Z,3.00
2022-12-28T12:05:39.601Z,3.00
2022-12-28T12:06:44.320Z,3.00
2022-12-28T12:07:48.728Z,3.00
2022-12-28T12:08:54.075Z,3.00
2022-12-28T12:10:29.711Z,3.00
2022-12-28T12:11:33.502Z,3.00
2022-12-28T12:12:48.637Z,3.00
2022-12-28T12:13:52.490Z,3.00
2022-12-28T12:18:01.367Z,3.00
2022-12-28T12:19:10.753Z,3.00
2022-12-28T12:20:41.388Z,3.00
2022-12-28T12:21:46.525Z,2.90
2022-12-28T12:23:05.291Z,3.00
2022-12-28T12:24:28.682Z,3.00
2022-12-28T12:25:47.374Z,3.10
2022-12-28T12:26:58.650Z,3.10
2022-12-28T12:28:18.405Z,3.00
2022-12-28T12:29:31.668Z,3.00
2022-12-28T12:30:38.447Z,2.90
2022-12-28T12:31:56.764Z,3.00
2022-12-28T12:33:12.506Z,3.00
2022-12-28T12:34:47.197Z,3.00
2022-12-28T12:36:24.864Z,3.10
2022-12-28T12:37:37.188Z,3.00
2022-12-28T12:38:59.144Z,3.00
2022-12-28T12:40:13.666Z,3.10
2022-12-28T12:41:16.080Z,3.00
2022-12-28T12:42:34.963Z,3.10
2022-12-28T12:43:39.837Z,3.10
2022-12-28T12:45:14.348Z,3.10
2022-12-28T12:46:53.450Z,3.10
2022-12-28T12:48:17.573Z,3.10
2022-12-28T12:49:37.600Z,3.00
2022-12-28T12:51:15.085Z,3.00
2022-12-28T12:52:46.554Z,3.00
2022-12-28T12:54:23.821Z,3.00
2022-12-28T12:55:50.459Z,3.00
2022-12-28T12:57:04.434Z,3.00
2022-12-28T12:58:42.417Z,3.00
2022-12-28T12:59:53.455Z,3.00
2022-12-28T13:01:23.551Z,3.00
2022-12-28T13:02:56.811Z,3.00
2022-12-28T13:04:36.600Z,3.00
2022-12-28T13:05:42.877Z,3.00
2022-12-28T13:06:49.630Z,3.00
2022-12-28T13:07:55.436Z,3.00
2022-12-28T13:09:05.673Z,3.00
2022-12-28T13:10:20.149Z,3.00
2022-12-28T13:11:23.825Z,3.00
2022-12-28T13:12:27.605Z,3.00
2022-12-28T13:13:44.950Z,3.00
2022-12-28T13:14:59.246Z,3.10
2022-12-28T13:16:06.723Z,3.00
2022-12-28T13:19:06.350Z,3.10
2022-12-28T13:20:41.142Z,3.00
2022-12-28T13:24:32.549Z,3.00
2022-12-28T13:25:39.510Z,2.90
2022-12-28T13:26:43.688Z,3.00
2022-12-28T13:27:48.254Z,3.00
2022-12-28T13:29:02.045Z,3.00
2022-12-28T13:30:22.060Z,3.00
2022-12-28T13:31:50.384Z,3.00
2022-12-28T13:32:58.635Z,3.00
2022-12-28T13:34:35.209Z,2.90
2022-12-28T13:35:43.195Z,3.00
2022-12-28T13:36:59.988Z,2.90
2022-12-28T13:38:03.243Z,3.00
2022-12-28T13:39:14.736Z,2.90
2022-12-28T13:40:28.859Z,3.00
2022-12-28T13:42:20.896Z,3.00
2022-12-28T13:44:09.539Z,3.00
2022-12-28T13:45:28.628Z,2.90
2022-12-28T13:46:33.623Z,2.90
2022-12-28T13:47:41.521Z,2.80
2022-12-28T13:48:53.728Z,2.90
2022-12-28T13:50:16.316Z,2.90
2022-12-28T13:51:23.234Z,2.80
2022-12-28T13:52:51.880Z,2.80
2022-12-28T13:54:02.280Z,2.80
2022-12-28T13:55:24.572Z,2.80
2022-12-28T13:56:36.792Z,2.80
2022-12-28T13:57:47.725Z,2.80
2022-12-28T13:59:01.324Z,2.80
2022-12-28T14:00:04.953Z,2.80
2022-12-28T14:01:16.393Z,2.80
2022-12-28T14:02:24.451Z,2.80
2022-12-28T14:03:39.922Z,2.80
2022-12-28T14:04:53.599Z,2.70
2022-12-28T14:07:30.502Z,2.70
2022-12-28T14:08:50.731Z,2.70
2022-12-28T14:09:53.867Z,2.70
2022-12-28T14:11:00.149Z,2.60
2022-12-28T14:12:11.972Z,2.60
2022-12-28T14:13:20.960Z,2.60
2022-12-28T14:14:24.527Z,2.60
2022-12-28T14:15:29.960Z,2.60
2022-12-28T14:16:42.696Z,2.60
2022-12-28T14:17:48.980Z,2.60
2022-12-28T14:18:56.270Z,2.60
2022-12-28T14:20:04.628Z,2.60
2022-12-28T14:21:15.820Z,2.60
2022-12-28T14:24:13.280Z,2.60
2022-12-28T14:25:18.912Z,2.50
2022-12-28T14:26:25.220Z,2.50
2022-12-28T14:27:29.969Z,2.50
2022-12-28T14:28:48.479Z,2.50
2022-12-28T14:29:50.649Z,2.50
2022-12-28T14:30:55.254Z,2.40
2022-12-28T14:32:02.807Z,2.40
2022-12-28T14:33:22.338Z,2.40
2022-12-28T14:34:35.113Z,2.40
2022-12-28T14:35:37.304Z,2.30
2022-12-28T14:36:41.883Z,2.40
2022-12-28T14:37:46.687Z,2.30
2022-12-28T14:39:01.153Z,2.30
2022-12-28T14:40:16.408Z,2.30
2022-12-28T14:41:49.631Z,2.30
2022-12-28T14:42:59.389Z,2.30
2022-12-28T14:44:06.158Z,2.20
2022-12-28T14:46:07.486Z,2.30
2022-12-28T14:47:02.093Z,2.30
2022-12-28T14:48:38.573Z,2.20
2022-12-28T14:49:43.099Z,2.20
2022-12-28T14:50:58.367Z,2.20
2022-12-28T14:52:14.688Z,2.20
2022-12-28T14:53:20.079Z,2.20
2022-12-28T14:54:33.971Z,2.20
2022-12-28T14:55:54.769Z,2.20
2022-12-28T14:57:23.644Z,2.20
2022-12-28T14:59:11.105Z,2.20
2022-12-28T15:00:17.435Z,2.10
2022-12-28T15:01:24.652Z,2.10
2022-12-28T15:02:39.802Z,2.10
2022-12-28T15:03:58.784Z,2.10
2022-12-28T15:05:02.328Z,2.10
2022-12-28T15:06:04.400Z,2.10
2022-12-28T15:07:09.297Z,2.10
2022-12-28T15:08:11.839Z,2.10
2022-12-28T15:09:13.809Z,2.10
2022-12-28T15:10:15.792Z,2.10
2022-12-28T15:11:21.492Z,2.10
2022-12-28T15:12:23.336Z,2.20
2022-12-28T15:13:26.371Z,2.20
2022-12-28T15:14:28.220Z,2.10
2022-12-28T15:15:30.848Z,2.20
2022-12-28T15:16:32.883Z,2.20
2022-12-28T15:17:35.590Z,2.20
2022-12-28T15:18:44.897Z,2.20
2022-12-28T15:19:47.010Z,2.20
2022-12-28T15:20:49.504Z,2.20
2022-12-28T15:21:51.546Z,2.10
2022-12-28T15:22:53.997Z,2.20
2022-12-28T15:23:57.063Z,2.20
2022-12-28T15:24:59.075Z,2.20
2022-12-28T15:26:12.529Z,2.20
2022-12-28T15:27:29.034Z,2.20
2022-12-28T15:30:07.716Z,2.20
2022-12-28T15:34:16.135Z,2.10
2022-12-28T15:35:25.947Z,2.10
2022-12-28T15:38:01.374Z,2.10
2022-12-28T15:39:25.510Z,2.10
2022-12-28T15:40:34.181Z,2.00
2022-12-28T15:43:57.524Z,2.00
2022-12-28T15:45:19.374Z,2.00
2022-12-28T15:46:22.178Z,2.00
2022-12-28T15:47:30.229Z,1.90
2022-12-28T15:48:47.724Z,2.00
2022-12-28T15:49:51.965Z,2.00
2022-12-28T15:50:57.891Z,1.90
2022-12-28T15:52:02.515Z,2.00
2022-12-28T15:53:04.533Z,1.90
2022-12-28T15:54:07.991Z,1.90
2022-12-28T15:55:10.194Z,1.90
2022-12-28T15:56:27.365Z,1.90
2022-12-28T15:57:29.306Z,1.90
2022-12-28T15:58:31.562Z,1.90
2022-12-28T15:59:35.142Z,1.90
2022-12-28T16:00:45.697Z,1.90
2022-12-28T16:01:53.637Z,1.90
2022-12-28T16:02:56.066Z,1.80
2022-12-28T16:04:00.747Z,1.80
2022-12-28T16:05:06.200Z,1.90
2022-12-28T16:06:08.074Z,1.90
2022-12-28T16:07:10.893Z,1.80
2022-12-28T16:08:12.923Z,1.80
2022-12-28T16:09:15.411Z,1.90
2022-12-28T16:10:17.779Z,1.80
2022-12-28T16:11:21.369Z,1.80
2022-12-28T16:12:23.864Z,1.80
2022-12-28T16:13:25.867Z,1.90
2022-12-28T16:14:27.797Z,1.90
2022-12-28T16:15:30.024Z,1.90
2022-12-28T16:16:36.392Z,1.90
2022-12-28T16:17:49.786Z,1.80
2022-12-28T16:18:57.733Z,1.80
2022-12-28T16:20:01.858Z,1.80
2022-12-28T16:21:07.025Z,1.70
2022-12-28T16:22:09.096Z,1.70
2022-12-28T16:23:11.321Z,1.80
2022-12-28T16:24:13.313Z,1.70
2022-12-28T16:25:15.662Z,1.70
2022-12-28T16:26:18.399Z,1.70
2022-12-28T16:27:20.949Z,1.70
2022-12-28T16:28:26.202Z,1.60
2022-12-28T16:29:28.238Z,1.70
2022-12-28T16:30:30.667Z,1.70
2022-12-28T16:31:37.341Z,1.70
2022-12-28T16:32:39.764Z,1.70
2022-12-28T16:33:42.076Z,1.70
2022-12-28T16:34:44.704Z,1.80
2022-12-28T16:35:47.006Z,1.70
2022-12-28T16:36:49.270Z,1.70
2022-12-28T16:37:52.728Z,1.70
2022-12-28T16:38:57.171Z,1.70
2022-12-28T16:39:59.433Z,1.80
2022-12-28T16:41:01.627Z,1.80
2022-12-28T16:42:04.820Z,1.80
2022-12-28T16:43:07.166Z,1.80
2022-12-28T16:44:18.441Z,1.70
2022-12-28T16:45:20.527Z,1.70
2022-12-28T16:46:22.694Z,1.70
2022-12-28T16:47:24.716Z,1.70
2022-12-28T16:48:26.751Z,1.70
2022-12-28T16:49:30.120Z,1.70
2022-12-28T16:50:32.547Z,1.70
2022-12-28T16:51:35.530Z,1.70
2022-12-28T16:52:39.152Z,1.70
2022-12-28T16:53:41.166Z,1.70
2022-12-28T16:54:43.140Z,1.80
2022-12-28T16:55:45.072Z,1.80
2022-12-28T16:56:48.343Z,1.80
2022-12-28T16:57:50.475Z,1.70
2022-12-28T16:58:57.287Z,1.80
2022-12-28T17:00:00.279Z,1.80
2022-12-28T17:01:08.352Z,1.80
2022-12-28T17:02:12.874Z,1.80
2022-12-28T17:03:17.324Z,1.80
2022-12-28T17:04:19.598Z,1.70
2022-12-28T17:05:22.412Z,1.70
2022-12-28T17:06:25.027Z,1.80
2022-12-28T17:07:27.493Z,1.80
2022-12-28T17:08:30.646Z,1.70
2022-12-28T17:09:35.734Z,1.80
2022-12-28T17:10:42.021Z,1.80
2022-12-28T17:11:49.836Z,1.80
2022-12-28T17:12:53.608Z,1.80
2022-12-28T17:14:07.439Z,1.80
2022-12-28T17:15:10.973Z,1.80
2022-12-28T17:16:13.238Z,1.80
2022-12-28T17:17:15.427Z,2.50
2022-12-28T17:18:19.802Z,1.70
2022-12-28T17:19:23.065Z,1.80
2022-12-28T17:20:26.310Z,1.80
2022-12-28T17:21:31.861Z,1.80
2022-12-28T17:22:33.948Z,1.80
2022-12-28T17:23:37.991Z,1.80
2022-12-28T17:24:40.093Z,1.80
2022-12-28T17:25:49.882Z,1.80
2022-12-28T17:26:51.950Z,1.80
2022-12-28T17:27:55.112Z,1.80
2022-12-28T17:28:57.750Z,1.80
2022-12-28T17:30:00.358Z,1.80
2022-12-28T17:31:11.453Z,1.80
2022-12-28T17:32:13.544Z,1.80
2022-12-28T17:33:18.586Z,1.80
2022-12-28T17:34:20.870Z,1.80
2022-12-28T17:35:26.607Z,1.80
2022-12-28T17:36:29.118Z,1.80
2022-12-28T17:37:31.350Z,1.80
2022-12-28T17:40:55.707Z,1.80
2022-12-28T17:45:12.333Z,1.60
2022-12-28T17:50:24.121Z,1.50
2022-12-28T17:51:49.977Z,1.60
2022-12-28T17:53:17.218Z,1.50
2022-12-28T17:56:33.200Z,1.60
2022-12-28T17:58:07.926Z,1.60
2022-12-28T17:59:35.086Z,1.50
2022-12-28T18:00:57.697Z,1.50
2022-12-28T18:02:04.154Z,1.50
2022-12-28T18:03:08.468Z,1.50
2022-12-28T18:04:50.571Z,1.50
2022-12-28T18:06:17.462Z,1.50
2022-12-28T18:07:23.228Z,1.50
2022-12-28T18:08:42.846Z,1.50
2022-12-28T18:09:59.056Z,1.50