createdAt,value
2019-04-23T00:00:21.924Z,998.06
2019-04-23T00:02:26.043Z,998.01
2019-04-23T00:03:20.318Z,998.01
2019-04-23T00:04:16.856Z,998.01
2019-04-23T00:05:29.083Z,997.98
2019-04-23T00:07:35.672Z,997.93
2019-04-23T00:08:36.520Z,997.94
2019-04-23T00:10:25.216Z,997.95
2019-04-23T00:11:25.527Z,997.96
2019-04-23T00:12:30.140Z,997.88
2019-04-23T00:13:24.571Z,997.88
2019-04-23T00:15:17.474Z,997.84
2019-04-23T00:16:26.289Z,997.84
2019-04-23T00:17:22.651Z,997.84
2019-04-23T00:18:30.561Z,997.81
2019-04-23T00:19:24.671Z,997.83
2019-04-23T00:20:20.087Z,997.83
2019-04-23T00:21:20.486Z,997.81
2019-04-23T00:22:20.581Z,997.83
2019-04-23T00:23:18.917Z,997.85
2019-04-23T00:24:34.876Z,997.85
2019-04-23T00:26:33.309Z,997.86
2019-04-23T00:29:27.956Z,997.86
2019-04-23T00:30:29.569Z,997.87
2019-04-23T00:31:29.676Z,997.84
2019-04-23T00:32:28.801Z,997.81
2019-04-23T00:34:25.017Z,997.78
2019-04-23T00:35:19.151Z,997.79
2019-04-23T00:36:25.949Z,997.76
2019-04-23T00:37:27.969Z,997.78
2019-04-23T00:38:26.828Z,997.76
2019-04-23T00:39:23.431Z,997.76
2019-04-23T00:40:23.068Z,997.71
2019-04-23T00:41:24.749Z,997.69
2019-04-23T00:42:30.626Z,997.68
2019-04-23T00:43:21.753Z,997.72
2019-04-23T00:44:29.807Z,997.69
2019-04-23T00:45:24.545Z,997.74
2019-04-23T00:46:25.108Z,997.69
2019-04-23T00:47:25.724Z,997.68
2019-04-23T00:48:31.232Z,997.66
2019-04-23T00:49:29.035Z,997.65
2019-04-23T00:51:20.340Z,997.58
2019-04-23T00:52:20.470Z,997.58
2019-04-23T00:53:22.106Z,997.57
2019-04-23T00:55:35.878Z,997.55
2019-04-23T00:57:25.824Z,997.60
2019-04-23T00:59:21.792Z,997.60
2019-04-23T01:00:28.409Z,997.61
2019-04-23T01:01:18.471Z,997.59
2019-04-23T01:02:26.363Z,997.56
2019-04-23T01:03:20.442Z,997.57
2019-04-23T01:04:20.468Z,997.58
2019-04-23T01:05:24.962Z,997.57
2019-04-23T01:06:21.053Z,997.62
2019-04-23T01:07:18.343Z,997.59
2019-04-23T01:08:27.902Z,997.55
2019-04-23T01:09:24.185Z,997.62
2019-04-23T01:10:20.621Z,997.58
2019-04-23T01:12:22.917Z,997.59
2019-04-23T01:13:22.721Z,997.61
2019-04-23T01:14:20.251Z,997.58
2019-04-23T01:15:26.183Z,997.59
2019-04-23T01:16:14.916Z,997.63
2019-04-23T01:17:29.910Z,997.57
2019-04-23T01:18:35.853Z,997.57
2019-04-23T01:19:24.584Z,997.59
2019-04-23T01:20:21.067Z,997.57
2019-04-23T01:20:58.208Z,997.55
2019-04-23T01:21:58.194Z,997.61
2019-04-23T01:22:59.036Z,997.59
2019-04-23T01:24:03.678Z,997.60
2019-04-23T01:25:08.765Z,997.61
2019-04-23T01:26:18.134Z,997.57
2019-04-23T01:28:23.626Z,997.52
2019-04-23T01:29:19.963Z,997.53
2019-04-23T01:30:19.866Z,997.53
2019-04-23T01:31:20.193Z,997.53
2019-04-23T01:32:25.719Z,997.50
2019-04-23T01:33:29.658Z,997.52
2019-04-23T01:34:24.425Z,997.54
2019-04-23T01:35:36.412Z,997.52
2019-04-23T01:37:28.604Z,997.55
2019-04-23T01:38:29.320Z,997.56
2019-04-23T01:39:23.964Z,997.50
2019-04-23T01:40:27.404Z,997.51
2019-04-23T01:41:28.962Z,997.49
2019-04-23T01:42:28.928Z,997.55
2019-04-23T01:43:24.505Z,997.47
2019-04-23T01:44:31.273Z,997.50
2019-04-23T01:45:25.955Z,997.49
2019-04-23T01:46:25.395Z,997.49
2019-04-23T01:47:24.696Z,997.50
2019-04-23T01:48:18.216Z,997.48
2019-04-23T01:49:30.910Z,997.51
2019-04-23T01:51:26.160Z,997.45
2019-04-23T01:52:29.476Z,997.47
2019-04-23T01:53:27.218Z,997.43
2019-04-23T01:54:26.137Z,997.43
2019-04-23T01:56:25.905Z,997.39
2019-04-23T01:57:23.146Z,997.36
2019-04-23T01:58:33.094Z,997.42
2019-04-23T01:59:24.702Z,997.40
2019-04-23T02:01:25.791Z,997.40
2019-04-23T02:02:29.838Z,997.38
2019-04-23T02:03:20.871Z,997.38
2019-04-23T02:04:22.975Z,997.30
2019-04-23T02:06:20.129Z,997.28
2019-04-23T02:07:31.068Z,997.27
2019-04-23T02:08:21.001Z,997.27
2019-04-23T02:09:25.032Z,997.24
2019-04-23T02:10:29.520Z,997.28
2019-04-23T02:11:20.270Z,997.26
2019-04-23T02:12:29.980Z,997.26
2019-04-23T02:13:23.860Z,997.23
2019-04-23T02:14:19.706Z,997.21
2019-04-23T02:15:23.470Z,997.20
2019-04-23T02:16:25.876Z,997.18
2019-04-23T02:17:23.327Z,997.18
2019-04-23T02:18:20.546Z,997.15
2019-04-23T02:19:25.422Z,997.11
2019-04-23T02:20:29.312Z,997.11
2019-04-23T02:21:39.890Z,997.08
2019-04-23T02:22:25.351Z,997.08
2019-04-23T02:23:26.613Z,997.06
2019-04-23T02:24:18.311Z,997.07
2019-04-23T02:25:35.758Z,997.05
2019-04-23T02:26:26.134Z,996.99
2019-04-23T02:27:29.574Z,996.99
2019-04-23T02:28:42.347Z,996.99
2019-04-23T02:31:44.549Z,996.96
2019-04-23T02:32:29.050Z,996.94
2019-04-23T02:35:42.710Z,996.86
2019-04-23T02:36:22.673Z,996.86
2019-04-23T02:37:35.090Z,996.84
2019-04-23T02:38:31.854Z,996.87
2019-04-23T02:39:31.129Z,996.87
2019-04-23T02:40:38.028Z,996.84
2019-04-23T02:41:46.346Z,996.85
2019-04-23T02:42:40.792Z,996.85
2019-04-23T02:45:27.068Z,996.83
2019-04-23T02:46:40.930Z,996.81
2019-04-23T02:47:48.565Z,996.81
2019-04-23T02:48:40.602Z,996.83
2019-04-23T02:49:38.124Z,996.80
2019-04-23T02:50:34.497Z,996.80
2019-04-23T02:51:26.774Z,996.79
2019-04-23T02:54:40.240Z,996.78
2019-04-23T02:55:39.318Z,996.79
2019-04-23T02:56:37.497Z,996.76
2019-04-23T02:57:29.735Z,996.74
2019-04-23T02:58:35.203Z,996.71
2019-04-23T03:00:35.575Z,996.69
2019-04-23T03:02:34.802Z,996.69
2019-04-23T03:04:42.104Z,996.67
2019-04-23T03:05:26.409Z,996.65
2019-04-23T03:08:26.759Z,996.62
2019-04-23T03:09:37.000Z,996.61
2019-04-23T03:10:40.411Z,996.61
2019-04-23T03:11:34.345Z,996.59
2019-04-23T03:14:27.258Z,996.51
2019-04-23T03:16:37.975Z,996.51
2019-04-23T03:17:19.037Z,996.48
2019-04-23T03:19:23.895Z,996.44
2019-04-23T03:20:37.981Z,996.45
2019-04-23T03:22:32.591Z,996.47
2019-04-23T03:23:31.854Z,996.43
2019-04-23T03:24:38.857Z,996.44
2019-04-23T03:26:53.157Z,996.40
2019-04-23T03:27:31.508Z,996.39
2019-04-23T03:28:37.727Z,996.39
2019-04-23T03:29:37.892Z,996.38
2019-04-23T03:30:47.793Z,996.39
2019-04-23T03:37:03.934Z,996.26
2019-04-23T03:37:40.764Z,996.27
2019-04-23T03:39:32.541Z,996.35
2019-04-23T03:40:37.001Z,996.34
2019-04-23T03:41:39.245Z,996.33
2019-04-23T03:42:22.339Z,996.28
2019-04-23T03:43:37.461Z,996.29
2019-04-23T03:44:36.122Z,996.33
2019-04-23T03:45:46.518Z,996.33
2019-04-23T03:46:29.534Z,996.30
2019-04-23T03:49:22.181Z,996.39
2019-04-23T03:50:35.863Z,996.39
2019-04-23T03:51:30.923Z,996.39
2019-04-23T03:52:29.399Z,996.38
2019-04-23T03:53:32.932Z,996.40
2019-04-23T03:54:34.231Z,996.33
2019-04-23T03:56:34.486Z,996.37
2019-04-23T03:57:24.604Z,996.33
2019-04-23T03:58:34.245Z,996.34
2019-04-23T03:59:40.416Z,996.35
2019-04-23T04:01:30.144Z,996.37
2019-04-23T04:02:40.423Z,996.38
2019-04-23T04:05:32.882Z,996.37
2019-04-23T04:08:36.547Z,996.37
2019-04-23T04:09:36.939Z,996.38
2019-04-23T04:10:28.991Z,996.43
2019-04-23T04:11:21.725Z,996.38
2019-04-23T04:12:37.079Z,996.38
2019-04-23T04:14:36.784Z,996.35
2019-04-23T04:16:38.304Z,996.40
2019-04-23T04:17:20.267Z,996.40
2019-04-23T04:18:38.639Z,996.41
2019-04-23T04:20:44.303Z,996.38
2019-04-23T04:22:29.361Z,996.34
2019-04-23T04:24:27.679Z,996.36
2019-04-23T04:26:32.681Z,996.34
2019-04-23T04:27:29.138Z,996.35
2019-04-23T04:28:35.911Z,996.31
2019-04-23T04:29:27.498Z,996.27
2019-04-23T04:30:27.743Z,996.27
2019-04-23T04:31:21.211Z,996.26
2019-04-23T04:32:17.539Z,996.25
2019-04-23T04:33:41.346Z,996.25
2019-04-23T04:34:52.456Z,996.24
2019-04-23T04:38:16.424Z,996.22
2019-04-23T04:38:59.053Z,996.20
2019-04-23T04:40:29.010Z,996.21
2019-04-23T04:42:08.736Z,996.22
2019-04-23T04:44:17.123Z,996.19
2019-04-23T04:47:54.027Z,996.25
2019-04-23T04:51:11.083Z,996.24
2019-04-23T04:54:59.294Z,996.18
2019-04-23T04:56:06.862Z,996.22
2019-04-23T04:57:00.021Z,996.18
2019-04-23T04:59:05.671Z,996.21
2019-04-23T05:00:11.055Z,996.19
2019-04-23T05:02:11.816Z,996.14
2019-04-23T05:03:53.173Z,996.13
2019-04-23T05:05:48.572Z,996.15
2019-04-23T05:08:02.550Z,996.12
2019-04-23T05:09:00.738Z,996.11
2019-04-23T05:11:24.132Z,996.07
2019-04-23T05:13:11.793Z,996.08
2019-04-23T05:14:00.102Z,996.07
2019-04-23T05:15:58.542Z,996.21
2019-04-23T05:16:56.517Z,996.21
2019-04-23T05:18:19.627Z,996.27
2019-04-23T05:19:08.583Z,996.24
2019-04-23T05:19:59.992Z,996.24
2019-04-23T05:20:58.035Z,996.22
2019-04-23T05:22:02.859Z,996.18
2019-04-23T05:24:00.625Z,996.22
2019-04-23T05:24:51.264Z,996.28
2019-04-23T05:25:49.927Z,996.26
2019-04-23T05:26:55.466Z,996.31
2019-04-23T05:28:05.974Z,996.30
2019-04-23T05:29:00.105Z,996.31
2019-04-23T05:31:53.355Z,996.26
2019-04-23T05:32:56.096Z,996.27
2019-04-23T05:33:57.914Z,996.28
2019-04-23T05:34:57.615Z,996.26
2019-04-23T05:36:13.100Z,996.24
2019-04-23T05:36:54.260Z,996.27
2019-04-23T05:39:02.032Z,996.29
2019-04-23T05:39:54.623Z,996.26
2019-04-23T05:41:53.605Z,996.26
2019-04-23T05:42:52.085Z,996.21
2019-04-23T05:43:57.941Z,996.29
2019-04-23T05:44:54.252Z,996.28
2019-04-23T05:46:16.030Z,996.27
2019-04-23T05:46:54.005Z,996.26
2019-04-23T05:47:59.012Z,996.30
2019-04-23T05:48:52.581Z,996.33
2019-04-23T05:49:51.741Z,996.29
2019-04-23T05:51:01.871Z,996.29
2019-04-23T05:52:17.803Z,996.24
2019-04-23T05:52:54.425Z,996.28
2019-04-23T05:53:51.389Z,996.29
2019-04-23T05:54:56.258Z,996.25
2019-04-23T05:55:55.530Z,996.29
2019-04-23T05:56:51.685Z,996.28
2019-04-23T05:57:52.416Z,996.31
2019-04-23T05:58:58.015Z,996.34
2019-04-23T06:00:59.187Z,996.33
2019-04-23T06:01:58.114Z,996.32
2019-04-23T06:02:56.903Z,996.34
2019-04-23T06:03:58.243Z,996.34
2019-04-23T06:04:55.203Z,996.39
2019-04-23T06:05:58.203Z,996.40
2019-04-23T06:08:53.191Z,996.38
2019-04-23T06:09:56.697Z,996.36
2019-04-23T06:10:55.560Z,996.39
2019-04-23T06:11:58.701Z,996.34
2019-04-23T06:12:50.864Z,996.36
2019-04-23T06:14:00.229Z,996.34
2019-04-23T06:14:53.255Z,996.31
2019-04-23T06:15:54.005Z,996.32
2019-04-23T06:17:56.159Z,996.28
2019-04-23T06:18:57.592Z,996.25
2019-04-23T06:20:01.165Z,996.22
2019-04-23T06:20:56.163Z,996.16
2019-04-23T06:21:57.562Z,996.11
2019-04-23T06:23:52.055Z,996.14
2019-04-23T06:26:19.767Z,996.19
2019-04-23T06:26:51.638Z,996.19
2019-04-23T06:27:54.352Z,996.14
2019-04-23T06:28:48.764Z,996.11
2019-04-23T06:29:51.543Z,996.13
2019-04-23T06:30:54.362Z,996.15
2019-04-23T06:31:55.362Z,996.14
2019-04-23T06:32:51.545Z,996.13
2019-04-23T06:33:53.919Z,996.12
2019-04-23T06:35:50.454Z,996.08
2019-04-23T06:36:54.128Z,996.06
2019-04-23T06:39:48.057Z,996.13
2019-04-23T06:40:53.961Z,996.14
2019-04-23T06:42:54.471Z,996.19
2019-04-23T06:44:00.522Z,996.17
2019-04-23T06:44:52.041Z,996.22
2019-04-23T06:45:45.706Z,996.19
2019-04-23T06:47:54.101Z,996.11
2019-04-23T06:48:49.138Z,996.05
2019-04-23T06:49:54.498Z,996.06
2019-04-23T06:50:56.207Z,995.99
2019-04-23T06:52:07.057Z,996.02
2019-04-23T06:52:45.536Z,996.01
2019-04-23T06:53:51.310Z,995.96
2019-04-23T06:54:56.540Z,995.94
2019-04-23T06:55:49.231Z,995.90
2019-04-23T06:57:00.920Z,995.93
2019-04-23T06:57:51.646Z,995.88
2019-04-23T06:58:47.275Z,995.83
2019-04-23T06:59:48.657Z,995.84
2019-04-23T07:00:53.996Z,995.81
2019-04-23T07:02:09.995Z,995.82
2019-04-23T07:02:53.754Z,995.82
2019-04-23T07:03:50.603Z,995.82
2019-04-23T07:04:58.598Z,995.84
2019-04-23T07:05:57.376Z,995.87
2019-04-23T07:06:58.254Z,995.89
2019-04-23T07:07:54.812Z,995.89
2019-04-23T07:09:05.331Z,995.88
2019-04-23T07:09:45.552Z,995.94
2019-04-23T07:10:54.401Z,995.96
2019-04-23T07:12:47.193Z,996.18
2019-04-23T07:13:58.654Z,996.28
2019-04-23T07:14:55.421Z,996.43
2019-04-23T07:15:53.371Z,996.50
2019-04-23T07:16:46.892Z,996.48
2019-04-23T07:17:47.771Z,996.50
2019-04-23T07:18:47.113Z,996.49
2019-04-23T07:19:48.102Z,996.39
2019-04-23T07:20:53.223Z,996.47
2019-04-23T07:21:51.169Z,996.43
2019-04-23T07:22:53.759Z,996.53
2019-04-23T07:24:06.883Z,996.42
2019-04-23T07:24:47.273Z,996.46
2019-04-23T07:26:03.864Z,996.43
2019-04-23T07:26:41.869Z,996.40
2019-04-23T07:27:49.373Z,996.56
2019-04-23T07:29:58.209Z,996.64
2019-04-23T07:30:52.414Z,996.45
2019-04-23T07:32:54.233Z,996.36
2019-04-23T07:34:55.742Z,996.19
2019-04-23T07:35:53.370Z,996.18
2019-04-23T07:36:47.839Z,996.06
2019-04-23T07:37:57.245Z,996.02
2019-04-23T07:39:01.607Z,995.97
2019-04-23T07:39:57.044Z,995.90
2019-04-23T07:40:48.067Z,995.80
2019-04-23T07:42:03.430Z,995.76
2019-04-23T07:42:55.113Z,995.72
2019-04-23T07:43:55.805Z,995.71
2019-04-23T07:44:50.145Z,995.77
2019-04-23T07:45:55.270Z,995.77
2019-04-23T07:47:07.778Z,995.72
2019-04-23T07:47:51.936Z,995.73
2019-04-23T07:48:47.712Z,995.64
2019-04-23T07:50:00.673Z,995.64
2019-04-23T07:50:47.923Z,995.68
2019-04-23T07:52:01.193Z,995.67
2019-04-23T07:52:59.041Z,995.69
2019-04-23T07:53:53.524Z,995.80
2019-04-23T07:54:58.614Z,995.77
2019-04-23T07:56:58.908Z,995.72
2019-04-23T07:57:49.322Z,995.79
2019-04-23T07:58:44.574Z,995.83
2019-04-23T08:01:48.890Z,995.91
2019-04-23T08:02:44.129Z,995.81
2019-04-23T08:03:48.389Z,995.75
2019-04-23T08:05:43.714Z,995.77
2019-04-23T08:07:53.011Z,995.80
2019-04-23T08:08:52.614Z,995.85
2019-04-23T08:09:54.652Z,995.79
2019-04-23T08:11:00.500Z,995.76
2019-04-23T08:11:52.424Z,995.73
2019-04-23T08:12:46.819Z,995.59
2019-04-23T08:13:53.530Z,995.62
2019-04-23T08:14:53.535Z,995.57
2019-04-23T08:15:46.639Z,995.54
2019-04-23T08:16:42.495Z,995.66
2019-04-23T08:17:43.459Z,995.61
2019-04-23T08:18:55.702Z,995.61
2019-04-23T08:20:49.619Z,995.57
2019-04-23T08:21:43.896Z,995.59
2019-04-23T08:22:45.542Z,995.61
2019-04-23T08:23:52.204Z,995.59
2019-04-23T08:25:55.885Z,995.52
2019-04-23T08:27:41.819Z,995.51
2019-04-23T08:28:58.429Z,995.46
2019-04-23T08:29:41.450Z,995.41
2019-04-23T08:30:45.483Z,995.41
2019-04-23T08:31:50.360Z,995.37
2019-04-23T08:32:46.806Z,995.41
2019-04-23T08:33:54.914Z,995.30
2019-04-23T08:35:04.432Z,995.28
2019-04-23T08:35:54.316Z,995.26
2019-04-23T08:36:48.255Z,995.20
2019-04-23T08:38:56.922Z,995.14
2019-04-23T08:40:55.655Z,995.17
2019-04-23T08:42:09.396Z,995.13
2019-04-23T08:42:52.745Z,995.08
2019-04-23T08:44:56.923Z,995.09
2019-04-23T08:45:46.327Z,995.10
2019-04-23T08:46:56.892Z,995.02
2019-04-23T08:47:59.081Z,995.12
2019-04-23T08:48:49.693Z,995.10
2019-04-23T08:49:49.055Z,995.13
2019-04-23T08:50:54.558Z,995.04
2019-04-23T08:51:53.348Z,995.01
2019-04-23T08:53:00.163Z,995.09
2019-04-23T08:53:48.077Z,995.11
2019-04-23T08:55:49.244Z,995.02
2019-04-23T08:56:50.031Z,995.04
2019-04-23T08:57:45.212Z,994.95
2019-04-23T08:58:40.363Z,994.92
2019-04-23T09:01:57.491Z,994.85
2019-04-23T09:02:54.043Z,994.91
2019-04-23T09:03:39.670Z,994.90
2019-04-23T09:06:45.323Z,994.80
2019-04-23T09:07:55.236Z,994.77
2019-04-23T09:08:42.345Z,994.81
2019-04-23T09:09:51.009Z,994.81
2019-04-23T09:10:50.151Z,994.79
2019-04-23T09:13:53.207Z,994.78
2019-04-23T09:14:48.556Z,994.81
2019-04-23T09:16:52.608Z,994.79
2019-04-23T09:17:47.571Z,994.77
2019-04-23T09:18:45.978Z,994.77
2019-04-23T09:20:37.173Z,994.70
2019-04-23T09:21:53.961Z,994.70
2019-04-23T09:22:43.585Z,994.70
2019-04-23T09:23:48.226Z,994.67
2019-04-23T09:24:47.081Z,994.68
2019-04-23T09:26:56.183Z,994.63
2019-04-23T09:27:49.668Z,994.63
2019-04-23T09:28:51.843Z,994.62
2019-04-23T09:29:54.070Z,994.65
2019-04-23T09:30:49.290Z,994.65
2019-04-23T09:32:07.363Z,994.59
2019-04-23T09:32:44.978Z,994.61
2019-04-23T09:34:54.174Z,994.61
2019-04-23T09:35:48.064Z,994.60
2019-04-23T09:36:51.531Z,994.58
2019-04-23T09:37:48.808Z,994.61
2019-04-23T09:38:49.908Z,994.62
2019-04-23T09:39:52.829Z,994.54
2019-04-23T09:40:56.059Z,994.62
2019-04-23T09:41:37.878Z,994.57
2019-04-23T09:42:54.486Z,994.55
2019-04-23T09:43:50.170Z,994.50
2019-04-23T09:45:48.497Z,994.55
2019-04-23T09:46:51.114Z,994.51
2019-04-23T09:47:51.872Z,994.51
2019-04-23T09:48:54.206Z,994.46
2019-04-23T09:49:46.766Z,994.48
2019-04-23T09:50:50.854Z,994.47
2019-04-23T09:51:45.183Z,994.49
2019-04-23T09:53:01.885Z,994.47
2019-04-23T09:53:48.725Z,994.46
2019-04-23T09:54:49.606Z,994.46
2019-04-23T09:55:51.442Z,994.44
2019-04-23T09:57:52.316Z,994.47
2019-04-23T09:58:41.973Z,994.41
2019-04-23T09:59:52.938Z,994.38
2019-04-23T10:00:40.672Z,994.39
2019-04-23T10:01:39.377Z,994.40
2019-04-23T10:02:34.275Z,994.40
2019-04-23T10:03:34.023Z,994.37
2019-04-23T10:04:34.380Z,994.43
2019-04-23T10:05:38.916Z,994.39
2019-04-23T10:06:23.277Z,994.37
2019-04-23T10:07:29.936Z,994.39
2019-04-23T10:08:24.234Z,994.39
2019-04-23T10:09:18.816Z,994.39
2019-04-23T10:10:18.561Z,994.39
2019-04-23T10:11:19.565Z,994.38
2019-04-23T10:12:28.129Z,994.37
2019-04-23T10:13:17.982Z,994.35
2019-04-23T10:14:18.668Z,994.38
2019-04-23T10:15:24.233Z,994.32
2019-04-23T10:16:19.834Z,994.39
2019-04-23T10:17:18.110Z,994.35
2019-04-23T10:18:18.268Z,994.40
2019-04-23T10:19:18.894Z,994.34
2019-04-23T10:20:18.237Z,994.28
2019-04-23T10:21:17.583Z,994.25
2019-04-23T10:22:17.416Z,994.26
2019-04-23T10:23:17.134Z,994.21
2019-04-23T10:24:17.102Z,994.18
2019-04-23T10:25:17.253Z,994.26
2019-04-23T10:26:17.042Z,994.21
2019-04-23T10:27:17.130Z,994.26
2019-04-23T10:28:18.668Z,994.25
2019-04-23T10:29:18.158Z,994.22
2019-04-23T10:30:17.745Z,994.21
2019-04-23T10:31:16.901Z,994.21
2019-04-23T10:32:17.692Z,994.27
2019-04-23T10:33:16.812Z,994.21
2019-04-23T10:34:17.079Z,994.19
2019-04-23T10:35:25.648Z,994.27
2019-04-23T10:36:21.026Z,994.22
2019-04-23T10:37:29.956Z,994.13
2019-04-23T10:38:20.021Z,994.07
2019-04-23T10:39:22.071Z,994.03
2019-04-23T10:40:23.239Z,994.08
2019-04-23T10:41:18.124Z,994.04
2019-04-23T10:42:18.140Z,994.10
2019-04-23T10:43:17.132Z,994.08
2019-04-23T10:44:17.236Z,994.14
2019-04-23T10:45:29.078Z,994.30
2019-04-23T10:46:36.469Z,994.27
2019-04-23T10:47:48.622Z,994.12
2019-04-23T10:49:53.175Z,994.23
2019-04-23T10:50:46.474Z,994.16
2019-04-23T10:51:40.972Z,994.14
2019-04-23T10:52:55.363Z,994.31
2019-04-23T10:53:45.852Z,994.19
2019-04-23T10:54:41.330Z,994.24
2019-04-23T10:56:47.832Z,994.17
2019-04-23T10:57:36.377Z,994.18
2019-04-23T10:58:38.481Z,994.16
2019-04-23T11:00:44.886Z,994.22
2019-04-23T11:01:45.067Z,994.25
2019-04-23T11:02:59.302Z,994.24
2019-04-23T11:03:58.872Z,994.23
2019-04-23T11:05:50.254Z,994.25
2019-04-23T11:06:45.087Z,994.18
2019-04-23T11:07:55.442Z,994.16
2019-04-23T11:08:44.029Z,994.11
2019-04-23T11:10:44.264Z,994.14
2019-04-23T11:11:49.960Z,994.11
2019-04-23T11:13:49.030Z,994.15
2019-04-23T11:14:50.705Z,994.17
2019-04-23T11:15:58.681Z,994.12
2019-04-23T11:17:46.479Z,994.12
2019-04-23T11:19:50.902Z,994.14
2019-04-23T11:20:46.177Z,994.14
2019-04-23T11:21:43.683Z,994.10
2019-04-23T11:23:39.240Z,994.19
2019-04-23T11:23:50.133Z,994.15
2019-04-23T11:25:06.140Z,994.10
2019-04-23T11:26:48.046Z,994.01
2019-04-23T11:27:46.616Z,994.01
2019-04-23T11:28:38.462Z,994.18
2019-04-23T11:29:50.512Z,994.05
2019-04-23T11:33:46.092Z,994.02
2019-04-23T11:36:09.256Z,993.95
2019-04-23T11:38:56.198Z,993.98
2019-04-23T11:39:53.192Z,994.02
2019-04-23T11:40:38.481Z,994.03
2019-04-23T11:42:49.989Z,993.89
2019-04-23T11:43:43.590Z,993.88
2019-04-23T11:44:41.610Z,993.87
2019-04-23T11:54:43.484Z,993.83
2019-04-23T11:55:49.332Z,993.93
2019-04-23T11:57:56.841Z,993.80
2019-04-23T11:58:42.608Z,993.78
2019-04-23T12:00:58.649Z,993.81
2019-04-23T12:02:43.310Z,993.72
2019-04-23T12:03:58.610Z,993.78
2019-04-23T12:04:48.617Z,993.76
2019-04-23T12:05:48.191Z,993.77
2019-04-23T12:06:41.990Z,993.74
2019-04-23T12:08:43.182Z,993.69
2019-04-23T12:09:46.831Z,993.70
2019-04-23T12:10:54.429Z,993.66
2019-04-23T12:12:53.684Z,993.55
2019-04-23T12:13:58.056Z,993.53
2019-04-23T12:14:54.316Z,993.55
2019-04-23T12:16:54.747Z,993.72
2019-04-23T12:17:44.308Z,993.70
2019-04-23T12:20:49.249Z,993.63
2019-04-23T12:21:43.894Z,993.56
2019-04-23T12:22:48.973Z,993.52
2019-04-23T12:23:48.456Z,993.62
2019-04-23T12:25:02.511Z,993.61
2019-04-23T12:26:47.159Z,993.53
2019-04-23T12:27:33.170Z,993.45
2019-04-23T12:28:44.070Z,993.43
2019-04-23T12:31:47.727Z,993.43
2019-04-23T12:32:48.711Z,993.46
2019-04-23T12:33:43.892Z,993.54
2019-04-23T12:34:53.050Z,993.47
2019-04-23T12:35:35.512Z,993.45
2019-04-23T12:36:51.404Z,993.37
2019-04-23T12:38:38.850Z,993.37
2019-04-23T12:39:42.503Z,993.44
2019-04-23T12:40:40.481Z,993.36
2019-04-23T12:41:45.648Z,993.43
2019-04-23T12:42:55.530Z,993.44
2019-04-23T12:43:33.273Z,993.25
2019-04-23T12:44:52.113Z,993.35
2019-04-23T12:45:47.371Z,993.33
2019-04-23T12:48:46.844Z,993.19
2019-04-23T12:50:48.719Z,993.17
2019-04-23T12:51:56.029Z,993.17
2019-04-23T12:53:39.940Z,993.15
2019-04-23T12:55:40.273Z,993.20
2019-04-23T12:56:48.845Z,993.16
2019-04-23T12:57:43.694Z,993.11
2019-04-23T12:58:34.048Z,993.15
2019-04-23T12:59:44.429Z,993.10
2019-04-23T13:00:36.478Z,993.01
2019-04-23T13:01:44.304Z,993.04
2019-04-23T13:03:49.180Z,993.02
2019-04-23T13:04:42.124Z,992.91
2019-04-23T13:05:33.986Z,992.88
2019-04-23T13:06:40.774Z,992.87
2019-04-23T13:08:53.806Z,992.82
2019-04-23T13:09:45.792Z,992.90
2019-04-23T13:10:44.433Z,992.82
2019-04-23T13:11:41.795Z,992.83
2019-04-23T13:12:47.385Z,992.78
2019-04-23T13:14:49.646Z,992.76
2019-04-23T13:16:44.764Z,992.72
2019-04-23T13:18:46.781Z,992.65
2019-04-23T13:19:49.237Z,992.67
2019-04-23T13:22:58.080Z,992.71
2019-04-23T13:23:39.371Z,992.66
2019-04-23T13:24:32.842Z,992.65
2019-04-23T13:25:49.498Z,992.56
2019-04-23T13:26:35.351Z,992.59
2019-04-23T13:27:49.968Z,992.57
2019-04-23T13:28:43.037Z,992.56
2019-04-23T13:29:43.245Z,992.57
2019-04-23T13:31:36.431Z,992.58
2019-04-23T13:32:50.177Z,992.52
2019-04-23T13:34:48.439Z,992.54
2019-04-23T13:36:46.900Z,992.54
2019-04-23T13:37:43.777Z,992.56
2019-04-23T13:39:42.220Z,992.49
2019-04-23T13:40:50.531Z,992.50
2019-04-23T13:41:39.107Z,992.45
2019-04-23T13:44:42.383Z,992.49
2019-04-23T13:46:00.063Z,992.50
2019-04-23T13:46:35.980Z,992.49
2019-04-23T13:47:47.261Z,992.48
2019-04-23T13:48:29.991Z,992.50
2019-04-23T13:49:49.282Z,992.50
2019-04-23T13:50:49.924Z,992.48
2019-04-23T13:51:58.695Z,992.55
2019-04-23T13:53:49.729Z,992.38
2019-04-23T13:54:59.949Z,992.57
2019-04-23T13:55:37.900Z,992.48
2019-04-23T13:56:54.843Z,992.44
2019-04-23T14:01:01.319Z,992.49
2019-04-23T14:01:46.937Z,992.47
2019-04-23T14:02:45.993Z,992.46
2019-04-23T14:03:41.262Z,992.43
2019-04-23T14:04:44.748Z,992.45
2019-04-23T14:05:45.357Z,992.37
2019-04-23T14:06:43.468Z,992.44
2019-04-23T14:10:48.158Z,992.37
2019-04-23T14:11:30.862Z,992.38
2019-04-23T14:12:43.727Z,992.37
2019-04-23T14:14:56.323Z,992.34
2019-04-23T14:15:46.256Z,992.34
2019-04-23T14:16:42.260Z,992.24
2019-04-23T14:17:47.118Z,992.25
2019-04-23T14:18:51.617Z,992.27
2019-04-23T14:19:35.021Z,992.31
2019-04-23T14:21:51.715Z,992.26
2019-04-23T14:24:47.095Z,992.27
2019-04-23T14:25:40.165Z,992.21
2019-04-23T14:26:35.160Z,992.21
2019-04-23T14:27:52.340Z,992.22
2019-04-23T14:32:05.152Z,992.33
2019-04-23T14:32:38.464Z,992.31
2019-04-23T14:33:47.059Z,992.22
2019-04-23T14:34:43.923Z,992.15
2019-04-23T14:35:40.565Z,992.20
2019-04-23T14:36:52.746Z,992.20
2019-04-23T14:37:54.773Z,992.16
2019-04-23T14:38:40.133Z,992.18
2019-04-23T14:39:40.246Z,992.16
2019-04-23T14:41:32.029Z,992.17
2019-04-23T14:42:47.622Z,992.27
2019-04-23T14:43:56.128Z,992.22
2019-04-23T14:44:31.190Z,992.26
2019-04-23T14:47:39.037Z,992.21
2019-04-23T14:48:38.389Z,992.22
2019-04-23T14:49:56.116Z,992.18
2019-04-23T14:50:39.983Z,992.19
2019-04-23T14:52:50.200Z,992.11
2019-04-23T14:55:51.067Z,992.19
2019-04-23T14:56:34.770Z,992.13
2019-04-23T14:57:40.329Z,992.07
2019-04-23T14:59:31.598Z,992.13
2019-04-23T15:00:50.363Z,992.14
2019-04-23T15:03:44.535Z,992.13
2019-04-23T15:04:45.960Z,992.14
2019-04-23T15:07:37.937Z,992.06
2019-04-23T15:08:54.642Z,992.09
2019-04-23T15:09:53.536Z,992.11
2019-04-23T15:10:41.299Z,992.10
2019-04-23T15:12:36.596Z,992.06
2019-04-23T15:13:35.818Z,992.05
2019-04-23T15:14:47.948Z,992.05
2019-04-23T15:15:34.356Z,992.09
2019-04-23T15:16:39.395Z,992.07
2019-04-23T15:17:34.695Z,992.03
2019-04-23T15:18:45.184Z,992.20
2019-04-23T15:19:40.342Z,992.06
2019-04-23T15:20:41.705Z,992.07
2019-04-23T15:22:42.214Z,992.14
2019-04-23T15:23:51.478Z,992.06
2019-04-23T15:27:45.548Z,992.10
2019-04-23T15:28:13.150Z,992.04
2019-04-23T15:29:24.310Z,992.08
2019-04-23T15:31:41.097Z,992.08
2019-04-23T15:32:44.433Z,992.02
2019-04-23T15:33:44.851Z,992.06
2019-04-23T15:34:30.656Z,992.12
2019-04-23T15:36:04.180Z,992.12
2019-04-23T15:37:58.964Z,992.07
2019-04-23T15:38:43.335Z,992.10
2019-04-23T15:39:55.427Z,992.11
2019-04-23T15:40:34.762Z,992.07
2019-04-23T15:41:38.549Z,992.01
2019-04-23T15:43:38.585Z,991.98
2019-04-23T15:44:32.113Z,991.99
2019-04-23T15:45:38.147Z,992.00
2019-04-23T15:48:42.699Z,991.95
2019-04-23T15:49:35.296Z,991.90
2019-04-23T15:53:36.462Z,991.90
2019-04-23T15:54:43.603Z,991.94
2019-04-23T15:55:40.798Z,991.89
2019-04-23T15:57:58.325Z,991.90
2019-04-23T15:58:46.199Z,991.85
2019-04-23T15:59:40.878Z,991.89
2019-04-23T16:00:29.412Z,991.91
2019-04-23T16:01:39.702Z,991.89
2019-04-23T16:02:06.198Z,991.89
2019-04-23T16:03:06.982Z,991.95
2019-04-23T16:04:07.295Z,991.87