createdAt,value
2023-04-12T00:04:05.600Z,5.70
2023-04-12T00:09:13.235Z,5.30
2023-04-12T00:14:20.314Z,5.60
2023-04-12T00:19:28.061Z,5.50
2023-04-12T00:24:35.028Z,5.60
2023-04-12T00:29:42.085Z,5.60
2023-04-12T00:34:49.250Z,5.60
2023-04-12T00:39:56.374Z,5.70
2023-04-12T00:45:03.945Z,5.70
2023-04-12T00:50:12.375Z,5.40
2023-04-12T00:55:19.152Z,5.30
2023-04-12T01:00:26.221Z,5.30
2023-04-12T01:05:36.136Z,5.30
2023-04-12T01:11:10.724Z,5.20
2023-04-12T01:16:31.423Z,5.20
2023-04-12T01:22:03.820Z,5.00
2023-04-12T01:27:16.635Z,5.00
2023-04-12T01:32:24.488Z,4.70
2023-04-12T01:37:31.971Z,4.60
2023-04-12T01:42:40.051Z,4.60
2023-04-12T01:47:47.230Z,4.50
2023-04-12T01:53:22.495Z,4.40
2023-04-12T01:58:31.727Z,4.40
2023-04-12T02:03:38.979Z,4.40
2023-04-12T02:08:48.066Z,4.50
2023-04-12T02:13:55.368Z,4.70
2023-04-12T02:19:02.695Z,4.40
2023-04-12T02:24:10.096Z,4.40
2023-04-12T02:29:16.964Z,4.30
2023-04-12T02:34:24.021Z,4.10
2023-04-12T02:39:32.599Z,4.20
2023-04-12T02:44:39.435Z,4.30
2023-04-12T02:49:46.185Z,4.30
2023-04-12T02:54:54.122Z,4.10
2023-04-12T03:00:02.980Z,4.30
2023-04-12T03:05:14.972Z,4.40
2023-04-12T03:10:24.069Z,4.30
2023-04-12T03:15:33.136Z,4.00
2023-04-12T03:20:42.701Z,3.80
2023-04-12T03:25:50.527Z,3.70
2023-04-12T03:30:59.092Z,3.90
2023-04-12T03:36:07.686Z,3.70
2023-04-12T03:41:14.417Z,3.70
2023-04-12T03:46:23.289Z,3.70
2023-04-12T03:51:31.042Z,3.70
2023-04-12T03:56:38.890Z,3.90
2023-04-12T04:01:46.533Z,3.80
2023-04-12T04:06:53.450Z,3.70
2023-04-12T04:12:00.174Z,3.80
2023-04-12T04:17:09.797Z,3.70
2023-04-12T04:22:18.160Z,3.70
2023-04-12T04:27:25.245Z,3.80
2023-04-12T04:32:35.156Z,3.80
2023-04-12T04:37:41.990Z,3.80
2023-04-12T04:42:50.401Z,3.70
2023-04-12T04:48:00.280Z,3.60
2023-04-12T04:53:08.479Z,3.60
2023-04-12T04:58:16.668Z,3.70
2023-04-12T05:03:27.635Z,3.80
2023-04-12T05:08:31.955Z,3.80
2023-04-12T05:13:38.970Z,3.90
2023-04-12T05:18:46.450Z,4.10
2023-04-12T05:23:56.148Z,4.20
2023-04-12T05:29:09.146Z,4.20
2023-04-12T05:34:14.887Z,4.20
2023-04-12T05:39:24.469Z,4.50
2023-04-12T05:44:32.922Z,4.60
2023-04-12T05:49:43.732Z,4.90
2023-04-12T05:54:51.656Z,5.10
2023-04-12T06:00:00.368Z,5.20
2023-04-12T06:05:08.358Z,5.40
2023-04-12T06:10:18.021Z,5.80
2023-04-12T06:15:24.993Z,6.00
2023-04-12T06:20:37.509Z,5.90
2023-04-12T06:25:44.447Z,5.90
2023-04-12T06:30:51.283Z,5.70
2023-04-12T06:35:58.173Z,5.60
2023-04-12T06:41:08.848Z,5.60
2023-04-12T06:46:18.631Z,5.70
2023-04-12T06:51:25.707Z,5.80
2023-04-12T06:56:33.129Z,5.80
2023-04-12T07:01:41.414Z,6.00
2023-04-12T07:06:52.763Z,6.20
2023-04-12T07:11:59.890Z,6.40
2023-04-12T07:17:07.294Z,6.70
2023-04-12T07:22:15.768Z,6.80
2023-04-12T07:27:23.721Z,7.20
2023-04-12T07:32:31.063Z,7.60
2023-04-12T07:37:39.304Z,7.80
2023-04-12T07:42:46.109Z,8.00
2023-04-12T07:47:58.425Z,8.20
2023-04-12T07:53:26.337Z,8.30
2023-04-12T07:58:34.569Z,8.50
2023-04-12T08:03:45.378Z,9.00
2023-04-12T08:08:54.110Z,9.10
2023-04-12T08:14:09.241Z,9.40
2023-04-12T08:19:12.419Z,9.50
2023-04-12T08:24:20.299Z,9.70
2023-04-12T08:29:27.614Z,10.10
2023-04-12T08:34:36.139Z,10.10
2023-04-12T08:39:48.019Z,9.90
2023-04-12T08:44:56.594Z,9.90
2023-04-12T08:50:05.480Z,9.50
2023-04-12T08:55:15.847Z,9.50
2023-04-12T09:00:24.288Z,9.50
2023-04-12T09:05:37.454Z,9.30
2023-04-12T09:10:44.489Z,9.50
2023-04-12T09:15:54.531Z,9.30
2023-04-12T09:21:12.292Z,9.40
2023-04-12T09:26:31.955Z,9.30
2023-04-12T09:31:40.564Z,9.50
2023-04-12T09:36:48.138Z,9.50
2023-04-12T09:42:18.169Z,9.60
2023-04-12T09:47:17.508Z,9.40
2023-04-12T09:52:24.247Z,9.90
2023-04-12T09:57:31.659Z,9.90
2023-04-12T10:02:47.411Z,10.10
2023-04-12T10:07:55.756Z,10.30
2023-04-12T10:13:51.605Z,10.00
2023-04-12T10:18:16.146Z,10.70
2023-04-12T10:23:28.013Z,10.90
2023-04-12T10:28:32.141Z,11.10
2023-04-12T10:33:43.900Z,10.90
2023-04-12T10:38:54.163Z,11.20
2023-04-12T10:44:26.312Z,11.00
2023-04-12T10:49:34.795Z,11.20
2023-04-12T10:54:41.791Z,10.80
2023-04-12T11:00:02.529Z,10.90
2023-04-12T11:05:12.127Z,10.90
2023-04-12T11:10:22.366Z,11.20
2023-04-12T11:15:32.900Z,11.40
2023-04-12T11:20:41.476Z,11.40
2023-04-12T11:25:54.762Z,11.70
2023-04-12T11:31:02.248Z,12.20
2023-04-12T11:36:15.533Z,12.50
2023-04-12T11:41:22.729Z,12.40
2023-04-12T11:46:37.075Z,12.50
2023-04-12T11:51:45.410Z,12.30
2023-04-12T11:56:52.933Z,12.20
2023-04-12T12:02:10.812Z,12.50
2023-04-12T12:07:14.578Z,12.40
2023-04-12T12:12:21.888Z,12.50
2023-04-12T12:17:30.521Z,12.80
2023-04-12T12:22:37.400Z,12.80
2023-04-12T12:27:46.046Z,12.70
2023-04-12T12:32:55.137Z,12.60
2023-04-12T12:38:03.647Z,12.60
2023-04-12T12:43:18.659Z,12.50
2023-04-12T12:48:26.018Z,12.50
2023-04-12T12:53:32.752Z,12.60
2023-04-12T12:58:41.063Z,12.70
2023-04-12T13:03:48.429Z,12.60
2023-04-12T13:08:56.162Z,12.90
2023-04-12T13:14:03.367Z,12.60
2023-04-12T13:19:10.720Z,13.00
2023-04-12T13:24:17.738Z,12.90
2023-04-12T13:29:24.567Z,12.90
2023-04-12T13:34:31.539Z,13.60
2023-04-12T13:39:40.163Z,13.60
2023-04-12T13:44:48.653Z,13.40
2023-04-12T13:49:55.657Z,13.00
2023-04-12T13:55:05.136Z,13.30
2023-04-12T14:00:13.145Z,13.10
2023-04-12T14:05:20.788Z,13.00
2023-04-12T14:10:27.746Z,13.10
2023-04-12T14:15:35.006Z,13.30
2023-04-12T14:20:41.900Z,13.80
2023-04-12T14:25:48.802Z,13.60
2023-04-12T14:30:55.844Z,13.30
2023-04-12T14:36:04.405Z,14.10
2023-04-12T14:41:13.493Z,13.70
2023-04-12T14:46:20.910Z,13.90
2023-04-12T14:51:29.209Z,13.90
2023-04-12T14:56:44.337Z,13.70
2023-04-12T15:01:45.970Z,13.50
2023-04-12T15:06:53.084Z,13.10
2023-04-12T15:12:02.905Z,13.10
2023-04-12T15:17:11.093Z,13.20
2023-04-12T15:22:18.168Z,13.00
2023-04-12T15:27:25.028Z,12.70
2023-04-12T15:32:35.840Z,12.60
2023-04-12T15:37:42.556Z,12.70
2023-04-12T15:42:49.882Z,12.60
2023-04-12T15:47:56.830Z,12.50
2023-04-12T15:53:04.631Z,12.40
2023-04-12T15:58:11.749Z,12.10
2023-04-12T16:03:19.707Z,12.30
2023-04-12T16:08:27.812Z,12.20
2023-04-12T16:13:34.703Z,12.30
2023-04-12T16:18:43.611Z,12.30
2023-04-12T16:23:53.330Z,12.40
2023-04-12T16:29:02.138Z,12.30
2023-04-12T16:34:09.923Z,12.10
2023-04-12T16:39:17.128Z,12.00
2023-04-12T16:44:23.961Z,11.70
2023-04-12T16:49:31.234Z,11.80
2023-04-12T16:54:38.366Z,11.60
2023-04-12T16:59:46.560Z,11.50
2023-04-12T17:04:53.833Z,11.40
2023-04-12T17:10:00.604Z,11.20
2023-04-12T17:15:09.500Z,11.10
2023-04-12T17:20:24.217Z,11.10
2023-04-12T17:25:35.420Z,10.80
2023-04-12T17:30:42.573Z,10.70
2023-04-12T17:35:49.757Z,10.40
2023-04-12T17:40:56.668Z,10.40
2023-04-12T17:46:04.478Z,10.20
2023-04-12T17:51:11.645Z,10.20
2023-04-12T17:56:19.166Z,9.80
2023-04-12T18:01:26.079Z,9.80
2023-04-12T18:06:33.232Z,9.80
2023-04-12T18:11:42.836Z,9.90
2023-04-12T18:16:50.052Z,10.00
2023-04-12T18:21:56.889Z,10.10
2023-04-12T18:27:06.088Z,10.00
2023-04-12T18:32:13.412Z,9.90
2023-04-12T18:37:20.464Z,9.70
2023-04-12T18:42:27.283Z,9.80
2023-04-12T18:47:34.104Z,9.60
2023-04-12T18:52:41.278Z,9.70
2023-04-12T18:57:49.323Z,9.60
2023-04-12T19:02:56.264Z,9.60
2023-04-12T19:08:03.935Z,9.40
2023-04-12T19:13:10.595Z,9.40
2023-04-12T19:18:17.828Z,9.30
2023-04-12T19:23:25.928Z,9.20
2023-04-12T19:28:32.607Z,9.30
2023-04-12T19:33:41.722Z,9.20
2023-04-12T19:38:49.235Z,9.20
2023-04-12T19:43:56.205Z,9.20
2023-04-12T19:49:04.031Z,9.00
2023-04-12T19:54:10.846Z,9.00
2023-04-12T19:59:18.432Z,8.90
2023-04-12T20:04:26.255Z,9.00
2023-04-12T20:09:34.621Z,8.90
2023-04-12T20:14:41.945Z,8.90
2023-04-12T20:19:49.170Z,8.70
2023-04-12T20:24:58.149Z,8.70
2023-04-12T20:30:11.482Z,8.80
2023-04-12T20:35:19.034Z,8.70
2023-04-12T20:40:27.526Z,8.80
2023-04-12T20:45:35.168Z,8.80
2023-04-12T20:50:42.786Z,8.80
2023-04-12T20:55:49.865Z,8.80
2023-04-12T21:00:56.660Z,8.80
2023-04-12T21:06:07.436Z,8.90
2023-04-12T21:11:14.948Z,9.00
2023-04-12T21:16:21.988Z,8.80
2023-04-12T21:21:28.867Z,8.70
2023-04-12T21:26:36.179Z,8.80
2023-04-12T21:31:43.430Z,8.70
2023-04-12T21:36:50.471Z,8.60
2023-04-12T21:42:01.973Z,8.60
2023-04-12T21:47:09.281Z,8.80
2023-04-12T21:52:16.789Z,9.00
2023-04-12T21:57:23.968Z,8.90
2023-04-12T22:02:31.175Z,8.80
2023-04-12T22:07:40.191Z,8.80
2023-04-12T22:12:48.609Z,8.80
2023-04-12T22:17:55.692Z,8.80
2023-04-12T22:23:03.451Z,8.80
2023-04-12T22:28:11.817Z,8.90
2023-04-12T22:33:18.667Z,8.80
2023-04-12T22:38:27.053Z,8.80
2023-04-12T22:43:40.120Z,8.80
2023-04-12T22:48:48.887Z,8.90
2023-04-12T22:53:58.643Z,8.90
2023-04-12T22:59:06.005Z,9.00
2023-04-12T23:04:16.092Z,8.80
2023-04-12T23:09:23.224Z,8.80
2023-04-12T23:14:30.251Z,8.70
2023-04-12T23:19:37.302Z,8.70
2023-04-12T23:24:44.869Z,8.90
2023-04-12T23:29:52.027Z,8.70
2023-04-12T23:35:01.393Z,8.80
2023-04-12T23:40:11.661Z,8.80
2023-04-12T23:45:18.923Z,8.70
2023-04-12T23:50:26.284Z,8.80
2023-04-12T23:55:33.436Z,8.70
