createdAt,value
2023-01-15T00:00:24.296Z,486.02
2023-01-15T00:02:54.088Z,500.40
2023-01-15T00:05:22.714Z,510.35
2023-01-15T00:07:52.173Z,540.92
2023-01-15T00:10:20.750Z,504.05
2023-01-15T00:12:49.204Z,513.08
2023-01-15T00:15:17.688Z,498.55
2023-01-15T00:17:46.154Z,500.52
2023-01-15T00:20:16.172Z,513.55
2023-01-15T00:22:44.566Z,523.63
2023-01-15T00:25:30.555Z,518.33
2023-01-15T00:28:00.975Z,511.40
2023-01-15T00:30:30.196Z,526.33
2023-01-15T00:32:59.614Z,527.05
2023-01-15T00:35:29.425Z,522.03
2023-01-15T00:37:57.772Z,507.80
2023-01-15T00:40:26.237Z,511.67
2023-01-15T00:42:54.883Z,543.30
2023-01-15T00:45:23.469Z,505.90
2023-01-15T00:47:52.008Z,515.28
2023-01-15T00:50:20.597Z,504.27
2023-01-15T00:52:50.434Z,481.45
2023-01-15T00:55:18.822Z,512.30
2023-01-15T00:57:47.183Z,496.08
2023-01-15T01:00:16.199Z,512.75
2023-01-15T01:02:44.631Z,513.25
2023-01-15T01:05:12.997Z,507.70
2023-01-15T01:07:41.487Z,499.95
2023-01-15T01:10:12.167Z,504.33
2023-01-15T01:12:40.659Z,507.20
2023-01-15T01:15:10.871Z,501.95
2023-01-15T01:17:39.909Z,494.40
2023-01-15T01:20:10.104Z,497.00
2023-01-15T01:22:38.501Z,475.67
2023-01-15T01:25:07.816Z,507.60
2023-01-15T01:27:37.478Z,499.02
2023-01-15T01:30:06.797Z,506.02
2023-01-15T01:32:35.125Z,501.67
2023-01-15T01:35:03.484Z,516.38
2023-01-15T01:37:31.903Z,495.05
2023-01-15T01:40:00.337Z,503.08
2023-01-15T01:42:28.898Z,504.58
2023-01-15T01:45:11.143Z,483.35
2023-01-15T01:47:39.675Z,500.40
2023-01-15T01:50:11.704Z,499.02
2023-01-15T01:52:45.161Z,512.53
2023-01-15T01:55:15.233Z,508.85
2023-01-15T01:57:44.238Z,503.88
2023-01-15T02:00:15.329Z,470.63
2023-01-15T02:02:46.648Z,503.30
2023-01-15T02:05:17.541Z,526.00
2023-01-15T02:07:46.653Z,512.65
2023-01-15T02:10:16.478Z,505.73
2023-01-15T02:12:50.557Z,510.50
2023-01-15T02:15:25.661Z,497.58
2023-01-15T02:18:00.755Z,483.83
2023-01-15T02:20:32.999Z,498.10
2023-01-15T02:23:30.703Z,502.13
2023-01-15T02:26:22.506Z,503.83
2023-01-15T02:28:54.201Z,496.08
2023-01-15T02:31:26.379Z,497.52
2023-01-15T02:33:59.806Z,483.02
2023-01-15T02:36:30.993Z,490.00
2023-01-15T02:39:02.310Z,479.05
2023-01-15T02:41:34.833Z,466.52
2023-01-15T02:44:06.570Z,495.02
2023-01-15T02:46:37.978Z,507.00
2023-01-15T02:49:08.703Z,476.05
2023-01-15T02:51:41.480Z,488.75
2023-01-15T02:54:14.757Z,463.60
2023-01-15T02:56:45.450Z,484.08
2023-01-15T02:59:20.123Z,503.38
2023-01-15T03:01:51.655Z,461.27
2023-01-15T03:04:22.126Z,474.70
2023-01-15T03:06:53.112Z,445.52
2023-01-15T03:09:22.645Z,453.90
2023-01-15T03:11:55.339Z,478.48
2023-01-15T03:14:28.683Z,457.25
2023-01-15T03:16:59.052Z,456.38
2023-01-15T03:19:30.531Z,460.00
2023-01-15T03:22:01.271Z,481.25
2023-01-15T03:24:33.982Z,495.45
2023-01-15T03:27:03.142Z,481.90
2023-01-15T03:29:35.168Z,491.67
2023-01-15T03:32:03.921Z,453.73
2023-01-15T03:34:37.953Z,406.88
2023-01-15T03:37:06.633Z,417.25
2023-01-15T03:39:35.111Z,399.83
2023-01-15T03:42:16.676Z,435.45
2023-01-15T03:44:52.366Z,441.70
2023-01-15T03:47:30.608Z,426.88
2023-01-15T03:50:03.821Z,373.30
2023-01-15T03:52:34.175Z,414.85
2023-01-15T03:55:10.257Z,426.60
2023-01-15T03:57:40.487Z,426.38
2023-01-15T04:00:15.639Z,409.70
2023-01-15T04:02:45.780Z,438.48
2023-01-15T04:05:14.653Z,355.60
2023-01-15T04:07:43.381Z,339.90
2023-01-15T04:10:12.799Z,409.83
2023-01-15T04:12:41.126Z,432.33
2023-01-15T04:15:12.662Z,375.92
2023-01-15T04:17:41.223Z,402.98
2023-01-15T04:20:11.313Z,310.17
2023-01-15T04:22:39.693Z,404.75
2023-01-15T04:25:09.417Z,313.50
2023-01-15T04:27:38.010Z,305.15
2023-01-15T04:30:07.518Z,303.25
2023-01-15T04:32:37.393Z,379.45
2023-01-15T04:35:06.533Z,287.58
2023-01-15T04:37:35.056Z,297.88
2023-01-15T04:40:03.429Z,319.77
2023-01-15T04:42:49.145Z,316.70
2023-01-15T04:45:17.560Z,311.05
2023-01-15T04:47:47.323Z,336.25
2023-01-15T04:50:15.854Z,338.50
2023-01-15T04:52:44.198Z,423.35
2023-01-15T04:55:12.852Z,389.73
2023-01-15T04:57:41.255Z,336.92
2023-01-15T05:00:10.978Z,404.15
2023-01-15T05:02:39.514Z,286.35
2023-01-15T05:05:10.186Z,414.42
2023-01-15T05:07:38.689Z,328.27
2023-01-15T05:10:07.820Z,352.25
2023-01-15T05:12:36.418Z,337.40
2023-01-15T05:15:05.324Z,442.27
2023-01-15T05:17:34.364Z,420.02
2023-01-15T05:20:03.015Z,289.48
2023-01-15T05:22:32.863Z,362.73
2023-01-15T05:25:01.400Z,394.35
2023-01-15T05:27:29.888Z,356.08
2023-01-15T05:29:58.304Z,296.05
2023-01-15T05:32:26.788Z,493.45
2023-01-15T05:35:10.153Z,356.90
2023-01-15T05:37:40.515Z,483.42
2023-01-15T05:45:22.819Z,495.83
2023-01-15T05:48:46.523Z,451.60
2023-01-15T05:52:10.256Z,495.83
2023-01-15T05:55:20.014Z,428.42
2023-01-15T06:08:40.119Z,517.45
2023-01-15T06:11:11.284Z,540.42
2023-01-15T06:13:40.350Z,528.28
2023-01-15T06:16:10.776Z,528.90
2023-01-15T06:18:39.331Z,556.35
2023-01-15T06:21:09.358Z,534.00
2023-01-15T06:23:38.202Z,555.50
2023-01-15T06:26:10.279Z,524.28
2023-01-15T06:28:39.053Z,548.83
2023-01-15T06:31:08.154Z,546.35
2023-01-15T06:33:36.666Z,550.70
2023-01-15T06:36:06.407Z,544.72
2023-01-15T06:45:58.800Z,548.63
2023-01-15T06:52:45.874Z,526.97
2023-01-15T06:55:54.779Z,523.05
2023-01-15T06:58:32.433Z,542.53
2023-01-15T07:12:46.487Z,558.90
2023-01-15T07:15:46.422Z,528.33
2023-01-15T07:21:30.927Z,531.97
2023-01-15T07:24:06.556Z,540.42
2023-01-15T07:26:55.100Z,529.72
2023-01-15T07:29:40.767Z,550.67
2023-01-15T07:32:20.495Z,526.50
2023-01-15T07:34:55.277Z,493.88
2023-01-15T07:37:28.523Z,520.03
2023-01-15T07:40:02.601Z,541.78
2023-01-15T07:42:53.533Z,532.25
2023-01-15T07:45:39.975Z,513.55
2023-01-15T07:48:29.186Z,512.58
2023-01-15T07:50:59.870Z,498.90
2023-01-15T07:53:30.421Z,517.05
2023-01-15T07:55:59.478Z,525.42
2023-01-15T07:58:30.958Z,513.80
2023-01-15T08:01:07.628Z,516.83
2023-01-15T08:03:36.395Z,613.72
2023-01-15T08:06:07.072Z,520.22
2023-01-15T08:08:35.796Z,540.65
2023-01-15T08:11:22.205Z,547.72
2023-01-15T08:14:08.018Z,520.13
2023-01-15T08:16:38.028Z,539.97
2023-01-15T08:19:06.741Z,538.70
2023-01-15T08:21:39.795Z,523.72
2023-01-15T08:24:09.040Z,566.10
2023-01-15T08:27:01.905Z,511.45
2023-01-15T08:29:30.644Z,485.50
2023-01-15T08:34:51.814Z,511.63
2023-01-15T08:37:23.765Z,487.17
2023-01-15T08:40:04.885Z,529.53
2023-01-15T08:42:38.709Z,522.88
2023-01-15T08:45:08.522Z,534.97
2023-01-15T08:47:37.566Z,495.23
2023-01-15T08:50:07.879Z,521.38
2023-01-15T08:52:39.011Z,534.78
2023-01-15T08:55:08.707Z,520.17
2023-01-15T08:57:38.716Z,541.60
2023-01-15T09:00:09.222Z,515.17
2023-01-15T09:02:37.759Z,523.45
2023-01-15T09:05:09.810Z,500.88
2023-01-15T09:07:42.135Z,529.65
2023-01-15T09:10:11.976Z,556.45
2023-01-15T09:12:41.024Z,521.50
2023-01-15T09:15:11.608Z,533.08
2023-01-15T09:17:45.890Z,513.67
2023-01-15T09:20:31.914Z,463.60
2023-01-15T09:23:09.759Z,502.95
2023-01-15T09:26:24.434Z,464.67
2023-01-15T09:28:55.247Z,503.30
2023-01-15T09:31:23.874Z,461.80
2023-01-15T09:33:52.655Z,460.75
2023-01-15T09:36:24.002Z,494.88
2023-01-15T09:38:54.290Z,502.02
2023-01-15T09:41:40.964Z,440.08
2023-01-15T09:44:21.143Z,483.80
2023-01-15T09:47:05.783Z,424.58
2023-01-15T09:49:42.958Z,430.63
2023-01-15T10:11:51.473Z,449.00
2023-01-15T10:14:39.210Z,418.17
2023-01-15T10:17:21.888Z,445.40
2023-01-15T10:19:55.491Z,547.08
2023-01-15T10:22:39.485Z,427.58
2023-01-15T10:25:14.907Z,418.50
2023-01-15T10:27:48.917Z,422.08
2023-01-15T10:30:19.220Z,413.48
2023-01-15T10:33:02.111Z,403.60
2023-01-15T10:35:42.409Z,412.30
2023-01-15T10:38:18.595Z,406.48
2023-01-15T10:41:07.781Z,537.92
2023-01-15T10:43:47.231Z,524.90
2023-01-15T10:46:18.200Z,415.60
2023-01-15T10:48:52.029Z,431.33
2023-01-15T10:51:28.566Z,406.95
2023-01-15T10:54:00.747Z,396.30
2023-01-15T10:56:38.223Z,435.80
2023-01-15T10:59:19.899Z,419.23
2023-01-15T11:01:49.606Z,432.23
2023-01-15T11:04:21.793Z,421.65
2023-01-15T11:06:55.252Z,397.73
2023-01-15T11:09:39.747Z,392.25
2023-01-15T11:12:39.290Z,400.90
2023-01-15T11:15:44.243Z,412.77
2023-01-15T11:18:39.691Z,396.20
2023-01-15T11:21:31.606Z,468.08
2023-01-15T11:24:01.620Z,254.30
2023-01-15T11:26:46.175Z,338.42
2023-01-15T11:29:17.347Z,366.27
2023-01-15T11:31:49.392Z,284.17
2023-01-15T11:34:27.437Z,260.02
2023-01-15T11:37:06.772Z,281.23
2023-01-15T11:39:36.870Z,460.00
2023-01-15T11:42:24.957Z,223.45
2023-01-15T11:45:16.325Z,312.80
2023-01-15T11:57:14.916Z,283.33
2023-01-15T12:00:08.921Z,439.63
2023-01-15T12:02:44.536Z,294.42
2023-01-15T12:05:24.803Z,523.17
2023-01-15T12:07:58.398Z,439.38
2023-01-15T12:10:42.827Z,427.83
2023-01-15T12:13:20.496Z,357.23
2023-01-15T12:15:56.170Z,307.92
2023-01-15T12:18:54.825Z,399.08
2023-01-15T12:25:28.849Z,372.33
2023-01-15T12:28:09.447Z,486.65
2023-01-15T12:39:36.601Z,232.43
2023-01-15T12:42:26.847Z,299.27
2023-01-15T12:45:05.182Z,309.95
2023-01-15T12:47:38.916Z,268.90
2023-01-15T12:50:34.277Z,377.87
2023-01-15T12:55:36.800Z,211.88
2023-01-15T12:58:15.158Z,278.90
2023-01-15T13:00:45.518Z,416.67
2023-01-15T13:03:25.469Z,523.75
2023-01-15T13:05:57.160Z,346.33
2023-01-15T13:08:29.194Z,306.52
2023-01-15T13:10:58.906Z,370.08
2023-01-15T13:13:33.812Z,376.73
2023-01-15T13:16:14.536Z,374.25
2023-01-15T13:18:54.348Z,354.08
2023-01-15T13:21:25.155Z,452.15
2023-01-15T13:24:06.013Z,464.77
2023-01-15T13:27:05.353Z,380.63
2023-01-15T13:29:43.533Z,410.58
2023-01-15T13:32:16.852Z,425.88
2023-01-15T13:34:48.676Z,353.25
2023-01-15T13:37:23.155Z,363.23
2023-01-15T13:39:53.453Z,260.88
2023-01-15T13:42:33.495Z,307.05
2023-01-15T13:45:09.558Z,307.23
2023-01-15T13:47:42.987Z,374.70
2023-01-15T13:50:16.364Z,331.05
2023-01-15T13:52:44.936Z,360.35
2023-01-15T13:55:20.819Z,399.63
2023-01-15T13:57:50.629Z,312.60
2023-01-15T14:00:32.596Z,349.85
2023-01-15T14:03:02.756Z,341.63
2023-01-15T14:05:33.708Z,305.88
2023-01-15T14:08:03.116Z,388.02
2023-01-15T14:10:41.215Z,323.42
2023-01-15T14:13:25.894Z,349.67
2023-01-15T14:16:05.745Z,255.07
2023-01-15T14:18:45.582Z,328.67
2023-01-15T14:21:26.978Z,431.20
2023-01-15T14:24:27.907Z,337.15
2023-01-15T14:27:04.061Z,194.80
2023-01-15T14:37:48.740Z,248.07
2023-01-15T14:40:23.991Z,295.83
2023-01-15T14:43:05.399Z,177.85
2023-01-15T14:45:37.313Z,176.30
2023-01-15T14:48:09.111Z,152.88
2023-01-15T14:50:47.210Z,184.93
2023-01-15T14:53:54.647Z,289.13
2023-01-15T14:56:29.333Z,306.05
2023-01-15T15:01:44.033Z,228.32
2023-01-15T15:07:16.639Z,110.78
2023-01-15T15:12:53.652Z,235.73
2023-01-15T15:15:29.333Z,272.02
2023-01-15T15:18:04.755Z,147.85
2023-01-15T15:20:39.568Z,207.93
2023-01-15T15:23:13.482Z,313.95
2023-01-15T15:25:43.265Z,154.73
2023-01-15T15:28:13.847Z,144.75
2023-01-15T15:30:45.167Z,147.18
2023-01-15T15:33:19.520Z,243.32
2023-01-15T15:35:53.421Z,211.15
2023-01-15T15:38:23.825Z,80.57
2023-01-15T15:40:57.450Z,174.55
2023-01-15T15:43:48.826Z,282.05
2023-01-15T15:46:54.534Z,102.07
2023-01-15T15:51:56.017Z,135.88
2023-01-15T15:54:27.140Z,130.98
2023-01-15T15:56:59.233Z,108.03
2023-01-15T15:59:33.564Z,146.30
2023-01-15T16:02:12.655Z,132.40
2023-01-15T16:04:47.074Z,104.50
2023-01-15T16:07:18.364Z,97.53
2023-01-15T16:09:50.788Z,188.95
2023-01-15T16:12:20.913Z,142.45
2023-01-15T16:14:54.478Z,138.32
2023-01-15T16:17:23.994Z,103.75
2023-01-15T16:19:53.572Z,167.85
2023-01-15T16:22:22.529Z,219.20
2023-01-15T16:25:03.573Z,102.82
2023-01-15T16:27:36.344Z,157.90
2023-01-15T16:30:09.271Z,161.32
2023-01-15T16:32:42.515Z,164.60
2023-01-15T16:35:23.223Z,161.75
2023-01-15T16:37:54.495Z,168.43
2023-01-15T16:40:38.547Z,132.55
2023-01-15T16:43:19.722Z,108.15
2023-01-15T16:46:09.634Z,92.82
2023-01-15T16:48:41.499Z,143.80
2023-01-15T16:51:33.856Z,115.70
2023-01-15T16:54:04.298Z,133.18
2023-01-15T16:56:57.637Z,125.97
2023-01-15T16:59:59.649Z,134.65
2023-01-15T17:02:41.855Z,121.57
2023-01-15T17:05:18.984Z,143.30
2023-01-15T17:07:51.485Z,116.07
2023-01-15T17:10:24.197Z,171.98
2023-01-15T17:12:54.710Z,211.10
2023-01-15T17:15:41.523Z,118.32
2023-01-15T17:18:31.767Z,126.80
2023-01-15T17:21:03.741Z,242.80
2023-01-15T17:23:36.860Z,114.75
2023-01-15T17:26:27.280Z,168.27
2023-01-15T17:28:56.197Z,129.23
2023-01-15T17:31:57.221Z,106.93
2023-01-15T17:34:28.535Z,125.07
2023-01-15T17:37:22.292Z,140.70
2023-01-15T17:40:38.690Z,155.32
2023-01-15T17:50:33.326Z,139.77
2023-01-15T17:53:40.089Z,134.95
2023-01-15T17:56:27.025Z,128.95
2023-01-15T17:59:27.344Z,135.32
2023-01-15T18:02:20.886Z,156.18
2023-01-15T18:05:14.446Z,147.77
2023-01-15T18:07:45.442Z,132.05
2023-01-15T18:10:22.016Z,110.78
2023-01-15T18:12:52.969Z,183.70
2023-01-15T18:15:24.178Z,178.52
2023-01-15T18:17:57.376Z,133.45
2023-01-15T18:20:29.196Z,216.60
2023-01-15T18:23:01.606Z,175.10
2023-01-15T18:25:30.261Z,146.63
2023-01-15T18:28:03.133Z,141.18
2023-01-15T18:30:32.484Z,265.35
2023-01-15T18:33:03.701Z,129.82
2023-01-15T18:35:37.671Z,117.57
2023-01-15T18:38:13.643Z,162.07
2023-01-15T18:40:44.957Z,167.48
2023-01-15T18:43:33.778Z,135.85
2023-01-15T18:46:30.957Z,141.05
2023-01-15T18:48:59.420Z,143.60
2023-01-15T18:51:27.969Z,130.45
2023-01-15T18:53:57.797Z,218.60
2023-01-15T18:56:42.900Z,129.20
2023-01-15T18:59:12.698Z,215.80
2023-01-15T19:01:42.935Z,201.30
2023-01-15T19:04:11.952Z,121.75
2023-01-15T19:06:41.174Z,223.77
2023-01-15T19:09:16.378Z,125.03
2023-01-15T19:11:45.945Z,143.95
2023-01-15T19:14:32.479Z,122.75
2023-01-15T19:17:18.764Z,129.70
2023-01-15T19:19:47.703Z,119.63
2023-01-15T19:22:33.549Z,216.00
2023-01-15T19:25:03.616Z,147.45
2023-01-15T19:27:32.103Z,132.77
2023-01-15T19:30:02.252Z,114.82
2023-01-15T19:32:32.040Z,129.27
2023-01-15T19:35:03.616Z,163.85
2023-01-15T19:37:39.458Z,116.53
2023-01-15T19:40:12.032Z,127.97
2023-01-15T19:42:58.068Z,103.35
2023-01-15T19:45:44.208Z,125.18
2023-01-15T19:48:32.157Z,102.57
2023-01-15T19:51:01.163Z,146.75
2023-01-15T19:53:29.797Z,134.23
2023-01-15T19:55:59.758Z,118.18
2023-01-15T19:58:28.885Z,121.60
2023-01-15T20:00:57.384Z,124.35
2023-01-15T20:03:25.920Z,108.07
2023-01-15T20:05:54.931Z,106.68
2023-01-15T20:08:23.707Z,106.30
2023-01-15T20:10:52.648Z,97.60
2023-01-15T20:13:41.772Z,223.32
2023-01-15T20:16:12.179Z,118.20
2023-01-15T20:18:41.084Z,94.93
2023-01-15T20:21:12.277Z,209.07
2023-01-15T20:23:41.265Z,143.55
2023-01-15T20:26:11.881Z,120.00
2023-01-15T20:28:42.644Z,131.63
2023-01-15T20:31:16.699Z,89.78
2023-01-15T20:33:45.269Z,88.50
2023-01-15T20:36:13.900Z,117.80
2023-01-15T20:38:42.362Z,94.22
2023-01-15T20:41:29.495Z,96.28
2023-01-15T20:44:16.930Z,116.18
2023-01-15T20:46:45.733Z,124.53
2023-01-15T20:49:29.185Z,102.18
2023-01-15T20:52:06.040Z,105.72
2023-01-15T20:54:34.771Z,112.78
2023-01-15T20:57:03.297Z,96.00
2023-01-15T20:59:33.560Z,129.55
2023-01-15T21:02:02.239Z,126.85
2023-01-15T21:04:31.100Z,123.53
2023-01-15T21:06:59.778Z,103.00
2023-01-15T21:09:28.671Z,113.95
2023-01-15T21:12:01.712Z,115.38
2023-01-15T21:14:30.742Z,93.97
2023-01-15T21:17:03.778Z,101.45
2023-01-15T21:19:32.687Z,106.88
2023-01-15T21:22:03.934Z,103.95
2023-01-15T21:24:32.925Z,117.88
2023-01-15T21:27:04.917Z,116.90
2023-01-15T21:29:33.603Z,122.50
2023-01-15T21:32:03.834Z,127.72
2023-01-15T21:34:34.027Z,94.18
2023-01-15T21:37:02.837Z,118.97
2023-01-15T21:39:31.566Z,138.68
2023-01-15T21:42:20.940Z,133.40
2023-01-15T21:44:49.592Z,118.72
2023-01-15T21:47:20.660Z,123.20
2023-01-15T21:49:49.319Z,132.32
2023-01-15T21:52:27.029Z,138.27
2023-01-15T21:54:58.222Z,106.63
2023-01-15T21:57:46.161Z,122.80
2023-01-15T22:00:16.898Z,132.75
2023-01-15T22:02:47.607Z,125.88
2023-01-15T22:05:16.591Z,131.27
2023-01-15T22:07:45.263Z,136.27
2023-01-15T22:10:13.760Z,132.23
2023-01-15T22:12:43.233Z,116.28
2023-01-15T22:15:15.821Z,126.38
2023-01-15T22:17:45.870Z,142.77
2023-01-15T22:20:14.651Z,132.38
2023-01-15T22:22:46.487Z,156.70
2023-01-15T22:25:30.269Z,150.18
2023-01-15T22:28:04.929Z,107.20
2023-01-15T22:33:12.663Z,107.63
2023-01-15T22:35:41.982Z,124.43
2023-01-15T22:38:14.125Z,118.20
2023-01-15T22:40:42.708Z,127.97
2023-01-15T22:43:11.947Z,103.00
2023-01-15T22:45:42.386Z,104.60
2023-01-15T22:48:12.706Z,124.97
2023-01-15T22:50:41.175Z,125.38
2023-01-15T22:53:09.682Z,111.07
2023-01-15T22:55:38.239Z,107.93
2023-01-15T22:58:07.036Z,98.07
2023-01-15T23:00:35.687Z,97.25
2023-01-15T23:03:30.227Z,106.55
2023-01-15T23:06:04.814Z,96.22
2023-01-15T23:08:35.442Z,101.88
2023-01-15T23:11:04.603Z,84.07
2023-01-15T23:13:33.422Z,77.35
2023-01-15T23:16:02.581Z,78.28
2023-01-15T23:18:32.411Z,81.28
2023-01-15T23:21:05.818Z,72.45
2023-01-15T23:23:34.454Z,78.13
2023-01-15T23:26:03.863Z,75.60
2023-01-15T23:28:32.447Z,71.45
2023-01-15T23:31:01.283Z,67.55
2023-01-15T23:33:29.920Z,68.45
2023-01-15T23:35:59.333Z,63.50
2023-01-15T23:38:29.461Z,60.65
2023-01-15T23:40:57.911Z,59.25
2023-01-15T23:43:43.860Z,58.40
2023-01-15T23:46:35.089Z,50.17
2023-01-15T23:49:05.775Z,51.47
2023-01-15T23:51:34.370Z,52.72
2023-01-15T23:54:05.853Z,49.85
2023-01-15T23:56:34.705Z,45.72
2023-01-15T23:59:03.323Z,44.65
