createdAt,value
2018-07-13T00:02:02.469Z,74.24
2018-07-13T00:04:31.570Z,73.03
2018-07-13T00:07:00.744Z,72.96
2018-07-13T00:09:29.684Z,73.13
2018-07-13T00:11:58.558Z,72.44
2018-07-13T00:14:27.788Z,73.16
2018-07-13T00:16:57.970Z,72.77
2018-07-13T00:19:27.546Z,73.84
2018-07-13T00:21:56.625Z,74.26
2018-07-13T00:24:25.633Z,74.40
2018-07-13T00:26:54.594Z,75.07
2018-07-13T00:29:23.833Z,75.18
2018-07-13T00:31:52.944Z,75.85
2018-07-13T00:34:22.075Z,75.98
2018-07-13T00:36:51.629Z,76.62
2018-07-13T00:39:20.682Z,77.17
2018-07-13T00:41:49.723Z,77.25
2018-07-13T00:44:19.567Z,77.80
2018-07-13T00:46:48.528Z,77.50
2018-07-13T00:49:17.611Z,78.11
2018-07-13T00:51:47.203Z,78.59
2018-07-13T00:54:16.213Z,78.18
2018-07-13T00:56:45.434Z,78.85
2018-07-13T00:59:14.634Z,78.56
2018-07-13T01:01:43.684Z,79.26
2018-07-13T01:04:12.856Z,80.22
2018-07-13T01:06:41.866Z,80.38
2018-07-13T01:09:10.947Z,80.43
2018-07-13T01:11:40.155Z,81.26
2018-07-13T01:14:10.389Z,81.35
2018-07-13T01:16:39.502Z,80.66
2018-07-13T01:19:08.575Z,81.07
2018-07-13T01:21:38.478Z,80.37
2018-07-13T01:24:07.670Z,80.03
2018-07-13T01:26:36.608Z,80.87
2018-07-13T01:29:05.763Z,80.99
2018-07-13T01:31:34.843Z,79.93
2018-07-13T01:34:03.987Z,80.08
2018-07-13T01:36:33.138Z,80.63
2018-07-13T01:39:02.075Z,80.93
2018-07-13T01:41:31.075Z,80.77
2018-07-13T01:44:00.452Z,80.47
2018-07-13T01:46:29.419Z,80.69
2018-07-13T01:48:58.523Z,81.05
2018-07-13T01:51:28.642Z,81.20
2018-07-13T01:53:57.783Z,81.48
2018-07-13T01:56:26.784Z,81.42
2018-07-13T01:58:55.907Z,81.16
2018-07-13T02:01:24.912Z,81.87
2018-07-13T02:03:53.992Z,81.18
2018-07-13T02:06:23.169Z,81.33
2018-07-13T02:08:52.302Z,81.77
2018-07-13T02:11:21.427Z,81.92
2018-07-13T02:13:50.754Z,81.11
2018-07-13T02:16:19.718Z,82.21
2018-07-13T02:18:48.785Z,82.21
2018-07-13T02:21:17.982Z,82.04
2018-07-13T02:23:47.085Z,82.79
2018-07-13T02:26:16.130Z,82.37
2018-07-13T02:28:45.788Z,83.19
2018-07-13T02:31:14.731Z,83.38
2018-07-13T02:33:43.799Z,83.34
2018-07-13T02:36:13.219Z,83.47
2018-07-13T02:38:42.489Z,83.31
2018-07-13T02:41:11.484Z,83.42
2018-07-13T02:43:40.552Z,83.46
2018-07-13T02:46:09.543Z,83.82
2018-07-13T02:48:38.646Z,84.24
2018-07-13T02:51:07.765Z,83.95
2018-07-13T02:53:36.747Z,83.12
2018-07-13T02:56:06.431Z,82.71
2018-07-13T02:58:35.562Z,82.66
2018-07-13T03:01:04.811Z,82.89
2018-07-13T03:03:33.798Z,82.47
2018-07-13T03:06:03.010Z,82.29
2018-07-13T03:08:31.933Z,81.99
2018-07-13T03:11:01.014Z,82.95
2018-07-13T03:13:30.266Z,82.00
2018-07-13T03:15:59.267Z,81.34
2018-07-13T03:18:28.352Z,81.71
2018-07-13T03:20:57.559Z,80.62
2018-07-13T03:23:26.552Z,80.02
2018-07-13T03:25:56.200Z,79.73
2018-07-13T03:28:25.584Z,78.91
2018-07-13T03:30:54.572Z,78.24
2018-07-13T03:33:23.811Z,78.38
2018-07-13T03:35:54.160Z,76.41
2018-07-13T03:38:23.166Z,76.16
2018-07-13T03:40:52.095Z,75.59
2018-07-13T03:43:21.167Z,76.13
2018-07-13T03:45:50.316Z,76.17
2018-07-13T03:48:19.372Z,74.82
2018-07-13T03:50:48.717Z,74.42
2018-07-13T03:53:17.574Z,75.00
2018-07-13T03:55:46.626Z,73.45
2018-07-13T03:58:15.884Z,72.98
2018-07-13T04:00:44.940Z,72.28
2018-07-13T04:03:13.918Z,71.52
2018-07-13T04:05:43.460Z,71.83
2018-07-13T04:08:12.424Z,71.67
2018-07-13T04:10:41.483Z,70.91
2018-07-13T04:13:10.587Z,70.44
2018-07-13T04:15:39.792Z,69.39
2018-07-13T04:18:13.287Z,69.63
2018-07-13T04:20:42.406Z,68.99
2018-07-13T04:23:11.611Z,68.45
2018-07-13T04:25:40.877Z,68.44
2018-07-13T04:28:10.015Z,66.82
2018-07-13T04:30:39.036Z,65.82
2018-07-13T04:33:08.154Z,65.54
2018-07-13T04:35:37.461Z,66.19
2018-07-13T04:38:12.658Z,65.53
2018-07-13T04:40:41.838Z,63.83
2018-07-13T04:43:14.427Z,63.32
2018-07-13T04:45:56.646Z,64.01
2018-07-13T04:48:26.321Z,63.70
2018-07-13T04:50:59.936Z,62.20
2018-07-13T04:53:30.768Z,60.24
2018-07-13T04:56:00.108Z,58.54
2018-07-13T04:58:29.222Z,58.66
2018-07-13T05:00:58.479Z,58.16
2018-07-13T05:03:27.702Z,57.75
2018-07-13T05:05:56.952Z,56.88
2018-07-13T05:08:26.268Z,56.91
2018-07-13T05:10:55.518Z,55.23
2018-07-13T05:13:24.461Z,54.30
2018-07-13T05:15:54.391Z,54.49
2018-07-13T05:18:23.599Z,54.79
2018-07-13T05:20:52.625Z,54.39
2018-07-13T05:23:22.128Z,53.70
2018-07-13T05:25:51.451Z,53.75
2018-07-13T05:28:20.676Z,53.04
2018-07-13T05:30:51.851Z,53.35
2018-07-13T05:33:21.064Z,52.84
2018-07-13T05:35:50.506Z,52.67
2018-07-13T05:38:19.856Z,51.00
2018-07-13T05:40:49.080Z,51.44
2018-07-13T05:43:18.391Z,51.35
2018-07-13T05:45:47.812Z,52.33
2018-07-13T05:48:16.996Z,52.21
2018-07-13T05:50:46.374Z,51.20
2018-07-13T05:53:15.621Z,50.73
2018-07-13T05:55:44.739Z,50.56
2018-07-13T05:58:13.914Z,51.61
2018-07-13T06:00:43.403Z,50.48
2018-07-13T06:03:12.572Z,50.07
2018-07-13T06:05:41.786Z,49.96
2018-07-13T06:08:11.227Z,50.58
2018-07-13T06:10:40.348Z,49.32
2018-07-13T06:13:09.603Z,47.59
2018-07-13T06:15:38.751Z,47.53
2018-07-13T06:18:08.157Z,46.37
2018-07-13T06:20:37.203Z,44.74
2018-07-13T06:23:06.532Z,46.80
2018-07-13T06:25:35.333Z,47.74
2018-07-13T06:28:04.402Z,48.67
2018-07-13T06:30:33.768Z,50.78
2018-07-13T06:33:02.767Z,50.81
2018-07-13T06:35:31.662Z,51.25
2018-07-13T06:38:00.645Z,52.88
2018-07-13T06:40:29.654Z,53.67
2018-07-13T06:42:58.539Z,53.99
2018-07-13T06:45:27.725Z,54.51
2018-07-13T06:47:56.823Z,53.69
2018-07-13T06:50:28.140Z,53.94
2018-07-13T06:52:57.253Z,54.09
2018-07-13T06:55:26.131Z,54.36
2018-07-13T06:58:06.190Z,54.70
2018-07-13T07:01:06.594Z,53.20
2018-07-13T07:03:42.385Z,55.19
2018-07-13T07:06:14.919Z,54.95
2018-07-13T07:08:49.636Z,54.15
2018-07-13T07:11:19.185Z,53.68
2018-07-13T07:13:48.375Z,53.87
2018-07-13T07:16:17.561Z,54.63
2018-07-13T07:18:46.458Z,53.45
2018-07-13T07:21:15.421Z,52.88
2018-07-13T07:23:44.390Z,52.03
2018-07-13T07:26:13.364Z,52.90
2018-07-13T07:28:43.011Z,52.01
2018-07-13T07:31:12.001Z,53.12
2018-07-13T07:33:41.067Z,53.34
2018-07-13T07:36:10.292Z,52.31
2018-07-13T07:38:39.364Z,51.96
2018-07-13T07:41:08.370Z,51.12
2018-07-13T07:43:37.863Z,52.88
2018-07-13T07:46:06.911Z,51.35
2018-07-13T07:48:35.802Z,50.04
2018-07-13T07:51:04.873Z,50.42
2018-07-13T07:53:33.923Z,50.45
2018-07-13T07:56:02.839Z,51.75
2018-07-13T07:58:31.961Z,51.05
2018-07-13T08:01:00.881Z,49.93
2018-07-13T08:03:30.813Z,50.62
2018-07-13T08:05:59.985Z,50.15
2018-07-13T08:08:28.898Z,50.17
2018-07-13T08:10:57.800Z,49.33
2018-07-13T08:13:26.846Z,49.43
2018-07-13T08:15:55.771Z,49.30
2018-07-13T08:18:24.613Z,49.45
2018-07-13T08:20:53.892Z,49.30
2018-07-13T08:23:23.008Z,48.03
2018-07-13T08:25:52.565Z,49.53
2018-07-13T08:28:22.244Z,48.59
2018-07-13T08:30:55.612Z,48.29
2018-07-13T08:33:24.637Z,48.11
2018-07-13T08:35:53.564Z,47.64
2018-07-13T08:38:22.591Z,47.93
2018-07-13T08:40:51.896Z,47.60
2018-07-13T08:43:20.924Z,48.57
2018-07-13T08:45:49.935Z,48.21
2018-07-13T08:48:19.397Z,47.74
2018-07-13T08:50:48.554Z,46.02
2018-07-13T08:53:17.712Z,46.58
2018-07-13T08:55:46.950Z,47.56
2018-07-13T08:58:16.990Z,47.10
2018-07-13T09:00:46.148Z,46.09
2018-07-13T09:03:15.237Z,45.73
2018-07-13T09:05:44.252Z,45.37
2018-07-13T09:08:13.324Z,44.94
2018-07-13T09:10:42.940Z,45.22
2018-07-13T09:13:12.132Z,48.77
2018-07-13T09:15:41.062Z,47.08
2018-07-13T09:18:10.197Z,46.69
2018-07-13T09:20:39.251Z,45.87
2018-07-13T09:23:08.252Z,46.34
2018-07-13T09:25:37.276Z,45.34
2018-07-13T09:28:06.370Z,44.62
2018-07-13T09:30:35.283Z,45.47
2018-07-13T09:33:04.760Z,44.70
2018-07-13T09:35:33.780Z,44.50
2018-07-13T09:38:02.820Z,44.29
2018-07-13T09:40:31.956Z,43.55
2018-07-13T09:43:00.884Z,43.66
2018-07-13T09:45:29.959Z,44.91
2018-07-13T09:47:58.938Z,43.51
2018-07-13T09:50:27.948Z,44.30
2018-07-13T09:52:57.005Z,41.79
2018-07-13T09:55:26.319Z,41.03
2018-07-13T09:57:55.427Z,43.00
2018-07-13T10:00:28.798Z,42.03
2018-07-13T10:02:57.850Z,41.01
2018-07-13T10:05:26.910Z,42.64
2018-07-13T10:07:57.077Z,41.26
2018-07-13T10:10:26.005Z,39.85
2018-07-13T10:12:55.176Z,38.51
2018-07-13T10:15:24.248Z,37.99
2018-07-13T10:17:53.261Z,38.72
2018-07-13T10:20:22.329Z,37.92
2018-07-13T10:22:51.676Z,38.58
2018-07-13T10:25:20.797Z,38.30
2018-07-13T10:27:49.912Z,39.55
2018-07-13T10:30:19.158Z,40.48
2018-07-13T10:32:48.293Z,40.61
2018-07-13T10:35:17.391Z,40.06
2018-07-13T10:37:46.456Z,38.66
2018-07-13T10:40:15.457Z,38.24
2018-07-13T10:42:44.275Z,38.36
2018-07-13T10:45:13.253Z,38.46
2018-07-13T10:47:42.318Z,38.06
2018-07-13T10:50:11.141Z,39.72
2018-07-13T10:52:40.316Z,40.23
2018-07-13T10:55:09.284Z,39.80
2018-07-13T10:57:38.271Z,36.64
2018-07-13T11:00:08.405Z,37.31
2018-07-13T11:02:37.345Z,36.73
2018-07-13T11:05:06.322Z,37.35
2018-07-13T11:07:35.527Z,37.56
2018-07-13T11:10:04.452Z,37.86
2018-07-13T11:12:33.495Z,35.98
2018-07-13T11:15:02.523Z,37.37
2018-07-13T11:17:31.339Z,35.65
2018-07-13T11:20:00.282Z,36.22
2018-07-13T11:22:29.212Z,36.27
2018-07-13T11:24:58.135Z,34.23
2018-07-13T11:27:27.031Z,34.95
2018-07-13T11:29:56.424Z,35.25
2018-07-13T11:32:27.206Z,33.58
2018-07-13T11:34:56.284Z,32.94
2018-07-13T11:37:25.678Z,31.74
2018-07-13T11:39:54.497Z,33.83
2018-07-13T11:42:24.794Z,33.85
2018-07-13T11:44:53.883Z,34.32
2018-07-13T11:47:23.686Z,32.16
2018-07-13T11:49:53.114Z,33.03
2018-07-13T11:52:21.987Z,34.77
2018-07-13T11:54:51.114Z,33.92
2018-07-13T11:57:20.240Z,32.40
2018-07-13T11:59:49.239Z,30.77
2018-07-13T12:02:18.527Z,32.34
2018-07-13T12:04:47.620Z,31.65
2018-07-13T12:07:16.450Z,32.05
2018-07-13T12:09:45.417Z,32.20
2018-07-13T12:12:14.649Z,32.00
2018-07-13T12:14:43.588Z,31.62
2018-07-13T12:17:12.620Z,32.13
2018-07-13T12:19:42.005Z,31.70
2018-07-13T12:22:10.992Z,31.66
2018-07-13T12:24:40.079Z,32.08
2018-07-13T12:27:08.994Z,31.88
2018-07-13T12:29:37.836Z,30.67
2018-07-13T12:32:06.731Z,31.56
2018-07-13T12:34:35.619Z,31.90
2018-07-13T12:37:04.552Z,30.67
2018-07-13T12:39:33.496Z,31.49
2018-07-13T12:42:02.498Z,31.21
2018-07-13T12:44:31.439Z,30.82
2018-07-13T12:47:00.351Z,33.17
2018-07-13T12:49:29.733Z,34.04
2018-07-13T12:51:58.727Z,33.38
2018-07-13T12:54:27.832Z,32.85
2018-07-13T12:56:56.807Z,35.42
2018-07-13T12:59:25.945Z,34.42
2018-07-13T13:01:54.994Z,33.88
2018-07-13T13:04:24.028Z,35.15
2018-07-13T13:06:53.041Z,34.11
2018-07-13T13:09:21.940Z,35.40
2018-07-13T13:11:51.053Z,36.18
2018-07-13T13:14:19.943Z,38.49
2018-07-13T13:16:48.892Z,35.92
2018-07-13T13:19:17.808Z,37.51
2018-07-13T13:21:46.914Z,38.29
2018-07-13T13:24:16.193Z,38.40
2018-07-13T13:26:45.314Z,41.15
2018-07-13T13:29:14.300Z,41.97
2018-07-13T13:31:43.110Z,43.95
2018-07-13T13:34:12.570Z,45.61
2018-07-13T13:36:41.593Z,46.92
2018-07-13T13:39:10.425Z,47.04
2018-07-13T13:41:39.546Z,57.44
2018-07-13T13:44:08.466Z,63.40
2018-07-13T13:46:37.333Z,66.64
2018-07-13T13:49:06.296Z,66.48
2018-07-13T13:51:35.208Z,70.08
2018-07-13T13:54:04.145Z,74.60
2018-07-13T13:56:33.791Z,77.91
2018-07-13T13:59:02.657Z,78.23
2018-07-13T14:01:31.769Z,76.26
2018-07-13T14:04:00.743Z,80.30
2018-07-13T14:06:29.630Z,76.03
2018-07-13T14:08:58.723Z,81.11
2018-07-13T14:11:27.616Z,81.92
2018-07-13T14:13:56.737Z,78.79
2018-07-13T14:16:25.676Z,75.25
2018-07-13T14:18:55.031Z,74.30
2018-07-13T14:21:24.032Z,73.15
2018-07-13T14:23:52.948Z,70.76
2018-07-13T14:26:21.896Z,73.82
2018-07-13T14:28:50.792Z,71.81
2018-07-13T14:31:19.786Z,71.03
2018-07-13T14:33:48.951Z,67.57
2018-07-13T14:36:17.842Z,62.30
2018-07-13T14:38:46.776Z,63.26
2018-07-13T14:41:16.004Z,61.13
2018-07-13T14:43:44.957Z,62.94
2018-07-13T14:46:13.963Z,63.38
2018-07-13T14:48:43.217Z,64.87
2018-07-13T14:51:12.215Z,64.80
2018-07-13T14:53:41.207Z,65.02
2018-07-13T14:56:10.889Z,65.48
2018-07-13T14:58:39.809Z,64.21
2018-07-13T15:01:08.820Z,64.62
2018-07-13T15:03:38.513Z,65.09
2018-07-13T15:06:07.504Z,63.12
2018-07-13T15:08:36.391Z,62.72
2018-07-13T15:11:05.428Z,62.36
2018-07-13T15:13:34.387Z,60.73
2018-07-13T15:16:03.319Z,60.60
2018-07-13T15:18:32.320Z,60.43
2018-07-13T15:21:01.358Z,62.47
2018-07-13T15:23:30.237Z,62.79
2018-07-13T15:25:59.520Z,63.30
2018-07-13T15:28:28.641Z,61.66
2018-07-13T15:30:57.727Z,61.55
2018-07-13T15:33:26.906Z,59.10
2018-07-13T15:35:56.020Z,59.21
2018-07-13T15:38:25.084Z,59.64
2018-07-13T15:40:54.275Z,60.44
2018-07-13T15:43:24.793Z,61.17
2018-07-13T15:45:53.826Z,60.07
2018-07-13T15:48:23.245Z,60.18
2018-07-13T15:50:52.366Z,59.25
2018-07-13T15:53:21.379Z,58.85
2018-07-13T15:56:01.212Z,57.28
2018-07-13T15:58:30.348Z,57.06
2018-07-13T16:00:59.579Z,57.65
2018-07-13T16:03:34.629Z,56.06
2018-07-13T16:06:07.317Z,56.09
2018-07-13T16:08:38.958Z,53.87
2018-07-13T16:11:08.620Z,52.55
2018-07-13T16:13:37.894Z,52.94
2018-07-13T16:16:08.057Z,51.87
2018-07-13T16:18:40.246Z,50.90
2018-07-13T16:21:09.287Z,52.75
2018-07-13T16:23:38.577Z,52.91
2018-07-13T16:26:08.819Z,52.66
2018-07-13T16:28:37.906Z,51.41
2018-07-13T16:31:07.153Z,51.01
2018-07-13T16:33:36.530Z,50.23
2018-07-13T16:36:05.797Z,51.43
2018-07-13T16:38:34.832Z,49.42
2018-07-13T16:41:03.926Z,51.16
2018-07-13T16:43:39.711Z,51.29
2018-07-13T16:46:11.766Z,50.10
2018-07-13T16:48:40.872Z,50.42
2018-07-13T16:51:11.513Z,50.53
2018-07-13T16:53:42.300Z,50.25
2018-07-13T16:56:12.997Z,49.63
2018-07-13T16:58:42.218Z,48.82
2018-07-13T17:01:13.499Z,48.31
2018-07-13T17:03:44.647Z,49.19
2018-07-13T17:06:14.247Z,49.29
2018-07-13T17:08:43.607Z,49.87
2018-07-13T17:11:12.836Z,50.52
2018-07-13T17:13:41.862Z,50.08
2018-07-13T17:16:11.042Z,49.79
2018-07-13T17:18:40.037Z,50.27
2018-07-13T17:21:10.365Z,50.65
2018-07-13T17:23:39.540Z,50.55
2018-07-13T17:26:08.771Z,50.93
2018-07-13T17:28:39.021Z,51.27
2018-07-13T17:31:08.081Z,49.96
2018-07-13T17:33:38.278Z,50.37
2018-07-13T17:36:08.579Z,50.74
2018-07-13T17:38:38.455Z,50.21
2018-07-13T17:41:08.491Z,50.86
2018-07-13T17:43:38.673Z,49.85
2018-07-13T17:46:13.537Z,51.62
2018-07-13T17:48:43.019Z,51.42
2018-07-13T17:51:15.395Z,51.50
2018-07-13T17:53:44.521Z,51.63
2018-07-13T17:56:13.657Z,51.21
2018-07-13T17:58:42.899Z,51.68
2018-07-13T18:01:11.944Z,51.73
2018-07-13T18:03:41.074Z,52.84
2018-07-13T18:06:10.159Z,53.45
2018-07-13T18:08:39.254Z,53.71
2018-07-13T18:11:08.247Z,55.19
2018-07-13T18:13:38.804Z,54.61
2018-07-13T18:16:07.840Z,55.42
2018-07-13T18:18:36.800Z,56.38
2018-07-13T18:21:05.749Z,56.87
2018-07-13T18:23:34.830Z,57.09
2018-07-13T18:26:03.997Z,55.48
2018-07-13T18:28:33.201Z,56.92
2018-07-13T18:31:02.241Z,56.48
2018-07-13T18:33:31.382Z,55.95
2018-07-13T18:36:00.315Z,56.51
2018-07-13T18:38:29.942Z,56.40
2018-07-13T18:40:58.829Z,56.66
2018-07-13T18:43:27.810Z,56.71
2018-07-13T18:45:57.324Z,56.21
2018-07-13T18:48:26.244Z,57.11
2018-07-13T18:50:55.416Z,57.69
2018-07-13T18:53:24.451Z,56.51
2018-07-13T18:55:53.481Z,56.89
2018-07-13T18:58:22.503Z,57.06
2018-07-13T19:00:52.759Z,57.47
2018-07-13T19:03:21.820Z,57.20
2018-07-13T19:05:51.000Z,56.77
2018-07-13T19:08:20.059Z,57.26
2018-07-13T19:10:49.247Z,57.34
2018-07-13T19:13:18.222Z,56.88
2018-07-13T19:15:47.722Z,58.17
2018-07-13T19:18:16.951Z,57.89
2018-07-13T19:20:45.996Z,58.45
2018-07-13T19:23:15.121Z,59.19
2018-07-13T19:25:44.110Z,59.20
2018-07-13T19:28:13.113Z,58.98
2018-07-13T19:30:42.377Z,59.05
2018-07-13T19:33:11.372Z,59.00
2018-07-13T19:35:40.790Z,59.05
2018-07-13T19:38:09.786Z,58.62
2018-07-13T19:40:39.467Z,59.02
2018-07-13T19:43:08.932Z,58.45
2018-07-13T19:45:38.850Z,59.23
2018-07-13T19:48:07.992Z,59.10
2018-07-13T19:50:37.136Z,58.97
2018-07-13T19:53:06.247Z,59.11
2018-07-13T19:55:35.701Z,59.57
2018-07-13T19:58:04.751Z,59.99
2018-07-13T20:00:34.022Z,59.32
2018-07-13T20:03:03.194Z,59.58
2018-07-13T20:05:32.353Z,59.30
2018-07-13T20:08:01.466Z,59.42
2018-07-13T20:10:30.541Z,59.81
2018-07-13T20:12:59.684Z,59.75
2018-07-13T20:15:28.835Z,59.71
2018-07-13T20:17:57.863Z,59.57
2018-07-13T20:20:27.060Z,59.87
2018-07-13T20:22:56.330Z,59.80
2018-07-13T20:25:25.518Z,60.04
2018-07-13T20:27:54.812Z,60.19
2018-07-13T20:30:23.906Z,59.88
2018-07-13T20:32:53.014Z,60.91
2018-07-13T20:35:22.164Z,60.68
2018-07-13T20:37:51.453Z,60.17
2018-07-13T20:40:20.568Z,59.93
2018-07-13T20:42:49.874Z,60.23
2018-07-13T20:45:18.926Z,59.97
2018-07-13T20:47:48.075Z,60.06
2018-07-13T20:50:17.242Z,59.34
2018-07-13T20:52:46.249Z,60.63
2018-07-13T20:55:15.847Z,59.60
2018-07-13T20:57:45.566Z,59.91
2018-07-13T21:00:15.480Z,59.34
2018-07-13T21:02:44.505Z,59.17
2018-07-13T21:05:14.277Z,60.93
2018-07-13T21:07:43.454Z,60.57
2018-07-13T21:10:12.612Z,60.84
2018-07-13T21:12:41.879Z,60.97
2018-07-13T21:15:10.878Z,61.25
2018-07-13T21:17:39.872Z,61.24
2018-07-13T21:20:09.289Z,61.73
2018-07-13T21:22:39.655Z,62.03
2018-07-13T21:25:09.223Z,63.30
2018-07-13T21:27:38.219Z,63.08
2018-07-13T21:30:07.455Z,63.43
2018-07-13T21:32:36.934Z,64.40
2018-07-13T21:35:08.040Z,64.69
2018-07-13T21:37:37.193Z,64.82
2018-07-13T21:40:06.226Z,64.43
2018-07-13T21:42:35.264Z,64.75
2018-07-13T21:45:04.677Z,65.59
2018-07-13T21:47:33.642Z,66.55
2018-07-13T21:50:02.781Z,66.74
2018-07-13T21:52:32.219Z,65.92
2018-07-13T21:55:01.413Z,65.74
2018-07-13T21:57:30.514Z,65.88
2018-07-13T21:59:59.669Z,66.69
2018-07-13T22:02:28.517Z,66.93
2018-07-13T22:04:57.538Z,67.05
2018-07-13T22:07:28.208Z,66.11
2018-07-13T22:09:57.314Z,66.25
2018-07-13T22:12:26.267Z,66.92
2018-07-13T22:14:55.949Z,67.32
2018-07-13T22:17:24.890Z,67.10
2018-07-13T22:19:53.997Z,66.65
2018-07-13T22:22:27.187Z,67.00
2018-07-13T22:24:56.204Z,67.10
2018-07-13T22:27:25.324Z,66.79
2018-07-13T22:29:54.345Z,67.82
2018-07-13T22:32:23.737Z,67.58
2018-07-13T22:34:52.831Z,66.71
2018-07-13T22:37:22.165Z,67.25
2018-07-13T22:39:52.072Z,67.80
2018-07-13T22:42:21.806Z,67.32
2018-07-13T22:44:51.426Z,67.65
2018-07-13T22:47:20.540Z,67.34
2018-07-13T22:49:49.481Z,68.12
2018-07-13T22:52:24.502Z,68.02
2018-07-13T22:54:53.484Z,67.94
2018-07-13T22:57:22.567Z,68.29
2018-07-13T22:59:52.420Z,68.85
2018-07-13T23:02:21.466Z,68.56
2018-07-13T23:04:50.460Z,68.80
2018-07-13T23:07:19.714Z,67.75
2018-07-13T23:09:48.573Z,67.62
2018-07-13T23:12:21.830Z,68.94
2018-07-13T23:14:50.839Z,69.30
2018-07-13T23:17:19.776Z,68.73
2018-07-13T23:19:48.884Z,68.41
2018-07-13T23:22:17.806Z,68.39
2018-07-13T23:24:46.952Z,68.24
2018-07-13T23:27:16.298Z,68.89
2018-07-13T23:29:46.359Z,68.10
2018-07-13T23:32:15.416Z,68.76
2018-07-13T23:34:44.846Z,68.11
2018-07-13T23:37:13.726Z,68.84
2018-07-13T23:39:42.772Z,68.25
2018-07-13T23:42:12.103Z,68.17
2018-07-13T23:44:41.264Z,67.95
2018-07-13T23:47:10.142Z,68.77
2018-07-13T23:49:39.634Z,68.51
2018-07-13T23:52:08.607Z,68.19
2018-07-13T23:54:37.571Z,69.07
2018-07-13T23:57:07.090Z,68.59
2018-07-13T23:59:36.092Z,68.52
