createdAt,value
2023-02-13T00:02:22.000Z,35.80
2023-02-13T00:12:22.000Z,39.80
2023-02-13T00:22:21.000Z,38.70
2023-02-13T00:32:21.000Z,40.40
2023-02-13T00:42:21.000Z,42.80
2023-02-13T00:52:21.000Z,39.50
2023-02-13T01:02:21.000Z,38.00
2023-02-13T01:12:21.000Z,38.90
2023-02-13T01:22:21.000Z,39.20
2023-02-13T01:32:21.000Z,38.20
2023-02-13T01:42:21.000Z,35.20
2023-02-13T01:52:21.000Z,36.70
2023-02-13T02:02:21.000Z,35.80
2023-02-13T02:12:20.000Z,35.30
2023-02-13T02:22:20.000Z,39.60
2023-02-13T02:32:20.000Z,38.70
2023-02-13T02:42:20.000Z,35.40
2023-02-13T02:52:20.000Z,34.60
2023-02-13T03:02:20.000Z,33.70
2023-02-13T03:12:20.000Z,34.90
2023-02-13T03:22:20.000Z,33.60
2023-02-13T03:32:20.000Z,31.10
2023-02-13T03:42:20.000Z,24.70
2023-02-13T03:52:19.000Z,23.60
2023-02-13T04:02:19.000Z,22.80
2023-02-13T04:12:19.000Z,22.80
2023-02-13T04:22:19.000Z,22.20
2023-02-13T04:32:19.000Z,22.20
2023-02-13T04:42:19.000Z,25.50
2023-02-13T04:52:19.000Z,23.20
2023-02-13T05:02:19.000Z,21.90
2023-02-13T05:12:19.000Z,19.90
2023-02-13T05:22:19.000Z,18.00
2023-02-13T05:32:19.000Z,17.20
2023-02-13T05:42:18.000Z,18.90
2023-02-13T05:52:18.000Z,18.50
2023-02-13T06:02:18.000Z,23.00
2023-02-13T06:12:18.000Z,23.30
2023-02-13T06:22:18.000Z,23.40
2023-02-13T06:32:18.000Z,24.60
2023-02-13T06:42:18.000Z,24.40
2023-02-13T06:52:18.000Z,25.30
2023-02-13T07:02:18.000Z,25.00
2023-02-13T07:12:18.000Z,25.50
2023-02-13T07:22:17.000Z,24.40
2023-02-13T07:32:17.000Z,22.70
2023-02-13T07:42:17.000Z,21.20
2023-02-13T07:52:17.000Z,19.60
2023-02-13T08:02:17.000Z,15.10
2023-02-13T08:12:17.000Z,13.90
2023-02-13T08:22:17.000Z,15.80
2023-02-13T08:32:17.000Z,14.40
2023-02-13T08:42:17.000Z,12.50
2023-02-13T08:52:17.000Z,10.40
2023-02-13T09:02:17.000Z,11.60
2023-02-13T09:12:16.000Z,9.50
2023-02-13T09:22:16.000Z,9.80
2023-02-13T09:32:16.000Z,9.10
2023-02-13T09:42:16.000Z,9.70
2023-02-13T09:52:16.000Z,9.50
2023-02-13T10:02:16.000Z,8.20
2023-02-13T10:12:16.000Z,7.70
2023-02-13T10:22:16.000Z,6.80
2023-02-13T10:32:16.000Z,5.00
2023-02-13T10:42:16.000Z,3.70
2023-02-13T10:52:15.000Z,3.10
2023-02-13T11:02:15.000Z,2.70
2023-02-13T11:12:15.000Z,2.00
2023-02-13T11:22:15.000Z,1.90
2023-02-13T11:32:15.000Z,2.50
2023-02-13T11:42:15.000Z,3.00
2023-02-13T11:52:15.000Z,2.80
2023-02-13T12:02:15.000Z,2.90
2023-02-13T12:12:15.000Z,2.30
2023-02-13T12:22:15.000Z,2.80
2023-02-13T12:32:15.000Z,3.10
2023-02-13T12:42:14.000Z,3.00
2023-02-13T12:52:14.000Z,4.10
2023-02-13T13:02:14.000Z,4.00
2023-02-13T13:12:14.000Z,4.10
2023-02-13T13:22:14.000Z,4.10
2023-02-13T13:32:14.000Z,4.30
2023-02-13T13:42:14.000Z,4.40
2023-02-13T13:52:14.000Z,5.00
2023-02-13T14:02:14.000Z,4.80
2023-02-13T14:12:14.000Z,5.40
2023-02-13T14:22:13.000Z,5.40
2023-02-13T14:32:13.000Z,8.60
2023-02-13T14:42:13.000Z,7.00
2023-02-13T14:52:13.000Z,9.00
2023-02-13T15:02:13.000Z,10.00
2023-02-13T15:12:13.000Z,8.70
2023-02-13T15:22:13.000Z,8.30
2023-02-13T15:32:13.000Z,7.90
2023-02-13T15:42:13.000Z,7.70
2023-02-13T15:52:13.000Z,7.30
2023-02-13T16:02:13.000Z,7.80
2023-02-13T16:12:12.000Z,8.30
2023-02-13T16:22:12.000Z,7.80
2023-02-13T16:32:12.000Z,7.10
2023-02-13T16:42:12.000Z,7.60
2023-02-13T16:52:12.000Z,7.60
2023-02-13T17:02:12.000Z,7.30
2023-02-13T17:12:12.000Z,7.70
2023-02-13T17:22:12.000Z,7.60
2023-02-13T17:32:12.000Z,8.00
2023-02-13T17:42:12.000Z,8.50
2023-02-13T17:52:11.000Z,8.80
2023-02-13T18:02:11.000Z,8.30
2023-02-13T18:12:11.000Z,8.50
2023-02-13T18:22:11.000Z,9.00
2023-02-13T18:32:11.000Z,8.60
2023-02-13T18:42:11.000Z,9.40
2023-02-13T18:52:11.000Z,13.40
2023-02-13T19:02:11.000Z,12.70
2023-02-13T19:12:11.000Z,14.60
2023-02-13T19:22:11.000Z,14.70
2023-02-13T19:32:11.000Z,19.30
2023-02-13T19:42:10.000Z,19.60
2023-02-13T19:52:10.000Z,17.80
2023-02-13T20:02:10.000Z,20.40
2023-02-13T20:12:10.000Z,21.70
2023-02-13T20:22:10.000Z,18.90
2023-02-13T20:32:10.000Z,22.10
2023-02-13T20:42:10.000Z,27.20
2023-02-13T20:52:10.000Z,23.60
2023-02-13T21:02:10.000Z,21.20
2023-02-13T21:12:10.000Z,20.20
2023-02-13T21:22:10.000Z,21.80
2023-02-13T21:32:09.000Z,37.20
2023-02-13T21:42:09.000Z,28.00
2023-02-13T21:52:09.000Z,26.60
2023-02-13T22:02:09.000Z,26.20
2023-02-13T22:12:09.000Z,23.60
2023-02-13T22:22:09.000Z,29.80
2023-02-13T22:32:09.000Z,33.30
2023-02-13T22:42:09.000Z,33.40
2023-02-13T22:52:09.000Z,37.80
2023-02-13T23:02:09.000Z,35.80
2023-02-13T23:12:08.000Z,46.50
2023-02-13T23:22:08.000Z,35.10
2023-02-13T23:32:08.000Z,34.40
2023-02-13T23:42:08.000Z,37.60
2023-02-13T23:52:08.000Z,38.30
