createdAt,value
2019-05-29T00:01:40.991Z,14.12
2019-05-29T00:02:21.450Z,14.08
2019-05-29T00:03:01.848Z,14.16
2019-05-29T00:03:42.249Z,14.13
2019-05-29T00:04:22.657Z,14.12
2019-05-29T00:05:03.056Z,14.13
2019-05-29T00:05:43.492Z,14.12
2019-05-29T00:06:23.904Z,14.09
2019-05-29T00:07:04.353Z,14.13
2019-05-29T00:07:44.874Z,14.16
2019-05-29T00:08:25.305Z,14.16
2019-05-29T00:09:06.005Z,14.12
2019-05-29T00:09:46.056Z,14.17
2019-05-29T00:10:26.445Z,14.12
2019-05-29T00:11:07.962Z,14.19
2019-05-29T00:11:47.236Z,14.19
2019-05-29T00:12:27.657Z,14.13
2019-05-29T00:13:08.203Z,14.13
2019-05-29T00:13:48.501Z,14.09
2019-05-29T00:14:28.945Z,14.13
2019-05-29T00:15:10.335Z,14.13
2019-05-29T00:15:49.708Z,14.02
2019-05-29T00:16:30.107Z,13.98
2019-05-29T00:17:10.519Z,14.02
2019-05-29T00:17:50.922Z,14.05
2019-05-29T00:18:31.353Z,13.98
2019-05-29T00:19:12.681Z,13.99
2019-05-29T00:19:52.194Z,14.02
2019-05-29T00:20:32.630Z,14.04
2019-05-29T00:21:13.130Z,14.01
2019-05-29T00:21:53.467Z,13.98
2019-05-29T00:22:33.856Z,13.96
2019-05-29T00:23:14.709Z,13.86
2019-05-29T00:23:54.667Z,13.87
2019-05-29T00:24:35.074Z,13.88
2019-05-29T00:25:16.593Z,13.81
2019-05-29T00:25:55.913Z,13.88
2019-05-29T00:26:36.342Z,13.9
2019-05-29T00:27:17.819Z,13.88
2019-05-29T00:27:57.179Z,13.9
2019-05-29T00:28:37.591Z,13.99
2019-05-29T00:29:18.052Z,13.9
2019-05-29T00:29:58.444Z,13.88
2019-05-29T00:30:38.864Z,13.87
2019-05-29T00:31:19.269Z,13.83
2019-05-29T00:31:59.684Z,13.83
2019-05-29T00:33:20.518Z,13.83
2019-05-29T00:34:00.935Z,13.9
2019-05-29T00:34:41.359Z,13.86
2019-05-29T00:35:21.763Z,13.93
2019-05-29T00:36:02.215Z,13.88
2019-05-29T00:36:42.590Z,13.87
2019-05-29T00:37:22.962Z,13.93
2019-05-29T00:38:03.395Z,13.9
2019-05-29T00:38:43.760Z,13.86
2019-05-29T00:39:24.144Z,13.87
2019-05-29T00:40:04.541Z,13.88
2019-05-29T00:40:44.945Z,13.8
2019-05-29T00:41:25.309Z,13.83
2019-05-29T00:42:06.871Z,13.84
2019-05-29T00:42:46.112Z,13.8
2019-05-29T00:43:26.501Z,13.71
2019-05-29T00:44:07.081Z,13.73
2019-05-29T00:44:47.321Z,13.69
2019-05-29T00:45:27.749Z,13.69
2019-05-29T00:46:09.024Z,13.61
2019-05-29T00:46:48.669Z,13.69
2019-05-29T00:47:28.974Z,13.66
2019-05-29T00:48:09.674Z,13.71
2019-05-29T00:48:49.758Z,13.71
2019-05-29T00:49:30.151Z,13.57
2019-05-29T00:50:50.955Z,13.55
2019-05-29T00:51:31.367Z,13.63
2019-05-29T00:52:12.200Z,13.61
2019-05-29T00:52:52.220Z,13.61
2019-05-29T00:53:32.635Z,13.61
2019-05-29T00:54:13.059Z,13.59
2019-05-29T00:54:53.525Z,13.44
2019-05-29T00:55:33.908Z,13.61
2019-05-29T00:56:14.624Z,13.44
2019-05-29T00:56:54.639Z,13.51
2019-05-29T00:57:35.013Z,13.44
2019-05-29T00:58:15.411Z,13.44
2019-05-29T00:58:55.835Z,13.46
2019-05-29T00:59:36.258Z,13.41
2019-05-29T01:00:17.457Z,13.31
2019-05-29T01:00:57.076Z,13.43
2019-05-29T01:01:37.500Z,13.41
2019-05-29T01:02:17.957Z,13.21
2019-05-29T01:02:58.333Z,13.25
2019-05-29T01:03:38.760Z,13.27
2019-05-29T01:04:20.009Z,13.27
2019-05-29T01:04:59.601Z,13.24
2019-05-29T01:05:40.062Z,13.13
2019-05-29T01:06:20.394Z,13.19
2019-05-29T01:07:00.795Z,13.21
2019-05-29T01:07:41.206Z,13.17
2019-05-29T01:08:21.631Z,13.19
2019-05-29T01:09:02.029Z,13.13
2019-05-29T01:09:42.455Z,13.14
2019-05-29T01:10:22.878Z,13.17
2019-05-29T01:11:03.276Z,13.14
2019-05-29T01:14:29.305Z,13.22
2019-05-29T01:16:04.041Z,13.24
2019-05-29T01:16:52.702Z,13.17
2019-05-29T01:19:11.846Z,13.24
2019-05-29T01:19:51.189Z,13.17
2019-05-29T01:20:31.537Z,13.16
2019-05-29T01:21:11.977Z,13.16
2019-05-29T01:21:52.381Z,13.1
2019-05-29T01:22:32.807Z,13.04
2019-05-29T01:23:14.179Z,13.04
2019-05-29T01:23:53.663Z,13.06
2019-05-29T01:24:33.937Z,13.01
2019-05-29T01:25:14.504Z,13.04
2019-05-29T01:25:54.739Z,12.94
2019-05-29T01:26:35.120Z,13.06
2019-05-29T01:27:16.761Z,12.96
2019-05-29T01:27:55.911Z,12.95
2019-05-29T01:28:36.347Z,13.04
2019-05-29T01:29:16.967Z,12.95
2019-05-29T01:30:37.559Z,12.92
2019-05-29T01:31:17.964Z,12.99
2019-05-29T01:31:58.373Z,12.94
2019-05-29T01:32:38.998Z,13.03
2019-05-29T01:33:20.401Z,12.98
2019-05-29T01:33:59.824Z,12.95
2019-05-29T01:34:42.100Z,12.99
2019-05-29T01:35:22.540Z,12.96
2019-05-29T01:36:02.919Z,13.03
2019-05-29T01:36:43.332Z,12.98
2019-05-29T01:37:24.347Z,12.96
2019-05-29T01:38:04.096Z,12.96
2019-05-29T01:38:44.564Z,13.01
2019-05-29T01:39:25.241Z,12.95
2019-05-29T01:40:18.998Z,12.98
2019-05-29T01:40:46.938Z,13.01
2019-05-29T01:41:29.309Z,12.95
2019-05-29T01:42:09.682Z,12.96
2019-05-29T01:42:50.331Z,12.98
2019-05-29T01:43:30.486Z,12.89
2019-05-29T01:44:10.863Z,12.81
2019-05-29T01:45:06.296Z,12.81
2019-05-29T01:45:31.742Z,12.81
2019-05-29T01:46:12.364Z,12.84
2019-05-29T01:46:52.541Z,12.77
2019-05-29T01:47:32.938Z,12.77
2019-05-29T01:48:13.352Z,12.7
2019-05-29T01:48:53.708Z,12.7
2019-05-29T01:49:34.181Z,12.62
2019-05-29T01:50:15.534Z,12.59
2019-05-29T01:50:54.921Z,12.59
2019-05-29T01:51:35.311Z,12.56
2019-05-29T01:52:16.130Z,12.55
2019-05-29T01:52:56.489Z,12.49
2019-05-29T01:53:36.883Z,12.4
2019-05-29T01:54:17.555Z,12.41
2019-05-29T01:54:57.691Z,12.43
2019-05-29T01:55:38.115Z,12.44
2019-05-29T01:56:19.681Z,12.38
2019-05-29T01:56:58.979Z,12.34
2019-05-29T01:57:39.322Z,12.34
2019-05-29T01:58:20.407Z,12.4
2019-05-29T01:59:00.127Z,12.37
2019-05-29T01:59:40.546Z,12.31
2019-05-29T02:00:21.938Z,12.26
2019-05-29T02:01:01.306Z,12.3
2019-05-29T02:01:41.718Z,12.23
2019-05-29T02:02:22.087Z,12.22
2019-05-29T02:03:02.501Z,12.11
2019-05-29T02:03:42.902Z,12.15
2019-05-29T02:04:24.177Z,12.15
2019-05-29T02:05:03.843Z,12.18
2019-05-29T02:05:44.275Z,12.13
2019-05-29T02:06:24.696Z,12.07
2019-05-29T02:07:05.090Z,11.93
2019-05-29T02:07:45.500Z,11.96
2019-05-29T02:08:25.945Z,11.97
2019-05-29T02:09:06.349Z,11.96
2019-05-29T02:09:46.697Z,11.85
2019-05-29T02:10:27.113Z,11.85
2019-05-29T02:11:07.529Z,11.87
2019-05-29T02:11:47.909Z,11.81
2019-05-29T02:12:28.290Z,11.79
2019-05-29T02:13:08.697Z,11.78
2019-05-29T02:13:49.088Z,11.78
2019-05-29T02:14:29.455Z,11.79
2019-05-29T02:15:22.847Z,11.74
2019-05-29T02:15:50.194Z,11.74
2019-05-29T02:16:30.601Z,11.78
2019-05-29T02:17:11.020Z,11.77
2019-05-29T02:17:51.438Z,11.66
2019-05-29T02:18:31.833Z,11.64
2019-05-29T02:19:12.247Z,11.69
2019-05-29T02:19:52.662Z,11.75
2019-05-29T02:20:33.081Z,11.77
2019-05-29T02:21:13.499Z,11.79
2019-05-29T02:21:53.922Z,11.85
2019-05-29T02:22:34.344Z,11.88
2019-05-29T02:23:15.734Z,11.77
2019-05-29T02:23:55.187Z,11.97
2019-05-29T02:24:35.604Z,11.93
2019-05-29T02:25:17.625Z,12.01
2019-05-29T02:25:56.440Z,11.96
2019-05-29T02:26:36.867Z,11.97
2019-05-29T02:27:17.340Z,11.93
2019-05-29T02:27:57.708Z,11.97
2019-05-29T02:28:38.121Z,11.93
2019-05-29T02:29:18.750Z,11.97
2019-05-29T02:29:58.968Z,12.05
2019-05-29T02:30:39.350Z,12.11
2019-05-29T02:31:21.643Z,12.15
2019-05-29T02:32:00.148Z,12.12
2019-05-29T02:32:40.591Z,12.15
2019-05-29T02:33:21.877Z,12.16
2019-05-29T02:34:01.331Z,12.15
2019-05-29T02:34:41.729Z,12.19
2019-05-29T02:35:22.987Z,12.21
2019-05-29T02:36:02.588Z,12.18
2019-05-29T02:36:43.006Z,12.16
2019-05-29T02:37:24.389Z,12.16
2019-05-29T02:38:03.851Z,12.12
2019-05-29T02:38:44.288Z,12.11
2019-05-29T02:39:25.569Z,12.18
2019-05-29T02:40:05.120Z,12.16
2019-05-29T02:40:45.544Z,12.15
2019-05-29T02:41:27.919Z,12.16
2019-05-29T02:42:06.373Z,12.12
2019-05-29T02:42:46.765Z,12.18
2019-05-29T02:43:27.695Z,12.16
2019-05-29T02:44:07.613Z,12.12
2019-05-29T02:45:50.149Z,12.07
2019-05-29T02:46:08.843Z,12.03
2019-05-29T02:46:49.284Z,12.05
2019-05-29T02:47:30.235Z,12.04
2019-05-29T02:48:10.079Z,12.05
2019-05-29T02:48:50.508Z,12.07
2019-05-29T02:49:30.938Z,11.98
2019-05-29T02:50:11.456Z,11.88
2019-05-29T02:50:51.885Z,11.96
2019-05-29T02:51:32.283Z,12
2019-05-29T02:52:12.675Z,11.96
2019-05-29T02:52:53.095Z,12.05
2019-05-29T02:53:33.493Z,12.03
2019-05-29T02:54:13.902Z,11.97
2019-05-29T02:54:54.340Z,11.94
2019-05-29T02:55:34.762Z,12.01
2019-05-29T02:56:15.191Z,11.98
2019-05-29T02:56:55.606Z,11.96
2019-05-29T02:57:36.048Z,11.96
2019-05-29T02:58:16.499Z,11.98
2019-05-29T02:58:56.854Z,11.94
2019-05-29T02:59:37.281Z,11.93
2019-05-29T03:00:17.722Z,12.03
2019-05-29T03:00:58.110Z,11.97
2019-05-29T03:01:38.530Z,11.88
2019-05-29T03:02:59.381Z,11.97
2019-05-29T03:03:40.330Z,12.01
2019-05-29T03:04:21.425Z,11.98
2019-05-29T03:05:00.710Z,12.03
2019-05-29T03:05:41.192Z,11.96
2019-05-29T03:06:22.268Z,11.94
2019-05-29T03:07:01.910Z,11.93
2019-05-29T03:07:42.314Z,11.85
2019-05-29T03:08:24.370Z,11.82
2019-05-29T03:09:03.147Z,11.72
2019-05-29T03:09:43.575Z,11.69
2019-05-29T03:10:24.736Z,11.57
2019-05-29T03:11:04.388Z,11.57
2019-05-29T03:11:44.816Z,11.57
2019-05-29T03:12:26.939Z,11.59
2019-05-29T03:13:05.640Z,11.48
2019-05-29T03:13:45.978Z,11.51
2019-05-29T03:14:27.216Z,11.48
2019-05-29T03:15:06.910Z,11.48
2019-05-29T03:15:47.246Z,11.57
2019-05-29T03:16:28.668Z,11.48
2019-05-29T03:17:08.087Z,11.48
2019-05-29T03:17:48.509Z,11.49
2019-05-29T03:18:30.173Z,11.53
2019-05-29T03:19:09.403Z,11.56
2019-05-29T03:19:49.787Z,11.6
2019-05-29T03:20:30.404Z,11.66
2019-05-29T03:21:10.645Z,11.62
2019-05-29T03:21:51.063Z,11.56
2019-05-29T03:22:33.674Z,11.63
2019-05-29T03:23:11.896Z,11.59
2019-05-29T03:23:52.303Z,11.72
2019-05-29T03:24:33.382Z,11.74
2019-05-29T03:25:13.086Z,11.69
2019-05-29T03:25:53.498Z,11.75
2019-05-29T03:26:35.077Z,11.78
2019-05-29T03:27:14.349Z,11.75
2019-05-29T03:27:54.746Z,11.75
2019-05-29T03:28:35.324Z,11.81
2019-05-29T03:29:15.598Z,11.77
2019-05-29T03:29:56.049Z,11.67
2019-05-29T03:30:41.978Z,11.74
2019-05-29T03:31:16.887Z,11.69
2019-05-29T03:31:57.289Z,11.79
2019-05-29T03:32:46.110Z,11.64
2019-05-29T03:33:18.137Z,11.74
2019-05-29T03:33:58.532Z,11.69
2019-05-29T03:35:19.352Z,11.77
2019-05-29T03:35:59.780Z,11.72
2019-05-29T03:36:47.106Z,11.75
2019-05-29T03:37:20.632Z,11.74
2019-05-29T03:38:01.020Z,11.69
2019-05-29T03:38:41.428Z,11.77
2019-05-29T03:39:21.830Z,11.75
2019-05-29T03:40:02.226Z,11.78
2019-05-29T03:40:42.645Z,11.77
2019-05-29T03:41:23.062Z,11.72
2019-05-29T03:42:03.489Z,11.75
2019-05-29T03:42:43.910Z,11.66
2019-05-29T03:43:24.340Z,11.63
2019-05-29T03:44:04.766Z,11.72
2019-05-29T03:44:45.183Z,11.66
2019-05-29T03:45:26.727Z,11.67
2019-05-29T03:46:06.052Z,11.67
2019-05-29T03:46:46.535Z,11.63
2019-05-29T03:47:27.351Z,11.56
2019-05-29T03:48:07.171Z,11.66
2019-05-29T03:48:47.576Z,11.62
2019-05-29T03:49:29.138Z,11.54
2019-05-29T03:50:08.428Z,11.54
2019-05-29T03:50:48.864Z,11.56
2019-05-29T03:51:30.038Z,11.49
2019-05-29T03:52:50.118Z,11.53
2019-05-29T03:53:31.530Z,11.46
2019-05-29T03:54:10.987Z,11.49
2019-05-29T03:54:51.397Z,11.49
2019-05-29T03:55:33.526Z,11.53
2019-05-29T03:56:12.251Z,11.41
2019-05-29T03:56:52.670Z,11.49
2019-05-29T03:57:33.824Z,11.46
2019-05-29T03:58:13.503Z,11.53
2019-05-29T03:58:53.907Z,11.54
2019-05-29T03:59:35.319Z,11.49
2019-05-29T04:00:14.776Z,11.56
2019-05-29T04:00:55.202Z,11.54
2019-05-29T04:01:37.279Z,11.62
2019-05-29T04:02:16.071Z,11.63
2019-05-29T04:02:56.472Z,11.62
2019-05-29T04:03:38.012Z,11.62
2019-05-29T04:04:17.214Z,11.75
2019-05-29T04:04:57.581Z,11.79
2019-05-29T04:05:38.188Z,11.85
2019-05-29T04:06:18.357Z,11.96
2019-05-29T04:06:58.764Z,11.98
2019-05-29T04:07:39.258Z,11.93
2019-05-29T04:08:19.592Z,11.97
2019-05-29T04:08:59.953Z,12.11
2019-05-29T04:11:38.311Z,12.31
2019-05-29T04:13:31.836Z,12.48
2019-05-29T04:14:10.669Z,12.54
2019-05-29T04:14:51.091Z,12.66
2019-05-29T04:15:31.698Z,12.79
2019-05-29T04:16:11.926Z,12.87
2019-05-29T04:16:59.447Z,12.94
2019-05-29T04:17:33.725Z,13.04
2019-05-29T04:18:13.174Z,13.16
2019-05-29T04:18:53.589Z,13.22
2019-05-29T04:19:34.942Z,13.39
2019-05-29T04:20:14.430Z,13.36
2019-05-29T04:20:54.867Z,13.43
2019-05-29T04:21:36.231Z,13.59
2019-05-29T04:22:15.705Z,13.62
2019-05-29T04:22:56.112Z,13.62
2019-05-29T04:23:38.086Z,13.79
2019-05-29T04:24:16.985Z,13.83
2019-05-29T04:24:57.406Z,13.96
2019-05-29T04:25:41.859Z,13.98
2019-05-29T04:26:18.224Z,13.9
2019-05-29T04:26:58.646Z,13.99
2019-05-29T04:27:39.089Z,13.88
2019-05-29T04:28:19.503Z,13.84
2019-05-29T05:05:29.056Z,13.94
2019-05-29T05:06:08.193Z,13.93
2019-05-29T05:06:48.580Z,13.96
2019-05-29T05:07:29.680Z,13.94
2019-05-29T05:08:09.421Z,13.93
2019-05-29T05:08:49.849Z,13.93
2019-05-29T05:09:31.227Z,14.01
2019-05-29T05:10:10.662Z,14.17
2019-05-29T05:10:51.087Z,14.41
2019-05-29T05:11:31.614Z,14.61
2019-05-29T05:12:13.734Z,14.94
2019-05-29T05:12:54.170Z,15.2
2019-05-29T05:13:35.526Z,15.58
2019-05-29T05:14:15.005Z,15.85
2019-05-29T05:14:55.428Z,16.08
2019-05-29T05:15:36.046Z,16.34
2019-05-29T05:16:16.263Z,16.6
2019-05-29T05:17:38.006Z,17.18
2019-05-29T05:18:17.548Z,17.46
2019-05-29T05:20:32.019Z,18.1
2019-05-29T05:21:12.383Z,18.41
2019-05-29T05:21:52.811Z,18.51
2019-05-29T05:22:34.248Z,18.64
2019-05-29T05:23:13.671Z,18.82
2019-05-29T05:23:54.087Z,18.87
2019-05-29T05:24:34.482Z,19.01
2019-05-29T05:25:15.761Z,19.13
2019-05-29T05:25:56.165Z,19.23
2019-05-29T05:26:36.596Z,19.24
2019-05-29T05:27:17.017Z,19.43
2019-05-29T05:27:57.456Z,19.57
2019-05-29T05:28:38.550Z,19.82
2019-05-29T05:29:18.326Z,20.01
2019-05-29T05:29:58.753Z,19.98
2019-05-29T05:30:39.174Z,20
2019-05-29T05:31:19.579Z,20.07
2019-05-29T05:32:00.009Z,20.13
2019-05-29T05:33:20.851Z,20.35
2019-05-29T05:34:01.294Z,20.46
2019-05-29T05:34:41.729Z,20.41
2019-05-29T05:35:22.158Z,20.48
2019-05-29T05:36:02.600Z,20.51
2019-05-29T05:36:43.036Z,20.64
2019-05-29T05:37:23.469Z,20.9
2019-05-29T05:38:03.898Z,20.88
2019-05-29T05:38:44.332Z,20.98
2019-05-29T05:39:24.773Z,21.15
2019-05-29T05:40:05.178Z,21.15
2019-05-29T05:40:45.612Z,21.05
2019-05-29T05:41:26.058Z,21.26
2019-05-29T05:42:06.535Z,21.22
2019-05-29T05:42:46.983Z,21.3
2019-05-29T05:43:27.963Z,21.26
2019-05-29T05:44:08.404Z,21.4
2019-05-29T05:44:48.821Z,21.42
2019-05-29T05:45:29.251Z,21.52
2019-05-29T05:46:11.454Z,21.58
2019-05-29T05:46:53.410Z,21.48
2019-05-29T05:47:44.692Z,21.52
2019-05-29T05:48:14.217Z,21.52
2019-05-29T05:48:54.636Z,21.55
2019-05-29T05:49:35.425Z,21.46
2019-05-29T05:50:15.506Z,21.45
2019-05-29T05:50:55.938Z,21.43
2019-05-29T05:53:08.871Z,21.51
2019-05-29T05:53:49.620Z,21.48
2019-05-29T05:54:31.259Z,21.58
2019-05-29T05:55:10.444Z,21.53
2019-05-29T05:55:50.874Z,21.66
2019-05-29T05:56:31.458Z,21.83
2019-05-29T05:57:11.769Z,22.01
2019-05-29T05:57:52.190Z,21.98
2019-05-29T05:58:33.746Z,22.02
2019-05-29T05:59:13.247Z,21.96
2019-05-29T05:59:53.625Z,21.94
2019-05-29T06:00:34.161Z,22.06
2019-05-29T06:01:15.455Z,22.08
2019-05-29T06:01:58.900Z,22.12
2019-05-29T06:02:40.090Z,22.26
2019-05-29T06:03:19.979Z,22.45
2019-05-29T06:04:00.423Z,22.33
2019-05-29T06:04:42.122Z,22.45
2019-05-29T06:05:21.363Z,22.41
2019-05-29T06:06:01.796Z,22.46
2019-05-29T06:06:42.390Z,22.36
2019-05-29T06:08:34.618Z,22.64
2019-05-29T06:09:17.038Z,22.74
2019-05-29T06:09:57.334Z,22.82
2019-05-29T06:10:38.161Z,22.88
2019-05-29T06:11:18.202Z,22.85
2019-05-29T06:11:58.675Z,22.84
2019-05-29T06:12:40.482Z,22.93
2019-05-29T06:13:19.553Z,22.81
2019-05-29T06:14:40.680Z,22.91
2019-05-29T06:15:20.861Z,22.96
2019-05-29T06:16:01.271Z,23.07
2019-05-29T06:17:24.027Z,22.97
2019-05-29T06:18:19.718Z,22.94
2019-05-29T06:18:44.878Z,22.91
2019-05-29T06:19:25.306Z,23.11
2019-05-29T06:20:05.768Z,23.06
2019-05-29T06:20:46.144Z,23.12
2019-05-29T06:24:33.396Z,22.91
2019-05-29T06:25:13.463Z,22.97
2019-05-29T06:25:53.856Z,23.18
2019-05-29T06:26:34.826Z,23.16
2019-05-29T06:27:14.686Z,22.96
2019-05-29T06:27:55.308Z,23.12
2019-05-29T06:28:36.998Z,23.09
2019-05-29T06:29:17.186Z,23.04
2019-05-29T06:29:57.597Z,23.03
2019-05-29T06:30:39.240Z,22.89
2019-05-29T06:31:18.451Z,22.84
2019-05-29T06:31:58.902Z,22.93
2019-05-29T06:32:39.520Z,22.99
2019-05-29T06:34:00.254Z,23.03
2019-05-29T06:34:41.585Z,23.14
2019-05-29T06:35:21.387Z,23.31
2019-05-29T06:36:43.895Z,23.38
2019-05-29T06:37:23.030Z,23.41
2019-05-29T06:38:03.442Z,23.44
2019-05-29T06:38:44.464Z,23.39
2019-05-29T06:39:24.299Z,23.42
2019-05-29T06:40:05.728Z,23.25
2019-05-29T06:40:46.252Z,23.19
2019-05-29T06:41:26.693Z,23.14
2019-05-29T06:42:07.140Z,22.91
2019-05-29T06:42:47.578Z,22.59
2019-05-29T06:43:28.180Z,22.56
2019-05-29T06:44:09.917Z,22.33
2019-05-29T06:44:50.255Z,22.05
2019-05-29T06:45:31.073Z,21.83
2019-05-29T06:46:12.280Z,21.81
2019-05-29T06:46:53.796Z,22.05
2019-05-29T06:47:36.243Z,22.05
2019-05-29T06:48:15.376Z,22.05
2019-05-29T06:48:59.975Z,22.11
2019-05-29T06:51:10.251Z,22.26
2019-05-29T06:51:51.570Z,22.3
2019-05-29T06:52:32.533Z,22.12
2019-05-29T06:53:13.378Z,22.06
2019-05-29T06:53:53.544Z,22.17
2019-05-29T06:54:33.988Z,22.11
2019-05-29T06:55:14.413Z,22.23
2019-05-29T06:55:55.982Z,22.36
2019-05-29T07:02:21.734Z,22.81
2019-05-29T07:03:03.362Z,22.99
2019-05-29T07:03:44.952Z,22.89
2019-05-29T07:04:26.469Z,22.91
2019-05-29T07:05:09.109Z,22.88
2019-05-29T07:05:51.195Z,22.84
2019-05-29T07:06:30.246Z,22.85
2019-05-29T07:07:10.952Z,22.99
2019-05-29T07:07:51.669Z,22.88
2019-05-29T07:08:38.593Z,22.91
2019-05-29T07:09:12.796Z,23.01
2019-05-29T07:12:29.468Z,23.26
2019-05-29T07:13:09.874Z,23.06
2019-05-29T07:13:50.900Z,23.19
2019-05-29T07:14:31.140Z,23.14
2019-05-29T07:15:11.609Z,23.12
2019-05-29T07:15:52.209Z,23.16
2019-05-29T07:16:43.493Z,23.11
2019-05-29T07:17:14.105Z,23.15
2019-05-29T07:17:55.401Z,23.22
2019-05-29T07:18:36.586Z,23.21
2019-05-29T07:19:25.486Z,23.15
2019-05-29T07:20:03.688Z,23.14
2019-05-29T07:20:38.742Z,23.14
2019-05-29T07:21:21.918Z,23.07
2019-05-29T07:22:01.693Z,22.93
2019-05-29T07:22:42.987Z,22.91
2019-05-29T07:23:23.396Z,22.76
2019-05-29T07:24:03.664Z,22.56
2019-05-29T07:24:45.279Z,22.57
2019-05-29T07:25:25.781Z,22.46
2019-05-29T07:26:06.870Z,22.39
2019-05-29T07:26:47.287Z,22.42
2019-05-29T07:27:27.658Z,22.38
2019-05-29T07:28:08.285Z,22.39
2019-05-29T07:29:07.243Z,22.44
2019-05-29T07:29:30.358Z,22.52
2019-05-29T07:30:10.790Z,22.59
2019-05-29T07:31:00.101Z,22.45
2019-05-29T07:31:32.774Z,22.23
2019-05-29T07:32:13.385Z,22.08
2019-05-29T07:32:57.909Z,22.05
2019-05-29T07:33:37.065Z,22.01
2019-05-29T07:34:18.609Z,22.08
2019-05-29T07:35:03.431Z,22.11
2019-05-29T07:35:39.256Z,22.21
2019-05-29T07:36:18.989Z,22.26
2019-05-29T07:36:59.410Z,22.38
2019-05-29T07:37:43.804Z,22.35
2019-05-29T07:39:56.414Z,21.99
2019-05-29T07:40:38.375Z,21.99
2019-05-29T07:41:17.262Z,22.09
2019-05-29T07:41:57.669Z,21.98
2019-05-29T07:42:39.890Z,21.7
2019-05-29T07:43:18.703Z,21.46
2019-05-29T07:43:59.241Z,21.34
2019-05-29T07:44:40.397Z,21.26
2019-05-29T07:46:02.093Z,20.79
2019-05-29T07:46:45.244Z,20.64
2019-05-29T07:47:25.411Z,20.44
2019-05-29T07:48:06.006Z,20.4
2019-05-29T07:48:48.429Z,20.33
2019-05-29T07:49:38.379Z,20.27
2019-05-29T07:50:07.804Z,20.17
2019-05-29T07:51:06.201Z,20.16
2019-05-29T07:51:34.902Z,20.12
2019-05-29T07:52:17.954Z,20.05
2019-05-29T07:52:58.430Z,20.07
2019-05-29T07:53:40.265Z,19.86
2019-05-29T07:54:20.699Z,19.94
2019-05-29T07:55:01.135Z,19.85
2019-05-29T07:55:42.562Z,19.92
2019-05-29T07:56:23.347Z,19.85
2019-05-29T07:57:02.640Z,19.97
2019-05-29T07:57:43.060Z,19.97
2019-05-29T07:58:23.600Z,20.04
2019-05-29T07:59:04.108Z,20.02
2019-05-29T07:59:44.755Z,20.08
2019-05-29T08:00:35.078Z,20
2019-05-29T08:01:13.051Z,20
2019-05-29T08:01:47.207Z,20.07
2019-05-29T08:02:26.836Z,20.15
2019-05-29T08:03:07.242Z,20.23
2019-05-29T08:03:49.162Z,20.2
2019-05-29T08:04:32.069Z,20.25
2019-05-29T08:05:54.582Z,20.31
2019-05-29T08:06:34.981Z,20.26
2019-05-29T08:07:15.661Z,20.42
2019-05-29T08:07:56.185Z,20.73
2019-05-29T08:08:36.680Z,20.69
2019-05-29T08:09:17.101Z,20.79
2019-05-29T08:09:57.530Z,20.83
2019-05-29T08:10:39.804Z,20.97
2019-05-29T08:11:18.920Z,21.08
2019-05-29T08:11:59.369Z,21
2019-05-29T08:12:44.240Z,21.12
2019-05-29T08:13:20.669Z,21.16
2019-05-29T08:14:02.733Z,21.12
2019-05-29T08:14:43.825Z,21.27
2019-05-29T08:15:23.276Z,21.36
2019-05-29T08:16:04.103Z,21.58
2019-05-29T08:16:45.999Z,21.77
2019-05-29T08:17:25.914Z,22.01
2019-05-29T08:18:07.450Z,22.05
2019-05-29T08:18:50.928Z,22.3
2019-05-29T08:19:28.462Z,22.42
2019-05-29T08:21:42.664Z,22.89
2019-05-29T08:22:33.558Z,22.94
2019-05-29T08:23:03.065Z,23.04
2019-05-29T08:23:44.294Z,23.12
2019-05-29T08:24:24.862Z,23.26
2019-05-29T08:25:05.026Z,23.32
2019-05-29T08:25:47.603Z,23.39
2019-05-29T08:26:27.095Z,23.41
2019-05-29T08:27:08.836Z,23.44
2019-05-29T08:27:49.097Z,23.42
2019-05-29T08:28:29.481Z,23.56
2019-05-29T08:29:09.890Z,23.69
2019-05-29T08:30:30.741Z,23.9
2019-05-29T08:31:11.208Z,24.11
2019-05-29T08:31:51.601Z,24.16
2019-05-29T08:32:33.887Z,24.45
2019-05-29T08:33:13.539Z,24.7
2019-05-29T08:33:54.206Z,24.8
2019-05-29T08:34:34.716Z,24.99
2019-05-29T08:35:15.146Z,25.05
2019-05-29T08:36:00.045Z,25.05
2019-05-29T08:36:36.295Z,25.2
2019-05-29T08:37:16.785Z,25.22
2019-05-29T08:37:57.266Z,25.24
2019-05-29T08:38:38.455Z,25.41
2019-05-29T08:39:58.946Z,25.63
2019-05-29T08:40:39.407Z,25.76
2019-05-29T08:41:19.829Z,25.72
2019-05-29T08:42:20.824Z,25.74
2019-05-29T08:42:41.104Z,25.74
2019-05-29T08:43:21.195Z,25.69
2019-05-29T08:44:01.641Z,25.72
2019-05-29T08:44:43.266Z,25.75
2019-05-29T08:45:22.881Z,25.72
2019-05-29T08:46:03.267Z,25.85
2019-05-29T08:47:01.194Z,25.9
2019-05-29T08:47:25.572Z,25.89
2019-05-29T08:48:05.522Z,25.76
2019-05-29T08:48:46.002Z,25.71
2019-05-29T08:49:26.384Z,25.78
2019-05-29T08:50:17.834Z,25.78
2019-05-29T08:50:47.780Z,25.69
2019-05-29T08:51:27.677Z,25.61
2019-05-29T08:52:12.040Z,25.64
2019-05-29T08:52:50.218Z,25.69
2019-05-29T08:53:30.543Z,25.78
2019-05-29T08:54:23.259Z,25.83
2019-05-29T08:54:52.262Z,26.01
2019-05-29T08:55:33.486Z,26.17
2019-05-29T08:56:13.867Z,26.38
2019-05-29T08:56:54.302Z,26.31
2019-05-29T08:57:34.751Z,26.53
2019-05-29T08:58:15.843Z,26.71
2019-05-29T08:58:55.720Z,26.87
2019-05-29T08:59:38.093Z,27.11
2019-05-29T09:00:18.533Z,27.24
2019-05-29T09:00:59.287Z,27.46
2019-05-29T09:02:20.114Z,27.65
2019-05-29T09:03:00.599Z,27.77
2019-05-29T09:03:42.658Z,27.71
2019-05-29T09:05:02.259Z,27.52
2019-05-29T09:05:42.499Z,27.39
2019-05-29T09:07:55.419Z,27.03
2019-05-29T09:08:35.939Z,26.97
2019-05-29T09:09:16.482Z,26.84
2019-05-29T09:09:57.181Z,26.91
2019-05-29T09:10:37.973Z,26.91
2019-05-29T09:11:18.542Z,26.94
2019-05-29T09:11:59.090Z,27.06
2019-05-29T09:12:39.532Z,27.01
2019-05-29T09:14:54.449Z,26.93
2019-05-29T09:15:34.917Z,26.9
2019-05-29T09:16:15.400Z,26.84
2019-05-29T09:16:58.866Z,26.75
2019-05-29T09:17:40.092Z,26.94
2019-05-29T09:18:21.652Z,26.93
2019-05-29T09:19:00.873Z,27.03
2019-05-29T09:19:41.347Z,26.97
2019-05-29T09:21:03.796Z,26.84
2019-05-29T09:21:42.830Z,26.72
2019-05-29T09:22:23.170Z,26.65
2019-05-29T09:23:04.054Z,26.78
2019-05-29T09:23:44.410Z,26.88
2019-05-29T09:25:23.215Z,26.54
2019-05-29T09:26:13.924Z,26.11
2019-05-29T09:26:46.756Z,25.78
2019-05-29T09:27:29.625Z,25.48
2019-05-29T09:28:14.582Z,25.09
2019-05-29T09:28:54.458Z,24.92
2019-05-29T09:29:35.072Z,24.82
2019-05-29T09:30:17.052Z,24.68
2019-05-29T09:30:56.122Z,24.66
2019-05-29T09:31:38.575Z,24.84
2019-05-29T09:32:46.157Z,25.04
2019-05-29T09:33:03.077Z,25.31
2019-05-29T09:33:45.345Z,25.6
2019-05-29T09:34:25.819Z,25.86
2019-05-29T09:35:06.250Z,26
2019-05-29T09:35:46.772Z,26.21
2019-05-29T09:36:27.643Z,26.41
2019-05-29T09:37:08.123Z,26.59
2019-05-29T09:37:48.834Z,26.83
2019-05-29T09:38:31.700Z,26.98
2019-05-29T09:39:12.121Z,27.21
2019-05-29T09:39:53.434Z,27.35
2019-05-29T09:40:33.602Z,27.4
2019-05-29T09:41:15.627Z,27.39
2019-05-29T09:41:55.485Z,27.42
2019-05-29T09:42:37.765Z,27.52
2019-05-29T09:43:19.906Z,27.5
2019-05-29T09:44:00.493Z,27.76
2019-05-29T09:44:41.453Z,27.84
2019-05-29T09:45:21.635Z,27.98
2019-05-29T09:46:02.426Z,28.18
2019-05-29T09:46:43.477Z,28.45
2019-05-29T09:47:26.222Z,28.58
2019-05-29T09:48:05.498Z,28.72
2019-05-29T09:48:49.445Z,28.77
2019-05-29T09:49:26.979Z,28.91
2019-05-29T09:50:09.514Z,28.8
2019-05-29T09:50:50.947Z,28.97
2019-05-29T09:51:30.194Z,28.94
2019-05-29T09:52:11.108Z,29.1
2019-05-29T09:52:53.207Z,29.21
2019-05-29T09:53:32.606Z,29.37
2019-05-29T09:54:13.423Z,29.47
2019-05-29T09:54:54.651Z,29.45
2019-05-29T09:55:35.699Z,29.47
2019-05-29T09:56:16.009Z,29.48
2019-05-29T09:56:58.223Z,29.49
2019-05-29T09:57:37.396Z,29.33
2019-05-29T09:58:20.515Z,29.23
2019-05-29T09:59:03.854Z,29.36
2019-05-29T09:59:44.560Z,29.44
2019-05-29T10:00:26.695Z,29.51
2019-05-29T10:01:21.315Z,29.6
2019-05-29T10:01:48.261Z,29.58
2019-05-29T10:02:30.100Z,29.71
2019-05-29T10:03:11.367Z,29.78
2019-05-29T10:03:57.035Z,29.79
2019-05-29T10:04:36.397Z,29.88
2019-05-29T10:05:17.977Z,29.91
2019-05-29T10:05:59.355Z,29.91
2019-05-29T10:06:40.518Z,29.7
2019-05-29T10:07:22.754Z,29.57
2019-05-29T10:08:04.367Z,29.49
2019-05-29T10:08:45.537Z,29.48