createdAt,value
2023-02-16T00:00:47.762Z,-1.30
2023-02-16T00:03:21.589Z,-1.30
2023-02-16T00:05:50.505Z,-1.30
2023-02-16T00:08:17.772Z,-1.20
2023-02-16T00:11:05.182Z,-1.20
2023-02-16T00:13:44.934Z,-1.20
2023-02-16T00:16:23.057Z,-1.20
2023-02-16T00:18:51.226Z,-1.20
2023-02-16T00:21:19.108Z,-1.20
2023-02-16T00:23:46.818Z,-1.10
2023-02-16T00:26:20.750Z,-1.10
2023-02-16T00:28:55.651Z,-1.10
2023-02-16T00:31:27.491Z,-1.10
2023-02-16T00:33:55.043Z,-1.20
2023-02-16T00:36:22.147Z,-1.20
2023-02-16T00:38:49.412Z,-1.10
2023-02-16T00:41:42.357Z,-1.10
2023-02-16T00:44:21.089Z,-1.20
2023-02-16T00:46:48.867Z,-1.20
2023-02-16T00:49:21.438Z,-1.30
2023-02-16T00:51:49.925Z,-1.40
2023-02-16T00:54:17.141Z,-1.40
2023-02-16T00:56:45.160Z,-1.40
2023-02-16T00:59:18.961Z,-1.40
2023-02-16T01:01:48.725Z,-1.30
2023-02-16T01:04:22.448Z,-1.20
2023-02-16T01:07:08.464Z,-1.30
2023-02-16T01:09:54.295Z,-1.30
2023-02-16T01:12:22.690Z,-1.30
2023-02-16T01:14:54.211Z,-1.30
2023-02-16T01:17:22.680Z,-1.40
2023-02-16T01:19:49.808Z,-1.40
2023-02-16T01:22:17.392Z,-1.40
2023-02-16T01:24:45.804Z,-1.40
2023-02-16T01:27:14.302Z,-1.40
2023-02-16T01:29:41.515Z,-1.40
2023-02-16T01:32:12.903Z,-1.40
2023-02-16T01:34:40.167Z,-1.40
2023-02-16T01:37:14.486Z,-1.40
2023-02-16T01:39:41.566Z,-1.40
2023-02-16T01:42:17.385Z,-1.40
2023-02-16T01:44:58.524Z,-1.40
2023-02-16T01:47:48.175Z,-1.40
2023-02-16T01:50:28.976Z,-1.40
2023-02-16T01:53:29.327Z,-1.50
2023-02-16T01:56:03.854Z,-1.50
2023-02-16T01:58:48.614Z,-1.50
2023-02-16T02:01:57.051Z,-1.60
2023-02-16T02:05:18.399Z,-1.60
2023-02-16T02:08:07.557Z,-1.60
2023-02-16T02:11:06.076Z,-1.60
2023-02-16T02:13:46.339Z,-1.60
2023-02-16T02:16:19.749Z,-1.60
2023-02-16T02:18:48.297Z,-1.60
2023-02-16T02:21:56.281Z,-1.60
2023-02-16T02:25:07.108Z,-1.60
2023-02-16T02:27:46.708Z,-1.60
2023-02-16T02:30:43.689Z,-1.60
2023-02-16T02:33:41.875Z,-1.60
2023-02-16T02:36:45.919Z,-1.70
2023-02-16T02:39:54.151Z,-1.60
2023-02-16T02:42:46.814Z,-1.70
2023-02-16T02:45:18.356Z,-1.70
2023-02-16T02:47:47.780Z,-1.70
2023-02-16T02:51:06.641Z,-1.70
2023-02-16T02:54:30.707Z,-1.70
2023-02-16T02:57:40.492Z,-1.70
2023-02-16T03:00:31.858Z,-1.70
2023-02-16T03:03:07.161Z,-1.80
2023-02-16T03:05:38.480Z,-1.80
2023-02-16T03:08:15.033Z,-1.90
2023-02-16T03:11:28.266Z,-2.00
2023-02-16T03:14:02.763Z,-2.10
2023-02-16T03:16:39.254Z,-2.20
2023-02-16T03:19:27.868Z,-2.30
2023-02-16T03:22:15.359Z,-2.30
2023-02-16T03:25:01.316Z,-2.20
2023-02-16T03:27:55.418Z,-2.10
2023-02-16T03:30:25.176Z,-2.00
2023-02-16T03:32:53.260Z,-2.10
2023-02-16T03:35:21.193Z,-2.10
2023-02-16T03:37:48.345Z,-2.10
2023-02-16T03:40:30.334Z,-2.10
2023-02-16T03:43:01.967Z,-2.10
2023-02-16T03:45:30.503Z,-2.10
2023-02-16T03:47:57.606Z,-2.10
2023-02-16T03:50:27.194Z,-2.10
2023-02-16T03:53:07.940Z,-2.00
2023-02-16T03:55:45.080Z,-2.00
2023-02-16T03:58:17.442Z,-2.00
2023-02-16T04:00:45.480Z,-2.00
2023-02-16T04:03:13.862Z,-2.10
2023-02-16T04:05:41.519Z,-2.10
2023-02-16T04:08:10.134Z,-2.10
2023-02-16T04:10:39.318Z,-2.10
2023-02-16T04:13:06.996Z,-2.10
2023-02-16T04:15:34.204Z,-2.20
2023-02-16T04:18:02.847Z,-2.30
2023-02-16T04:20:32.892Z,-2.20
2023-02-16T04:23:00.298Z,-2.30
2023-02-16T04:25:28.344Z,-2.40
2023-02-16T04:27:56.078Z,-2.50
2023-02-16T04:30:32.479Z,-2.50
2023-02-16T04:32:59.773Z,-2.60
2023-02-16T04:35:26.989Z,-2.60
2023-02-16T04:37:54.166Z,-2.60
2023-02-16T04:40:21.476Z,-2.70
2023-02-16T04:42:48.983Z,-2.70
2023-02-16T04:45:16.894Z,-2.60
2023-02-16T04:47:43.990Z,-2.70
2023-02-16T04:50:11.658Z,-2.70
2023-02-16T04:52:39.664Z,-2.70
2023-02-16T04:55:10.864Z,-2.70
2023-02-16T04:57:40.161Z,-2.70
2023-02-16T05:00:11.858Z,-2.70
2023-02-16T05:02:38.969Z,-2.70
2023-02-16T05:05:06.598Z,-2.80
2023-02-16T05:07:33.704Z,-2.80
2023-02-16T05:10:00.758Z,-2.80
2023-02-16T05:12:46.793Z,-2.70
2023-02-16T05:15:13.904Z,-2.70
2023-02-16T05:17:40.968Z,-2.80
2023-02-16T05:20:08.777Z,-2.70
2023-02-16T05:22:39.071Z,-2.80
2023-02-16T05:25:07.932Z,-2.90
2023-02-16T05:27:35.607Z,-3.00
2023-02-16T05:30:03.162Z,-3.10
2023-02-16T05:32:30.320Z,-3.20
2023-02-16T05:34:57.638Z,-3.20
2023-02-16T05:37:24.729Z,-3.30
2023-02-16T05:39:53.028Z,-3.30
2023-02-16T05:42:20.174Z,-3.40
2023-02-16T05:44:47.897Z,-3.40
2023-02-16T05:47:15.059Z,-3.30
2023-02-16T05:49:42.220Z,-3.30
2023-02-16T05:52:09.322Z,-3.30
2023-02-16T05:54:36.481Z,-3.40
2023-02-16T05:57:03.734Z,-3.40
2023-02-16T05:59:30.878Z,-3.40
2023-02-16T06:01:58.031Z,-3.40
2023-02-16T06:04:25.369Z,-3.40
2023-02-16T06:06:52.429Z,-3.40
2023-02-16T06:09:19.540Z,-3.50
2023-02-16T06:11:46.776Z,-3.50
2023-02-16T06:14:20.071Z,-3.60
2023-02-16T06:16:54.127Z,-3.70
2023-02-16T06:19:21.407Z,-3.70
2023-02-16T06:21:50.262Z,-3.80
2023-02-16T06:24:17.394Z,-3.90
2023-02-16T06:26:44.541Z,-3.90
2023-02-16T06:29:11.645Z,-3.90
2023-02-16T06:31:39.021Z,-3.90
2023-02-16T06:34:06.470Z,-4.00
2023-02-16T06:36:34.534Z,-4.00
2023-02-16T06:39:01.729Z,-4.10
2023-02-16T06:41:32.062Z,-4.10
2023-02-16T06:44:01.808Z,-4.10
2023-02-16T06:46:29.726Z,-4.10
2023-02-16T06:48:57.270Z,-4.10
2023-02-16T06:51:24.946Z,-4.20
2023-02-16T06:53:52.061Z,-4.20
2023-02-16T06:56:19.184Z,-4.20
2023-02-16T06:58:46.327Z,-4.20
2023-02-16T07:01:13.595Z,-4.20
2023-02-16T07:03:41.235Z,-4.20
2023-02-16T07:06:08.467Z,-4.20
2023-02-16T07:08:36.025Z,-4.10
2023-02-16T07:11:04.454Z,-4.10
2023-02-16T07:13:36.467Z,-4.00
2023-02-16T07:16:05.557Z,-3.90
2023-02-16T07:18:33.814Z,-3.90
2023-02-16T07:21:01.210Z,-3.80
2023-02-16T07:23:28.540Z,-3.80
2023-02-16T07:25:55.703Z,-3.70
2023-02-16T07:28:22.777Z,-3.70
2023-02-16T07:30:50.916Z,-3.70
2023-02-16T07:33:19.808Z,-3.60
2023-02-16T07:35:46.970Z,-3.60
2023-02-16T07:38:14.267Z,-3.50
2023-02-16T07:40:42.038Z,-3.50
2023-02-16T07:43:09.255Z,-3.50
2023-02-16T07:45:36.430Z,-3.40
2023-02-16T07:48:03.821Z,-3.40
2023-02-16T07:50:30.977Z,-3.30
2023-02-16T07:52:58.027Z,-3.20
2023-02-16T07:55:25.282Z,-3.10
2023-02-16T07:57:56.977Z,-2.90
2023-02-16T08:00:24.152Z,-2.70
2023-02-16T08:02:51.872Z,-2.60
2023-02-16T08:05:19.251Z,-2.50
2023-02-16T08:07:46.816Z,-2.40
2023-02-16T08:10:14.773Z,-2.20
2023-02-16T08:12:42.354Z,-2.10
2023-02-16T08:15:10.044Z,-2.00
2023-02-16T08:17:37.444Z,-1.90
2023-02-16T08:20:07.856Z,-1.80
2023-02-16T08:22:36.117Z,-1.60
2023-02-16T08:25:06.906Z,-1.50
2023-02-16T08:27:36.088Z,-1.40
2023-02-16T08:30:04.076Z,-1.20
2023-02-16T08:32:31.376Z,-1.00
2023-02-16T08:34:58.655Z,-0.80
2023-02-16T08:37:25.711Z,-0.60
2023-02-16T08:39:53.907Z,-0.60
2023-02-16T08:42:21.378Z,-0.50
2023-02-16T08:44:48.588Z,-0.40
2023-02-16T08:47:16.916Z,-0.30
2023-02-16T08:49:44.623Z,-0.20
2023-02-16T08:52:12.449Z,-0.30
2023-02-16T08:54:40.153Z,-0.30
2023-02-16T08:57:07.333Z,-0.30
2023-02-16T08:59:35.012Z,-0.30
2023-02-16T09:02:02.354Z,-0.20
2023-02-16T09:04:30.049Z,0.00
2023-02-16T09:06:59.576Z,0.10
2023-02-16T09:09:27.731Z,0.20
2023-02-16T09:11:57.385Z,0.30
2023-02-16T09:14:24.935Z,0.30
2023-02-16T09:16:53.045Z,0.50
2023-02-16T09:19:21.984Z,0.60
2023-02-16T09:21:51.085Z,0.70
2023-02-16T09:24:19.219Z,0.90
2023-02-16T09:26:46.537Z,1.10
2023-02-16T09:29:14.117Z,1.20
2023-02-16T09:31:44.444Z,1.40
2023-02-16T09:34:23.645Z,1.50
2023-02-16T09:36:51.638Z,1.70
2023-02-16T09:39:19.344Z,1.80
2023-02-16T09:42:05.518Z,2.00
2023-02-16T09:44:44.646Z,2.30
2023-02-16T09:47:25.503Z,2.60
2023-02-16T09:49:56.523Z,3.00
2023-02-16T09:53:01.853Z,3.20
2023-02-16T09:55:48.572Z,3.50
2023-02-16T09:58:28.189Z,3.80
2023-02-16T10:01:29.031Z,4.00
2023-02-16T10:04:31.989Z,4.10
2023-02-16T10:07:32.509Z,4.40
2023-02-16T10:10:03.159Z,4.60
2023-02-16T10:12:41.098Z,4.80
2023-02-16T10:15:16.562Z,5.00
2023-02-16T10:18:24.515Z,5.20
2023-02-16T10:20:56.761Z,5.40
2023-02-16T10:23:41.041Z,5.50
2023-02-16T10:26:13.975Z,5.80
2023-02-16T10:29:18.277Z,6.00
2023-02-16T10:32:10.838Z,6.30
2023-02-16T10:34:51.720Z,6.60
2023-02-16T10:38:07.661Z,6.80
2023-02-16T10:40:38.311Z,7.10
2023-02-16T10:43:48.090Z,7.30
2023-02-16T10:46:27.456Z,7.70
2023-02-16T10:48:55.751Z,8.00
2023-02-16T10:51:29.066Z,8.40
2023-02-16T10:54:07.880Z,8.60
2023-02-16T10:57:04.240Z,8.90
2023-02-16T10:59:42.211Z,9.20
2023-02-16T11:02:21.002Z,9.30
2023-02-16T11:04:55.556Z,9.40
2023-02-16T11:07:31.370Z,9.50
2023-02-16T11:10:03.424Z,9.60
2023-02-16T11:12:42.232Z,9.80
2023-02-16T11:15:18.977Z,10.00
2023-02-16T11:17:50.973Z,10.20
2023-02-16T11:20:55.059Z,10.50
2023-02-16T11:23:38.412Z,10.70
2023-02-16T11:26:33.064Z,10.90
2023-02-16T11:29:18.751Z,11.00
2023-02-16T11:31:46.696Z,10.90
2023-02-16T11:34:40.953Z,11.10
2023-02-16T11:37:28.451Z,11.30
2023-02-16T11:40:27.937Z,11.60
2023-02-16T11:42:59.440Z,11.50
2023-02-16T11:45:34.969Z,11.70
2023-02-16T11:48:08.487Z,11.70
2023-02-16T11:50:39.877Z,11.60
2023-02-16T11:53:09.966Z,11.30
2023-02-16T11:55:47.087Z,11.20
2023-02-16T11:58:25.837Z,11.60
2023-02-16T12:01:38.734Z,11.80
2023-02-16T12:04:33.838Z,11.80
2023-02-16T12:07:32.476Z,11.70
2023-02-16T12:10:08.334Z,11.50
2023-02-16T12:13:03.978Z,11.50
2023-02-16T12:15:47.069Z,11.80
2023-02-16T12:19:01.429Z,12.70
2023-02-16T12:22:14.543Z,13.50
2023-02-16T12:25:18.828Z,13.80
2023-02-16T12:27:55.966Z,13.90
2023-02-16T12:30:45.565Z,13.60
2023-02-16T12:33:22.228Z,13.30
2023-02-16T12:36:29.252Z,12.70
2023-02-16T12:39:31.950Z,12.10
2023-02-16T12:42:14.505Z,11.90
2023-02-16T12:44:50.870Z,11.80
2023-02-16T12:47:30.202Z,11.60
2023-02-16T12:50:04.283Z,11.50
2023-02-16T12:53:00.329Z,11.90
2023-02-16T12:55:36.539Z,12.40
2023-02-16T12:58:40.005Z,12.70
2023-02-16T13:01:29.673Z,12.70
2023-02-16T13:04:59.012Z,12.70
2023-02-16T13:07:43.176Z,12.50
2023-02-16T13:10:49.904Z,12.20
2023-02-16T13:13:24.178Z,12.10
2023-02-16T13:16:30.580Z,12.00
2023-02-16T13:18:58.727Z,11.90
2023-02-16T13:21:50.361Z,11.70
2023-02-16T13:24:56.880Z,11.70
2023-02-16T13:28:16.773Z,11.60
2023-02-16T13:31:27.256Z,11.50
2023-02-16T13:34:04.315Z,11.80
2023-02-16T13:36:46.968Z,12.40
2023-02-16T13:39:23.005Z,12.60
2023-02-16T13:41:56.373Z,12.70
2023-02-16T13:44:42.777Z,12.50
2023-02-16T13:47:24.343Z,12.10
2023-02-16T13:50:02.263Z,11.90
2023-02-16T13:52:43.539Z,11.70
2023-02-16T13:55:30.830Z,11.50
2023-02-16T13:58:01.799Z,11.40
2023-02-16T14:00:34.804Z,11.40
2023-02-16T14:03:21.469Z,11.40
2023-02-16T14:05:55.070Z,11.40
2023-02-16T14:08:31.927Z,11.30
2023-02-16T14:11:09.441Z,11.30
2023-02-16T14:13:39.470Z,11.30
2023-02-16T14:16:18.672Z,11.40
2023-02-16T14:18:59.178Z,11.50
2023-02-16T14:21:27.145Z,11.90
2023-02-16T14:23:57.003Z,12.30
2023-02-16T14:26:25.110Z,12.50
2023-02-16T14:29:12.558Z,12.60
2023-02-16T14:32:01.122Z,12.70
2023-02-16T14:34:36.605Z,12.70
2023-02-16T14:37:09.844Z,13.00
2023-02-16T14:40:03.984Z,13.20
2023-02-16T14:42:34.885Z,13.10
2023-02-16T14:45:19.836Z,13.00
2023-02-16T14:48:12.135Z,12.90
2023-02-16T14:51:00.392Z,12.70
2023-02-16T14:54:11.462Z,12.40
2023-02-16T14:56:47.994Z,12.30
2023-02-16T14:59:42.790Z,12.20
2023-02-16T15:02:34.201Z,12.10
2023-02-16T15:05:24.590Z,12.10
2023-02-16T15:08:03.817Z,12.00
2023-02-16T15:10:32.345Z,11.80
2023-02-16T15:12:59.848Z,11.80
2023-02-16T15:15:43.128Z,11.70
2023-02-16T15:18:22.640Z,11.60
2023-02-16T15:20:53.275Z,11.50
2023-02-16T15:23:23.303Z,11.50
2023-02-16T15:26:00.188Z,11.50
2023-02-16T15:28:39.715Z,11.50
2023-02-16T15:31:23.957Z,11.60
2023-02-16T15:34:11.832Z,11.50
2023-02-16T15:36:42.815Z,11.50
2023-02-16T15:39:17.684Z,11.50
2023-02-16T15:41:50.313Z,11.40
2023-02-16T15:44:35.884Z,11.30
2023-02-16T15:47:16.707Z,11.30
2023-02-16T15:49:45.197Z,11.30
2023-02-16T15:52:21.701Z,11.20
2023-02-16T15:54:50.252Z,11.20
2023-02-16T15:57:36.180Z,11.00
2023-02-16T16:00:20.903Z,10.90
2023-02-16T16:02:55.736Z,11.00
2023-02-16T16:05:32.988Z,11.00
2023-02-16T16:08:01.827Z,10.90
2023-02-16T16:10:36.789Z,10.70
2023-02-16T16:13:24.611Z,10.60
2023-02-16T16:15:54.343Z,10.50
2023-02-16T16:18:43.712Z,10.40
2023-02-16T16:21:37.073Z,10.50
2023-02-16T16:24:10.049Z,10.50
2023-02-16T16:26:58.548Z,10.40
2023-02-16T16:29:47.024Z,10.30
2023-02-16T16:32:30.356Z,10.20
2023-02-16T16:34:57.692Z,10.20
2023-02-16T16:37:31.837Z,10.20
2023-02-16T16:40:26.634Z,10.20
2023-02-16T16:43:09.606Z,10.20
2023-02-16T16:45:49.112Z,10.20
2023-02-16T16:48:22.099Z,10.20
2023-02-16T16:50:49.551Z,10.10
2023-02-16T16:53:31.742Z,10.00
2023-02-16T16:56:01.132Z,9.90
2023-02-16T16:58:30.110Z,9.90
2023-02-16T17:00:57.217Z,9.90
2023-02-16T17:03:24.456Z,9.90
2023-02-16T17:05:51.577Z,9.80
2023-02-16T17:08:18.805Z,9.80
2023-02-16T17:10:46.009Z,9.70
2023-02-16T17:13:20.510Z,9.70
2023-02-16T17:16:06.513Z,9.60
2023-02-16T17:18:34.599Z,9.60
2023-02-16T17:21:01.689Z,9.40
2023-02-16T17:23:28.844Z,9.40
2023-02-16T17:25:55.960Z,9.30
2023-02-16T17:28:23.308Z,9.20
2023-02-16T17:30:50.563Z,9.10
2023-02-16T17:33:17.864Z,9.10
2023-02-16T17:35:45.079Z,8.90
2023-02-16T17:38:20.702Z,8.80
2023-02-16T17:40:53.587Z,8.70
2023-02-16T17:43:22.808Z,8.50
2023-02-16T17:45:52.622Z,8.40
2023-02-16T17:48:24.163Z,8.40
2023-02-16T17:50:51.722Z,8.40
2023-02-16T17:53:25.166Z,8.30
2023-02-16T17:55:55.764Z,8.30
2023-02-16T17:58:25.071Z,8.20
2023-02-16T18:00:52.807Z,8.20
2023-02-16T18:03:21.074Z,8.30
2023-02-16T18:05:50.292Z,8.30
2023-02-16T18:08:17.753Z,8.20
2023-02-16T18:10:55.387Z,8.20
2023-02-16T18:13:22.485Z,8.20
2023-02-16T18:15:50.338Z,8.30
2023-02-16T18:18:20.317Z,8.30
2023-02-16T18:20:48.087Z,8.30
2023-02-16T18:23:15.306Z,8.30
2023-02-16T18:25:44.262Z,8.30
2023-02-16T18:28:20.669Z,8.30
2023-02-16T18:30:50.751Z,8.30
2023-02-16T18:33:21.184Z,8.30
2023-02-16T18:35:53.641Z,8.30
2023-02-16T18:38:22.096Z,8.30
2023-02-16T18:40:50.701Z,8.30
2023-02-16T18:43:19.216Z,8.30
2023-02-16T18:45:47.194Z,8.30
2023-02-16T18:48:14.546Z,8.40
2023-02-16T18:50:41.884Z,8.40
2023-02-16T18:53:09.042Z,8.40
2023-02-16T18:55:36.178Z,8.50
2023-02-16T18:58:08.745Z,8.40
2023-02-16T19:00:37.205Z,8.50
2023-02-16T19:03:04.845Z,8.50
2023-02-16T19:05:35.988Z,8.50
2023-02-16T19:08:04.118Z,8.40
2023-02-16T19:10:32.428Z,8.40
2023-02-16T19:13:01.293Z,8.30
2023-02-16T19:15:31.645Z,8.40
2023-02-16T19:17:58.949Z,8.50
2023-02-16T19:20:28.290Z,8.50
2023-02-16T19:22:55.901Z,8.60
2023-02-16T19:25:23.962Z,8.80
2023-02-16T19:27:51.136Z,9.00
2023-02-16T19:30:21.644Z,9.10
2023-02-16T19:32:49.949Z,9.10
2023-02-16T19:35:17.238Z,9.10
2023-02-16T19:37:44.353Z,9.20
2023-02-16T19:40:12.678Z,9.30
2023-02-16T19:42:40.438Z,9.30
2023-02-16T19:45:09.481Z,9.30
2023-02-16T19:47:36.586Z,9.40
2023-02-16T19:50:04.361Z,9.50
2023-02-16T19:52:31.769Z,9.50
2023-02-16T19:54:58.919Z,9.50
2023-02-16T19:57:26.065Z,9.50
2023-02-16T19:59:53.139Z,9.40
2023-02-16T20:02:20.307Z,9.50
2023-02-16T20:04:47.503Z,9.50
2023-02-16T20:07:14.616Z,9.50
2023-02-16T20:09:42.807Z,9.60
2023-02-16T20:12:10.268Z,9.70
2023-02-16T20:14:37.388Z,9.70
2023-02-16T20:17:04.588Z,9.60
2023-02-16T20:19:31.716Z,9.60
2023-02-16T20:21:58.853Z,9.60
2023-02-16T20:24:25.971Z,9.60
2023-02-16T20:26:53.074Z,9.60
2023-02-16T20:29:21.072Z,9.70
2023-02-16T20:31:56.389Z,9.80
2023-02-16T20:34:26.197Z,9.80
2023-02-16T20:36:54.211Z,9.70
2023-02-16T20:39:21.502Z,9.70
2023-02-16T20:41:48.798Z,9.70
2023-02-16T20:44:15.950Z,9.80
2023-02-16T20:46:43.632Z,9.90
2023-02-16T20:49:11.020Z,9.90
2023-02-16T20:51:38.416Z,9.80
2023-02-16T20:54:06.291Z,9.90
2023-02-16T20:56:35.662Z,10.00
2023-02-16T20:59:04.597Z,10.00
2023-02-16T21:01:46.693Z,9.90
2023-02-16T21:04:17.276Z,9.90
2023-02-16T21:06:45.441Z,9.90
2023-02-16T21:09:13.633Z,10.00
2023-02-16T21:11:42.137Z,10.10
2023-02-16T21:14:11.910Z,10.10
2023-02-16T21:16:41.156Z,10.10
2023-02-16T21:19:21.231Z,10.10
2023-02-16T21:21:50.997Z,10.10
2023-02-16T21:24:18.206Z,10.30
2023-02-16T21:26:45.323Z,10.20
2023-02-16T21:29:12.467Z,10.20
2023-02-16T21:31:39.756Z,10.10
2023-02-16T21:34:06.900Z,10.10
2023-02-16T21:36:35.809Z,10.10
2023-02-16T21:39:04.936Z,10.10
2023-02-16T21:41:33.749Z,10.10
2023-02-16T21:44:07.665Z,10.00
2023-02-16T21:46:40.085Z,10.20
2023-02-16T21:49:12.213Z,10.20
2023-02-16T21:51:41.176Z,10.30
2023-02-16T21:54:15.536Z,10.30
2023-02-16T21:56:51.123Z,10.30
2023-02-16T21:59:21.939Z,10.30
2023-02-16T22:01:51.751Z,10.40
2023-02-16T22:04:21.970Z,10.40
2023-02-16T22:06:51.162Z,10.30
2023-02-16T22:09:21.808Z,10.30
2023-02-16T22:11:50.358Z,10.20
2023-02-16T22:14:18.081Z,10.20
2023-02-16T22:16:47.861Z,10.20
2023-02-16T22:19:18.109Z,10.10
2023-02-16T22:21:46.953Z,10.10
2023-02-16T22:24:17.094Z,10.30
2023-02-16T22:26:45.398Z,10.30
2023-02-16T22:29:13.252Z,10.30
2023-02-16T22:31:47.711Z,10.30
2023-02-16T22:34:19.175Z,10.20
2023-02-16T22:36:46.345Z,10.10
2023-02-16T22:39:14.764Z,10.10
2023-02-16T22:41:42.134Z,10.10
2023-02-16T22:44:11.953Z,10.30
2023-02-16T22:46:39.450Z,10.40
2023-02-16T22:49:06.548Z,10.30
2023-02-16T22:51:33.851Z,10.20
2023-02-16T22:54:02.208Z,10.10
2023-02-16T22:56:30.735Z,9.90
2023-02-16T22:58:59.865Z,9.70
2023-02-16T23:01:29.667Z,9.50
2023-02-16T23:03:59.592Z,9.30
2023-02-16T23:06:29.393Z,9.10
2023-02-16T23:09:00.273Z,9.00
2023-02-16T23:11:28.565Z,8.90
2023-02-16T23:13:55.725Z,8.90
2023-02-16T23:16:25.340Z,8.90
2023-02-16T23:18:54.924Z,8.90
2023-02-16T23:21:27.511Z,9.00
2023-02-16T23:23:55.789Z,9.00
2023-02-16T23:26:27.593Z,9.00
2023-02-16T23:28:58.447Z,9.00
2023-02-16T23:31:26.439Z,8.90
2023-02-16T23:33:56.573Z,8.80
2023-02-16T23:36:23.932Z,8.80
2023-02-16T23:38:51.342Z,8.80
2023-02-16T23:41:18.727Z,8.90
2023-02-16T23:43:45.911Z,8.90
2023-02-16T23:46:14.661Z,8.90
2023-02-16T23:48:41.901Z,8.90
2023-02-16T23:51:11.166Z,9.00
2023-02-16T23:53:39.690Z,9.10
2023-02-16T23:56:28.855Z,9.20
2023-02-16T23:59:01.101Z,9.30
