createdAt,value
2023-01-19T00:00:15.526Z,0
2023-01-19T00:01:55.270Z,0
2023-01-19T00:03:34.894Z,0
2023-01-19T00:05:14.875Z,0
2023-01-19T00:06:54.548Z,0
2023-01-19T00:08:34.192Z,0
2023-01-19T00:10:14.043Z,0
2023-01-19T00:11:53.900Z,0
2023-01-19T00:13:33.664Z,0
2023-01-19T00:15:13.483Z,0
2023-01-19T00:16:53.220Z,0
2023-01-19T00:18:32.815Z,0
2023-01-19T00:20:12.769Z,0
2023-01-19T00:21:52.489Z,0
2023-01-19T00:23:32.091Z,0
2023-01-19T00:25:12.051Z,0
2023-01-19T00:26:51.797Z,0
2023-01-19T00:28:31.566Z,0
2023-01-19T00:30:11.333Z,0
2023-01-19T00:31:51.078Z,0
2023-01-19T00:33:30.703Z,0
2023-01-19T00:35:10.623Z,0
2023-01-19T00:36:50.417Z,0
2023-01-19T00:38:29.995Z,0
2023-01-19T00:40:09.762Z,0
2023-01-19T00:41:49.689Z,0
2023-01-19T00:43:29.445Z,0
2023-01-19T00:45:09.235Z,0
2023-01-19T00:46:49.057Z,0
2023-01-19T00:48:28.796Z,0
2023-01-19T00:50:08.504Z,0
2023-01-19T00:51:48.128Z,0
2023-01-19T00:53:28.067Z,0
2023-01-19T00:55:07.899Z,0
2023-01-19T00:56:47.638Z,0
2023-01-19T00:58:27.381Z,0
2023-01-19T01:00:07.124Z,0
2023-01-19T01:01:46.897Z,0
2023-01-19T01:03:26.560Z,0
2023-01-19T01:05:06.387Z,0
2023-01-19T01:06:46.251Z,0
2023-01-19T01:08:25.993Z,0
2023-01-19T01:10:05.728Z,0
2023-01-19T01:11:45.532Z,0
2023-01-19T01:13:25.252Z,0
2023-01-19T01:15:04.969Z,0
2023-01-19T01:16:44.825Z,0
2023-01-19T01:18:24.597Z,0
2023-01-19T01:20:04.292Z,0
2023-01-19T01:21:44.128Z,0
2023-01-19T01:23:23.890Z,0
2023-01-19T01:25:03.641Z,0
2023-01-19T01:26:43.436Z,0
2023-01-19T01:28:23.043Z,0
2023-01-19T01:30:02.853Z,0
2023-01-19T01:31:42.709Z,0
2023-01-19T01:33:22.446Z,0
2023-01-19T01:35:02.184Z,0
2023-01-19T01:36:42.029Z,0
2023-01-19T01:38:21.769Z,0
2023-01-19T01:40:01.374Z,0
2023-01-19T01:41:41.333Z,0
2023-01-19T01:43:21.009Z,0
2023-01-19T01:45:00.928Z,0
2023-01-19T01:46:40.607Z,0
2023-01-19T01:48:20.421Z,0
2023-01-19T01:50:00.187Z,0
2023-01-19T01:51:39.908Z,0
2023-01-19T01:53:19.655Z,0
2023-01-19T01:54:59.459Z,0
2023-01-19T01:56:39.311Z,0
2023-01-19T01:58:19.014Z,0
2023-01-19T01:59:58.802Z,0
2023-01-19T02:01:38.529Z,0
2023-01-19T02:03:18.326Z,0
2023-01-19T02:04:58.049Z,0
2023-01-19T02:06:37.853Z,0
2023-01-19T02:08:17.444Z,0
2023-01-19T02:09:57.299Z,0
2023-01-19T02:11:37.085Z,0
2023-01-19T02:13:16.891Z,0
2023-01-19T02:14:56.627Z,0
2023-01-19T02:16:36.542Z,0
2023-01-19T02:18:16.262Z,0
2023-01-19T02:19:55.981Z,0
2023-01-19T02:21:35.703Z,0
2023-01-19T02:23:15.480Z,0
2023-01-19T02:24:55.262Z,0
2023-01-19T02:26:35.105Z,0
2023-01-19T02:28:14.824Z,0
2023-01-19T02:29:54.507Z,0
2023-01-19T02:31:34.168Z,0
2023-01-19T02:33:14.068Z,0
2023-01-19T02:34:53.714Z,0
2023-01-19T02:36:33.495Z,0
2023-01-19T02:38:13.403Z,0
2023-01-19T02:39:53.041Z,0
2023-01-19T02:41:32.960Z,0
2023-01-19T02:43:12.701Z,0
2023-01-19T02:44:52.434Z,0
2023-01-19T02:46:32.221Z,0
2023-01-19T02:48:12.003Z,0
2023-01-19T02:49:51.791Z,0
2023-01-19T02:51:31.592Z,0
2023-01-19T02:53:11.156Z,0
2023-01-19T02:54:51.102Z,0
2023-01-19T02:56:30.798Z,0
2023-01-19T02:58:10.589Z,0
2023-01-19T02:59:50.210Z,0
2023-01-19T03:01:30.189Z,0
2023-01-19T03:03:09.945Z,0
2023-01-19T03:04:49.593Z,0
2023-01-19T03:06:29.383Z,0
2023-01-19T03:08:09.216Z,0
2023-01-19T03:09:49.047Z,0
2023-01-19T03:11:28.635Z,0
2023-01-19T03:13:08.556Z,0
2023-01-19T03:14:48.328Z,0
2023-01-19T03:16:28.032Z,0
2023-01-19T03:18:07.863Z,0
2023-01-19T03:19:47.573Z,0
2023-01-19T03:21:27.301Z,0
2023-01-19T03:23:07.089Z,0
2023-01-19T03:24:46.826Z,0
2023-01-19T03:26:26.680Z,0
2023-01-19T03:28:06.312Z,0
2023-01-19T03:29:46.212Z,0
2023-01-19T03:31:25.946Z,0
2023-01-19T03:33:05.714Z,0
2023-01-19T03:34:45.550Z,0
2023-01-19T03:36:25.186Z,0
2023-01-19T03:38:05.016Z,0
2023-01-19T03:39:44.758Z,0
2023-01-19T03:41:24.534Z,0
2023-01-19T03:43:04.321Z,0
2023-01-19T03:44:43.952Z,0
2023-01-19T03:46:23.851Z,0
2023-01-19T03:48:03.615Z,0
2023-01-19T03:49:43.392Z,0
2023-01-19T03:51:22.992Z,0
2023-01-19T03:53:02.936Z,0
2023-01-19T03:54:42.700Z,0
2023-01-19T03:56:22.275Z,0
2023-01-19T03:58:02.230Z,0
2023-01-19T03:59:42.049Z,0
2023-01-19T04:01:21.713Z,0
2023-01-19T04:03:01.493Z,0
2023-01-19T04:04:41.195Z,0
2023-01-19T04:06:21.085Z,0
2023-01-19T04:08:00.664Z,0
2023-01-19T04:09:40.385Z,0
2023-01-19T04:11:20.149Z,0
2023-01-19T04:13:00.112Z,0
2023-01-19T04:14:39.828Z,0
2023-01-19T04:16:19.584Z,0
2023-01-19T04:17:59.397Z,0
2023-01-19T04:19:39.077Z,0
2023-01-19T04:21:18.894Z,0
2023-01-19T04:22:58.671Z,0
2023-01-19T04:24:38.345Z,0
2023-01-19T04:26:18.069Z,0
2023-01-19T04:27:58.070Z,0
2023-01-19T04:29:37.550Z,0
2023-01-19T04:31:17.543Z,0
2023-01-19T04:32:57.249Z,0
2023-01-19T04:34:36.992Z,0
2023-01-19T04:36:16.771Z,0
2023-01-19T04:37:56.502Z,0
2023-01-19T04:39:36.337Z,0
2023-01-19T04:41:16.105Z,0
2023-01-19T04:42:55.769Z,0
2023-01-19T04:44:35.591Z,0
2023-01-19T04:46:15.380Z,0
2023-01-19T04:47:55.183Z,0
2023-01-19T04:49:34.907Z,0
2023-01-19T04:51:14.623Z,0
2023-01-19T04:52:54.412Z,0
2023-01-19T04:54:34.120Z,0
2023-01-19T04:56:13.780Z,0
2023-01-19T04:57:53.700Z,0
2023-01-19T04:59:33.425Z,0
2023-01-19T05:01:13.250Z,0
2023-01-19T05:02:52.983Z,0
2023-01-19T05:04:32.679Z,0
2023-01-19T05:06:12.532Z,0
2023-01-19T05:07:52.319Z,0
2023-01-19T05:09:32.021Z,0
2023-01-19T05:11:11.847Z,0
2023-01-19T05:12:51.537Z,0
2023-01-19T05:14:31.288Z,0
2023-01-19T05:16:10.993Z,0
2023-01-19T05:17:50.927Z,0
2023-01-19T05:19:30.710Z,0
2023-01-19T05:21:10.407Z,0
2023-01-19T05:22:50.169Z,0
2023-01-19T05:24:29.944Z,0
2023-01-19T05:26:09.606Z,0
2023-01-19T05:27:49.483Z,0
2023-01-19T05:29:29.133Z,0
2023-01-19T05:31:08.929Z,0
2023-01-19T05:32:48.733Z,0
2023-01-19T05:34:28.496Z,0
2023-01-19T05:36:08.183Z,0
2023-01-19T05:37:47.909Z,0
2023-01-19T05:39:27.750Z,0
2023-01-19T05:41:07.587Z,0
2023-01-19T05:42:47.360Z,0
2023-01-19T05:44:27.161Z,0
2023-01-19T05:46:06.875Z,0
2023-01-19T05:47:46.631Z,0
2023-01-19T05:49:26.437Z,0
2023-01-19T05:51:06.021Z,0
2023-01-19T05:52:45.900Z,0
2023-01-19T05:54:25.646Z,0
2023-01-19T05:56:05.503Z,0
2023-01-19T05:57:45.223Z,0
2023-01-19T05:59:24.834Z,0
2023-01-19T06:01:04.648Z,0
2023-01-19T06:02:44.379Z,0
2023-01-19T06:04:24.377Z,0
2023-01-19T06:06:04.063Z,0
2023-01-19T06:07:43.856Z,0
2023-01-19T06:09:23.570Z,0
2023-01-19T06:11:03.392Z,0
2023-01-19T06:12:43.144Z,0
2023-01-19T06:14:22.915Z,0
2023-01-19T06:16:02.672Z,0
2023-01-19T06:17:42.420Z,0
2023-01-19T06:19:22.177Z,0
2023-01-19T06:21:01.901Z,0
2023-01-19T06:22:41.720Z,0
2023-01-19T06:24:21.395Z,0
2023-01-19T06:26:01.330Z,0
2023-01-19T06:27:41.110Z,0
2023-01-19T06:29:20.616Z,0
2023-01-19T06:31:00.562Z,0
2023-01-19T06:32:40.367Z,0
2023-01-19T06:34:19.912Z,0
2023-01-19T06:35:59.810Z,0
2023-01-19T06:37:39.618Z,0
2023-01-19T06:39:19.400Z,0
2023-01-19T06:40:59.153Z,0
2023-01-19T06:42:38.882Z,0
2023-01-19T06:44:18.676Z,0
2023-01-19T06:45:58.404Z,0.51
2023-01-19T06:47:38.248Z,0
2023-01-19T06:49:17.797Z,0.25
2023-01-19T06:50:57.713Z,0
2023-01-19T06:52:37.417Z,0
2023-01-19T06:54:17.287Z,0
2023-01-19T06:55:56.996Z,0
2023-01-19T06:57:36.779Z,0
2023-01-19T06:59:16.561Z,0
2023-01-19T07:00:56.229Z,0.51
2023-01-19T07:02:36.130Z,0
2023-01-19T07:04:15.836Z,0
2023-01-19T07:05:55.614Z,0
2023-01-19T07:07:35.410Z,0.25
2023-01-19T07:09:14.979Z,0.25
2023-01-19T07:10:54.886Z,0.51
2023-01-19T07:12:34.689Z,0.76
2023-01-19T07:14:14.426Z,1.27
2023-01-19T07:15:54.200Z,1.02
2023-01-19T07:17:33.942Z,1.27
2023-01-19T07:19:13.732Z,1.02
2023-01-19T07:20:53.414Z,1.02
2023-01-19T07:22:33.246Z,1.79
2023-01-19T07:24:13.052Z,2.04
2023-01-19T07:25:52.654Z,2.81
2023-01-19T07:27:32.561Z,2.82
2023-01-19T07:29:12.287Z,2.3
2023-01-19T07:30:52.070Z,2.82
2023-01-19T07:32:31.909Z,3.33
2023-01-19T07:34:11.608Z,2.82
2023-01-19T07:35:51.230Z,3.08
2023-01-19T07:37:30.981Z,3.08
2023-01-19T07:39:10.931Z,3.85
2023-01-19T07:40:50.700Z,4.11
2023-01-19T07:42:30.520Z,3.85
2023-01-19T07:44:10.049Z,3.85
2023-01-19T07:45:49.942Z,5.66
2023-01-19T07:47:29.797Z,5.67
2023-01-19T07:49:09.453Z,8.25
2023-01-19T07:50:49.338Z,4.38
2023-01-19T07:52:28.982Z,5.42
2023-01-19T07:54:08.755Z,4.9
2023-01-19T07:55:48.665Z,4.9
2023-01-19T07:57:28.234Z,5.42
2023-01-19T07:59:08.187Z,5.17
2023-01-19T08:00:47.826Z,5.95
2023-01-19T08:02:27.511Z,5.95
2023-01-19T08:04:07.408Z,6.21
2023-01-19T08:05:47.244Z,6.48
2023-01-19T08:07:26.900Z,7.52
2023-01-19T08:09:06.815Z,7
2023-01-19T08:10:46.423Z,7.27
2023-01-19T08:12:26.140Z,7.79
2023-01-19T08:14:05.918Z,6.74
2023-01-19T08:15:45.691Z,7.54
2023-01-19T08:17:25.445Z,7.03
2023-01-19T08:19:05.235Z,7.03
2023-01-19T08:20:44.983Z,7.56
2023-01-19T08:22:24.777Z,7.56
2023-01-19T08:24:04.534Z,7.83
2023-01-19T08:25:44.315Z,8.6
2023-01-19T08:27:24.085Z,8.1
2023-01-19T08:29:03.827Z,7.84
2023-01-19T08:30:43.611Z,8.89
2023-01-19T08:32:23.380Z,8.89
2023-01-19T08:34:03.237Z,8.64
2023-01-19T08:35:43.033Z,8.91
2023-01-19T08:37:22.698Z,9.18
2023-01-19T08:39:02.652Z,9.71
2023-01-19T08:40:42.233Z,14.43
2023-01-19T08:42:22.011Z,8.93
2023-01-19T08:44:01.803Z,8.93
2023-01-19T08:45:41.539Z,12.41
2023-01-19T08:47:21.326Z,24.5
2023-01-19T08:49:01.084Z,30.9
2023-01-19T08:50:40.843Z,31.61
2023-01-19T08:52:20.641Z,33.14
2023-01-19T08:54:00.395Z,33.33
2023-01-19T08:55:40.199Z,35.43
2023-01-19T08:57:19.958Z,37.91
2023-01-19T08:58:59.823Z,39.56
2023-01-19T09:00:39.697Z,41.51
2023-01-19T09:02:19.535Z,43.8
2023-01-19T09:03:59.125Z,45.01
2023-01-19T09:05:39.022Z,47.42
2023-01-19T09:07:18.726Z,49.24
2023-01-19T09:08:58.459Z,50.44
2023-01-19T09:10:38.218Z,59.41
2023-01-19T09:12:18.083Z,52.78
2023-01-19T09:13:57.658Z,46.91
2023-01-19T09:15:37.407Z,46.61
2023-01-19T09:17:17.187Z,44.8
2023-01-19T09:18:56.950Z,42.72
2023-01-19T09:20:36.712Z,42.71
2023-01-19T09:22:16.520Z,42.1
2023-01-19T09:23:56.261Z,41.19
2023-01-19T09:25:36.017Z,41.2
2023-01-19T09:27:15.803Z,41.2
2023-01-19T09:28:55.555Z,40.9
2023-01-19T09:30:35.407Z,40.89
2023-01-19T09:32:15.096Z,41.26
2023-01-19T09:33:54.922Z,39.71
2023-01-19T09:35:34.647Z,39.71
2023-01-19T09:37:14.413Z,40.29
2023-01-19T09:38:54.192Z,39.71
2023-01-19T09:40:33.953Z,39.09
2023-01-19T09:42:13.724Z,39.09
2023-01-19T09:43:53.488Z,39.09
2023-01-19T09:45:33.274Z,38.8
2023-01-19T09:47:13.040Z,38.48
2023-01-19T09:48:52.802Z,39.07
2023-01-19T09:50:32.581Z,38.48
2023-01-19T09:52:12.345Z,37.28
2023-01-19T09:53:52.109Z,38.75
2023-01-19T09:55:31.892Z,38.46
2023-01-19T09:57:11.662Z,38.14
2023-01-19T09:58:51.426Z,38.48
2023-01-19T10:00:31.201Z,38.18
2023-01-19T10:02:10.957Z,37.25
2023-01-19T10:03:50.745Z,35.77
2023-01-19T10:05:30.500Z,36.96
2023-01-19T10:07:10.277Z,36.36
2023-01-19T10:08:50.062Z,36.96
2023-01-19T10:10:29.852Z,35.45
2023-01-19T10:12:09.586Z,36.96
2023-01-19T10:13:49.457Z,38.14
2023-01-19T10:15:29.150Z,36.64
2023-01-19T10:17:08.909Z,34.54
2023-01-19T10:18:48.716Z,38.41
2023-01-19T10:20:28.440Z,35.74
2023-01-19T10:22:08.202Z,36.61
2023-01-19T10:23:47.985Z,34.04
2023-01-19T10:25:27.743Z,35.14
2023-01-19T10:27:07.510Z,33.34
2023-01-19T10:28:47.282Z,35.41
2023-01-19T10:30:27.060Z,36.02
2023-01-19T10:32:06.827Z,35.12
2023-01-19T10:33:46.595Z,35.12
2023-01-19T10:35:26.376Z,34.81
2023-01-19T10:37:06.139Z,37.18
2023-01-19T10:38:45.904Z,36.31
2023-01-19T10:40:25.678Z,37.49
2023-01-19T10:42:05.442Z,33.03
2023-01-19T10:43:45.266Z,31.83
2023-01-19T10:45:25.069Z,36.29
2023-01-19T10:47:04.762Z,37.75
2023-01-19T10:48:44.518Z,35.66
2023-01-19T10:50:24.294Z,36.59
2023-01-19T10:52:04.071Z,30.34
2023-01-19T10:53:43.831Z,37.16
2023-01-19T10:55:23.610Z,36.87
2023-01-19T10:57:03.375Z,35.66
2023-01-19T10:58:43.154Z,36.56
2023-01-19T11:00:22.917Z,36.86
2023-01-19T11:02:02.692Z,32.11
2023-01-19T11:03:42.472Z,37.15
2023-01-19T11:05:22.255Z,32.09
2023-01-19T11:07:02.033Z,31.49
2023-01-19T11:08:41.789Z,34.48
2023-01-19T11:10:21.529Z,36.84
2023-01-19T11:12:01.316Z,35.93
2023-01-19T11:13:41.112Z,33.88
2023-01-19T11:15:20.857Z,32.93
2023-01-19T11:17:00.631Z,34.75
2023-01-19T11:18:40.378Z,32.07
2023-01-19T11:20:20.146Z,29.1
2023-01-19T11:21:59.941Z,34.16
2023-01-19T11:23:39.694Z,30
2023-01-19T11:25:19.481Z,32.37
2023-01-19T11:26:59.242Z,30.87
2023-01-19T11:28:39.009Z,33.84
2023-01-19T11:30:18.780Z,29.7
2023-01-19T11:31:58.565Z,30.88
2023-01-19T11:33:38.442Z,31.74
2023-01-19T11:35:18.093Z,34.13
2023-01-19T11:36:57.857Z,32.64
2023-01-19T11:38:37.637Z,33.53
2023-01-19T11:40:17.392Z,33.81
2023-01-19T11:41:57.183Z,39.15
2023-01-19T11:43:36.941Z,33.82
2023-01-19T11:45:16.741Z,34.71
2023-01-19T11:46:56.484Z,30.85
2023-01-19T11:48:36.257Z,31.43
2023-01-19T11:50:16.021Z,32.61
2023-01-19T11:51:55.786Z,33.52
2023-01-19T11:53:35.591Z,32.34
2023-01-19T11:55:15.341Z,29.37
2023-01-19T11:56:55.110Z,30.25
2023-01-19T11:58:34.878Z,31.73
2023-01-19T12:00:14.668Z,31.73
2023-01-19T12:01:54.409Z,30.83
2023-01-19T12:03:34.181Z,29.65
2023-01-19T12:05:13.960Z,31.11
2023-01-19T12:06:53.711Z,30.79
2023-01-19T12:08:33.494Z,32.59
2023-01-19T12:10:13.275Z,0
2023-01-19T12:11:53.057Z,1.68
2023-01-19T12:13:32.811Z,1.95
2023-01-19T12:15:12.573Z,1.95
2023-01-19T12:16:52.328Z,0.83
2023-01-19T12:18:32.127Z,5.56
2023-01-19T12:20:11.917Z,7.79
2023-01-19T12:21:51.650Z,8.35
2023-01-19T12:23:31.463Z,10.02
2023-01-19T12:25:11.215Z,10.02
2023-01-19T12:26:50.961Z,8.89
2023-01-19T12:28:30.732Z,10.85
2023-01-19T12:30:10.500Z,10.01
2023-01-19T12:31:50.272Z,9.72
2023-01-19T12:33:30.051Z,10.52
2023-01-19T12:35:09.823Z,9.74
2023-01-19T12:36:49.589Z,9.74
2023-01-19T12:38:29.346Z,10.57
2023-01-19T12:40:09.120Z,11.96
2023-01-19T12:41:48.901Z,10.85
2023-01-19T12:43:28.657Z,10.85
2023-01-19T12:45:08.451Z,10.57
2023-01-19T12:46:48.191Z,12.51
2023-01-19T12:48:27.969Z,11.13
2023-01-19T12:50:07.746Z,11.96
2023-01-19T12:51:47.511Z,10.57
2023-01-19T12:53:27.322Z,10.57
2023-01-19T12:55:07.072Z,12.79
2023-01-19T12:56:46.833Z,11.96
2023-01-19T12:58:26.636Z,11.68
2023-01-19T13:00:06.366Z,11.96
2023-01-19T13:01:46.142Z,10.29
2023-01-19T13:03:25.896Z,11.68
2023-01-19T13:05:05.677Z,11.95
2023-01-19T13:06:45.445Z,10.57
2023-01-19T13:08:25.202Z,11.4
2023-01-19T13:10:04.982Z,10.57
2023-01-19T13:11:44.754Z,11.12
2023-01-19T13:13:24.514Z,10.84
2023-01-19T13:15:04.290Z,11.68
2023-01-19T13:16:44.061Z,10.28
2023-01-19T13:18:23.833Z,11.39
2023-01-19T13:20:03.599Z,11.4
2023-01-19T13:21:43.367Z,11.4
2023-01-19T13:23:23.133Z,11.68
2023-01-19T13:25:02.930Z,10.5
2023-01-19T13:26:42.723Z,11.4
2023-01-19T13:28:22.455Z,11.67
2023-01-19T13:30:02.227Z,11.12
2023-01-19T13:31:41.990Z,11.67
2023-01-19T13:33:21.784Z,11.39
2023-01-19T13:35:01.539Z,11.95
2023-01-19T13:36:41.319Z,11.4
2023-01-19T13:38:21.091Z,11.12
2023-01-19T13:40:00.893Z,11.4
2023-01-19T13:41:40.628Z,11.4
2023-01-19T13:43:20.383Z,11.12
2023-01-19T13:45:00.180Z,10.56
2023-01-19T13:46:39.920Z,10.56
2023-01-19T13:48:19.696Z,10.84
2023-01-19T13:49:59.466Z,11.39
2023-01-19T13:51:39.229Z,10.84
2023-01-19T13:53:19.008Z,11.68
2023-01-19T13:54:58.792Z,10.56
2023-01-19T13:56:38.540Z,10.28
2023-01-19T13:58:18.348Z,11.12
2023-01-19T13:59:58.084Z,11.4
2023-01-19T14:01:37.848Z,11.12
2023-01-19T14:03:17.633Z,10.57
2023-01-19T14:04:57.400Z,11.12
2023-01-19T14:06:37.164Z,10.56
2023-01-19T14:08:16.962Z,10.84
2023-01-19T14:09:56.705Z,11.39
2023-01-19T14:11:36.517Z,11.67
2023-01-19T14:13:16.253Z,11.68
2023-01-19T14:14:56.017Z,11.67
2023-01-19T14:16:35.867Z,10.83
2023-01-19T14:18:15.559Z,10.56
2023-01-19T14:19:55.356Z,11.39
2023-01-19T14:21:35.103Z,11.4
2023-01-19T14:23:14.888Z,11.41
2023-01-19T14:24:54.722Z,11.4
2023-01-19T14:26:34.406Z,10.84
2023-01-19T14:28:14.196Z,11.4
2023-01-19T14:29:53.944Z,11.41
2023-01-19T14:31:33.720Z,11.68
2023-01-19T14:33:13.490Z,11.4
2023-01-19T14:34:53.301Z,11.12
2023-01-19T14:36:33.048Z,10.84
2023-01-19T14:38:12.801Z,10.56
2023-01-19T14:39:52.588Z,10.85
2023-01-19T14:41:32.334Z,11.12
2023-01-19T14:43:12.124Z,10.81
2023-01-19T14:44:51.891Z,10.56
2023-01-19T14:46:31.648Z,10.84
2023-01-19T14:48:11.429Z,11.4
2023-01-19T14:49:51.259Z,11.12
2023-01-19T14:51:31.145Z,10.29
2023-01-19T14:53:10.731Z,11.68
2023-01-19T14:54:50.516Z,10.85
2023-01-19T14:56:30.288Z,10.84
2023-01-19T14:58:10.057Z,7.77
2023-01-19T14:59:49.806Z,8.57
2023-01-19T15:01:29.583Z,3.03
2023-01-19T15:03:09.363Z,3.3
2023-01-19T15:04:49.112Z,4.67
2023-01-19T15:06:28.894Z,3.01
2023-01-19T15:08:08.666Z,4.1
2023-01-19T15:09:48.439Z,3.55
2023-01-19T15:11:28.208Z,4.36
2023-01-19T15:13:07.980Z,2.72
2023-01-19T15:14:47.749Z,0.54
2023-01-19T15:16:27.577Z,2.17
2023-01-19T15:18:07.276Z,1.08
2023-01-19T15:19:47.054Z,2.17
2023-01-19T15:21:26.830Z,0
2023-01-19T15:23:06.662Z,0
2023-01-19T15:24:46.347Z,0
2023-01-19T15:26:26.135Z,0
2023-01-19T15:28:05.891Z,0.52
2023-01-19T15:29:45.647Z,0
2023-01-19T15:31:25.405Z,0
2023-01-19T15:33:05.191Z,2.15
2023-01-19T15:34:44.963Z,0
2023-01-19T15:36:24.720Z,0.8
2023-01-19T15:38:04.490Z,1.6
2023-01-19T15:39:44.261Z,0
2023-01-19T15:41:24.030Z,0.26
2023-01-19T15:43:03.784Z,0
2023-01-19T15:44:43.565Z,1.6
2023-01-19T15:46:23.341Z,0
2023-01-19T15:48:03.158Z,0
2023-01-19T15:49:42.872Z,0
2023-01-19T15:51:22.667Z,1.59
2023-01-19T15:53:02.422Z,0
2023-01-19T15:54:42.172Z,0
2023-01-19T15:56:21.932Z,0
2023-01-19T15:58:01.704Z,0
2023-01-19T15:59:41.468Z,0
2023-01-19T16:01:21.232Z,0
2023-01-19T16:03:00.996Z,0
2023-01-19T16:04:40.780Z,0
2023-01-19T16:06:20.527Z,0
2023-01-19T16:08:00.297Z,0
2023-01-19T16:09:40.071Z,0
2023-01-19T16:11:19.846Z,0
2023-01-19T16:12:59.612Z,0
2023-01-19T16:14:39.375Z,0
2023-01-19T16:16:19.131Z,0
2023-01-19T16:17:58.952Z,0
2023-01-19T16:19:38.668Z,0
2023-01-19T16:21:18.442Z,0
2023-01-19T16:22:58.224Z,0
2023-01-19T16:24:37.978Z,0
2023-01-19T16:26:17.754Z,0
2023-01-19T16:27:57.511Z,0
2023-01-19T16:29:37.288Z,0
2023-01-19T16:31:17.061Z,0
2023-01-19T16:32:56.812Z,0
2023-01-19T16:34:36.583Z,0
2023-01-19T16:36:16.341Z,0
2023-01-19T16:37:56.110Z,0
2023-01-19T16:39:35.887Z,0
2023-01-19T16:41:15.641Z,0
2023-01-19T16:42:55.417Z,0
2023-01-19T16:44:35.187Z,0
2023-01-19T16:46:14.952Z,0
2023-01-19T16:47:54.710Z,0
2023-01-19T16:49:34.488Z,0
2023-01-19T16:51:14.251Z,0
2023-01-19T16:52:54.020Z,0
2023-01-19T16:54:33.789Z,0
2023-01-19T16:56:13.559Z,0
2023-01-19T16:57:53.321Z,0
2023-01-19T16:59:33.110Z,0
2023-01-19T17:01:12.884Z,0
2023-01-19T17:02:52.627Z,0
2023-01-19T17:04:32.391Z,0
2023-01-19T17:06:12.156Z,0
2023-01-19T17:07:51.914Z,0
2023-01-19T17:09:31.714Z,0
2023-01-19T17:11:11.464Z,0
2023-01-19T17:12:51.273Z,0
2023-01-19T17:14:30.983Z,0
2023-01-19T17:16:10.813Z,0
2023-01-19T17:17:50.532Z,0
2023-01-19T17:19:30.295Z,0
2023-01-19T17:21:10.055Z,0
2023-01-19T17:22:49.843Z,0
2023-01-19T17:24:29.587Z,0
2023-01-19T17:26:09.366Z,0
2023-01-19T17:27:49.124Z,0
2023-01-19T17:29:28.901Z,0
2023-01-19T17:31:08.667Z,0
2023-01-19T17:32:48.420Z,0
2023-01-19T17:34:28.187Z,0
2023-01-19T17:36:07.959Z,0
2023-01-19T17:37:47.732Z,0
2023-01-19T17:39:27.501Z,0
2023-01-19T17:41:07.263Z,0
2023-01-19T17:42:47.045Z,0
2023-01-19T17:44:26.806Z,0
2023-01-19T17:46:06.605Z,0
2023-01-19T17:47:46.340Z,0
2023-01-19T17:49:26.103Z,0
2023-01-19T17:51:05.869Z,0
2023-01-19T17:52:45.663Z,0
2023-01-19T17:54:25.398Z,0
2023-01-19T17:56:05.157Z,0
2023-01-19T17:57:44.944Z,0
2023-01-19T17:59:24.697Z,0
2023-01-19T18:01:04.533Z,0
2023-01-19T18:02:44.228Z,0
2023-01-19T18:04:24.072Z,0
2023-01-19T18:06:03.779Z,0
2023-01-19T18:07:43.560Z,0
2023-01-19T18:09:23.296Z,0
2023-01-19T18:11:03.065Z,0
2023-01-19T18:12:42.838Z,0
2023-01-19T18:14:22.607Z,0
2023-01-19T18:16:02.371Z,0
2023-01-19T18:17:42.137Z,0
2023-01-19T18:19:21.898Z,0
2023-01-19T18:21:01.692Z,0
2023-01-19T18:22:41.452Z,0
2023-01-19T18:24:21.279Z,0
2023-01-19T18:26:01.039Z,0
2023-01-19T18:27:40.740Z,0
2023-01-19T18:29:20.508Z,0
2023-01-19T18:31:00.269Z,0
2023-01-19T18:32:40.043Z,0
2023-01-19T18:34:19.831Z,0
2023-01-19T18:35:59.579Z,0
2023-01-19T18:37:39.350Z,0
2023-01-19T18:39:19.112Z,0
2023-01-19T18:40:58.873Z,0
2023-01-19T18:42:38.639Z,0
2023-01-19T18:44:18.421Z,0
2023-01-19T18:45:58.191Z,0
2023-01-19T18:47:37.940Z,0
2023-01-19T18:49:17.749Z,0
2023-01-19T18:50:57.494Z,0
2023-01-19T18:52:37.240Z,0
2023-01-19T18:54:17.017Z,0
2023-01-19T18:55:56.807Z,0
2023-01-19T18:57:36.568Z,0
2023-01-19T18:59:16.316Z,0
2023-01-19T19:00:56.084Z,0
2023-01-19T19:02:35.917Z,0
2023-01-19T19:04:15.622Z,0
2023-01-19T19:05:55.391Z,0
2023-01-19T19:07:35.154Z,0
2023-01-19T19:09:14.927Z,0
2023-01-19T19:10:54.696Z,0
2023-01-19T19:12:34.462Z,0
2023-01-19T19:14:14.233Z,0
2023-01-19T19:15:53.984Z,0
2023-01-19T19:17:33.754Z,0
2023-01-19T19:19:13.520Z,0
2023-01-19T19:20:53.295Z,0
2023-01-19T19:22:33.053Z,0
2023-01-19T19:24:12.863Z,0
2023-01-19T19:25:52.594Z,0
2023-01-19T19:27:32.366Z,0
2023-01-19T19:29:12.127Z,0
2023-01-19T19:30:51.917Z,0
2023-01-19T19:32:31.706Z,0
2023-01-19T19:34:11.475Z,0
2023-01-19T19:35:51.188Z,0
2023-01-19T19:37:30.969Z,0
2023-01-19T19:39:10.737Z,0
2023-01-19T19:40:50.496Z,0
2023-01-19T19:42:30.267Z,0
2023-01-19T19:44:10.029Z,0
2023-01-19T19:45:49.835Z,0
2023-01-19T19:47:29.557Z,0
2023-01-19T19:49:09.404Z,0
2023-01-19T19:50:49.133Z,0
2023-01-19T19:52:28.873Z,0
2023-01-19T19:54:08.667Z,0
2023-01-19T19:55:48.456Z,0
2023-01-19T19:57:28.170Z,0
2023-01-19T19:59:07.931Z,0
2023-01-19T20:00:47.698Z,0
2023-01-19T20:02:27.469Z,0
2023-01-19T20:04:07.241Z,0
2023-01-19T20:05:47.016Z,0
2023-01-19T20:07:26.779Z,0
2023-01-19T20:09:06.530Z,0
2023-01-19T20:10:46.293Z,0
2023-01-19T20:12:26.090Z,0
2023-01-19T20:14:05.852Z,0
2023-01-19T20:15:45.613Z,0
2023-01-19T20:17:25.381Z,0
2023-01-19T20:19:05.260Z,0
2023-01-19T20:20:44.909Z,0
2023-01-19T20:22:24.722Z,0
2023-01-19T20:24:04.498Z,0
2023-01-19T20:25:44.223Z,0
2023-01-19T20:27:23.977Z,0
2023-01-19T20:29:03.740Z,0
2023-01-19T20:30:43.517Z,0
2023-01-19T20:32:23.278Z,0
2023-01-19T20:34:03.035Z,0
2023-01-19T20:35:42.811Z,0
2023-01-19T20:37:22.578Z,0
2023-01-19T20:39:02.355Z,0
2023-01-19T20:40:42.441Z,0
2023-01-19T20:42:21.883Z,0
2023-01-19T20:44:01.648Z,0
2023-01-19T20:45:41.412Z,0
2023-01-19T20:47:21.185Z,0
2023-01-19T20:49:00.954Z,0
2023-01-19T20:50:40.715Z,0
2023-01-19T20:52:20.550Z,0
2023-01-19T20:54:00.246Z,0
2023-01-19T20:55:40.036Z,0
2023-01-19T20:57:19.796Z,0
2023-01-19T20:58:59.560Z,0
2023-01-19T21:00:39.318Z,0
2023-01-19T21:02:19.096Z,0
2023-01-19T21:03:58.892Z,0
2023-01-19T21:05:38.623Z,0
2023-01-19T21:07:18.398Z,0
2023-01-19T21:08:58.154Z,0
2023-01-19T21:10:37.915Z,0
2023-01-19T21:12:17.691Z,0
2023-01-19T21:13:57.459Z,0
2023-01-19T21:15:37.228Z,0
2023-01-19T21:17:16.988Z,0
2023-01-19T21:18:56.757Z,0
2023-01-19T21:20:36.521Z,0
2023-01-19T21:22:16.296Z,0
2023-01-19T21:23:56.079Z,0
2023-01-19T21:25:35.843Z,0
2023-01-19T21:27:15.608Z,0
2023-01-19T21:28:55.368Z,0
2023-01-19T21:30:35.124Z,0
2023-01-19T21:32:14.894Z,0
2023-01-19T21:33:54.676Z,0
2023-01-19T21:35:34.423Z,0
2023-01-19T21:37:14.219Z,0
2023-01-19T21:38:53.955Z,0
2023-01-19T21:40:33.739Z,0
2023-01-19T21:42:13.499Z,0
2023-01-19T21:43:53.282Z,0
2023-01-19T21:45:33.031Z,0
2023-01-19T21:47:12.805Z,0
2023-01-19T21:48:52.568Z,0
2023-01-19T21:50:32.342Z,0
2023-01-19T21:52:12.111Z,0
2023-01-19T21:53:51.873Z,0
2023-01-19T21:55:31.642Z,0
2023-01-19T21:57:11.403Z,0
2023-01-19T21:58:51.181Z,0
2023-01-19T22:00:30.952Z,0
2023-01-19T22:02:10.718Z,0
2023-01-19T22:03:50.470Z,0
2023-01-19T22:05:30.242Z,0
2023-01-19T22:07:10.013Z,0
2023-01-19T22:08:49.775Z,0
2023-01-19T22:10:29.539Z,0
2023-01-19T22:12:09.311Z,0
2023-01-19T22:13:49.104Z,0
2023-01-19T22:15:28.850Z,0
2023-01-19T22:17:08.631Z,0
2023-01-19T22:18:48.378Z,0
2023-01-19T22:20:28.148Z,0
2023-01-19T22:22:07.916Z,0
2023-01-19T22:23:47.680Z,0
2023-01-19T22:25:27.452Z,0
2023-01-19T22:27:07.207Z,0
2023-01-19T22:28:46.990Z,0
2023-01-19T22:30:26.749Z,0
2023-01-19T22:32:06.520Z,0
2023-01-19T22:33:46.291Z,0
2023-01-19T22:35:26.069Z,0
2023-01-19T22:37:05.826Z,0
2023-01-19T22:38:45.577Z,0
2023-01-19T22:40:25.353Z,0
2023-01-19T22:42:05.124Z,0
2023-01-19T22:43:44.881Z,0
2023-01-19T22:45:24.654Z,0
2023-01-19T22:47:04.450Z,0
2023-01-19T22:48:44.189Z,0
2023-01-19T22:50:23.940Z,0
2023-01-19T22:52:03.715Z,0
2023-01-19T22:53:43.532Z,0
2023-01-19T22:55:23.247Z,0
2023-01-19T22:57:03.057Z,0
2023-01-19T22:58:42.793Z,0
2023-01-19T23:00:22.567Z,0
2023-01-19T23:02:02.335Z,0
2023-01-19T23:03:42.095Z,0
2023-01-19T23:05:21.856Z,0
2023-01-19T23:07:01.640Z,0
2023-01-19T23:08:41.432Z,0
2023-01-19T23:10:21.207Z,0
2023-01-19T23:12:00.926Z,0
2023-01-19T23:13:40.696Z,0
2023-01-19T23:15:20.476Z,0
2023-01-19T23:17:00.235Z,0
2023-01-19T23:18:39.996Z,0
2023-01-19T23:20:19.764Z,0
2023-01-19T23:21:59.537Z,0
2023-01-19T23:23:39.283Z,0
2023-01-19T23:25:19.073Z,0
2023-01-19T23:26:58.832Z,0