createdAt,value
2019-03-31T00:01:12.936Z,2.37
2019-03-31T00:05:31.923Z,2.50
2019-03-31T00:09:50.883Z,2.97
2019-03-31T00:14:09.920Z,2.47
2019-03-31T00:18:28.925Z,2.40
2019-03-31T00:22:47.879Z,1.97
2019-03-31T00:27:07.641Z,2.93
2019-03-31T00:31:26.543Z,2.33
2019-03-31T00:35:45.556Z,2.30
2019-03-31T00:40:04.735Z,2.83
2019-03-31T00:44:24.126Z,2.90
2019-03-31T00:48:43.545Z,2.30
2019-03-31T00:53:02.439Z,2.33
2019-03-31T00:57:21.990Z,2.50
2019-03-31T01:01:46.718Z,2.30
2019-03-31T01:06:06.915Z,2.57
2019-03-31T01:10:26.811Z,2.70
2019-03-31T01:14:46.929Z,2.73
2019-03-31T01:19:06.268Z,2.67
2019-03-31T01:23:25.229Z,2.67
2019-03-31T01:27:44.487Z,2.47
2019-03-31T01:32:05.142Z,2.67
2019-03-31T01:36:24.159Z,2.50
2019-03-31T01:40:55.686Z,2.63
2019-03-31T01:45:15.052Z,2.70
2019-03-31T01:49:34.519Z,2.20
2019-03-31T01:53:53.622Z,2.10
2019-03-31T01:58:12.625Z,2.53
2019-03-31T02:02:31.681Z,2.60
2019-03-31T02:06:50.677Z,3.13
2019-03-31T02:11:10.671Z,3.03
2019-03-31T02:15:30.999Z,2.90
2019-03-31T02:19:50.031Z,3.20
2019-03-31T02:24:08.984Z,2.63
2019-03-31T02:28:29.616Z,2.50
2019-03-31T02:32:48.653Z,2.50
2019-03-31T02:37:07.686Z,2.90
2019-03-31T02:41:26.680Z,2.43
2019-03-31T02:45:46.161Z,2.80
2019-03-31T02:50:05.582Z,2.40
2019-03-31T02:54:26.565Z,2.27
2019-03-31T02:58:46.311Z,2.40
2019-03-31T03:03:07.826Z,2.43
2019-03-31T03:07:29.221Z,2.53
2019-03-31T03:11:49.590Z,2.77
2019-03-31T03:16:21.555Z,2.50
2019-03-31T03:20:41.101Z,2.37
2019-03-31T03:25:00.542Z,2.83
2019-03-31T03:29:19.392Z,3.03
2019-03-31T03:33:38.373Z,2.77
2019-03-31T03:37:57.163Z,2.13
2019-03-31T03:42:16.879Z,2.77
2019-03-31T03:46:36.108Z,2.17
2019-03-31T03:50:55.437Z,2.67
2019-03-31T03:55:14.437Z,2.50
2019-03-31T03:59:33.526Z,2.37
2019-03-31T04:03:52.500Z,2.30
2019-03-31T04:08:12.052Z,2.17
2019-03-31T04:12:31.536Z,2.50
2019-03-31T04:16:50.429Z,2.57
2019-03-31T04:21:10.066Z,2.70
2019-03-31T04:25:29.399Z,2.20
2019-03-31T04:29:50.238Z,2.57
2019-03-31T04:34:09.233Z,2.87
2019-03-31T04:38:28.272Z,3.27
2019-03-31T04:42:47.433Z,2.90
2019-03-31T04:47:07.113Z,2.27
2019-03-31T04:51:26.614Z,3.00
2019-03-31T04:55:45.593Z,3.00
2019-03-31T05:00:04.988Z,2.10
2019-03-31T05:04:25.393Z,2.10
2019-03-31T05:08:44.551Z,2.27
2019-03-31T05:13:03.695Z,2.63
2019-03-31T05:17:23.517Z,2.40
2019-03-31T05:21:42.536Z,2.50
2019-03-31T05:26:02.442Z,2.83
2019-03-31T05:30:21.539Z,2.90
2019-03-31T05:34:40.507Z,2.60
2019-03-31T05:39:00.666Z,2.73
2019-03-31T05:43:19.760Z,2.83
2019-03-31T05:47:38.977Z,2.70
2019-03-31T05:51:58.670Z,2.50
2019-03-31T05:56:18.673Z,2.93
2019-03-31T06:00:57.138Z,2.60
2019-03-31T06:05:17.816Z,2.60
2019-03-31T06:09:36.744Z,3.10
2019-03-31T06:13:55.898Z,2.63
2019-03-31T06:18:14.901Z,2.97
2019-03-31T06:22:34.097Z,2.83
2019-03-31T06:26:53.316Z,2.77
2019-03-31T06:31:12.459Z,4.00
2019-03-31T06:35:32.457Z,4.27
2019-03-31T06:39:51.636Z,3.30
2019-03-31T06:44:11.120Z,3.93
2019-03-31T06:48:31.345Z,3.60
2019-03-31T06:52:50.756Z,3.70
2019-03-31T06:57:10.994Z,3.30
2019-03-31T07:01:30.773Z,2.97
2019-03-31T07:05:49.710Z,3.27
2019-03-31T07:10:09.350Z,3.20
2019-03-31T07:14:28.651Z,3.47
2019-03-31T07:18:47.678Z,3.53
2019-03-31T07:23:07.276Z,4.10
2019-03-31T07:27:26.569Z,4.53
2019-03-31T07:31:46.436Z,3.77
2019-03-31T07:36:05.419Z,4.77
2019-03-31T07:40:25.600Z,4.10
2019-03-31T07:44:45.079Z,4.10
2019-03-31T07:49:04.507Z,4.00
2019-03-31T07:53:23.839Z,4.17
2019-03-31T07:57:43.013Z,4.10
2019-03-31T08:02:01.879Z,4.30
2019-03-31T08:06:20.855Z,4.27
2019-03-31T08:10:40.055Z,4.23
2019-03-31T08:14:59.633Z,4.20
2019-03-31T08:19:20.788Z,5.50
2019-03-31T08:23:39.663Z,4.80
2019-03-31T08:27:58.785Z,4.63
2019-03-31T08:32:18.096Z,3.50
2019-03-31T08:36:37.055Z,4.20
2019-03-31T08:40:56.738Z,4.20
2019-03-31T08:45:16.482Z,13.60
2019-03-31T08:49:35.403Z,12.70
2019-03-31T08:53:54.546Z,14.07
2019-03-31T08:58:13.937Z,14.40
2019-03-31T09:02:36.801Z,12.60
2019-03-31T09:06:55.871Z,11.13
2019-03-31T09:11:15.429Z,10.07
2019-03-31T09:15:34.576Z,10.90
2019-03-31T09:19:53.775Z,9.23
2019-03-31T09:24:13.485Z,9.17
2019-03-31T09:28:32.922Z,9.77
2019-03-31T09:32:52.762Z,8.50
2019-03-31T09:37:13.842Z,8.00
2019-03-31T09:41:33.105Z,6.77
2019-03-31T09:45:52.178Z,7.27
2019-03-31T09:50:16.861Z,5.30
2019-03-31T09:54:38.827Z,5.70
2019-03-31T09:58:59.892Z,5.97
2019-03-31T10:03:21.115Z,6.47
2019-03-31T10:07:42.556Z,5.70
2019-03-31T10:12:01.434Z,6.90
2019-03-31T10:16:20.835Z,6.10
2019-03-31T10:20:41.034Z,5.40
2019-03-31T10:25:00.390Z,5.87
2019-03-31T10:29:19.501Z,5.70
2019-03-31T10:33:39.204Z,6.33
2019-03-31T10:37:58.504Z,6.00
2019-03-31T10:42:19.032Z,6.13
2019-03-31T10:46:41.413Z,10.20
2019-03-31T10:51:03.481Z,7.17
2019-03-31T10:55:26.604Z,6.57
2019-03-31T10:59:46.334Z,5.80
2019-03-31T11:04:05.493Z,5.57
2019-03-31T11:08:29.654Z,7.53
2019-03-31T11:12:50.871Z,6.57
2019-03-31T11:17:09.994Z,6.97
2019-03-31T11:21:40.274Z,5.00
2019-03-31T11:25:58.656Z,4.77
2019-03-31T11:30:18.552Z,6.70
2019-03-31T11:34:37.678Z,6.40
2019-03-31T11:39:02.373Z,6.47
2019-03-31T11:43:24.993Z,5.23
2019-03-31T11:47:44.050Z,5.53
2019-03-31T11:52:03.133Z,4.50
2019-03-31T11:56:22.283Z,3.40
2019-03-31T12:00:48.553Z,4.10
2019-03-31T12:05:07.764Z,4.13
2019-03-31T12:09:27.176Z,4.73
2019-03-31T12:13:46.752Z,2.80
2019-03-31T12:18:06.317Z,3.40
2019-03-31T12:22:27.112Z,2.70
2019-03-31T12:26:46.916Z,2.80
2019-03-31T12:31:06.012Z,2.70
2019-03-31T12:35:25.452Z,3.23
2019-03-31T12:39:44.475Z,2.90
2019-03-31T12:44:04.115Z,3.60
2019-03-31T12:48:23.305Z,3.63
2019-03-31T12:52:47.016Z,3.87
2019-03-31T12:57:03.496Z,3.47
2019-03-31T13:01:23.114Z,3.47
2019-03-31T13:05:43.732Z,3.23
2019-03-31T13:10:03.247Z,3.20
2019-03-31T13:14:22.545Z,2.90
2019-03-31T13:18:43.169Z,2.90
2019-03-31T13:23:02.331Z,2.97
2019-03-31T13:27:22.553Z,3.33
2019-03-31T13:31:41.448Z,3.17
2019-03-31T13:36:00.779Z,2.90
2019-03-31T13:40:19.979Z,2.33
2019-03-31T13:44:39.749Z,2.57
2019-03-31T13:49:00.109Z,2.00
2019-03-31T13:53:19.147Z,1.97
2019-03-31T13:57:40.014Z,2.10
2019-03-31T14:02:00.416Z,1.90
2019-03-31T14:06:20.564Z,1.77
2019-03-31T14:10:39.631Z,2.53
2019-03-31T14:14:58.954Z,1.67
2019-03-31T14:19:17.899Z,1.83
2019-03-31T14:23:37.001Z,1.50
2019-03-31T14:27:56.406Z,1.80
2019-03-31T14:32:15.735Z,2.00
2019-03-31T14:36:34.863Z,1.90
2019-03-31T14:40:55.281Z,2.10
2019-03-31T14:45:38.975Z,3.40
2019-03-31T14:49:58.036Z,2.33
2019-03-31T14:54:17.393Z,1.50
2019-03-31T14:58:36.443Z,1.70
2019-03-31T15:02:55.428Z,1.70
2019-03-31T15:07:14.459Z,1.70
2019-03-31T15:11:33.927Z,1.40
2019-03-31T15:15:53.026Z,1.30
2019-03-31T15:20:12.030Z,1.53
2019-03-31T15:24:32.582Z,2.65
2019-03-31T15:28:51.586Z,1.67
2019-03-31T15:33:11.969Z,1.50
2019-03-31T15:37:31.683Z,1.40
2019-03-31T15:41:50.924Z,1.50
2019-03-31T15:46:11.440Z,1.40
2019-03-31T15:50:31.026Z,1.30
2019-03-31T15:54:50.040Z,1.43
2019-03-31T15:59:10.229Z,1.37
2019-03-31T16:03:30.037Z,1.43
2019-03-31T16:07:48.838Z,1.60
2019-03-31T16:12:07.747Z,1.30
2019-03-31T16:16:30.695Z,1.37
2019-03-31T16:20:48.070Z,1.20
2019-03-31T16:25:14.670Z,1.20
2019-03-31T16:29:33.401Z,1.57
2019-03-31T16:33:53.943Z,1.13
2019-03-31T16:38:12.535Z,1.30
2019-03-31T16:42:30.854Z,1.50
2019-03-31T16:46:49.237Z,1.40
2019-03-31T16:51:09.334Z,1.57
2019-03-31T16:55:27.805Z,1.40
2019-03-31T16:59:46.067Z,1.17
2019-03-31T17:04:04.293Z,1.23
2019-03-31T17:08:22.505Z,1.10
2019-03-31T17:12:41.263Z,1.33
2019-03-31T17:16:59.485Z,1.20
2019-03-31T17:21:17.754Z,1.33
2019-03-31T17:25:37.568Z,1.30
2019-03-31T17:29:56.661Z,1.47
2019-03-31T17:34:15.245Z,1.37
2019-03-31T17:38:34.191Z,1.30
2019-03-31T17:42:52.425Z,1.30
2019-03-31T17:47:11.128Z,1.90
2019-03-31T17:51:33.102Z,1.50
2019-03-31T17:55:51.422Z,1.33
2019-03-31T18:00:11.546Z,1.40
2019-03-31T18:04:30.625Z,1.53
2019-03-31T18:08:49.208Z,1.27
2019-03-31T18:13:08.206Z,1.33
2019-03-31T18:17:28.614Z,1.30
2019-03-31T18:21:48.078Z,1.20
2019-03-31T18:26:06.567Z,1.30
2019-03-31T18:30:24.781Z,1.10
2019-03-31T18:34:44.022Z,1.30
2019-03-31T18:39:04.990Z,1.20
2019-03-31T18:43:23.848Z,1.60
2019-03-31T18:47:42.167Z,1.20
2019-03-31T18:52:00.467Z,1.20
2019-03-31T18:56:46.787Z,1.70
2019-03-31T19:01:22.766Z,1.47
2019-03-31T19:06:00.882Z,1.23
2019-03-31T19:10:48.777Z,1.50
2019-03-31T19:15:16.213Z,1.20
2019-03-31T19:20:02.462Z,1.33
2019-03-31T19:24:39.721Z,1.10
2019-03-31T19:29:18.203Z,1.50
2019-03-31T19:33:57.114Z,1.67
2019-03-31T19:38:37.587Z,2.10
2019-03-31T19:43:19.263Z,1.70
2019-03-31T19:48:09.014Z,1.83
2019-03-31T19:53:00.055Z,1.60
2019-03-31T19:57:47.366Z,1.50
2019-03-31T20:02:25.290Z,1.73
2019-03-31T20:07:02.693Z,2.10
2019-03-31T20:11:57.953Z,1.87
2019-03-31T20:16:38.534Z,2.70
2019-03-31T20:21:15.165Z,2.20
2019-03-31T20:25:52.168Z,1.67
2019-03-31T20:30:22.155Z,2.63
2019-03-31T20:35:00.005Z,3.50
2019-03-31T20:39:55.998Z,2.80
2019-03-31T20:44:03.258Z,2.97
2019-03-31T20:48:23.579Z,3.33
2019-03-31T20:52:41.709Z,3.37
2019-03-31T20:57:00.307Z,3.57
2019-03-31T21:01:18.548Z,4.00
2019-03-31T21:05:38.254Z,3.80
2019-03-31T21:09:58.453Z,3.73
2019-03-31T21:14:17.343Z,4.50
2019-03-31T21:18:36.290Z,3.90
2019-03-31T21:22:54.544Z,3.10
2019-03-31T21:27:13.186Z,2.97
2019-03-31T21:31:32.666Z,5.00
2019-03-31T21:35:50.837Z,3.27
2019-03-31T21:40:09.202Z,2.80
2019-03-31T21:44:27.856Z,2.53
2019-03-31T21:48:45.962Z,2.87
2019-03-31T21:53:05.155Z,3.10
2019-03-31T21:57:23.439Z,3.07
2019-03-31T22:01:42.797Z,3.33
2019-03-31T22:06:01.016Z,3.00
2019-03-31T22:10:19.274Z,2.93
2019-03-31T22:14:37.536Z,2.97
2019-03-31T22:18:55.728Z,3.60
2019-03-31T22:23:14.492Z,3.27
2019-03-31T22:27:35.541Z,3.67
2019-03-31T22:31:54.888Z,3.53
2019-03-31T22:36:24.062Z,3.50
2019-03-31T22:40:42.290Z,4.07
2019-03-31T22:45:00.943Z,3.80
2019-03-31T22:49:19.404Z,3.63
2019-03-31T22:53:38.967Z,4.60
2019-03-31T22:57:58.531Z,4.30
2019-03-31T23:02:16.663Z,3.97
2019-03-31T23:06:36.437Z,4.47
2019-03-31T23:10:54.933Z,4.87
2019-03-31T23:15:13.827Z,4.57
2019-03-31T23:19:32.069Z,5.60
2019-03-31T23:23:50.244Z,4.70
2019-03-31T23:28:10.189Z,5.73
2019-03-31T23:32:28.322Z,4.90
2019-03-31T23:36:46.493Z,5.53
2019-03-31T23:41:04.630Z,5.30
2019-03-31T23:45:22.785Z,6.17
2019-03-31T23:49:42.062Z,4.63
2019-03-31T23:54:00.725Z,5.40
2019-03-31T23:58:18.948Z,5.30
