createdAt,value
2018-02-04T00:00:32.912Z,952.99
2018-02-04T00:01:32.897Z,952.99
2018-02-04T00:02:32.888Z,952.94
2018-02-04T00:03:32.881Z,952.94
2018-02-04T00:04:32.876Z,952.93
2018-02-04T00:05:32.864Z,952.99
2018-02-04T00:06:32.852Z,953.00
2018-02-04T00:07:32.843Z,952.98
2018-02-04T00:08:32.836Z,953.02
2018-02-04T00:09:32.829Z,953.02
2018-02-04T00:10:32.819Z,953.06
2018-02-04T00:11:32.815Z,953.03
2018-02-04T00:12:32.804Z,953.07
2018-02-04T00:13:32.795Z,953.13
2018-02-04T00:14:32.781Z,953.18
2018-02-04T00:15:32.776Z,953.21
2018-02-04T00:16:32.764Z,953.27
2018-02-04T00:17:32.756Z,953.31
2018-02-04T00:18:32.760Z,953.28
2018-02-04T00:19:32.737Z,953.26
2018-02-04T00:20:32.729Z,953.24
2018-02-04T00:21:32.722Z,953.27
2018-02-04T00:22:32.715Z,953.22
2018-02-04T00:23:32.756Z,953.23
2018-02-04T00:24:32.693Z,953.20
2018-02-04T00:25:32.683Z,953.19
2018-02-04T00:26:32.675Z,953.14
2018-02-04T00:27:32.667Z,953.14
2018-02-04T00:28:32.662Z,953.15
2018-02-04T00:29:32.650Z,953.20
2018-02-04T00:30:32.641Z,953.21
2018-02-04T00:31:32.637Z,953.24
2018-02-04T00:32:32.623Z,953.21
2018-02-04T00:33:32.617Z,953.27
2018-02-04T00:34:32.610Z,953.20
2018-02-04T00:35:32.605Z,953.18
2018-02-04T00:36:32.588Z,953.28
2018-02-04T00:37:32.582Z,953.22
2018-02-04T00:38:32.573Z,953.22
2018-02-04T00:39:32.562Z,953.22
2018-02-04T00:40:32.552Z,953.26
2018-02-04T00:41:32.546Z,953.26
2018-02-04T00:42:32.573Z,953.21
2018-02-04T00:43:32.526Z,953.24
2018-02-04T00:44:32.519Z,953.26
2018-02-04T00:45:32.510Z,953.20
2018-02-04T00:46:32.499Z,953.24
2018-02-04T00:47:32.491Z,953.29
2018-02-04T00:48:32.482Z,953.31
2018-02-04T00:49:32.474Z,953.31
2018-02-04T00:50:32.463Z,953.36
2018-02-04T00:51:32.460Z,953.40
2018-02-04T00:52:32.447Z,953.40
2018-02-04T00:53:32.440Z,953.40
2018-02-04T00:54:32.430Z,953.38
2018-02-04T00:55:32.420Z,953.42
2018-02-04T00:56:32.412Z,953.41
2018-02-04T00:57:32.403Z,953.37
2018-02-04T00:58:32.394Z,953.40
2018-02-04T00:59:32.389Z,953.44
2018-02-04T01:00:32.396Z,953.44
2018-02-04T01:01:32.375Z,953.46
2018-02-04T01:02:32.369Z,953.46
2018-02-04T01:03:32.351Z,953.49
2018-02-04T01:04:32.342Z,953.59
2018-02-04T01:05:32.333Z,953.61
2018-02-04T01:06:32.328Z,953.58
2018-02-04T01:07:32.314Z,953.59
2018-02-04T01:08:32.307Z,953.58
2018-02-04T01:09:32.299Z,953.60
2018-02-04T01:10:32.293Z,953.60
2018-02-04T01:11:32.282Z,953.58
2018-02-04T01:12:32.274Z,953.58
2018-02-04T01:13:32.266Z,953.57
2018-02-04T01:14:32.253Z,953.59
2018-02-04T01:15:32.245Z,953.63
2018-02-04T01:16:32.246Z,953.60
2018-02-04T01:17:32.229Z,953.58
2018-02-04T01:18:32.223Z,953.60
2018-02-04T01:19:32.211Z,953.59
2018-02-04T01:20:32.199Z,953.63
2018-02-04T01:21:32.196Z,953.63
2018-02-04T01:22:32.183Z,953.64
2018-02-04T01:23:32.176Z,953.67
2018-02-04T01:24:32.165Z,953.69
2018-02-04T01:25:32.159Z,953.64
2018-02-04T01:26:32.148Z,953.64
2018-02-04T01:27:32.139Z,953.67
2018-02-04T01:28:32.132Z,953.72
2018-02-04T01:29:32.121Z,953.72
2018-02-04T01:30:32.112Z,953.70
2018-02-04T01:31:32.105Z,953.70
2018-02-04T01:32:32.095Z,953.63
2018-02-04T01:33:32.086Z,953.60
2018-02-04T01:34:32.078Z,953.65
2018-02-04T01:35:32.071Z,953.64
2018-02-04T01:36:32.059Z,953.69
2018-02-04T01:37:32.051Z,953.63
2018-02-04T01:38:32.042Z,953.66
2018-02-04T01:39:32.040Z,953.63
2018-02-04T01:40:32.024Z,953.64
2018-02-04T01:41:32.021Z,953.65
2018-02-04T01:42:32.007Z,953.67
2018-02-04T01:43:31.998Z,953.66
2018-02-04T01:44:31.991Z,953.63
2018-02-04T01:45:31.980Z,953.64
2018-02-04T01:46:31.974Z,953.67
2018-02-04T01:47:31.964Z,953.63
2018-02-04T01:48:31.953Z,953.64
2018-02-04T01:49:31.944Z,953.64
2018-02-04T01:50:31.936Z,953.65
2018-02-04T01:51:31.928Z,953.69
2018-02-04T01:52:31.923Z,953.68
2018-02-04T01:53:31.909Z,953.70
2018-02-04T01:54:31.902Z,953.73
2018-02-04T01:55:31.892Z,953.69
2018-02-04T01:56:31.884Z,953.71
2018-02-04T01:57:31.880Z,953.68
2018-02-04T01:58:31.872Z,953.71
2018-02-04T01:59:31.855Z,953.75
2018-02-04T02:00:31.847Z,953.72
2018-02-04T02:01:31.840Z,953.78
2018-02-04T02:02:31.833Z,953.77
2018-02-04T02:03:31.820Z,953.79
2018-02-04T02:04:31.814Z,953.80
2018-02-04T02:05:31.805Z,953.87
2018-02-04T02:06:31.797Z,953.84
2018-02-04T02:07:31.786Z,953.91
2018-02-04T02:08:31.777Z,953.93
2018-02-04T02:09:31.786Z,953.87
2018-02-04T02:10:31.762Z,953.93
2018-02-04T02:11:31.753Z,953.97
2018-02-04T02:12:31.741Z,953.98
2018-02-04T02:13:31.735Z,954.00
2018-02-04T02:14:31.723Z,954.01
2018-02-04T02:15:31.716Z,954.02
2018-02-04T02:16:31.708Z,954.04
2018-02-04T02:17:31.700Z,954.06
2018-02-04T02:18:31.692Z,954.04
2018-02-04T02:19:31.684Z,953.99
2018-02-04T02:20:31.672Z,954.01
2018-02-04T02:21:31.667Z,954.05
2018-02-04T02:22:31.660Z,954.05
2018-02-04T02:23:31.664Z,954.06
2018-02-04T02:24:31.640Z,954.01
2018-02-04T02:25:31.628Z,954.06
2018-02-04T02:26:31.619Z,954.08
2018-02-04T02:27:31.611Z,954.08
2018-02-04T02:28:31.604Z,954.13
2018-02-04T02:29:31.593Z,954.14
2018-02-04T02:30:31.587Z,954.16
2018-02-04T02:31:31.575Z,954.14
2018-02-04T02:32:31.564Z,954.15
2018-02-04T02:33:31.558Z,954.13
2018-02-04T02:34:31.549Z,954.17
2018-02-04T02:35:31.540Z,954.18
2018-02-04T02:36:31.535Z,954.20
2018-02-04T02:37:31.523Z,954.17
2018-02-04T02:38:31.514Z,954.18
2018-02-04T02:39:31.508Z,954.17
2018-02-04T02:40:31.494Z,954.14
2018-02-04T02:41:31.491Z,954.16
2018-02-04T02:42:31.478Z,954.12
2018-02-04T02:43:31.470Z,954.15
2018-02-04T02:44:31.465Z,954.14
2018-02-04T02:45:31.457Z,954.14
2018-02-04T02:46:31.450Z,954.15
2018-02-04T02:47:31.439Z,954.13
2018-02-04T02:48:31.427Z,954.12
2018-02-04T02:49:31.419Z,954.16
2018-02-04T02:50:31.409Z,954.17
2018-02-04T02:51:31.400Z,954.15
2018-02-04T02:52:31.393Z,954.13
2018-02-04T02:53:31.383Z,954.13
2018-02-04T02:54:31.377Z,954.13
2018-02-04T02:55:31.382Z,954.13
2018-02-04T02:56:31.358Z,954.13
2018-02-04T02:57:31.358Z,954.19
2018-02-04T02:58:31.341Z,954.14
2018-02-04T02:59:31.337Z,954.16
2018-02-04T03:00:31.337Z,954.14
2018-02-04T03:01:31.317Z,954.16
2018-02-04T03:02:31.314Z,954.19
2018-02-04T03:03:31.309Z,954.22
2018-02-04T03:04:31.293Z,954.25
2018-02-04T03:05:31.284Z,954.27
2018-02-04T03:06:31.273Z,954.28
2018-02-04T03:07:31.265Z,954.31
2018-02-04T03:08:31.260Z,954.27
2018-02-04T03:09:31.250Z,954.32
2018-02-04T03:10:31.240Z,954.33
2018-02-04T03:11:31.233Z,954.35
2018-02-04T03:12:31.222Z,954.30
2018-02-04T03:13:31.215Z,954.38
2018-02-04T03:14:31.222Z,954.38
2018-02-04T03:15:31.197Z,954.40
2018-02-04T03:16:31.193Z,954.41
2018-02-04T03:17:31.183Z,954.40
2018-02-04T03:18:31.178Z,954.40
2018-02-04T03:19:31.165Z,954.41
2018-02-04T03:20:31.157Z,954.39
2018-02-04T03:21:31.148Z,954.36
2018-02-04T03:22:31.140Z,954.39
2018-02-04T03:23:31.133Z,954.41
2018-02-04T03:24:31.123Z,954.43
2018-02-04T03:25:31.118Z,954.40
2018-02-04T03:26:31.110Z,954.45
2018-02-04T03:27:31.102Z,954.48
2018-02-04T03:28:31.091Z,954.40
2018-02-04T03:29:31.087Z,954.46
2018-02-04T03:30:31.075Z,954.48
2018-02-04T03:31:31.066Z,954.48
2018-02-04T03:32:31.058Z,954.51
2018-02-04T03:33:31.048Z,954.52
2018-02-04T03:34:31.041Z,954.49
2018-02-04T03:35:31.032Z,954.51
2018-02-04T03:36:31.026Z,954.48
2018-02-04T03:37:31.017Z,954.49
2018-02-04T03:38:31.008Z,954.55
2018-02-04T03:39:31.002Z,954.53
2018-02-04T03:40:30.992Z,954.54
2018-02-04T03:41:30.988Z,954.57
2018-02-04T03:42:30.974Z,954.56
2018-02-04T03:43:30.966Z,954.58
2018-02-04T03:44:30.958Z,954.58
2018-02-04T03:45:30.950Z,954.60
2018-02-04T03:46:30.942Z,954.62
2018-02-04T03:47:30.935Z,954.65
2018-02-04T03:48:30.927Z,954.68
2018-02-04T03:49:30.919Z,954.70
2018-02-04T03:50:30.908Z,954.70
2018-02-04T03:51:30.902Z,954.70
2018-02-04T03:52:30.898Z,954.70
2018-02-04T03:53:30.884Z,954.72
2018-02-04T03:54:30.875Z,954.73
2018-02-04T03:55:30.866Z,954.73
2018-02-04T03:56:30.859Z,954.73
2018-02-04T03:57:30.855Z,954.74
2018-02-04T03:58:30.841Z,954.78
2018-02-04T03:59:30.834Z,954.76
2018-02-04T04:00:30.832Z,954.83
2018-02-04T04:01:30.821Z,954.87
2018-02-04T04:02:30.811Z,954.88
2018-02-04T04:03:30.802Z,954.89
2018-02-04T04:04:30.797Z,954.91
2018-02-04T04:05:30.782Z,954.88
2018-02-04T04:06:30.776Z,954.89
2018-02-04T04:07:30.767Z,954.85
2018-02-04T04:08:30.760Z,954.92
2018-02-04T04:09:30.751Z,954.95
2018-02-04T04:10:30.742Z,954.89
2018-02-04T04:11:30.733Z,954.91
2018-02-04T04:12:30.725Z,954.95
2018-02-04T04:13:30.722Z,954.98
2018-02-04T04:14:30.707Z,954.97
2018-02-04T04:15:30.703Z,954.96
2018-02-04T04:16:30.691Z,955.00
2018-02-04T04:17:30.684Z,954.97
2018-02-04T04:18:30.674Z,955.03
2018-02-04T04:19:30.672Z,955.00
2018-02-04T04:20:30.658Z,955.02
2018-02-04T04:21:30.648Z,955.00
2018-02-04T04:22:30.668Z,955.00
2018-02-04T04:23:30.633Z,954.96
2018-02-04T04:24:30.634Z,955.04
2018-02-04T04:25:30.616Z,955.06
2018-02-04T04:26:30.607Z,955.13
2018-02-04T04:27:30.602Z,955.16
2018-02-04T04:28:30.591Z,955.17
2018-02-04T04:29:30.592Z,955.16
2018-02-04T04:30:30.578Z,955.14
2018-02-04T04:31:30.564Z,955.20
2018-02-04T04:32:30.557Z,955.20
2018-02-04T04:33:30.549Z,955.22
2018-02-04T04:34:30.542Z,955.21
2018-02-04T04:35:30.532Z,955.25
2018-02-04T04:36:30.524Z,955.22
2018-02-04T04:37:30.516Z,955.26
2018-02-04T04:38:30.509Z,955.25
2018-02-04T04:39:30.500Z,955.28
2018-02-04T04:40:30.511Z,955.21
2018-02-04T04:41:30.482Z,955.27
2018-02-04T04:42:30.475Z,955.26
2018-02-04T04:43:30.465Z,955.31
2018-02-04T04:44:30.459Z,955.33
2018-02-04T04:45:30.449Z,955.36
2018-02-04T04:46:30.441Z,955.32
2018-02-04T04:47:30.437Z,955.40
2018-02-04T04:48:30.426Z,955.39
2018-02-04T04:49:30.415Z,955.38
2018-02-04T04:50:30.408Z,955.43
2018-02-04T04:51:30.401Z,955.42
2018-02-04T04:52:30.390Z,955.44
2018-02-04T04:53:30.384Z,955.45
2018-02-04T04:54:30.374Z,955.46
2018-02-04T04:55:30.370Z,955.48
2018-02-04T04:56:30.360Z,955.50
2018-02-04T04:57:30.350Z,955.51
2018-02-04T04:58:30.345Z,955.54
2018-02-04T04:59:30.339Z,955.56
2018-02-04T05:00:30.329Z,955.58
2018-02-04T05:01:30.317Z,955.56
2018-02-04T05:02:30.308Z,955.56
2018-02-04T05:03:30.319Z,955.54
2018-02-04T05:04:30.293Z,955.60
2018-02-04T05:05:30.287Z,955.62
2018-02-04T05:06:30.278Z,955.68
2018-02-04T05:07:30.266Z,955.66
2018-02-04T05:08:30.283Z,955.68
2018-02-04T05:09:30.253Z,955.66
2018-02-04T05:10:30.248Z,955.68
2018-02-04T05:11:30.241Z,955.65
2018-02-04T05:12:30.226Z,955.66
2018-02-04T05:13:30.219Z,955.66
2018-02-04T05:14:30.210Z,955.72
2018-02-04T05:15:30.205Z,955.74
2018-02-04T05:16:30.201Z,955.75
2018-02-04T05:17:30.187Z,955.74
2018-02-04T05:18:30.183Z,955.76
2018-02-04T05:19:30.176Z,955.79
2018-02-04T05:20:30.170Z,955.77
2018-02-04T05:21:30.150Z,955.80
2018-02-04T05:22:30.149Z,955.80
2018-02-04T05:23:30.136Z,955.82
2018-02-04T05:24:30.131Z,955.81
2018-02-04T05:25:30.120Z,955.79
2018-02-04T05:26:30.115Z,955.89
2018-02-04T05:27:30.104Z,955.88
2018-02-04T05:28:30.093Z,955.87
2018-02-04T05:29:30.083Z,955.88
2018-02-04T05:30:30.078Z,955.85
2018-02-04T05:31:30.070Z,955.86
2018-02-04T05:32:30.057Z,955.94
2018-02-04T05:33:30.050Z,955.95
2018-02-04T05:34:30.039Z,956.03
2018-02-04T05:35:30.036Z,956.06
2018-02-04T05:36:30.027Z,956.06
2018-02-04T05:37:30.014Z,956.13
2018-02-04T05:38:30.023Z,956.15
2018-02-04T05:39:29.999Z,956.22
2018-02-04T05:40:29.989Z,956.25
2018-02-04T05:41:29.981Z,956.30
2018-02-04T05:42:29.975Z,956.30
2018-02-04T05:43:29.963Z,956.36
2018-02-04T05:44:29.954Z,956.35
2018-02-04T05:45:29.947Z,956.36
2018-02-04T05:46:29.946Z,956.39
2018-02-04T05:47:29.926Z,956.37
2018-02-04T05:48:29.921Z,956.45
2018-02-04T05:49:29.920Z,956.43
2018-02-04T05:50:29.902Z,956.47
2018-02-04T05:51:29.900Z,956.48
2018-02-04T05:52:29.885Z,956.52
2018-02-04T05:53:29.876Z,956.54
2018-02-04T05:54:29.870Z,956.52
2018-02-04T05:55:29.859Z,956.52
2018-02-04T05:56:29.851Z,956.59
2018-02-04T05:57:29.840Z,956.52
2018-02-04T05:58:29.831Z,956.59
2018-02-04T05:59:29.822Z,956.56
2018-02-04T06:00:29.830Z,956.62
2018-02-04T06:01:29.809Z,956.59
2018-02-04T06:02:29.796Z,956.62
2018-02-04T06:03:29.794Z,956.58
2018-02-04T06:04:29.783Z,956.70
2018-02-04T06:05:29.775Z,956.75
2018-02-04T06:06:29.762Z,956.75
2018-02-04T06:07:29.752Z,956.82
2018-02-04T06:08:29.746Z,956.79
2018-02-04T06:09:29.740Z,956.80
2018-02-04T06:10:29.734Z,956.84
2018-02-04T06:11:29.719Z,956.82
2018-02-04T06:12:29.711Z,956.82
2018-02-04T06:13:29.701Z,956.85
2018-02-04T06:14:29.694Z,956.89
2018-02-04T06:15:29.685Z,956.88
2018-02-04T06:16:29.688Z,956.90
2018-02-04T06:17:29.667Z,956.92
2018-02-04T06:18:29.699Z,956.93
2018-02-04T06:19:29.651Z,956.93
2018-02-04T06:20:29.640Z,956.94
2018-02-04T06:21:29.635Z,956.94
2018-02-04T06:22:29.624Z,956.97
2018-02-04T06:23:29.618Z,956.95
2018-02-04T06:24:29.606Z,956.99
2018-02-04T06:25:29.604Z,957.05
2018-02-04T06:26:29.591Z,957.01
2018-02-04T06:27:29.581Z,957.02
2018-02-04T06:28:29.575Z,957.04
2018-02-04T06:29:29.566Z,957.08
2018-02-04T06:30:29.553Z,957.10
2018-02-04T06:31:29.547Z,957.08
2018-02-04T06:32:29.539Z,957.10
2018-02-04T06:33:29.532Z,957.18
2018-02-04T06:34:29.524Z,957.18
2018-02-04T06:35:29.511Z,957.16
2018-02-04T06:36:29.502Z,957.19
2018-02-04T06:37:29.497Z,957.22
2018-02-04T06:38:29.486Z,957.25
2018-02-04T06:39:29.477Z,957.26
2018-02-04T06:40:29.471Z,957.26
2018-02-04T06:41:29.459Z,957.29
2018-02-04T06:42:29.453Z,957.31
2018-02-04T06:43:29.447Z,957.34
2018-02-04T06:44:29.434Z,957.36
2018-02-04T06:45:29.430Z,957.32
2018-02-04T06:46:29.424Z,957.35
2018-02-04T06:47:29.408Z,957.41
2018-02-04T06:48:29.400Z,957.41
2018-02-04T06:49:29.394Z,957.43
2018-02-04T06:50:29.382Z,957.45
2018-02-04T06:51:29.373Z,957.46
2018-02-04T06:52:30.362Z,957.47
2018-02-04T06:53:29.358Z,957.54
2018-02-04T06:54:29.347Z,957.56
2018-02-04T06:55:29.339Z,957.53
2018-02-04T06:56:29.333Z,957.58
2018-02-04T06:57:29.322Z,957.63
2018-02-04T06:58:29.324Z,957.62
2018-02-04T06:59:29.308Z,957.62
2018-02-04T07:00:29.316Z,957.66
2018-02-04T07:01:29.288Z,957.67
2018-02-04T07:02:29.279Z,957.70
2018-02-04T07:03:29.272Z,957.73
2018-02-04T07:04:29.262Z,957.74
2018-02-04T07:05:29.274Z,957.76
2018-02-04T07:06:29.245Z,957.81
2018-02-04T07:07:33.861Z,957.84
2018-02-04T07:08:29.229Z,957.86
2018-02-04T07:09:29.223Z,957.83
2018-02-04T07:10:29.217Z,957.86
2018-02-04T07:11:29.201Z,957.82
2018-02-04T07:12:29.206Z,957.85
2018-02-04T07:13:29.184Z,957.87
2018-02-04T07:14:29.180Z,957.90
2018-02-04T07:15:29.201Z,957.89
2018-02-04T07:16:29.165Z,957.96
2018-02-04T07:17:29.153Z,957.92
2018-02-04T07:18:29.142Z,958.00
2018-02-04T07:19:29.136Z,957.97
2018-02-04T07:20:29.127Z,958.05
2018-02-04T07:21:29.117Z,958.05
2018-02-04T07:22:29.112Z,958.07
2018-02-04T07:23:29.116Z,958.09
2018-02-04T07:24:29.090Z,958.10
2018-02-04T07:25:29.084Z,958.13
2018-02-04T07:26:29.073Z,958.15
2018-02-04T07:27:29.065Z,958.16
2018-02-04T07:28:29.066Z,958.20
2018-02-04T07:29:29.046Z,958.21
2018-02-04T07:30:29.035Z,958.23
2018-02-04T07:31:29.030Z,958.28
2018-02-04T07:32:29.018Z,958.31
2018-02-04T07:33:29.014Z,958.32
2018-02-04T07:34:29.035Z,958.36
2018-02-04T07:35:28.991Z,958.37
2018-02-04T07:36:28.984Z,958.37
2018-02-04T07:37:28.975Z,958.37
2018-02-04T07:38:28.968Z,958.41
2018-02-04T07:39:28.956Z,958.42
2018-02-04T07:40:28.960Z,958.52
2018-02-04T07:41:28.937Z,958.52
2018-02-04T07:42:28.933Z,958.51
2018-02-04T07:43:28.920Z,958.48
2018-02-04T07:44:28.912Z,958.52
2018-02-04T07:45:28.903Z,958.56
2018-02-04T07:46:28.895Z,958.57
2018-02-04T07:47:28.884Z,958.56
2018-02-04T07:48:28.878Z,958.59
2018-02-04T07:49:28.874Z,958.63
2018-02-04T07:50:28.859Z,958.65
2018-02-04T07:51:28.847Z,958.70
2018-02-04T07:52:28.840Z,958.67
2018-02-04T07:53:28.833Z,958.72
2018-02-04T07:54:28.824Z,958.79
2018-02-04T07:55:28.812Z,958.77
2018-02-04T07:56:28.804Z,958.79
2018-02-04T07:57:28.798Z,958.80
2018-02-04T07:58:28.789Z,958.80
2018-02-04T07:59:28.785Z,958.76
2018-02-04T08:00:28.777Z,958.82
2018-02-04T08:01:28.761Z,958.83
2018-02-04T08:02:28.751Z,958.84
2018-02-04T08:03:28.762Z,958.84
2018-02-04T08:04:28.969Z,958.89
2018-02-04T08:05:28.723Z,958.93
2018-02-04T08:06:28.717Z,958.91
2018-02-04T08:07:28.706Z,958.93
2018-02-04T08:08:28.696Z,958.98
2018-02-04T08:09:28.691Z,958.97
2018-02-04T08:10:28.679Z,958.98
2018-02-04T08:11:28.669Z,959.00
2018-02-04T08:12:28.665Z,959.02
2018-02-04T08:13:28.653Z,959.02
2018-02-04T08:14:28.645Z,958.99
2018-02-04T08:15:28.636Z,959.03
2018-02-04T08:16:28.634Z,958.99
2018-02-04T08:17:28.626Z,959.04
2018-02-04T08:18:28.608Z,959.05
2018-02-04T08:19:28.622Z,959.07
2018-02-04T08:20:28.592Z,959.09
2018-02-04T08:21:28.594Z,959.11
2018-02-04T08:22:28.575Z,959.08
2018-02-04T08:23:28.566Z,959.10
2018-02-04T08:24:28.582Z,959.14
2018-02-04T08:25:28.551Z,959.16
2018-02-04T08:26:28.541Z,959.16
2018-02-04T08:27:28.531Z,959.19
2018-02-04T08:28:28.529Z,959.21
2018-02-04T08:29:28.513Z,959.24
2018-02-04T08:30:28.511Z,959.30
2018-02-04T08:31:28.497Z,959.32
2018-02-04T08:32:28.486Z,959.35
2018-02-04T08:33:28.477Z,959.38
2018-02-04T08:34:28.469Z,959.46
2018-02-04T08:35:28.459Z,959.41
2018-02-04T08:36:28.451Z,959.44
2018-02-04T08:37:28.443Z,959.48
2018-02-04T08:38:28.435Z,959.47
2018-02-04T08:39:28.425Z,959.47
2018-02-04T08:40:28.422Z,959.49
2018-02-04T08:41:28.420Z,959.55
2018-02-04T08:42:28.399Z,959.51
2018-02-04T08:43:28.394Z,959.51
2018-02-04T08:44:28.381Z,959.54
2018-02-04T08:45:28.373Z,959.57
2018-02-04T08:46:28.367Z,959.60
2018-02-04T08:47:28.356Z,959.63
2018-02-04T08:48:28.345Z,959.65
2018-02-04T08:49:28.346Z,959.65
2018-02-04T08:50:28.330Z,959.70
2018-02-04T08:51:28.318Z,959.71
2018-02-04T08:52:28.310Z,959.71
2018-02-04T08:53:28.303Z,959.70
2018-02-04T08:54:28.290Z,959.74
2018-02-04T08:55:28.285Z,959.71
2018-02-04T08:56:28.278Z,959.76
2018-02-04T08:57:28.267Z,959.76
2018-02-04T08:58:28.257Z,959.76
2018-02-04T08:59:28.249Z,959.79
2018-02-04T09:00:28.238Z,959.78
2018-02-04T09:01:28.233Z,959.76
2018-02-04T09:02:28.219Z,959.82
2018-02-04T09:03:28.215Z,959.82
2018-02-04T09:04:28.207Z,959.76
2018-02-04T09:05:28.199Z,959.81
2018-02-04T09:06:28.194Z,959.82
2018-02-04T09:07:28.178Z,959.84
2018-02-04T09:08:28.171Z,959.86
2018-02-04T09:09:28.164Z,959.86
2018-02-04T09:10:28.152Z,959.90
2018-02-04T09:11:28.142Z,959.93
2018-02-04T09:12:28.138Z,959.94
2018-02-04T09:13:28.126Z,959.94
2018-02-04T09:14:28.117Z,959.92
2018-02-04T09:15:28.113Z,959.96
2018-02-04T09:16:28.101Z,959.97
2018-02-04T09:17:28.092Z,959.97
2018-02-04T09:18:28.082Z,960.00
2018-02-04T09:19:28.076Z,959.98
2018-02-04T09:20:28.066Z,959.97
2018-02-04T09:21:28.056Z,960.02
2018-02-04T09:22:28.054Z,960.02
2018-02-04T09:23:28.039Z,960.00
2018-02-04T09:24:28.041Z,960.02
2018-02-04T09:25:28.024Z,960.08
2018-02-04T09:26:28.014Z,960.08
2018-02-04T09:27:28.009Z,960.12
2018-02-04T09:28:28.003Z,960.15
2018-02-04T09:29:27.992Z,960.15
2018-02-04T09:30:27.979Z,960.22
2018-02-04T09:31:27.968Z,960.23
2018-02-04T09:32:27.964Z,960.23
2018-02-04T09:33:27.958Z,960.27
2018-02-04T09:34:27.944Z,960.30
2018-02-04T09:35:27.936Z,960.30
2018-02-04T09:36:27.928Z,960.29
2018-02-04T09:37:27.923Z,960.32
2018-02-04T09:38:27.912Z,960.35
2018-02-04T09:39:27.903Z,960.37
2018-02-04T09:40:27.897Z,960.39
2018-02-04T09:41:27.894Z,960.37
2018-02-04T09:42:27.875Z,960.42
2018-02-04T09:43:27.869Z,960.40
2018-02-04T09:44:27.861Z,960.41
2018-02-04T09:45:27.852Z,960.48
2018-02-04T09:46:27.891Z,960.50
2018-02-04T09:47:27.836Z,960.48
2018-02-04T09:48:27.831Z,960.54
2018-02-04T09:49:27.820Z,960.54
2018-02-04T09:50:27.812Z,960.58
2018-02-04T09:51:27.803Z,960.57
2018-02-04T09:52:27.791Z,960.54
2018-02-04T09:53:27.784Z,960.61
2018-02-04T09:54:27.777Z,960.63
2018-02-04T09:55:27.790Z,960.62
2018-02-04T09:56:27.770Z,960.65
2018-02-04T09:57:27.752Z,960.63
2018-02-04T09:58:27.739Z,960.65
2018-02-04T09:59:27.734Z,960.67
2018-02-04T10:00:27.723Z,960.73
2018-02-04T10:01:27.722Z,960.67
2018-02-04T10:02:27.702Z,960.74
2018-02-04T10:03:27.696Z,960.74
2018-02-04T10:04:27.686Z,960.73
2018-02-04T10:05:27.676Z,960.70
2018-02-04T10:06:27.671Z,960.76
2018-02-04T10:07:27.659Z,960.80
2018-02-04T10:08:27.652Z,960.80
2018-02-04T10:09:27.644Z,960.83
2018-02-04T10:10:27.632Z,960.83
2018-02-04T10:11:27.629Z,960.80
2018-02-04T10:12:27.617Z,960.84
2018-02-04T10:13:27.609Z,960.77
2018-02-04T10:14:27.601Z,960.85
2018-02-04T10:15:27.589Z,960.87
2018-02-04T10:16:27.581Z,960.85
2018-02-04T10:17:27.577Z,960.92
2018-02-04T10:18:27.567Z,960.93
2018-02-04T10:19:27.585Z,960.94
2018-02-04T10:20:27.547Z,961.00
2018-02-04T10:21:27.540Z,960.99
2018-02-04T10:22:27.544Z,961.01
2018-02-04T10:23:27.521Z,961.00
2018-02-04T10:24:27.514Z,961.02
2018-02-04T10:25:27.509Z,961.07
2018-02-04T10:26:27.494Z,961.01
2018-02-04T10:27:27.486Z,961.00
2018-02-04T10:28:27.478Z,961.00
2018-02-04T10:29:27.472Z,961.03
2018-02-04T10:30:27.460Z,961.07
2018-02-04T10:31:27.456Z,961.10
2018-02-04T10:32:27.444Z,961.06
2018-02-04T10:33:27.435Z,961.09
2018-02-04T10:34:27.424Z,961.08
2018-02-04T10:35:27.419Z,961.10
2018-02-04T10:36:27.409Z,961.11
2018-02-04T10:37:27.400Z,961.14
2018-02-04T10:38:27.391Z,961.17
2018-02-04T10:39:27.384Z,961.16
2018-02-04T10:40:27.374Z,961.18
2018-02-04T10:41:27.373Z,961.18
2018-02-04T10:42:27.356Z,961.17
2018-02-04T10:43:27.345Z,961.22
2018-02-04T10:44:27.342Z,961.19
2018-02-04T10:45:27.331Z,961.25
2018-02-04T10:46:27.321Z,961.25
2018-02-04T10:47:27.312Z,961.26
2018-02-04T10:48:27.306Z,961.28
2018-02-04T10:49:27.298Z,961.30
2018-02-04T10:50:27.288Z,961.29
2018-02-04T10:51:27.276Z,961.32
2018-02-04T10:52:27.274Z,961.35
2018-02-04T10:53:27.264Z,961.36
2018-02-04T10:54:27.272Z,961.37
2018-02-04T10:55:27.246Z,961.39
2018-02-04T10:56:27.248Z,961.37
2018-02-04T10:57:27.226Z,961.38
2018-02-04T10:58:27.215Z,961.35
2018-02-04T10:59:27.213Z,961.40
2018-02-04T11:00:27.197Z,961.41
2018-02-04T11:01:27.194Z,961.43
2018-02-04T11:02:27.181Z,961.45
2018-02-04T11:03:27.172Z,961.46
2018-02-04T11:04:27.165Z,961.48
2018-02-04T11:05:27.169Z,961.48
2018-02-04T11:06:27.152Z,961.49
2018-02-04T11:07:27.138Z,961.52
2018-02-04T11:08:27.156Z,961.51
2018-02-04T11:09:27.147Z,961.51
2018-02-04T11:10:27.115Z,961.54
2018-02-04T11:11:27.101Z,961.52
2018-02-04T11:12:27.093Z,961.56
2018-02-04T11:13:27.088Z,961.58
2018-02-04T11:14:27.108Z,961.53
2018-02-04T11:15:27.068Z,961.58
2018-02-04T11:16:27.060Z,961.58
2018-02-04T11:17:27.089Z,961.50
2018-02-04T11:18:27.047Z,961.50
2018-02-04T11:19:27.036Z,961.58
2018-02-04T11:20:27.023Z,961.51
2018-02-04T11:21:27.015Z,961.54
2018-02-04T11:22:27.008Z,961.55
2018-02-04T11:23:27.000Z,961.56
2018-02-04T11:24:27.022Z,961.58
2018-02-04T11:25:26.980Z,961.59
2018-02-04T11:26:26.982Z,961.59
2018-02-04T11:27:26.962Z,961.63
2018-02-04T11:28:26.956Z,961.60
2018-02-04T11:29:26.946Z,961.59
2018-02-04T11:30:26.936Z,961.63
2018-02-04T11:31:26.932Z,961.61
2018-02-04T11:32:26.920Z,961.64
2018-02-04T11:33:26.913Z,961.64
2018-02-04T11:34:26.905Z,961.61
2018-02-04T11:35:26.895Z,961.64
2018-02-04T11:36:26.885Z,961.64
2018-02-04T11:37:26.876Z,961.63
2018-02-04T11:38:26.866Z,961.68
2018-02-04T11:39:26.858Z,961.70
2018-02-04T11:40:26.858Z,961.67
2018-02-04T11:41:26.840Z,961.73
2018-02-04T11:42:26.830Z,961.72
2018-02-04T11:43:26.824Z,961.73
2018-02-04T11:44:26.814Z,961.73
2018-02-04T11:45:26.806Z,961.75
2018-02-04T11:46:26.803Z,961.74
2018-02-04T11:47:26.798Z,961.79
2018-02-04T11:48:26.781Z,961.82
2018-02-04T11:49:26.771Z,961.84
2018-02-04T11:50:26.766Z,961.85
2018-02-04T11:51:26.753Z,961.82
2018-02-04T11:52:26.751Z,961.82
2018-02-04T11:53:26.744Z,961.80
2018-02-04T11:54:26.734Z,961.83
2018-02-04T11:55:26.719Z,961.83
2018-02-04T11:56:26.709Z,961.78
2018-02-04T11:57:26.713Z,961.82
2018-02-04T11:58:26.692Z,961.86
2018-02-04T11:59:26.686Z,961.85
2018-02-04T12:00:26.792Z,961.86
2018-02-04T12:01:26.672Z,961.84
2018-02-04T12:02:26.659Z,961.89
2018-02-04T12:03:26.650Z,961.82
2018-02-04T12:04:26.644Z,961.86
2018-02-04T12:05:26.633Z,961.89
2018-02-04T12:06:26.637Z,961.92
2018-02-04T12:07:26.613Z,961.96
2018-02-04T12:08:26.609Z,961.98
2018-02-04T12:09:26.598Z,961.96
2018-02-04T12:10:26.587Z,961.97
2018-02-04T12:11:26.581Z,961.98
2018-02-04T12:12:26.572Z,962.03
2018-02-04T12:13:26.560Z,962.00
2018-02-04T12:14:26.550Z,962.00
2018-02-04T12:15:26.546Z,962.03
2018-02-04T12:16:26.535Z,962.06
2018-02-04T12:17:26.526Z,962.05
2018-02-04T12:18:26.516Z,962.07
2018-02-04T12:19:26.521Z,962.09
2018-02-04T12:20:26.497Z,962.07
2018-02-04T12:21:26.490Z,962.09
2018-02-04T12:22:26.480Z,962.11
2018-02-04T12:23:26.506Z,962.10
2018-02-04T12:24:26.462Z,962.13
2018-02-04T12:25:26.459Z,962.10
2018-02-04T12:26:26.449Z,962.17
2018-02-04T12:27:26.435Z,962.18
2018-02-04T12:28:26.434Z,962.19