createdAt,value
2023-03-01T00:00:10.561Z,99.90
2023-03-01T00:02:37.584Z,99.90
2023-03-01T00:05:04.597Z,99.90
2023-03-01T00:07:31.372Z,99.90
2023-03-01T00:09:58.090Z,99.90
2023-03-01T00:12:24.858Z,99.90
2023-03-01T00:14:51.619Z,99.90
2023-03-01T00:17:18.520Z,99.90
2023-03-01T00:19:45.310Z,99.90
2023-03-01T00:22:12.046Z,99.90
2023-03-01T00:24:38.754Z,99.90
2023-03-01T00:27:05.451Z,99.90
2023-03-01T00:29:32.207Z,99.90
2023-03-01T00:31:58.997Z,99.90
2023-03-01T00:34:25.717Z,99.90
2023-03-01T00:36:52.456Z,99.90
2023-03-01T00:39:19.247Z,99.90
2023-03-01T00:41:46.013Z,99.90
2023-03-01T00:44:12.782Z,99.90
2023-03-01T00:46:39.751Z,99.90
2023-03-01T00:49:06.598Z,99.90
2023-03-01T00:51:33.604Z,99.90
2023-03-01T00:54:01.372Z,99.90
2023-03-01T00:56:28.434Z,99.90
2023-03-01T00:58:55.394Z,99.90
2023-03-01T01:01:23.494Z,99.90
2023-03-01T01:03:50.211Z,99.90
2023-03-01T01:06:18.293Z,99.90
2023-03-01T01:08:45.126Z,99.90
2023-03-01T01:11:12.118Z,99.90
2023-03-01T01:13:39.709Z,99.90
2023-03-01T01:16:07.059Z,99.90
2023-03-01T01:18:33.843Z,99.90
2023-03-01T01:21:04.939Z,99.90
2023-03-01T01:23:31.778Z,99.90
2023-03-01T01:25:58.651Z,99.90
2023-03-01T01:28:25.446Z,99.90
2023-03-01T01:30:52.219Z,99.90
2023-03-01T01:33:19.169Z,99.90
2023-03-01T01:35:46.551Z,99.90
2023-03-01T01:38:13.366Z,99.90
2023-03-01T01:40:46.417Z,99.90
2023-03-01T01:43:17.472Z,99.90
2023-03-01T01:45:44.290Z,99.90
2023-03-01T01:48:13.736Z,99.90
2023-03-01T01:50:41.601Z,99.90
2023-03-01T01:53:13.774Z,99.90
2023-03-01T01:55:43.345Z,99.90
2023-03-01T01:58:11.537Z,99.90
2023-03-01T02:00:38.443Z,99.90
2023-03-01T02:03:11.222Z,99.90
2023-03-01T02:05:55.533Z,99.90
2023-03-01T02:08:23.924Z,99.90
2023-03-01T02:10:51.930Z,99.90
2023-03-01T02:13:18.723Z,99.90
2023-03-01T02:15:45.746Z,99.90
2023-03-01T02:18:14.494Z,99.90
2023-03-01T02:20:44.256Z,99.90
2023-03-01T02:23:11.012Z,99.90
2023-03-01T02:25:47.061Z,99.90
2023-03-01T02:28:16.673Z,99.90
2023-03-01T02:31:04.644Z,99.90
2023-03-01T02:33:33.888Z,99.90
2023-03-01T02:36:02.381Z,99.90
2023-03-01T02:38:29.192Z,99.90
2023-03-01T02:40:56.920Z,99.90
2023-03-01T02:43:25.091Z,99.90
2023-03-01T02:45:53.789Z,99.90
2023-03-01T02:48:21.186Z,99.90
2023-03-01T02:51:12.468Z,99.90
2023-03-01T02:54:05.798Z,99.90
2023-03-01T02:56:32.629Z,99.90
2023-03-01T02:59:01.801Z,99.90
2023-03-01T03:01:37.593Z,99.90
2023-03-01T03:04:05.310Z,99.90
2023-03-01T03:06:32.356Z,99.90
2023-03-01T03:08:59.369Z,99.90
2023-03-01T03:11:26.501Z,99.90
2023-03-01T03:13:53.288Z,99.90
2023-03-01T03:16:20.735Z,99.90
2023-03-01T03:18:47.984Z,99.90
2023-03-01T03:21:14.790Z,99.90
2023-03-01T03:23:41.518Z,99.90
2023-03-01T03:26:08.671Z,99.90
2023-03-01T03:28:35.750Z,99.90
2023-03-01T03:31:04.679Z,99.90
2023-03-01T03:33:31.892Z,99.90
2023-03-01T03:35:58.676Z,99.90
2023-03-01T03:38:25.461Z,99.90
2023-03-01T03:41:05.014Z,99.90
2023-03-01T03:43:33.352Z,99.90
2023-03-01T03:46:00.377Z,99.90
2023-03-01T03:48:27.804Z,99.90
2023-03-01T03:50:55.371Z,99.90
2023-03-01T03:53:23.057Z,99.90
2023-03-01T03:55:52.764Z,99.90
2023-03-01T03:58:20.907Z,99.90
2023-03-01T04:00:52.535Z,99.90
2023-03-01T04:03:19.915Z,99.90
2023-03-01T04:05:47.178Z,99.90
2023-03-01T04:08:14.522Z,99.90
2023-03-01T04:10:42.581Z,99.90
2023-03-01T04:13:11.499Z,99.90
2023-03-01T04:15:38.278Z,99.90
2023-03-01T04:18:06.187Z,99.90
2023-03-01T04:20:35.735Z,99.90
2023-03-01T04:23:14.335Z,99.90
2023-03-01T04:25:42.645Z,99.90
2023-03-01T04:28:10.092Z,99.90
2023-03-01T04:30:37.671Z,99.90
2023-03-01T04:33:05.297Z,99.90
2023-03-01T04:35:32.708Z,99.90
2023-03-01T04:37:59.557Z,99.90
2023-03-01T04:40:26.431Z,99.90
2023-03-01T04:42:53.192Z,99.90
2023-03-01T04:45:20.327Z,99.90
2023-03-01T04:47:47.539Z,99.90
2023-03-01T04:50:15.986Z,99.90
2023-03-01T04:52:43.025Z,99.90
2023-03-01T04:55:10.432Z,99.90
2023-03-01T04:57:37.142Z,99.90
2023-03-01T05:00:20.878Z,99.90
2023-03-01T05:02:49.552Z,99.90
2023-03-01T05:05:16.550Z,99.90
2023-03-01T05:07:43.351Z,99.90
2023-03-01T05:10:10.442Z,99.90
2023-03-01T05:12:38.485Z,99.90
2023-03-01T05:15:08.025Z,99.90
2023-03-01T05:17:35.222Z,99.90
2023-03-01T05:20:02.206Z,99.90
2023-03-01T05:22:28.964Z,99.90
2023-03-01T05:24:56.122Z,99.90
2023-03-01T05:27:23.240Z,99.90
2023-03-01T05:29:50.063Z,99.90
2023-03-01T05:32:17.377Z,99.90
2023-03-01T05:34:45.089Z,99.90
2023-03-01T05:37:11.794Z,99.90
2023-03-01T05:39:38.525Z,99.90
2023-03-01T05:42:05.331Z,99.90
2023-03-01T05:44:32.128Z,99.90
2023-03-01T05:46:58.902Z,99.90
2023-03-01T05:49:25.711Z,99.90
2023-03-01T05:51:53.664Z,99.90
2023-03-01T05:54:21.087Z,99.90
2023-03-01T05:56:48.056Z,99.90
2023-03-01T05:59:17.409Z,99.90
2023-03-01T06:01:44.637Z,99.90
2023-03-01T06:04:11.672Z,99.90
2023-03-01T06:06:38.600Z,99.90
2023-03-01T06:09:08.289Z,99.90
2023-03-01T06:11:35.575Z,99.90
2023-03-01T06:14:02.338Z,99.90
2023-03-01T06:16:29.378Z,99.90
2023-03-01T06:18:56.345Z,99.90
2023-03-01T06:21:23.055Z,99.90
2023-03-01T06:23:49.751Z,99.90
2023-03-01T06:26:16.508Z,99.90
2023-03-01T06:28:43.319Z,99.90
2023-03-01T06:31:10.513Z,99.90
2023-03-01T06:33:37.323Z,99.90
2023-03-01T06:36:04.354Z,99.90
2023-03-01T06:38:31.113Z,99.90
2023-03-01T06:40:57.971Z,99.90
2023-03-01T06:43:25.205Z,99.90
2023-03-01T06:45:52.014Z,99.90
2023-03-01T06:48:18.812Z,99.90
2023-03-01T06:50:45.573Z,99.90
2023-03-01T06:53:12.320Z,99.90
2023-03-01T06:55:39.043Z,99.90
2023-03-01T06:58:05.886Z,99.90
2023-03-01T07:00:32.814Z,99.90
2023-03-01T07:03:00.351Z,99.90
2023-03-01T07:05:27.250Z,99.90
2023-03-01T07:07:54.814Z,99.90
2023-03-01T07:10:21.599Z,99.90
2023-03-01T07:12:48.456Z,99.90
2023-03-01T07:15:16.192Z,99.90
2023-03-01T07:17:45.588Z,99.90
2023-03-01T07:20:12.799Z,99.90
2023-03-01T07:22:41.002Z,99.90
2023-03-01T07:25:07.984Z,99.90
2023-03-01T07:27:34.698Z,99.90
2023-03-01T07:30:01.443Z,99.90
2023-03-01T07:32:28.259Z,99.90
2023-03-01T07:34:55.108Z,99.90
2023-03-01T07:37:21.908Z,99.90
2023-03-01T07:39:48.801Z,99.90
2023-03-01T07:42:15.536Z,99.90
2023-03-01T07:44:42.360Z,99.90
2023-03-01T07:47:09.092Z,99.90
2023-03-01T07:49:35.996Z,99.90
2023-03-01T07:52:02.885Z,99.90
2023-03-01T07:54:29.668Z,99.90
2023-03-01T07:56:57.342Z,99.90
2023-03-01T07:59:29.902Z,99.90
2023-03-01T08:01:57.376Z,99.90
2023-03-01T08:04:25.927Z,99.90
2023-03-01T08:06:52.712Z,99.90
2023-03-01T08:09:19.564Z,99.90
2023-03-01T08:11:46.375Z,99.90
2023-03-01T08:14:13.258Z,99.90
2023-03-01T08:16:40.171Z,99.90
2023-03-01T08:19:07.827Z,99.90
2023-03-01T08:21:35.792Z,99.90
2023-03-01T08:24:03.471Z,99.90
2023-03-01T08:26:30.786Z,99.90
2023-03-01T08:28:57.672Z,99.90
2023-03-01T08:31:25.668Z,99.90
2023-03-01T08:33:58.118Z,99.90
2023-03-01T08:36:25.589Z,99.90
2023-03-01T08:38:52.893Z,99.90
2023-03-01T08:41:19.893Z,99.90
2023-03-01T08:43:46.881Z,99.90
2023-03-01T08:46:14.179Z,99.90
2023-03-01T08:48:44.000Z,99.90
2023-03-01T08:51:13.681Z,99.90
2023-03-01T08:53:40.854Z,99.90
2023-03-01T08:56:07.825Z,99.90
2023-03-01T08:58:34.682Z,99.90
2023-03-01T09:01:01.442Z,99.90
2023-03-01T09:03:28.396Z,99.90
2023-03-01T09:06:00.563Z,99.90
2023-03-01T09:08:27.297Z,99.90
2023-03-01T09:10:54.071Z,99.90
2023-03-01T09:13:20.811Z,99.90
2023-03-01T09:15:47.592Z,99.90
2023-03-01T09:18:14.354Z,99.90
2023-03-01T09:20:41.168Z,99.90
2023-03-01T09:23:07.974Z,99.90
2023-03-01T09:25:35.380Z,99.90
2023-03-01T09:28:02.146Z,99.90
2023-03-01T09:30:29.024Z,99.90
2023-03-01T09:32:57.394Z,99.90
2023-03-01T09:35:24.635Z,99.90
2023-03-01T09:37:52.459Z,99.90
2023-03-01T09:40:24.099Z,99.90
2023-03-01T09:42:56.454Z,99.90
2023-03-01T09:45:49.443Z,99.90
2023-03-01T09:48:23.043Z,99.90
2023-03-01T09:50:50.082Z,99.90
2023-03-01T09:53:18.891Z,99.90
2023-03-01T09:55:55.726Z,99.90
2023-03-01T09:58:28.680Z,99.90
2023-03-01T10:00:57.253Z,99.90
2023-03-01T10:03:40.510Z,99.90
2023-03-01T10:06:27.424Z,99.90
2023-03-01T10:08:59.094Z,99.90
2023-03-01T10:11:33.784Z,99.90
2023-03-01T10:14:00.538Z,99.90
2023-03-01T10:16:29.976Z,99.90
2023-03-01T10:19:00.381Z,99.90
2023-03-01T10:21:29.008Z,99.90
2023-03-01T10:23:57.114Z,99.90
2023-03-01T10:26:23.891Z,99.90
2023-03-01T10:28:50.686Z,99.90
2023-03-01T10:31:21.203Z,99.90
2023-03-01T10:33:49.077Z,99.90
2023-03-01T10:36:15.947Z,99.90
2023-03-01T10:38:54.901Z,99.90
2023-03-01T10:41:25.246Z,99.90
2023-03-01T10:43:54.639Z,99.90
2023-03-01T10:46:30.639Z,99.90
2023-03-01T10:49:08.073Z,99.90
2023-03-01T10:51:34.870Z,99.90
2023-03-01T10:54:02.530Z,99.50
2023-03-01T10:56:32.166Z,98.30
2023-03-01T10:59:03.714Z,97.70
2023-03-01T11:01:33.832Z,94.60
2023-03-01T11:04:07.305Z,93.00
2023-03-01T11:06:38.125Z,94.70
2023-03-01T11:09:21.535Z,97.10
2023-03-01T11:11:58.011Z,96.40
2023-03-01T11:14:27.717Z,95.80
2023-03-01T11:17:05.129Z,95.90
2023-03-01T11:19:32.432Z,95.60
2023-03-01T11:22:13.077Z,95.70
2023-03-01T11:25:07.123Z,97.20
2023-03-01T11:27:40.050Z,96.80
2023-03-01T11:30:13.950Z,97.10
2023-03-01T11:32:43.722Z,96.50
2023-03-01T11:35:19.397Z,96.30
2023-03-01T11:37:55.315Z,94.40
2023-03-01T11:40:45.170Z,93.10
2023-03-01T11:43:32.151Z,90.50
2023-03-01T11:46:07.755Z,87.10
2023-03-01T11:48:51.430Z,87.80
2023-03-01T11:51:24.825Z,88.10
2023-03-01T11:54:02.453Z,87.00
2023-03-01T11:56:49.463Z,88.20
2023-03-01T11:59:38.962Z,87.90
2023-03-01T12:02:05.685Z,85.40
2023-03-01T12:04:38.546Z,82.20
2023-03-01T12:07:14.213Z,82.30
2023-03-01T12:09:44.086Z,83.30
2023-03-01T12:12:29.853Z,79.60
2023-03-01T12:15:15.414Z,75.60
2023-03-01T12:17:42.130Z,77.60
2023-03-01T12:20:14.729Z,77.50
2023-03-01T12:22:41.397Z,78.00
2023-03-01T12:25:09.414Z,76.90
2023-03-01T12:27:39.258Z,74.60
2023-03-01T12:30:26.595Z,75.30
2023-03-01T12:33:12.104Z,75.10
2023-03-01T12:36:17.557Z,74.70
2023-03-01T12:38:52.297Z,74.20
2023-03-01T12:41:42.174Z,74.60
2023-03-01T12:44:08.883Z,75.00
2023-03-01T12:46:35.885Z,74.70
2023-03-01T12:49:10.343Z,74.80
2023-03-01T12:51:38.687Z,74.50
2023-03-01T12:54:15.408Z,73.90
2023-03-01T12:56:42.589Z,72.60
2023-03-01T12:59:18.223Z,72.50
2023-03-01T13:01:51.328Z,73.50
2023-03-01T13:04:28.416Z,71.90
2023-03-01T13:06:55.127Z,71.10
2023-03-01T13:09:40.672Z,70.80
2023-03-01T13:12:26.140Z,68.00
2023-03-01T13:14:54.850Z,67.50
2023-03-01T13:17:31.688Z,68.00
2023-03-01T13:19:59.197Z,67.60
2023-03-01T13:22:28.853Z,67.90
2023-03-01T13:25:02.905Z,67.60
2023-03-01T13:27:30.607Z,66.90
2023-03-01T13:30:04.463Z,66.90
2023-03-01T13:32:44.345Z,66.10
2023-03-01T13:35:11.912Z,66.50
2023-03-01T13:37:38.817Z,65.70
2023-03-01T13:40:25.614Z,65.20
2023-03-01T13:43:04.856Z,65.10
2023-03-01T13:45:39.514Z,64.80
2023-03-01T13:48:11.614Z,64.80
2023-03-01T13:50:44.536Z,65.40
2023-03-01T13:53:13.541Z,65.20
2023-03-01T13:55:44.523Z,66.40
2023-03-01T13:58:17.305Z,65.00
2023-03-01T14:00:44.139Z,65.80
2023-03-01T14:03:13.071Z,66.40
2023-03-01T14:05:40.507Z,67.60
2023-03-01T14:08:19.607Z,66.40
2023-03-01T14:10:55.008Z,66.60
2023-03-01T14:13:28.038Z,66.40
2023-03-01T14:16:07.521Z,66.40
2023-03-01T14:18:44.676Z,66.90
2023-03-01T14:21:14.932Z,66.60
2023-03-01T14:23:43.103Z,67.40
2023-03-01T14:26:10.395Z,67.20
2023-03-01T14:28:39.896Z,67.10
2023-03-01T14:31:26.193Z,66.90
2023-03-01T14:33:56.723Z,66.80
2023-03-01T14:36:28.105Z,66.40
2023-03-01T14:38:55.415Z,66.50
2023-03-01T14:41:26.885Z,67.60
2023-03-01T14:43:59.729Z,67.10
2023-03-01T14:46:26.477Z,66.90
2023-03-01T14:48:55.424Z,67.80
2023-03-01T14:51:22.497Z,68.10
2023-03-01T14:53:51.420Z,67.80
2023-03-01T14:56:18.717Z,68.60
2023-03-01T14:58:45.471Z,68.70
2023-03-01T15:01:15.503Z,68.80
2023-03-01T15:03:49.166Z,69.70
2023-03-01T15:06:17.264Z,69.50
2023-03-01T15:08:47.291Z,69.40
2023-03-01T15:11:25.631Z,70.10
2023-03-01T15:13:53.329Z,70.90
2023-03-01T15:16:22.843Z,70.90
2023-03-01T15:18:57.183Z,71.80
2023-03-01T15:21:29.654Z,72.20
2023-03-01T15:24:06.375Z,73.00
2023-03-01T15:26:41.678Z,73.90
2023-03-01T15:29:17.816Z,74.20
2023-03-01T15:31:54.432Z,75.40
2023-03-01T15:34:24.413Z,76.20
2023-03-01T15:36:53.348Z,76.70
2023-03-01T15:39:29.348Z,78.00
2023-03-01T15:41:56.485Z,77.10
2023-03-01T15:44:41.618Z,77.40
2023-03-01T15:47:23.593Z,76.60
2023-03-01T15:49:55.244Z,77.10
2023-03-01T15:52:30.266Z,76.70
2023-03-01T15:55:01.436Z,76.60
2023-03-01T15:57:28.429Z,76.80
2023-03-01T15:59:55.203Z,76.60
2023-03-01T16:02:23.194Z,77.00
2023-03-01T16:04:50.650Z,76.60
2023-03-01T16:07:17.622Z,76.80
2023-03-01T16:09:47.355Z,77.10
2023-03-01T16:12:15.039Z,78.30
2023-03-01T16:14:41.805Z,78.40
2023-03-01T16:17:11.130Z,78.30
2023-03-01T16:19:38.672Z,79.10
2023-03-01T16:22:07.615Z,80.10
2023-03-01T16:24:34.380Z,81.60
2023-03-01T16:27:01.215Z,80.90
2023-03-01T16:29:28.131Z,80.80
2023-03-01T16:31:58.057Z,82.50
2023-03-01T16:34:25.100Z,82.80
2023-03-01T16:36:51.836Z,84.40
2023-03-01T16:39:18.599Z,83.30
2023-03-01T16:41:45.315Z,84.80
2023-03-01T16:44:12.080Z,85.60
2023-03-01T16:46:38.854Z,86.90
2023-03-01T16:49:05.580Z,86.80
2023-03-01T16:51:33.784Z,86.20
2023-03-01T16:54:00.701Z,87.20
2023-03-01T16:56:27.635Z,87.80
2023-03-01T16:58:54.484Z,87.40
2023-03-01T17:01:25.359Z,88.30
2023-03-01T17:03:52.705Z,88.10
2023-03-01T17:06:25.800Z,90.00
2023-03-01T17:08:52.588Z,89.70
2023-03-01T17:11:20.340Z,90.90
2023-03-01T17:13:47.179Z,91.40
2023-03-01T17:16:15.744Z,92.20
2023-03-01T17:18:42.804Z,92.60
2023-03-01T17:21:10.108Z,93.30
2023-03-01T17:23:38.160Z,93.40
2023-03-01T17:26:05.021Z,94.30
2023-03-01T17:28:32.816Z,93.90
2023-03-01T17:31:02.905Z,94.60
2023-03-01T17:33:32.277Z,95.20
2023-03-01T17:35:59.997Z,95.70
2023-03-01T17:38:26.887Z,96.50
2023-03-01T17:40:53.738Z,97.50
2023-03-01T17:43:20.535Z,97.70
2023-03-01T17:45:52.365Z,97.90
2023-03-01T17:48:19.352Z,98.40
2023-03-01T17:50:46.412Z,98.70
2023-03-01T17:53:13.427Z,97.60
2023-03-01T17:55:41.635Z,97.80
2023-03-01T17:58:09.271Z,97.90
2023-03-01T18:00:36.241Z,98.60
2023-03-01T18:03:03.394Z,98.30
2023-03-01T18:05:38.078Z,98.90
2023-03-01T18:08:04.985Z,99.20
2023-03-01T18:10:32.043Z,99.90
2023-03-01T18:12:59.418Z,99.90
2023-03-01T18:15:26.289Z,99.90
2023-03-01T18:17:53.014Z,99.90
2023-03-01T18:20:19.869Z,99.90
2023-03-01T18:22:46.706Z,99.90
2023-03-01T18:25:13.614Z,99.90
2023-03-01T18:27:40.373Z,99.90
2023-03-01T18:30:07.642Z,99.90
2023-03-01T18:32:34.445Z,99.90
2023-03-01T18:35:01.211Z,99.90
2023-03-01T18:37:27.999Z,99.90
2023-03-01T18:39:54.714Z,99.90
2023-03-01T18:42:22.159Z,99.90
2023-03-01T18:44:49.187Z,99.90
2023-03-01T18:47:17.034Z,99.90
2023-03-01T18:49:44.244Z,99.90
2023-03-01T18:52:11.327Z,99.90
2023-03-01T18:54:38.094Z,99.90
2023-03-01T18:57:05.248Z,99.90
2023-03-01T18:59:32.581Z,99.90
2023-03-01T19:01:59.888Z,99.90
2023-03-01T19:04:27.353Z,99.90
2023-03-01T19:06:54.202Z,99.90
2023-03-01T19:09:21.019Z,99.90
2023-03-01T19:11:47.773Z,99.90
2023-03-01T19:14:14.583Z,99.90
2023-03-01T19:16:41.499Z,99.90
2023-03-01T19:19:10.114Z,99.90
2023-03-01T19:21:37.134Z,99.90
2023-03-01T19:24:04.544Z,99.90
2023-03-01T19:26:32.098Z,99.90
2023-03-01T19:28:59.392Z,99.90
2023-03-01T19:31:28.590Z,99.90
2023-03-01T19:34:09.978Z,99.90
2023-03-01T19:36:37.973Z,99.90
2023-03-01T19:39:05.733Z,99.90
2023-03-01T19:41:32.544Z,99.90
2023-03-01T19:44:02.749Z,99.90
2023-03-01T19:46:30.026Z,99.90
2023-03-01T19:48:58.923Z,99.90
2023-03-01T19:51:25.675Z,99.90
2023-03-01T19:53:53.842Z,99.90
2023-03-01T19:56:21.038Z,99.90
2023-03-01T19:58:50.220Z,99.90
2023-03-01T20:01:18.616Z,99.90
2023-03-01T20:03:46.041Z,99.90
2023-03-01T20:06:14.218Z,99.90
2023-03-01T20:08:40.990Z,99.90
2023-03-01T20:11:09.767Z,99.90
2023-03-01T20:13:36.709Z,99.90
2023-03-01T20:16:03.650Z,99.90
2023-03-01T20:18:30.452Z,99.90
2023-03-01T20:20:58.533Z,99.90
2023-03-01T20:23:25.312Z,99.90
2023-03-01T20:25:52.366Z,99.90
2023-03-01T20:28:19.384Z,99.90
2023-03-01T20:30:46.513Z,99.90
2023-03-01T20:33:13.217Z,99.90
2023-03-01T20:35:43.417Z,99.90
2023-03-01T20:38:10.353Z,99.90
2023-03-01T20:40:37.664Z,99.90
2023-03-01T20:43:04.502Z,99.90
2023-03-01T20:45:31.412Z,99.90
2023-03-01T20:47:58.154Z,99.90
2023-03-01T20:50:24.902Z,99.90
2023-03-01T20:52:51.643Z,99.90
2023-03-01T20:55:19.070Z,99.90
2023-03-01T20:57:45.812Z,99.90
2023-03-01T21:00:12.696Z,99.90
2023-03-01T21:02:39.449Z,99.90
2023-03-01T21:05:06.429Z,99.90
2023-03-01T21:07:33.164Z,99.90
2023-03-01T21:09:59.998Z,99.90
2023-03-01T21:12:26.766Z,99.90
2023-03-01T21:14:53.486Z,99.90
2023-03-01T21:17:21.372Z,99.90
2023-03-01T21:19:48.329Z,99.90
2023-03-01T21:22:15.821Z,99.90
2023-03-01T21:24:42.916Z,99.90
2023-03-01T21:27:09.994Z,99.90
2023-03-01T21:29:37.427Z,99.90
2023-03-01T21:32:04.917Z,99.90
2023-03-01T21:34:32.313Z,99.90
2023-03-01T21:36:59.149Z,99.90
2023-03-01T21:39:28.962Z,99.90
2023-03-01T21:41:56.595Z,99.90
2023-03-01T21:44:24.214Z,99.90
2023-03-01T21:46:51.279Z,99.90
2023-03-01T21:49:18.165Z,99.90
2023-03-01T21:51:45.216Z,99.90
2023-03-01T21:54:13.164Z,99.90
2023-03-01T21:56:40.400Z,99.90
2023-03-01T21:59:09.050Z,99.90
2023-03-01T22:01:36.038Z,99.90
2023-03-01T22:04:03.673Z,99.90
2023-03-01T22:06:35.332Z,99.90
2023-03-01T22:09:07.637Z,99.90
2023-03-01T22:11:41.415Z,99.90
2023-03-01T22:14:08.928Z,99.90
2023-03-01T22:16:36.590Z,99.90
2023-03-01T22:19:03.956Z,99.90
2023-03-01T22:21:30.712Z,99.90
2023-03-01T22:23:57.543Z,99.90
2023-03-01T22:26:35.184Z,99.90
2023-03-01T22:29:03.257Z,99.90
2023-03-01T22:31:30.513Z,99.90
2023-03-01T22:33:57.581Z,99.90
2023-03-01T22:36:25.097Z,99.90
2023-03-01T22:39:00.012Z,99.90
2023-03-01T22:41:28.553Z,99.90
2023-03-01T22:43:55.450Z,99.90
2023-03-01T22:46:22.716Z,99.90
2023-03-01T22:48:49.906Z,99.90
2023-03-01T22:51:16.772Z,99.90
2023-03-01T22:53:43.776Z,99.90
2023-03-01T22:56:24.364Z,99.90
2023-03-01T22:58:51.119Z,99.90
2023-03-01T23:01:19.508Z,99.90
2023-03-01T23:03:46.797Z,99.90
2023-03-01T23:06:16.824Z,99.90
2023-03-01T23:08:43.983Z,99.90
2023-03-01T23:11:14.807Z,99.90
2023-03-01T23:13:41.952Z,99.90
2023-03-01T23:16:09.466Z,99.90
2023-03-01T23:18:36.619Z,99.90
2023-03-01T23:21:10.368Z,99.90
2023-03-01T23:23:37.325Z,99.90
2023-03-01T23:26:04.376Z,99.90
2023-03-01T23:28:31.331Z,99.90
2023-03-01T23:30:59.397Z,99.90
2023-03-01T23:33:26.846Z,99.90
2023-03-01T23:35:53.741Z,99.90
2023-03-01T23:38:20.784Z,99.90
2023-03-01T23:40:47.596Z,99.90
2023-03-01T23:43:14.712Z,99.90
2023-03-01T23:45:43.159Z,99.90
2023-03-01T23:48:11.070Z,99.90
2023-03-01T23:50:42.004Z,99.90
2023-03-01T23:53:09.975Z,99.90
2023-03-01T23:55:37.928Z,99.90
2023-03-01T23:58:05.470Z,99.90
