createdAt,value
2022-09-11T00:01:07.982Z,8.68
2022-09-11T00:03:36.308Z,6.75
2022-09-11T00:06:06.949Z,8.85
2022-09-11T00:08:35.249Z,9.75
2022-09-11T00:11:04.454Z,7.25
2022-09-11T00:13:31.879Z,8.88
2022-09-11T00:15:59.545Z,8.73
2022-09-11T00:18:29.532Z,6.68
2022-09-11T00:20:58.663Z,7.57
2022-09-11T00:23:27.756Z,5.93
2022-09-11T00:25:55.410Z,6.40
2022-09-11T00:28:24.841Z,7.25
2022-09-11T00:30:58.807Z,9.25
2022-09-11T00:33:27.659Z,7.25
2022-09-11T00:35:58.456Z,5.10
2022-09-11T00:38:28.781Z,7.68
2022-09-11T00:40:58.446Z,9.80
2022-09-11T00:43:27.918Z,6.35
2022-09-11T00:46:00.004Z,5.68
2022-09-11T00:48:31.901Z,5.53
2022-09-11T00:51:03.842Z,6.43
2022-09-11T00:53:36.063Z,7.57
2022-09-11T00:56:07.655Z,6.47
2022-09-11T00:58:39.703Z,9.05
2022-09-11T01:01:07.235Z,7.53
2022-09-11T01:03:34.669Z,7.63
2022-09-11T01:06:04.506Z,8.57
2022-09-11T01:08:36.524Z,6.80
2022-09-11T01:11:18.878Z,6.70
2022-09-11T01:13:54.615Z,5.88
2022-09-11T01:16:30.199Z,6.43
2022-09-11T01:19:08.774Z,7.72
2022-09-11T01:22:01.314Z,7.40
2022-09-11T01:24:56.580Z,7.45
2022-09-11T01:27:40.871Z,5.80
2022-09-11T01:30:11.853Z,7.70
2022-09-11T01:33:06.361Z,7.93
2022-09-11T01:35:50.641Z,6.22
2022-09-11T01:38:22.780Z,6.28
2022-09-11T01:40:54.360Z,7.45
2022-09-11T01:43:27.194Z,7.03
2022-09-11T01:45:59.625Z,6.30
2022-09-11T01:48:32.198Z,6.30
2022-09-11T01:51:02.675Z,6.13
2022-09-11T01:53:34.704Z,7.22
2022-09-11T01:56:08.539Z,9.75
2022-09-11T01:58:41.032Z,10.07
2022-09-11T02:01:15.037Z,8.40
2022-09-11T02:03:46.223Z,8.85
2022-09-11T02:06:18.367Z,8.40
2022-09-11T02:08:49.947Z,8.07
2022-09-11T02:11:24.713Z,7.07
2022-09-11T02:14:01.196Z,7.38
2022-09-11T02:16:40.202Z,8.80
2022-09-11T02:19:11.639Z,7.05
2022-09-11T02:21:39.378Z,5.85
2022-09-11T02:24:09.723Z,9.15
2022-09-11T02:26:42.330Z,10.05
2022-09-11T02:29:12.417Z,9.48
2022-09-11T02:31:41.629Z,7.03
2022-09-11T02:34:09.804Z,9.02
2022-09-11T02:37:00.603Z,8.38
2022-09-11T02:39:56.262Z,12.02
2022-09-11T02:42:39.603Z,12.77
2022-09-11T02:45:23.815Z,11.10
2022-09-11T02:48:04.301Z,15.50
2022-09-11T02:50:43.797Z,13.00
2022-09-11T02:56:00.789Z,14.07
2022-09-11T02:58:40.233Z,12.10
2022-09-11T03:01:11.002Z,13.43
2022-09-11T03:03:41.928Z,16.45
2022-09-11T03:06:14.404Z,14.13
2022-09-11T03:08:41.757Z,12.95
2022-09-11T03:11:10.692Z,13.07
2022-09-11T03:13:38.879Z,17.05
2022-09-11T03:16:12.035Z,13.93
2022-09-11T03:18:39.839Z,11.45
2022-09-11T03:21:11.461Z,14.57
2022-09-11T03:23:39.008Z,12.45
2022-09-11T03:26:06.664Z,14.65
2022-09-11T03:28:35.457Z,17.85
2022-09-11T03:31:09.625Z,19.65
2022-09-11T03:33:39.447Z,18.23
2022-09-11T03:36:07.027Z,15.88
2022-09-11T03:38:34.540Z,20.27
2022-09-11T03:41:03.600Z,15.15
2022-09-11T03:43:33.512Z,18.15
2022-09-11T03:46:01.290Z,11.25
2022-09-11T03:48:29.368Z,13.48
2022-09-11T03:50:58.989Z,14.70
2022-09-11T03:53:26.831Z,19.30
2022-09-11T03:55:54.908Z,17.60
2022-09-11T03:58:22.945Z,20.02
2022-09-11T04:00:50.400Z,16.30
2022-09-11T04:03:17.804Z,13.30
2022-09-11T04:05:59.788Z,15.82
2022-09-11T04:08:33.756Z,18.15
2022-09-11T04:11:04.686Z,20.70
2022-09-11T04:13:35.115Z,13.93
2022-09-11T04:16:05.945Z,12.40
2022-09-11T04:18:37.206Z,11.68
2022-09-11T04:21:07.982Z,11.55
2022-09-11T04:23:36.312Z,11.40
2022-09-11T04:26:04.387Z,11.30
2022-09-11T04:28:32.028Z,10.00
2022-09-11T04:31:02.842Z,9.23
2022-09-11T04:33:32.267Z,7.38
2022-09-11T04:36:07.376Z,14.23
2022-09-11T04:38:34.731Z,11.98
2022-09-11T04:41:04.373Z,17.73
2022-09-11T04:43:32.701Z,13.85
2022-09-11T04:46:02.534Z,14.80
2022-09-11T04:48:29.948Z,11.18
2022-09-11T04:51:03.031Z,15.68
2022-09-11T04:53:32.331Z,12.93
2022-09-11T04:56:04.985Z,13.55
2022-09-11T04:58:39.635Z,9.77
2022-09-11T05:01:08.582Z,7.57
2022-09-11T05:03:37.155Z,7.20
2022-09-11T05:06:05.790Z,10.18
2022-09-11T05:08:34.949Z,8.67
2022-09-11T05:11:07.899Z,9.45
2022-09-11T05:13:36.685Z,9.00
2022-09-11T05:16:06.514Z,12.98
2022-09-11T05:18:34.607Z,9.70
2022-09-11T05:21:04.763Z,10.48
2022-09-11T05:23:33.075Z,11.60
2022-09-11T05:26:05.182Z,11.38
2022-09-11T05:28:33.363Z,10.25
2022-09-11T05:31:02.749Z,8.35
2022-09-11T05:33:30.459Z,6.47
2022-09-11T05:36:04.962Z,10.95
2022-09-11T05:38:34.943Z,6.80
2022-09-11T05:41:06.462Z,5.03
2022-09-11T05:43:37.348Z,6.43
2022-09-11T05:46:06.059Z,7.90
2022-09-11T05:48:37.062Z,4.95
2022-09-11T05:51:09.885Z,4.93
2022-09-11T05:53:38.239Z,5.00
2022-09-11T05:56:11.690Z,5.70
2022-09-11T05:58:40.455Z,4.38
2022-09-11T06:01:10.476Z,6.22
2022-09-11T06:03:39.669Z,5.75
2022-09-11T06:06:11.020Z,3.70
2022-09-11T06:08:39.794Z,5.43
2022-09-11T06:11:08.563Z,4.65
2022-09-11T06:13:41.441Z,5.38
2022-09-11T06:16:14.568Z,3.63
2022-09-11T06:18:48.525Z,5.80
2022-09-11T06:21:20.397Z,4.07
2022-09-11T06:23:55.633Z,4.45
2022-09-11T06:26:29.492Z,9.25
2022-09-11T06:28:57.372Z,9.32
2022-09-11T06:31:27.176Z,7.60
2022-09-11T06:33:55.407Z,8.18
2022-09-11T06:36:26.912Z,8.02
2022-09-11T06:38:58.969Z,9.80
2022-09-11T06:41:32.056Z,14.30
2022-09-11T06:44:11.652Z,17.45
2022-09-11T06:46:45.657Z,14.60
2022-09-11T06:49:17.036Z,13.38
2022-09-11T06:52:05.414Z,14.02
2022-09-11T06:54:34.768Z,12.10
2022-09-11T06:57:08.040Z,9.30
2022-09-11T07:02:04.167Z,7.97
2022-09-11T07:04:31.968Z,10.93
2022-09-11T07:07:02.364Z,9.07
2022-09-11T07:09:30.407Z,9.07
2022-09-11T07:11:58.051Z,8.30
2022-09-11T07:14:29.918Z,4.90
2022-09-11T07:17:08.235Z,4.80
2022-09-11T07:19:36.363Z,3.85
2022-09-11T07:22:04.629Z,5.30
2022-09-11T07:24:34.140Z,4.20
2022-09-11T07:27:02.949Z,4.43
2022-09-11T07:29:36.000Z,4.63
2022-09-11T07:32:05.317Z,3.65
2022-09-11T07:34:33.093Z,3.53
2022-09-11T07:37:07.411Z,3.70
2022-09-11T07:39:38.982Z,7.65
2022-09-11T07:42:17.422Z,3.83
2022-09-11T07:44:48.615Z,2.70
2022-09-11T07:47:16.608Z,3.30
2022-09-11T07:49:48.481Z,6.75
2022-09-11T07:52:22.287Z,2.17
2022-09-11T07:54:56.115Z,3.42
2022-09-11T07:57:30.617Z,2.92
2022-09-11T08:00:03.194Z,5.00
2022-09-11T08:02:48.346Z,2.30
2022-09-11T08:05:21.639Z,6.18
2022-09-11T08:07:49.528Z,3.47
2022-09-11T08:10:27.230Z,2.20
2022-09-11T08:12:59.408Z,2.58
2022-09-11T08:15:31.311Z,3.03
2022-09-11T08:18:00.369Z,1.83
2022-09-11T08:20:29.402Z,3.65
2022-09-11T08:22:58.697Z,3.67
2022-09-11T08:25:27.895Z,1.63
2022-09-11T08:27:58.815Z,2.28
2022-09-11T08:30:27.774Z,2.20
2022-09-11T08:32:56.286Z,2.22
2022-09-11T08:35:23.656Z,4.53
2022-09-11T08:37:54.893Z,1.52
2022-09-11T08:40:24.190Z,4.45
2022-09-11T08:42:53.074Z,3.35
2022-09-11T08:45:24.332Z,7.13
2022-09-11T08:47:54.401Z,5.70
2022-09-11T08:50:27.661Z,3.35
2022-09-11T08:52:57.104Z,6.15
2022-09-11T08:55:34.265Z,2.28
2022-09-11T08:58:14.624Z,1.80
2022-09-11T09:00:47.372Z,2.10
2022-09-11T09:03:37.874Z,2.72
2022-09-11T09:06:26.015Z,6.47
2022-09-11T09:09:08.823Z,2.38
2022-09-11T09:11:42.460Z,2.22
2022-09-11T09:14:25.005Z,3.22
2022-09-11T09:16:58.017Z,4.63
2022-09-11T09:19:29.811Z,5.18
2022-09-11T09:22:09.831Z,1.50
2022-09-11T09:24:43.629Z,4.40
2022-09-11T09:27:19.597Z,2.33
2022-09-11T09:29:53.173Z,2.28
2022-09-11T09:32:26.217Z,1.58
2022-09-11T09:34:57.723Z,1.92
2022-09-11T09:37:28.732Z,2.47
2022-09-11T09:39:57.227Z,1.63
2022-09-11T09:42:54.164Z,1.80
2022-09-11T09:45:37.656Z,2.22
2022-09-11T09:48:08.976Z,3.08
2022-09-11T09:50:39.525Z,1.58
2022-09-11T09:53:18.679Z,0.95
2022-09-11T09:55:47.691Z,2.78
2022-09-11T09:58:16.858Z,1.83
2022-09-11T10:00:46.283Z,1.40
2022-09-11T10:03:21.910Z,3.47
2022-09-11T10:05:50.905Z,4.30
2022-09-11T10:08:33.762Z,2.22
2022-09-11T10:11:03.919Z,4.35
2022-09-11T10:13:33.684Z,2.30
2022-09-11T10:16:04.310Z,1.05
2022-09-11T10:18:36.057Z,0.90
2022-09-11T10:21:23.223Z,1.40
2022-09-11T10:23:54.943Z,1.67
2022-09-11T10:26:27.923Z,1.92
2022-09-11T10:29:01.073Z,1.50
2022-09-11T10:31:28.767Z,1.75
2022-09-11T10:33:58.954Z,1.58
2022-09-11T10:36:28.799Z,1.58
2022-09-11T10:39:01.378Z,1.70
2022-09-11T10:41:33.723Z,2.25
2022-09-11T10:44:03.404Z,1.30
2022-09-11T10:46:39.071Z,3.63
2022-09-11T10:49:17.465Z,2.28
2022-09-11T10:51:59.717Z,2.60
2022-09-11T10:54:40.365Z,1.20
2022-09-11T10:57:18.551Z,1.83
2022-09-11T10:59:58.553Z,1.05
2022-09-11T11:04:58.083Z,2.17
2022-09-11T11:08:01.116Z,3.53
2022-09-11T11:10:45.725Z,1.75
2022-09-11T11:13:30.015Z,1.88
2022-09-11T11:16:07.064Z,1.13
2022-09-11T11:22:09.207Z,1.50
2022-09-11T11:24:54.609Z,2.22
2022-09-11T11:27:43.368Z,1.75
2022-09-11T11:30:19.685Z,1.42
2022-09-11T11:33:17.979Z,2.03
2022-09-11T11:35:53.133Z,2.65
2022-09-11T11:38:28.177Z,3.35
2022-09-11T11:41:03.290Z,1.35
2022-09-11T11:43:37.064Z,1.77
2022-09-11T11:46:15.769Z,1.70
2022-09-11T11:48:49.941Z,1.80
2022-09-11T11:51:19.259Z,1.77
2022-09-11T11:53:59.222Z,1.25
2022-09-11T11:56:35.328Z,1.88
2022-09-11T11:59:12.647Z,3.03
2022-09-11T12:01:43.351Z,1.00
2022-09-11T12:04:21.877Z,1.63
2022-09-11T12:06:49.183Z,2.85
2022-09-11T12:09:18.257Z,1.88
2022-09-11T12:11:49.854Z,2.30
2022-09-11T12:14:30.637Z,3.90
2022-09-11T12:17:15.949Z,2.95
2022-09-11T12:20:12.934Z,2.78
2022-09-11T12:22:42.123Z,1.58
2022-09-11T12:25:53.893Z,2.90
2022-09-11T12:28:24.455Z,1.25
2022-09-11T12:31:01.709Z,1.70
2022-09-11T12:33:51.518Z,1.95
2022-09-11T12:36:24.660Z,8.82
2022-09-11T12:38:55.740Z,7.40
2022-09-11T12:41:27.242Z,3.55
2022-09-11T12:43:54.757Z,2.40
2022-09-11T12:47:13.729Z,1.17
2022-09-11T12:49:56.288Z,1.40
2022-09-11T12:52:39.516Z,1.23
2022-09-11T12:55:26.144Z,2.70
2022-09-11T12:57:53.484Z,1.45
2022-09-11T13:00:24.167Z,1.20
2022-09-11T13:02:55.767Z,2.38
2022-09-11T13:05:29.460Z,0.70
2022-09-11T13:08:01.029Z,2.40
2022-09-11T13:10:33.681Z,3.17
2022-09-11T13:13:06.196Z,1.70
2022-09-11T13:15:37.216Z,2.55
2022-09-11T13:18:35.158Z,1.33
2022-09-11T13:21:14.389Z,1.33
2022-09-11T13:23:44.781Z,1.77
2022-09-11T13:26:21.928Z,1.50
2022-09-11T13:28:53.508Z,1.92
2022-09-11T13:31:31.281Z,1.15
2022-09-11T13:33:59.279Z,0.88
2022-09-11T13:36:29.365Z,0.88
2022-09-11T13:39:00.322Z,3.28
2022-09-11T13:41:30.895Z,4.30
2022-09-11T13:44:00.249Z,2.70
2022-09-11T13:46:28.987Z,4.15
2022-09-11T13:49:00.246Z,3.83
2022-09-11T13:51:31.326Z,3.33
2022-09-11T13:54:07.664Z,2.08
2022-09-11T13:57:11.025Z,1.63
2022-09-11T13:59:43.010Z,3.15
2022-09-11T14:02:38.151Z,0.90
2022-09-11T14:05:14.838Z,1.65
2022-09-11T14:07:52.632Z,1.58
2022-09-11T14:10:26.052Z,2.78
2022-09-11T14:13:03.248Z,3.28
2022-09-11T14:15:40.322Z,1.13
2022-09-11T14:18:17.648Z,1.73
2022-09-11T14:20:46.206Z,2.03
2022-09-11T14:23:20.287Z,1.65
2022-09-11T14:26:08.675Z,4.63
2022-09-11T14:29:02.443Z,2.72
2022-09-11T14:31:34.236Z,1.60
2022-09-11T14:34:15.682Z,2.00
2022-09-11T14:36:45.760Z,1.42
2022-09-11T14:39:26.040Z,2.63
2022-09-11T14:41:58.281Z,6.72
2022-09-11T14:46:55.408Z,2.45
2022-09-11T14:49:23.558Z,2.22
2022-09-11T14:51:55.354Z,2.47
2022-09-11T14:54:25.197Z,2.13
2022-09-11T14:56:52.759Z,5.05
2022-09-11T14:59:19.987Z,4.78
2022-09-11T15:01:47.234Z,3.17
2022-09-11T15:04:19.720Z,2.22
2022-09-11T15:06:50.378Z,3.40
2022-09-11T15:09:18.545Z,1.77
2022-09-11T15:11:47.329Z,2.17
2022-09-11T15:14:32.240Z,1.73
2022-09-11T15:17:03.561Z,5.55
2022-09-11T15:19:31.803Z,3.83
2022-09-11T15:21:59.224Z,6.07
2022-09-11T15:24:27.636Z,1.70
2022-09-11T15:26:57.365Z,2.33
2022-09-11T15:29:30.725Z,2.97
2022-09-11T15:32:01.322Z,1.48
2022-09-11T15:34:32.634Z,7.28
2022-09-11T15:37:00.405Z,3.85
2022-09-11T15:39:28.916Z,2.83
2022-09-11T15:41:57.838Z,3.45
2022-09-11T15:44:28.890Z,6.93
2022-09-11T15:46:58.510Z,2.80
2022-09-11T15:49:30.166Z,2.33
2022-09-11T15:51:59.062Z,3.28
2022-09-11T15:54:26.823Z,6.03
2022-09-11T15:56:55.506Z,2.47
2022-09-11T15:59:24.734Z,2.17
2022-09-11T16:01:52.263Z,1.48
2022-09-11T16:04:21.430Z,2.80
2022-09-11T16:06:50.366Z,3.63
2022-09-11T16:09:19.682Z,1.75
2022-09-11T16:11:48.115Z,1.90
2022-09-11T16:14:17.901Z,3.25
2022-09-11T16:16:47.838Z,6.50
2022-09-11T16:19:15.395Z,4.13
2022-09-11T16:21:43.502Z,6.75
2022-09-11T16:24:12.348Z,3.10
2022-09-11T16:29:08.682Z,3.45
2022-09-11T16:31:36.130Z,4.57
2022-09-11T16:34:07.736Z,4.18
2022-09-11T16:36:38.946Z,4.65
2022-09-11T16:39:11.002Z,5.53
2022-09-11T16:41:38.823Z,3.42
2022-09-11T16:44:07.956Z,6.43
2022-09-11T16:46:36.550Z,11.77
2022-09-11T16:49:06.405Z,3.90
2022-09-11T16:54:04.249Z,4.53
2022-09-11T16:56:31.957Z,3.55
2022-09-11T16:58:59.763Z,4.22
2022-09-11T17:01:28.656Z,9.38
2022-09-11T17:03:59.302Z,3.80
2022-09-11T17:09:02.020Z,2.65
2022-09-11T17:11:32.243Z,3.40
2022-09-11T17:14:01.348Z,5.60
2022-09-11T17:16:30.527Z,5.70
2022-09-11T17:19:01.667Z,6.38
2022-09-11T17:21:36.238Z,2.97
2022-09-11T17:24:05.604Z,6.03
2022-09-11T17:26:36.260Z,4.35
2022-09-11T17:29:08.214Z,3.83
2022-09-11T17:31:35.724Z,3.58
2022-09-11T17:34:03.569Z,6.00
2022-09-11T17:36:33.249Z,5.50
2022-09-11T17:39:00.980Z,5.15
2022-09-11T17:41:29.062Z,4.18
2022-09-11T17:43:57.001Z,3.50
2022-09-11T17:46:24.325Z,4.30
2022-09-11T17:48:51.792Z,4.40
2022-09-11T17:51:22.105Z,6.20
2022-09-11T17:53:53.084Z,4.32
2022-09-11T17:56:22.228Z,4.15
2022-09-11T17:58:57.023Z,8.85
2022-09-11T18:01:26.590Z,6.82
2022-09-11T18:04:06.064Z,5.25
2022-09-11T18:06:36.477Z,4.85
2022-09-11T18:09:13.880Z,6.00
2022-09-11T18:11:43.745Z,5.32
2022-09-11T18:14:12.350Z,6.57
2022-09-11T18:16:41.163Z,5.47
2022-09-11T18:19:08.547Z,6.38
2022-09-11T18:21:38.353Z,8.13
2022-09-11T18:24:09.929Z,7.63
2022-09-11T18:26:40.321Z,6.43
2022-09-11T18:29:10.626Z,5.80
2022-09-11T18:31:41.974Z,6.28
2022-09-11T18:34:11.831Z,5.55
2022-09-11T18:36:39.618Z,6.22
2022-09-11T18:39:08.892Z,8.23
2022-09-11T18:41:37.306Z,29.52
2022-09-11T18:44:15.141Z,9.30
2022-09-11T18:46:51.903Z,6.50
2022-09-11T18:49:19.508Z,6.15
2022-09-11T18:51:46.937Z,6.90
2022-09-11T18:54:21.170Z,8.35
2022-09-11T18:56:49.496Z,8.10
2022-09-11T18:59:17.095Z,9.52
2022-09-11T19:01:44.382Z,7.60
2022-09-11T19:04:14.261Z,9.55
2022-09-11T19:09:13.527Z,7.03
2022-09-11T19:11:43.553Z,6.72
2022-09-11T19:14:12.341Z,5.72
2022-09-11T19:16:40.912Z,8.33
2022-09-11T19:19:08.729Z,7.80
2022-09-11T19:21:37.127Z,9.07
2022-09-11T19:24:05.040Z,5.72
2022-09-11T19:26:34.353Z,5.78
2022-09-11T19:29:03.225Z,7.15
2022-09-11T19:31:30.545Z,6.47
2022-09-11T19:34:01.014Z,7.20
2022-09-11T19:36:30.647Z,6.88
2022-09-11T19:39:00.425Z,6.72
2022-09-11T19:41:30.825Z,5.85
2022-09-11T19:46:27.877Z,6.75
2022-09-11T19:48:57.136Z,5.90
2022-09-11T19:51:27.529Z,7.93
2022-09-11T19:53:56.911Z,8.50
2022-09-11T19:56:26.866Z,7.35
2022-09-11T19:58:54.257Z,7.03
2022-09-11T20:01:23.213Z,5.88
2022-09-11T20:03:53.692Z,8.35
2022-09-11T20:06:23.581Z,6.15
2022-09-11T20:09:02.941Z,7.50
2022-09-11T20:11:38.971Z,6.45
2022-09-11T20:14:06.481Z,6.32
2022-09-11T20:16:35.480Z,6.85
2022-09-11T20:19:06.725Z,6.35
2022-09-11T20:21:36.165Z,5.82
2022-09-11T20:24:09.551Z,8.02
2022-09-11T20:26:37.647Z,7.63
2022-09-11T20:29:12.134Z,9.07
2022-09-11T20:31:48.921Z,8.48
2022-09-11T20:34:19.066Z,6.65
2022-09-11T20:36:48.225Z,5.78
2022-09-11T20:41:45.037Z,6.55
2022-09-11T20:44:12.767Z,7.10
2022-09-11T20:46:40.774Z,7.13
2022-09-11T20:49:08.773Z,6.18
2022-09-11T20:51:37.553Z,6.53
2022-09-11T20:54:05.126Z,6.25
2022-09-11T20:56:33.491Z,5.45
2022-09-11T20:59:00.994Z,8.68
2022-09-11T21:01:33.991Z,7.40
2022-09-11T21:04:03.696Z,7.05
2022-09-11T21:06:33.037Z,9.15
2022-09-11T21:09:08.755Z,7.57
2022-09-11T21:11:37.275Z,9.60
2022-09-11T21:14:05.179Z,8.63
2022-09-11T21:16:32.969Z,10.63
2022-09-11T21:19:02.036Z,10.00
2022-09-11T21:21:29.771Z,7.80
2022-09-11T21:23:57.709Z,11.40
2022-09-11T21:26:28.644Z,12.32
2022-09-11T21:28:56.921Z,11.20
2022-09-11T21:31:25.345Z,11.52
2022-09-11T21:33:52.853Z,11.50
2022-09-11T21:36:20.171Z,11.30
2022-09-11T21:38:48.469Z,9.98
2022-09-11T21:41:17.659Z,9.90
2022-09-11T21:43:46.968Z,9.05
2022-09-11T21:46:14.492Z,15.88
2022-09-11T21:48:43.126Z,9.88
2022-09-11T21:51:12.510Z,11.90
2022-09-11T21:53:41.940Z,11.77
2022-09-11T21:56:16.925Z,9.70
2022-09-11T21:58:44.427Z,8.15
2022-09-11T22:01:13.815Z,9.40
2022-09-11T22:03:41.810Z,11.18
2022-09-11T22:06:11.462Z,8.30
2022-09-11T22:08:41.381Z,8.93
2022-09-11T22:11:10.037Z,9.57
2022-09-11T22:13:40.928Z,7.50
2022-09-11T22:16:10.330Z,9.15
2022-09-11T22:18:40.825Z,6.97
2022-09-11T22:21:10.478Z,7.57
2022-09-11T22:23:38.394Z,8.20
2022-09-11T22:26:09.105Z,6.40
2022-09-11T22:28:37.621Z,7.55
2022-09-11T22:31:07.911Z,5.93
2022-09-11T22:33:39.402Z,5.25
2022-09-11T22:36:11.508Z,5.63
2022-09-11T22:38:39.282Z,5.95
2022-09-11T22:41:06.896Z,5.28
2022-09-11T22:43:34.897Z,7.32
2022-09-11T22:46:02.360Z,10.90
2022-09-11T22:48:30.110Z,7.68
2022-09-11T22:50:59.625Z,5.05
2022-09-11T22:53:28.374Z,6.20
2022-09-11T22:55:56.075Z,6.43
2022-09-11T22:58:24.301Z,5.32
2022-09-11T23:00:53.956Z,6.65
2022-09-11T23:03:22.217Z,7.00
2022-09-11T23:06:14.793Z,4.75
2022-09-11T23:08:45.881Z,5.18
2022-09-11T23:11:17.748Z,7.78
2022-09-11T23:13:47.881Z,6.05
2022-09-11T23:16:17.299Z,6.47
2022-09-11T23:18:45.937Z,5.97
2022-09-11T23:21:14.428Z,5.60
2022-09-11T23:23:44.991Z,5.57
2022-09-11T23:26:14.561Z,5.55
2022-09-11T23:28:42.317Z,6.78
2022-09-11T23:31:13.688Z,8.85
2022-09-11T23:33:41.649Z,7.18
2022-09-11T23:36:11.405Z,5.82
2022-09-11T23:38:39.233Z,6.60
2022-09-11T23:41:08.124Z,5.32
2022-09-11T23:43:35.721Z,6.30
2022-09-11T23:46:03.295Z,6.53
2022-09-11T23:48:30.910Z,5.18
2022-09-11T23:50:58.306Z,7.90
2022-09-11T23:53:25.604Z,6.68
2022-09-11T23:55:52.878Z,5.95
2022-09-11T23:58:21.668Z,8.40
