createdAt,value
2023-01-17T00:02:23.002Z,8.20
2023-01-17T00:05:09.062Z,8.30
2023-01-17T00:07:55.462Z,8.40
2023-01-17T00:10:26.365Z,8.60
2023-01-17T00:13:12.402Z,8.60
2023-01-17T00:15:44.968Z,8.60
2023-01-17T00:18:13.527Z,8.50
2023-01-17T00:20:59.831Z,8.60
2023-01-17T00:23:42.021Z,9.00
2023-01-17T00:26:19.058Z,10.00
2023-01-17T00:28:48.922Z,11.00
2023-01-17T00:31:17.483Z,11.20
2023-01-17T00:33:45.383Z,11.50
2023-01-17T00:36:12.758Z,11.40
2023-01-17T00:38:41.567Z,11.10
2023-01-17T00:41:11.163Z,10.80
2023-01-17T00:43:59.143Z,10.20
2023-01-17T00:46:45.342Z,9.90
2023-01-17T00:49:31.572Z,9.80
2023-01-17T00:52:17.802Z,10.20
2023-01-17T00:55:04.575Z,11.00
2023-01-17T00:57:50.642Z,11.60
2023-01-17T01:00:41.104Z,11.80
2023-01-17T01:03:30.321Z,11.90
2023-01-17T01:06:16.474Z,12.00
2023-01-17T01:09:02.676Z,11.90
2023-01-17T01:11:49.152Z,11.90
2023-01-17T01:14:34.813Z,12.20
2023-01-17T01:17:20.955Z,12.00
2023-01-17T01:20:07.833Z,11.90
2023-01-17T01:22:54.166Z,12.00
2023-01-17T01:25:40.362Z,12.10
2023-01-17T01:28:30.802Z,12.00
2023-01-17T01:31:21.655Z,11.90
2023-01-17T01:33:51.959Z,11.10
2023-01-17T01:36:20.952Z,10.60
2023-01-17T01:38:48.476Z,10.10
2023-01-17T01:41:16.724Z,9.80
2023-01-17T01:43:52.193Z,9.60
2023-01-17T01:46:41.132Z,9.50
2023-01-17T01:49:26.188Z,9.40
2023-01-17T01:51:59.409Z,9.20
2023-01-17T01:54:42.363Z,9.00
2023-01-17T01:57:15.882Z,9.00
2023-01-17T01:59:49.697Z,9.00
2023-01-17T02:02:18.763Z,9.00
2023-01-17T02:04:46.826Z,9.00
2023-01-17T02:07:32.293Z,8.90
2023-01-17T02:09:59.950Z,8.90
2023-01-17T02:12:28.569Z,9.00
2023-01-17T02:14:56.450Z,9.00
2023-01-17T02:17:46.239Z,9.10
2023-01-17T02:20:55.298Z,9.00
2023-01-17T02:23:51.980Z,9.00
2023-01-17T02:26:19.544Z,9.00
2023-01-17T02:29:07.564Z,9.00
2023-01-17T02:31:54.234Z,9.00
2023-01-17T02:34:36.611Z,9.00
2023-01-17T02:37:37.643Z,9.10
2023-01-17T02:40:23.342Z,9.00
2023-01-17T02:42:56.648Z,9.00
2023-01-17T02:45:25.354Z,9.00
2023-01-17T02:47:52.745Z,9.00
2023-01-17T02:50:23.037Z,9.20
2023-01-17T02:52:57.829Z,9.20
2023-01-17T02:55:43.911Z,9.20
2023-01-17T02:58:40.095Z,9.00
2023-01-17T03:01:17.834Z,9.00
2023-01-17T03:03:53.305Z,9.00
2023-01-17T03:06:24.716Z,9.00
2023-01-17T03:08:52.981Z,9.00
2023-01-17T03:11:21.240Z,9.00
2023-01-17T03:13:48.607Z,9.10
2023-01-17T03:16:20.051Z,9.20
2023-01-17T03:18:47.482Z,9.00
2023-01-17T03:21:15.115Z,9.00
2023-01-17T03:23:42.411Z,9.20
2023-01-17T03:26:09.629Z,9.20
2023-01-17T03:28:37.396Z,9.30
2023-01-17T03:31:05.076Z,9.20
2023-01-17T03:33:33.499Z,9.20
2023-01-17T03:36:01.307Z,9.20
2023-01-17T03:38:30.631Z,9.20
2023-01-17T03:40:58.528Z,9.20
2023-01-17T03:43:26.179Z,9.20
2023-01-17T03:46:06.914Z,9.00
2023-01-17T03:48:34.391Z,8.90
2023-01-17T03:51:01.727Z,8.90
2023-01-17T03:53:30.182Z,9.00
2023-01-17T03:55:57.928Z,9.00
2023-01-17T03:58:26.753Z,9.20
2023-01-17T04:00:56.233Z,9.20
2023-01-17T04:03:23.771Z,9.20
2023-01-17T04:05:51.014Z,9.20
2023-01-17T04:08:20.455Z,9.20
2023-01-17T04:10:47.872Z,9.00
2023-01-17T04:13:16.913Z,9.00
2023-01-17T04:15:50.054Z,9.00
2023-01-17T04:18:19.711Z,8.90
2023-01-17T04:20:47.799Z,9.00
2023-01-17T04:23:15.306Z,9.00
2023-01-17T04:25:42.797Z,9.00
2023-01-17T04:28:11.536Z,9.00
2023-01-17T04:30:44.546Z,9.00
2023-01-17T04:33:12.421Z,9.20
2023-01-17T04:35:39.680Z,9.20
2023-01-17T04:38:08.335Z,8.90
2023-01-17T04:40:35.691Z,8.80
2023-01-17T04:43:03.171Z,8.90
2023-01-17T04:45:31.483Z,9.00
2023-01-17T04:48:06.289Z,9.00
2023-01-17T04:50:34.310Z,9.00
2023-01-17T04:53:02.485Z,9.00
2023-01-17T04:55:29.958Z,9.20
2023-01-17T04:57:58.139Z,9.20
2023-01-17T05:00:25.725Z,9.20
2023-01-17T05:02:53.377Z,9.20
2023-01-17T05:05:20.749Z,9.20
2023-01-17T05:07:57.934Z,9.20
2023-01-17T05:10:26.348Z,9.20
2023-01-17T05:12:59.184Z,8.90
2023-01-17T05:15:27.612Z,8.70
2023-01-17T05:17:56.343Z,8.60
2023-01-17T05:20:27.532Z,8.70
2023-01-17T05:22:57.745Z,8.80
2023-01-17T05:25:28.818Z,8.90
2023-01-17T05:27:56.760Z,8.90
2023-01-17T05:30:24.399Z,8.80
2023-01-17T05:32:53.681Z,8.80
2023-01-17T05:35:24.268Z,8.80
2023-01-17T05:37:53.345Z,8.90
2023-01-17T05:40:26.232Z,8.80
2023-01-17T05:42:56.373Z,8.70
2023-01-17T05:45:26.667Z,8.90
2023-01-17T05:47:56.345Z,8.80
2023-01-17T05:50:27.223Z,8.90
2023-01-17T05:53:00.752Z,9.00
2023-01-17T05:55:29.964Z,9.00
2023-01-17T05:57:57.817Z,9.10
2023-01-17T06:00:26.574Z,9.00
2023-01-17T06:02:56.058Z,9.10
2023-01-17T06:05:24.550Z,9.10
2023-01-17T06:07:53.168Z,9.00
2023-01-17T06:10:22.383Z,9.10
2023-01-17T06:12:50.391Z,9.00
2023-01-17T06:15:18.855Z,9.00
2023-01-17T06:17:46.747Z,9.00
2023-01-17T06:20:14.193Z,8.90
2023-01-17T06:22:41.454Z,9.00
2023-01-17T06:25:18.510Z,9.00
2023-01-17T06:27:46.543Z,9.00
2023-01-17T06:30:14.337Z,9.00
2023-01-17T06:32:42.690Z,9.00
2023-01-17T06:35:11.150Z,9.00
2023-01-17T06:37:43.672Z,9.00
2023-01-17T06:40:13.704Z,9.00
2023-01-17T06:42:41.100Z,8.90
2023-01-17T06:45:09.314Z,8.90
2023-01-17T06:47:40.587Z,9.00
2023-01-17T06:50:10.750Z,9.00
2023-01-17T06:52:38.540Z,9.00
2023-01-17T06:55:08.230Z,9.00
2023-01-17T06:57:35.980Z,9.00
2023-01-17T07:00:07.198Z,9.00
2023-01-17T07:02:35.467Z,9.00
2023-01-17T07:05:04.239Z,9.00
2023-01-17T07:07:35.941Z,9.00
2023-01-17T07:10:06.885Z,9.00
2023-01-17T07:12:34.741Z,9.20
2023-01-17T07:15:02.091Z,9.20
2023-01-17T07:17:30.406Z,9.20
2023-01-17T07:19:57.739Z,9.30
2023-01-17T07:22:25.901Z,9.40
2023-01-17T07:24:58.888Z,9.40
2023-01-17T07:27:30.780Z,9.40
2023-01-17T07:29:59.080Z,9.40
2023-01-17T07:32:26.837Z,9.40
2023-01-17T07:34:57.761Z,9.40
2023-01-17T07:37:26.618Z,9.40
2023-01-17T07:39:54.918Z,9.30
2023-01-17T07:42:24.361Z,9.40
2023-01-17T07:44:52.961Z,9.40
2023-01-17T07:47:20.338Z,9.50
2023-01-17T07:49:47.791Z,9.40
2023-01-17T07:52:17.413Z,9.40
2023-01-17T07:54:45.448Z,9.40
2023-01-17T07:57:13.103Z,9.50
2023-01-17T07:59:40.552Z,10.30
2023-01-17T08:02:17.965Z,10.30
2023-01-17T08:04:45.659Z,10.30
2023-01-17T08:07:14.617Z,10.20
2023-01-17T08:09:43.914Z,10.10
2023-01-17T08:12:12.245Z,10.00
2023-01-17T08:14:40.691Z,10.00
2023-01-17T08:17:15.194Z,9.90
2023-01-17T08:19:42.577Z,9.90
2023-01-17T08:22:10.064Z,9.90
2023-01-17T08:24:39.165Z,9.90
2023-01-17T08:27:06.551Z,9.80
2023-01-17T08:29:34.551Z,10.00
2023-01-17T08:32:01.898Z,10.70
2023-01-17T08:34:29.507Z,11.10
2023-01-17T08:36:56.922Z,11.40
2023-01-17T08:39:24.353Z,11.40
2023-01-17T08:41:53.256Z,11.10
2023-01-17T08:44:20.795Z,11.10
2023-01-17T08:46:48.179Z,11.00
2023-01-17T08:49:15.491Z,11.00
2023-01-17T08:51:42.877Z,11.00
2023-01-17T08:54:13.307Z,10.80
2023-01-17T08:56:42.917Z,10.60
2023-01-17T08:59:13.525Z,10.50
2023-01-17T09:01:42.586Z,10.60
2023-01-17T09:04:11.227Z,10.70
2023-01-17T09:06:41.138Z,10.80
2023-01-17T09:09:09.245Z,11.00
2023-01-17T09:11:38.441Z,10.70
2023-01-17T09:14:05.969Z,11.90
2023-01-17T09:16:35.310Z,12.30
2023-01-17T09:19:02.818Z,12.30
2023-01-17T09:21:30.716Z,12.20
2023-01-17T09:23:58.381Z,12.40
2023-01-17T09:26:28.617Z,12.30
2023-01-17T09:28:58.894Z,12.30
2023-01-17T09:31:28.093Z,12.50
2023-01-17T09:33:57.293Z,12.60
2023-01-17T09:36:34.654Z,12.50
2023-01-17T09:39:03.291Z,12.30
2023-01-17T09:42:09.541Z,12.20
2023-01-17T09:44:54.939Z,12.30
2023-01-17T09:47:44.782Z,12.40
2023-01-17T09:51:00.590Z,12.00
2023-01-17T09:53:32.778Z,11.90
2023-01-17T09:56:17.383Z,11.80
2023-01-17T09:58:50.313Z,11.90
2023-01-17T10:01:26.192Z,12.00
2023-01-17T10:04:04.484Z,12.40
2023-01-17T10:07:05.201Z,12.30
2023-01-17T10:09:38.616Z,12.50
2023-01-17T10:12:34.710Z,12.70
2023-01-17T10:15:28.862Z,12.80
2023-01-17T10:18:19.135Z,12.80
2023-01-17T10:21:05.831Z,12.60
2023-01-17T10:24:01.440Z,12.60
2023-01-17T10:26:29.352Z,12.50
2023-01-17T10:29:03.020Z,12.50
2023-01-17T10:31:39.888Z,12.70
2023-01-17T10:34:15.583Z,12.50
2023-01-17T10:36:48.819Z,12.70
2023-01-17T10:39:23.593Z,13.00
2023-01-17T10:42:22.253Z,13.20
2023-01-17T10:45:01.779Z,13.10
2023-01-17T10:47:33.864Z,13.50
2023-01-17T10:50:07.271Z,13.60
2023-01-17T10:52:46.572Z,13.70
2023-01-17T10:55:22.970Z,13.50
2023-01-17T10:57:51.548Z,12.50
2023-01-17T11:00:57.877Z,11.90
2023-01-17T11:03:28.896Z,11.70
2023-01-17T11:06:27.767Z,11.50
2023-01-17T11:08:58.169Z,11.50
2023-01-17T11:11:33.215Z,11.50
2023-01-17T11:14:06.587Z,11.50
2023-01-17T11:16:36.082Z,12.70
2023-01-17T11:19:15.486Z,13.30
2023-01-17T11:21:57.788Z,13.50
2023-01-17T11:24:34.006Z,13.50
2023-01-17T11:27:02.409Z,13.30
2023-01-17T11:29:36.908Z,13.40
2023-01-17T11:32:23.190Z,13.40
2023-01-17T11:35:26.536Z,13.40
2023-01-17T11:38:18.197Z,13.20
2023-01-17T11:40:47.437Z,13.10
2023-01-17T11:43:25.074Z,13.10
2023-01-17T11:46:21.692Z,13.00
2023-01-17T11:49:00.305Z,13.30
2023-01-17T11:51:31.968Z,13.60
2023-01-17T11:54:21.904Z,13.50
2023-01-17T11:56:52.247Z,13.30
2023-01-17T11:59:27.292Z,13.10
2023-01-17T12:02:32.439Z,13.10
2023-01-17T12:05:19.673Z,13.10
2023-01-17T12:07:57.549Z,13.30
2023-01-17T12:11:18.388Z,13.50
2023-01-17T12:14:12.892Z,13.60
2023-01-17T12:17:18.640Z,13.60
2023-01-17T12:20:10.422Z,13.60
2023-01-17T12:23:14.178Z,13.60
2023-01-17T12:26:14.448Z,13.10
2023-01-17T12:29:18.651Z,13.10
2023-01-17T12:31:57.190Z,13.10
2023-01-17T12:34:39.270Z,13.30
2023-01-17T12:37:21.377Z,13.50
2023-01-17T12:40:01.118Z,13.30
2023-01-17T12:42:37.691Z,13.10
2023-01-17T12:45:15.475Z,13.00
2023-01-17T12:47:48.781Z,12.90
2023-01-17T12:50:34.790Z,12.90
2023-01-17T12:53:12.968Z,12.90
2023-01-17T12:56:05.521Z,13.20
2023-01-17T12:58:47.530Z,13.00
2023-01-17T13:01:28.068Z,13.00
2023-01-17T13:04:05.478Z,13.10
2023-01-17T13:06:51.091Z,13.00
2023-01-17T13:09:23.489Z,12.90
2023-01-17T13:12:12.830Z,13.00
2023-01-17T13:14:41.721Z,12.70
2023-01-17T13:17:45.311Z,13.10
2023-01-17T13:20:18.590Z,13.30
2023-01-17T13:22:47.456Z,13.40
2023-01-17T13:25:46.711Z,13.20
2023-01-17T13:28:40.580Z,13.30
2023-01-17T13:31:46.862Z,13.50
2023-01-17T13:34:45.462Z,13.50
2023-01-17T13:37:44.996Z,13.50
2023-01-17T13:40:40.008Z,13.30
2023-01-17T13:43:20.624Z,13.10
2023-01-17T13:46:02.475Z,13.30
2023-01-17T13:48:41.289Z,13.30
2023-01-17T13:51:12.531Z,13.30
2023-01-17T13:53:56.081Z,13.30
2023-01-17T13:56:29.418Z,13.30
2023-01-17T13:59:02.855Z,13.30
2023-01-17T14:01:34.884Z,13.20
2023-01-17T14:04:06.895Z,13.60
2023-01-17T14:06:44.915Z,13.50
2023-01-17T14:09:34.273Z,13.50
2023-01-17T14:12:06.656Z,13.40
2023-01-17T14:14:40.463Z,13.30
2023-01-17T14:17:23.263Z,13.50
2023-01-17T14:20:07.774Z,13.40
2023-01-17T14:22:58.151Z,13.30
2023-01-17T14:25:30.346Z,13.30
2023-01-17T14:28:03.449Z,13.10
2023-01-17T14:30:39.900Z,13.30
2023-01-17T14:33:19.542Z,13.40
2023-01-17T14:36:01.407Z,13.10
2023-01-17T14:38:34.667Z,13.10
2023-01-17T14:41:21.261Z,13.20
2023-01-17T14:43:51.363Z,13.30
2023-01-17T14:46:28.701Z,13.30
2023-01-17T14:49:19.276Z,12.80
2023-01-17T14:52:01.621Z,12.50
2023-01-17T14:54:29.897Z,12.70
2023-01-17T14:57:27.486Z,12.50
2023-01-17T15:00:21.554Z,12.50
2023-01-17T15:02:52.780Z,13.00
2023-01-17T15:05:24.383Z,13.30
2023-01-17T15:07:55.047Z,13.50
2023-01-17T15:10:24.490Z,13.50
2023-01-17T15:12:52.923Z,13.70
2023-01-17T15:15:43.195Z,13.50
2023-01-17T15:18:15.524Z,13.80
2023-01-17T15:20:50.407Z,13.90
2023-01-17T15:23:24.350Z,13.70
2023-01-17T15:25:53.107Z,13.50
2023-01-17T15:28:20.665Z,13.60
2023-01-17T15:31:15.815Z,13.90
2023-01-17T15:33:47.167Z,13.70
2023-01-17T15:36:29.007Z,13.60
2023-01-17T15:39:00.399Z,13.80
2023-01-17T15:41:45.766Z,13.90
2023-01-17T15:44:47.665Z,13.60
2023-01-17T15:47:39.221Z,13.60
2023-01-17T15:50:26.738Z,13.60
2023-01-17T15:52:58.007Z,13.60
2023-01-17T15:55:36.170Z,13.70
2023-01-17T15:58:05.608Z,13.70
2023-01-17T16:00:43.640Z,13.90
2023-01-17T16:03:30.691Z,13.90
2023-01-17T16:06:01.641Z,13.90
2023-01-17T16:08:38.701Z,13.90
2023-01-17T16:11:07.471Z,13.90
2023-01-17T16:13:42.579Z,13.90
2023-01-17T16:16:15.095Z,13.90
2023-01-17T16:18:43.474Z,13.90
2023-01-17T16:21:23.206Z,14.10
2023-01-17T16:23:51.377Z,14.10
2023-01-17T16:26:19.100Z,14.10
2023-01-17T16:28:46.787Z,14.10
2023-01-17T16:31:18.921Z,14.10
2023-01-17T16:33:49.883Z,14.20
2023-01-17T16:36:17.700Z,14.20
2023-01-17T16:38:48.439Z,14.20
2023-01-17T16:41:17.927Z,14.10
2023-01-17T16:43:46.001Z,14.00
2023-01-17T16:46:15.405Z,14.00
2023-01-17T16:48:44.187Z,14.30
2023-01-17T16:51:15.248Z,14.20
2023-01-17T16:53:44.091Z,14.00
2023-01-17T16:56:15.512Z,14.20
2023-01-17T16:58:44.216Z,14.30
2023-01-17T17:01:18.376Z,14.30
2023-01-17T17:03:46.842Z,14.30
2023-01-17T17:06:15.352Z,14.10
2023-01-17T17:08:44.737Z,14.10
2023-01-17T17:11:22.194Z,14.10
2023-01-17T17:13:51.213Z,14.00
2023-01-17T17:16:30.809Z,14.10
2023-01-17T17:19:01.694Z,14.10
2023-01-17T17:21:33.077Z,14.30
2023-01-17T17:24:02.390Z,14.40
2023-01-17T17:26:34.586Z,14.40
2023-01-17T17:29:05.693Z,14.30
2023-01-17T17:31:34.224Z,14.20
2023-01-17T17:34:09.981Z,14.40
2023-01-17T17:36:37.806Z,14.50
2023-01-17T17:39:10.383Z,14.50
2023-01-17T17:41:44.996Z,14.40
2023-01-17T17:44:14.055Z,14.40
2023-01-17T17:46:52.804Z,14.20
2023-01-17T17:49:25.364Z,14.10
2023-01-17T17:51:56.554Z,14.00
2023-01-17T17:54:28.386Z,14.10
2023-01-17T17:56:55.956Z,14.10
2023-01-17T17:59:24.939Z,13.90
2023-01-17T18:01:52.578Z,13.90
2023-01-17T18:04:22.360Z,13.90
2023-01-17T18:06:50.556Z,14.00
2023-01-17T18:09:18.579Z,14.10
2023-01-17T18:11:46.004Z,14.00
2023-01-17T18:14:18.030Z,13.90
2023-01-17T18:16:48.414Z,14.10
2023-01-17T18:19:22.852Z,13.90
2023-01-17T18:21:52.454Z,13.70
2023-01-17T18:24:24.435Z,13.80
2023-01-17T18:26:54.472Z,13.80
2023-01-17T18:29:23.269Z,14.10
2023-01-17T18:31:53.143Z,14.00
2023-01-17T18:34:24.635Z,13.80
2023-01-17T18:36:52.994Z,13.50
2023-01-17T18:39:27.118Z,12.90
2023-01-17T18:41:57.638Z,12.50
2023-01-17T18:44:27.568Z,12.50
2023-01-17T18:47:04.687Z,12.00
2023-01-17T18:49:34.257Z,11.70
2023-01-17T18:52:02.689Z,11.70
2023-01-17T18:54:30.409Z,11.70
2023-01-17T18:56:58.149Z,11.80
2023-01-17T18:59:26.435Z,12.20
2023-01-17T19:01:54.421Z,12.20
2023-01-17T19:04:24.228Z,12.30
2023-01-17T19:06:54.261Z,12.40
2023-01-17T19:09:24.035Z,12.40
2023-01-17T19:11:51.791Z,12.20
2023-01-17T19:14:19.337Z,12.10
2023-01-17T19:16:50.352Z,11.80
2023-01-17T19:19:18.150Z,11.70
2023-01-17T19:21:48.511Z,11.60
2023-01-17T19:24:22.196Z,11.40
2023-01-17T19:26:52.959Z,11.30
2023-01-17T19:29:25.586Z,11.10
2023-01-17T19:31:55.292Z,11.70
2023-01-17T19:34:23.449Z,11.70
2023-01-17T19:36:53.334Z,11.40
2023-01-17T19:39:23.616Z,11.20
2023-01-17T19:41:51.280Z,11.10
2023-01-17T19:44:18.601Z,11.00
2023-01-17T19:46:46.275Z,11.00
2023-01-17T19:49:13.927Z,11.00
2023-01-17T19:51:41.819Z,11.00
2023-01-17T19:54:09.517Z,11.00
2023-01-17T19:56:37.587Z,11.00
2023-01-17T19:59:08.819Z,11.00
2023-01-17T20:01:37.224Z,11.00
2023-01-17T20:04:09.037Z,11.00
2023-01-17T20:06:51.298Z,11.10
2023-01-17T20:09:20.074Z,11.00
2023-01-17T20:11:50.979Z,11.00
2023-01-17T20:14:23.000Z,11.00
2023-01-17T20:16:53.952Z,11.00
2023-01-17T20:19:22.877Z,11.00
2023-01-17T20:21:50.233Z,10.90
2023-01-17T20:24:18.825Z,10.90
2023-01-17T20:26:46.239Z,10.90
2023-01-17T20:29:16.936Z,10.90
2023-01-17T20:31:46.318Z,10.90
2023-01-17T20:34:18.834Z,10.90
2023-01-17T20:36:47.111Z,11.10
2023-01-17T20:39:15.802Z,11.10
2023-01-17T20:41:46.437Z,11.10
2023-01-17T20:44:15.490Z,11.30
2023-01-17T20:46:44.152Z,11.40
2023-01-17T20:49:19.709Z,11.50
2023-01-17T20:51:50.842Z,11.40
2023-01-17T20:54:20.301Z,11.50
2023-01-17T20:56:48.345Z,11.40
2023-01-17T20:59:25.875Z,11.40
2023-01-17T21:02:00.741Z,11.30
2023-01-17T21:04:32.097Z,11.20
2023-01-17T21:07:05.814Z,11.20
2023-01-17T21:09:43.050Z,11.40
2023-01-17T21:12:12.731Z,11.40
2023-01-17T21:14:42.777Z,11.50
2023-01-17T21:17:11.012Z,11.60
2023-01-17T21:19:50.935Z,11.60
2023-01-17T21:22:18.344Z,11.60
2023-01-17T21:24:46.212Z,11.60
2023-01-17T21:27:13.516Z,11.70
2023-01-17T21:29:44.840Z,11.50
2023-01-17T21:32:12.366Z,11.30
2023-01-17T21:34:40.424Z,11.10
2023-01-17T21:37:08.349Z,11.10
2023-01-17T21:39:36.804Z,11.10
2023-01-17T21:42:04.981Z,11.30
2023-01-17T21:44:36.435Z,11.30
2023-01-17T21:47:04.798Z,11.40
2023-01-17T21:49:32.655Z,11.40
2023-01-17T21:52:01.593Z,11.30
2023-01-17T21:54:49.088Z,11.30
2023-01-17T21:57:37.919Z,11.30
2023-01-17T22:00:14.638Z,11.30
2023-01-17T22:02:48.861Z,11.30
2023-01-17T22:05:17.054Z,11.20
2023-01-17T22:08:05.768Z,11.30
2023-01-17T22:10:45.077Z,11.40
2023-01-17T22:13:18.387Z,11.40
2023-01-17T22:15:49.527Z,11.40
2023-01-17T22:18:18.119Z,11.40
2023-01-17T22:20:46.769Z,11.30
2023-01-17T22:23:14.113Z,11.20
2023-01-17T22:25:41.686Z,11.30
2023-01-17T22:28:09.559Z,11.30
2023-01-17T22:30:41.450Z,11.30
2023-01-17T22:33:10.801Z,11.20
2023-01-17T22:35:38.207Z,11.30
2023-01-17T22:38:06.219Z,11.40
2023-01-17T22:40:36.357Z,11.40
2023-01-17T22:43:04.285Z,11.40
2023-01-17T22:45:36.031Z,11.50
2023-01-17T22:48:05.509Z,11.50
2023-01-17T22:50:32.850Z,11.40
2023-01-17T22:53:00.208Z,11.50
2023-01-17T22:55:27.753Z,11.50
2023-01-17T22:57:55.644Z,11.70
2023-01-17T23:00:24.710Z,11.70
2023-01-17T23:02:53.597Z,11.50
2023-01-17T23:05:22.422Z,11.40
2023-01-17T23:07:51.537Z,11.30
2023-01-17T23:10:38.832Z,11.00
2023-01-17T23:13:09.973Z,10.80
2023-01-17T23:15:57.891Z,11.10
2023-01-17T23:18:44.313Z,11.20
2023-01-17T23:21:11.634Z,11.40
2023-01-17T23:23:39.942Z,11.50
2023-01-17T23:26:07.291Z,11.70
2023-01-17T23:28:34.569Z,11.80
2023-01-17T23:31:05.071Z,11.90
2023-01-17T23:33:33.279Z,12.10
2023-01-17T23:36:00.672Z,12.10
2023-01-17T23:38:30.726Z,12.10
2023-01-17T23:41:25.639Z,12.10
2023-01-17T23:43:59.146Z,12.30
2023-01-17T23:46:27.358Z,12.30
2023-01-17T23:48:55.434Z,12.30
2023-01-17T23:51:23.996Z,12.30
2023-01-17T23:53:57.538Z,12.00
2023-01-17T23:56:25.589Z,12.00
2023-01-17T23:58:53.742Z,12.20
