createdAt,value
2018-05-04T00:01:03.626Z,0.80
2018-05-04T00:03:31.117Z,0.90
2018-05-04T00:05:58.603Z,0.63
2018-05-04T00:08:26.084Z,1.00
2018-05-04T00:10:53.583Z,0.90
2018-05-04T00:13:21.089Z,0.90
2018-05-04T00:15:48.580Z,0.60
2018-05-04T00:18:16.831Z,0.80
2018-05-04T00:20:44.322Z,0.60
2018-05-04T00:23:12.631Z,0.70
2018-05-04T00:25:40.134Z,0.80
2018-05-04T00:28:07.652Z,0.67
2018-05-04T00:30:35.188Z,0.70
2018-05-04T00:33:02.661Z,0.70
2018-05-04T00:35:30.172Z,0.67
2018-05-04T00:37:57.661Z,0.73
2018-05-04T00:40:25.134Z,0.70
2018-05-04T00:42:52.652Z,0.60
2018-05-04T00:45:20.918Z,0.70
2018-05-04T00:47:48.406Z,0.70
2018-05-04T00:50:15.874Z,0.73
2018-05-04T00:52:43.378Z,0.80
2018-05-04T00:55:10.893Z,0.70
2018-05-04T00:57:38.394Z,0.63
2018-05-04T01:00:05.886Z,0.67
2018-05-04T01:02:34.120Z,0.77
2018-05-04T01:05:01.610Z,0.70
2018-05-04T01:07:29.864Z,0.70
2018-05-04T01:09:57.358Z,0.80
2018-05-04T01:12:24.828Z,0.90
2018-05-04T01:14:52.336Z,0.60
2018-05-04T01:17:19.820Z,0.60
2018-05-04T01:19:48.067Z,0.87
2018-05-04T01:22:15.568Z,0.50
2018-05-04T01:24:43.066Z,0.50
2018-05-04T01:27:11.330Z,0.80
2018-05-04T01:29:38.811Z,0.70
2018-05-04T01:32:06.318Z,0.50
2018-05-04T01:34:34.575Z,0.70
2018-05-04T01:37:02.824Z,0.57
2018-05-04T01:39:30.359Z,0.53
2018-05-04T01:41:57.858Z,0.60
2018-05-04T01:44:25.358Z,0.70
2018-05-04T01:46:52.849Z,0.60
2018-05-04T01:49:20.349Z,0.60
2018-05-04T01:51:48.683Z,0.70
2018-05-04T01:54:16.160Z,0.60
2018-05-04T01:56:43.667Z,0.60
2018-05-04T01:59:11.153Z,0.90
2018-05-04T02:01:38.647Z,0.70
2018-05-04T02:04:06.895Z,0.60
2018-05-04T02:06:35.138Z,0.67
2018-05-04T02:09:02.641Z,0.67
2018-05-04T02:11:30.139Z,0.63
2018-05-04T02:13:57.610Z,0.70
2018-05-04T02:16:25.116Z,0.97
2018-05-04T02:18:52.597Z,0.50
2018-05-04T02:21:20.917Z,0.57
2018-05-04T02:23:49.149Z,0.80
2018-05-04T02:26:17.385Z,0.60
2018-05-04T02:28:44.879Z,0.70
2018-05-04T02:31:13.113Z,0.50
2018-05-04T02:33:40.615Z,0.70
2018-05-04T02:36:08.857Z,0.60
2018-05-04T02:38:36.348Z,0.60
2018-05-04T02:41:04.625Z,0.70
2018-05-04T02:43:32.862Z,0.73
2018-05-04T02:46:00.339Z,0.50
2018-05-04T02:48:27.825Z,0.70
2018-05-04T02:50:56.127Z,0.50
2018-05-04T02:53:23.647Z,0.83
2018-05-04T02:55:51.905Z,0.50
2018-05-04T02:58:19.371Z,0.57
2018-05-04T03:00:46.893Z,0.40
2018-05-04T03:03:14.388Z,0.60
2018-05-04T03:05:41.875Z,0.50
2018-05-04T03:08:09.378Z,0.50
2018-05-04T03:10:38.473Z,0.50
2018-05-04T03:13:05.984Z,0.73
2018-05-04T03:15:34.239Z,0.53
2018-05-04T03:18:01.784Z,0.53
2018-05-04T03:20:29.329Z,0.60
2018-05-04T03:22:56.790Z,0.60
2018-05-04T03:25:24.288Z,0.50
2018-05-04T03:27:52.549Z,0.60
2018-05-04T03:30:20.836Z,0.50
2018-05-04T03:32:49.093Z,0.70
2018-05-04T03:35:16.608Z,0.60
2018-05-04T03:37:44.077Z,0.60
2018-05-04T03:40:11.547Z,0.60
2018-05-04T03:42:39.051Z,0.60
2018-05-04T03:45:07.376Z,0.50
2018-05-04T03:47:34.889Z,0.50
2018-05-04T03:50:02.384Z,0.50
2018-05-04T03:52:29.876Z,0.60
2018-05-04T03:54:57.398Z,0.50
2018-05-04T03:57:36.902Z,0.80
2018-05-04T04:00:16.912Z,0.50
2018-05-04T04:02:56.337Z,0.60
2018-05-04T04:05:23.866Z,0.60
2018-05-04T04:07:51.382Z,0.67
2018-05-04T04:10:18.849Z,0.50
2018-05-04T04:12:47.140Z,0.60
2018-05-04T04:15:15.404Z,0.50
2018-05-04T04:17:43.651Z,0.60
2018-05-04T04:20:11.176Z,0.90
2018-05-04T04:22:38.666Z,0.77
2018-05-04T04:25:06.135Z,0.63
2018-05-04T04:27:33.662Z,0.50
2018-05-04T04:30:01.154Z,0.60
2018-05-04T04:32:28.631Z,0.60
2018-05-04T04:34:56.870Z,0.50
2018-05-04T04:37:24.344Z,0.50
2018-05-04T04:39:51.840Z,0.47
2018-05-04T04:42:19.370Z,0.80
2018-05-04T04:44:46.868Z,0.50
2018-05-04T04:47:14.343Z,0.50
2018-05-04T04:49:41.825Z,0.60
2018-05-04T04:52:09.310Z,0.70
2018-05-04T04:54:37.576Z,0.50
2018-05-04T04:57:05.072Z,0.80
2018-05-04T04:59:32.554Z,0.50
2018-05-04T05:02:00.062Z,0.50
2018-05-04T05:04:28.317Z,0.63
2018-05-04T05:06:55.926Z,0.50
2018-05-04T05:09:23.486Z,0.47
2018-05-04T05:11:51.011Z,0.60
2018-05-04T05:14:19.270Z,0.50
2018-05-04T05:16:46.753Z,0.50
2018-05-04T05:19:14.993Z,0.50
2018-05-04T05:21:42.480Z,0.50
2018-05-04T05:24:10.751Z,0.93
2018-05-04T05:26:39.037Z,0.50
2018-05-04T05:29:07.303Z,0.50
2018-05-04T05:31:35.553Z,0.50
2018-05-04T05:34:03.051Z,0.50
2018-05-04T05:36:31.335Z,0.50
2018-05-04T05:38:58.863Z,0.40
2018-05-04T05:41:26.365Z,0.33
2018-05-04T05:43:53.989Z,0.50
2018-05-04T05:46:21.525Z,0.40
2018-05-04T05:48:49.013Z,0.57
2018-05-04T05:51:17.270Z,0.43
2018-05-04T05:53:44.747Z,0.50
2018-05-04T05:56:13.032Z,0.93
2018-05-04T05:58:41.339Z,0.70
2018-05-04T06:01:08.835Z,0.70
2018-05-04T06:03:36.313Z,0.70
2018-05-04T06:06:04.599Z,0.70
2018-05-04T06:08:32.073Z,0.70
2018-05-04T06:10:59.612Z,0.80
2018-05-04T06:13:27.981Z,0.60
2018-05-04T06:15:56.244Z,0.70
2018-05-04T06:18:23.761Z,0.80
2018-05-04T06:20:51.251Z,4.13
2018-05-04T06:23:18.733Z,2.33
2018-05-04T06:25:46.239Z,1.37
2018-05-04T06:28:13.744Z,0.93
2018-05-04T06:30:41.245Z,1.40
2018-05-04T06:33:08.712Z,1.30
2018-05-04T06:35:36.233Z,1.80
2018-05-04T06:38:04.507Z,1.93
2018-05-04T06:40:32.759Z,1.20
2018-05-04T06:43:01.809Z,2.10
2018-05-04T06:45:29.331Z,1.67
2018-05-04T06:47:57.584Z,1.63
2018-05-04T06:50:25.098Z,2.00
2018-05-04T06:52:52.599Z,1.37
2018-05-04T06:55:20.090Z,0.90
2018-05-04T06:57:48.347Z,1.93
2018-05-04T07:04:51.880Z,1.30
2018-05-04T07:07:19.375Z,1.07
2018-05-04T07:09:46.902Z,1.47
2018-05-04T07:12:15.216Z,1.67
2018-05-04T07:14:42.731Z,1.50
2018-05-04T07:17:10.228Z,2.23
2018-05-04T07:19:37.722Z,1.50
2018-05-04T07:22:05.227Z,2.40
2018-05-04T07:24:32.762Z,1.80
2018-05-04T07:27:00.279Z,1.20
2018-05-04T07:29:27.776Z,2.30
2018-05-04T07:31:55.348Z,1.43
2018-05-04T07:34:23.584Z,1.70
2018-05-04T07:36:51.096Z,2.03
2018-05-04T07:39:19.365Z,2.07
2018-05-04T07:41:46.952Z,2.13
2018-05-04T07:44:14.452Z,1.67
2018-05-04T07:46:41.994Z,1.90
2018-05-04T07:49:09.489Z,1.57
2018-05-04T07:51:37.753Z,1.77
2018-05-04T07:54:05.257Z,1.90
2018-05-04T07:56:36.613Z,1.63
2018-05-04T07:59:04.253Z,1.80
2018-05-04T08:01:31.715Z,1.20
2018-05-04T08:03:59.210Z,1.70
2018-05-04T08:06:26.712Z,1.20
2018-05-04T08:08:55.105Z,1.70
2018-05-04T08:11:23.387Z,2.77
2018-05-04T08:13:50.882Z,1.77
2018-05-04T08:16:18.395Z,1.80
2018-05-04T08:18:46.663Z,1.70
2018-05-04T08:21:14.937Z,1.50
2018-05-04T08:23:43.178Z,2.10
2018-05-04T08:26:10.697Z,1.87
2018-05-04T08:28:38.205Z,1.30
2018-05-04T08:31:05.705Z,1.60
2018-05-04T08:33:33.229Z,1.93
2018-05-04T08:36:00.721Z,1.77
2018-05-04T08:38:28.205Z,2.20
2018-05-04T08:40:55.705Z,2.00
2018-05-04T08:43:24.737Z,2.00
2018-05-04T08:45:52.246Z,2.10
2018-05-04T08:48:19.809Z,2.07
2018-05-04T08:50:47.329Z,2.40
2018-05-04T08:53:14.858Z,1.77
2018-05-04T08:55:43.102Z,1.90
2018-05-04T08:58:10.599Z,2.10
2018-05-04T09:00:38.111Z,2.00
2018-05-04T09:03:05.603Z,1.93
2018-05-04T09:05:33.959Z,1.40
2018-05-04T09:08:01.424Z,2.03
2018-05-04T09:10:28.932Z,2.43
2018-05-04T09:12:56.400Z,2.20
2018-05-04T09:15:23.903Z,1.33
2018-05-04T09:17:52.170Z,1.90
2018-05-04T09:20:19.660Z,1.80
2018-05-04T09:22:47.184Z,1.77
2018-05-04T09:25:14.732Z,1.73
2018-05-04T09:27:42.170Z,2.33
2018-05-04T09:30:10.462Z,1.50
2018-05-04T09:32:37.975Z,1.90
2018-05-04T09:35:05.489Z,1.40
2018-05-04T09:37:33.064Z,1.57
2018-05-04T09:40:00.567Z,1.50
2018-05-04T09:42:28.072Z,1.70
2018-05-04T09:44:55.590Z,1.90
2018-05-04T09:47:23.138Z,1.80
2018-05-04T09:49:50.623Z,1.17
2018-05-04T09:52:18.130Z,2.60
2018-05-04T09:54:45.597Z,1.70
2018-05-04T09:57:13.124Z,2.30
2018-05-04T09:59:40.613Z,2.10
2018-05-04T10:02:08.143Z,1.57
2018-05-04T10:04:36.412Z,1.57
2018-05-04T10:07:03.897Z,2.00
2018-05-04T10:09:32.179Z,1.50
2018-05-04T10:11:59.651Z,1.63
2018-05-04T10:14:27.139Z,1.40
2018-05-04T10:16:54.630Z,1.10
2018-05-04T10:19:22.231Z,1.30
2018-05-04T10:21:49.711Z,1.17
2018-05-04T10:24:17.218Z,1.33
2018-05-04T10:26:45.479Z,1.37
2018-05-04T10:29:13.081Z,1.90
2018-05-04T10:31:40.556Z,1.60
2018-05-04T10:34:08.111Z,1.07
2018-05-04T10:36:35.594Z,1.33
2018-05-04T10:39:03.141Z,1.63
2018-05-04T10:41:31.071Z,1.40
2018-05-04T10:43:58.579Z,1.43
2018-05-04T10:46:26.053Z,1.33
2018-05-04T10:48:53.555Z,1.20
2018-05-04T10:51:21.071Z,1.60
2018-05-04T10:53:48.579Z,1.17
2018-05-04T10:56:16.054Z,1.13
2018-05-04T10:58:43.555Z,1.37
2018-05-04T11:01:11.863Z,1.53
2018-05-04T11:03:39.385Z,1.37
2018-05-04T11:06:07.682Z,1.00
2018-05-04T11:08:35.161Z,1.83
2018-05-04T11:11:02.693Z,1.30
2018-05-04T11:13:30.246Z,2.00
2018-05-04T11:15:58.643Z,1.20
2018-05-04T11:18:26.147Z,1.50
2018-05-04T11:20:53.641Z,1.57
2018-05-04T11:23:21.940Z,1.40
2018-05-04T11:25:49.450Z,2.00
2018-05-04T11:28:16.949Z,1.47
2018-05-04T11:30:44.462Z,2.20
2018-05-04T11:33:11.923Z,1.90
2018-05-04T11:35:39.504Z,1.70
2018-05-04T11:38:07.842Z,2.30
2018-05-04T11:40:35.309Z,1.67
2018-05-04T11:43:02.913Z,1.47
2018-05-04T11:45:31.165Z,1.27
2018-05-04T11:47:58.659Z,1.47
2018-05-04T11:50:26.159Z,2.00
2018-05-04T11:52:53.644Z,1.40
2018-05-04T11:55:22.223Z,1.50
2018-05-04T11:57:49.722Z,1.20
2018-05-04T12:00:17.225Z,1.70
2018-05-04T12:02:44.743Z,1.70
2018-05-04T12:05:12.245Z,1.73
2018-05-04T12:07:39.725Z,1.10
2018-05-04T12:10:08.406Z,1.37
2018-05-04T12:12:36.681Z,1.50
2018-05-04T12:15:04.954Z,1.43
2018-05-04T12:17:33.242Z,1.57
2018-05-04T12:20:01.472Z,1.23
2018-05-04T12:22:28.986Z,1.67
2018-05-04T12:24:56.513Z,1.93
2018-05-04T12:27:24.015Z,1.20
2018-05-04T12:29:51.517Z,2.40
2018-05-04T12:32:19.003Z,1.20
2018-05-04T12:34:47.270Z,1.70
2018-05-04T12:37:14.763Z,1.50
2018-05-04T12:39:42.261Z,1.23
2018-05-04T12:42:09.773Z,1.33
2018-05-04T12:44:37.275Z,1.50
2018-05-04T12:47:04.941Z,0.90
2018-05-04T12:49:33.134Z,2.20
2018-05-04T12:52:00.633Z,1.77
2018-05-04T12:54:28.111Z,1.40
2018-05-04T12:56:55.632Z,1.30
2018-05-04T12:59:23.909Z,1.33
2018-05-04T13:01:52.145Z,1.30
2018-05-04T13:04:19.647Z,1.37
2018-05-04T13:06:47.127Z,1.37
2018-05-04T13:09:14.640Z,1.70
2018-05-04T13:11:42.207Z,1.67
2018-05-04T13:14:10.483Z,1.80
2018-05-04T13:16:38.755Z,1.37
2018-05-04T13:19:07.008Z,1.60
2018-05-04T13:21:34.614Z,1.60
2018-05-04T13:24:02.131Z,2.00
2018-05-04T13:26:29.611Z,1.80
2018-05-04T13:28:57.905Z,1.93
2018-05-04T13:31:25.377Z,2.03
2018-05-04T13:33:52.876Z,2.03
2018-05-04T13:36:20.380Z,1.80
2018-05-04T13:38:47.962Z,1.90
2018-05-04T13:41:15.379Z,1.60
2018-05-04T13:43:43.646Z,1.40
2018-05-04T13:46:11.893Z,1.87
2018-05-04T13:48:39.874Z,1.77
2018-05-04T13:51:07.708Z,2.83
2018-05-04T13:53:35.214Z,1.90
2018-05-04T13:56:02.806Z,1.33
2018-05-04T13:58:30.307Z,1.80
2018-05-04T14:00:57.810Z,1.57
2018-05-04T14:03:26.051Z,1.30
2018-05-04T14:05:53.525Z,1.63
2018-05-04T14:08:21.018Z,1.40
2018-05-04T14:10:48.560Z,1.60
2018-05-04T14:13:16.836Z,1.77
2018-05-04T14:15:45.082Z,1.70
2018-05-04T14:18:12.686Z,1.30
2018-05-04T14:20:40.188Z,1.57
2018-05-04T14:23:07.700Z,1.13
2018-05-04T14:25:35.377Z,1.47
2018-05-04T14:28:02.902Z,1.77
2018-05-04T14:30:31.179Z,1.40
2018-05-04T14:32:59.444Z,1.53
2018-05-04T14:35:26.970Z,1.37
2018-05-04T14:37:54.596Z,1.43
2018-05-04T14:40:22.165Z,1.50
2018-05-04T14:42:49.734Z,1.70
2018-05-04T14:45:17.239Z,2.00
2018-05-04T14:47:44.813Z,1.90
2018-05-04T14:50:13.076Z,1.40
2018-05-04T14:52:40.609Z,1.80
2018-05-04T14:55:08.093Z,2.03
2018-05-04T14:57:35.580Z,1.10
2018-05-04T15:00:03.048Z,2.23
2018-05-04T15:02:30.583Z,1.53
2018-05-04T15:04:58.862Z,1.30
2018-05-04T15:07:27.142Z,1.70
2018-05-04T15:09:54.616Z,1.60
2018-05-04T15:12:22.130Z,1.30
2018-05-04T15:14:50.408Z,1.30
2018-05-04T15:17:17.889Z,1.60
2018-05-04T15:19:46.150Z,1.87
2018-05-04T15:22:14.418Z,1.60
2018-05-04T15:24:41.954Z,1.80
2018-05-04T15:27:09.444Z,1.93
2018-05-04T15:29:37.816Z,1.43
2018-05-04T15:32:05.359Z,1.53
2018-05-04T15:34:32.853Z,1.40
2018-05-04T15:37:00.344Z,2.03
2018-05-04T15:39:27.893Z,1.60
2018-05-04T15:41:55.410Z,1.37
2018-05-04T15:44:22.915Z,1.97
2018-05-04T15:46:50.389Z,1.43
2018-05-04T15:49:21.424Z,1.30
2018-05-04T15:51:54.626Z,1.53
2018-05-04T15:54:22.977Z,1.40
2018-05-04T15:56:50.651Z,1.30
2018-05-04T15:59:18.185Z,1.40
2018-05-04T16:01:45.684Z,1.40
2018-05-04T16:04:13.214Z,1.13
2018-05-04T16:06:40.730Z,1.07
2018-05-04T16:09:09.197Z,1.47
2018-05-04T16:11:36.670Z,1.00
2018-05-04T16:14:04.248Z,1.43
2018-05-04T16:16:32.542Z,1.53
2018-05-04T16:19:00.048Z,2.10
2018-05-04T16:21:27.542Z,6.47
2018-05-04T16:23:55.806Z,3.30
2018-05-04T16:26:24.102Z,2.13
2018-05-04T16:28:51.596Z,2.17
2018-05-04T16:31:19.092Z,3.40
2018-05-04T16:33:47.376Z,3.13
2018-05-04T16:36:15.640Z,1.57
2018-05-04T16:38:44.051Z,1.67
2018-05-04T16:41:11.764Z,1.30
2018-05-04T16:43:39.237Z,1.00
2018-05-04T16:46:06.757Z,0.90
2018-05-04T16:48:39.906Z,1.73
2018-05-04T16:51:08.289Z,1.23
2018-05-04T16:53:36.569Z,1.03
2018-05-04T16:56:04.054Z,1.10
2018-05-04T16:58:31.569Z,1.27
2018-05-04T17:00:59.834Z,1.03
2018-05-04T17:03:27.335Z,1.97
2018-05-04T17:05:54.821Z,0.80
2018-05-04T17:08:23.128Z,1.40
2018-05-04T17:10:50.637Z,1.47
2018-05-04T17:13:18.193Z,0.93
2018-05-04T17:15:45.793Z,1.30
2018-05-04T17:18:13.241Z,1.13
2018-05-04T17:20:40.844Z,1.37
2018-05-04T17:23:09.150Z,1.27
2018-05-04T17:25:36.658Z,1.20
2018-05-04T17:28:04.227Z,1.23
2018-05-04T17:30:33.202Z,1.50
2018-05-04T17:33:02.236Z,1.20
2018-05-04T17:35:29.725Z,0.73
2018-05-04T17:37:57.198Z,1.10
2018-05-04T17:40:24.774Z,0.90
2018-05-04T17:42:52.250Z,0.97
2018-05-04T17:45:20.560Z,1.20
2018-05-04T17:47:48.068Z,0.80
2018-05-04T17:50:15.661Z,0.67
2018-05-04T17:52:43.205Z,1.40
2018-05-04T17:55:11.621Z,0.80
2018-05-04T17:57:39.021Z,1.17
2018-05-04T18:00:06.570Z,1.00
2018-05-04T18:02:34.102Z,1.13
2018-05-04T18:05:01.591Z,1.10
2018-05-04T18:07:29.078Z,0.80
2018-05-04T18:09:57.419Z,1.00
2018-05-04T18:12:24.907Z,0.80
2018-05-04T18:14:52.400Z,0.70
2018-05-04T18:17:20.014Z,0.90
2018-05-04T18:19:47.432Z,0.50
2018-05-04T18:22:14.942Z,0.70
2018-05-04T18:24:43.199Z,0.70
2018-05-04T18:27:10.765Z,0.90
2018-05-04T18:29:38.264Z,0.67
2018-05-04T18:32:05.794Z,0.80
2018-05-04T18:34:34.047Z,1.20
2018-05-04T18:37:01.525Z,0.80
2018-05-04T18:39:29.811Z,0.60
2018-05-04T18:41:58.038Z,1.00
2018-05-04T18:44:25.549Z,0.87
2018-05-04T18:46:53.946Z,0.50
2018-05-04T18:49:21.413Z,0.60
2018-05-04T18:51:48.961Z,0.77
2018-05-04T18:54:16.455Z,0.90
2018-05-04T18:56:44.043Z,0.80
2018-05-04T18:59:11.533Z,0.90
2018-05-04T19:01:39.031Z,0.90
2018-05-04T19:04:06.499Z,1.07
2018-05-04T19:06:34.121Z,1.37
2018-05-04T19:09:01.595Z,1.00
2018-05-04T19:11:29.119Z,1.23
2018-05-04T19:13:56.671Z,0.90
2018-05-04T19:16:25.006Z,1.30
2018-05-04T19:18:52.479Z,0.90
2018-05-04T19:21:19.972Z,0.83
2018-05-04T19:23:47.451Z,1.50
2018-05-04T19:26:14.968Z,1.13
2018-05-04T19:28:43.234Z,1.13
2018-05-04T19:31:10.795Z,1.33
2018-05-04T19:33:38.339Z,1.17
2018-05-04T19:36:05.818Z,1.30
2018-05-04T19:38:33.351Z,1.70
2018-05-04T19:41:00.957Z,1.20
2018-05-04T19:43:29.241Z,1.50
2018-05-04T19:45:56.811Z,1.33
2018-05-04T19:48:24.309Z,1.60
2018-05-04T19:50:51.832Z,0.80
2018-05-04T19:53:19.363Z,1.50
2018-05-04T19:55:47.618Z,1.47
2018-05-04T19:58:15.183Z,1.00
2018-05-04T20:00:42.709Z,1.53
2018-05-04T20:03:10.240Z,1.53
2018-05-04T20:05:37.789Z,1.37
2018-05-04T20:08:05.340Z,1.07
2018-05-04T20:10:32.939Z,1.77
2018-05-04T20:13:00.546Z,1.10
2018-05-04T20:15:28.809Z,1.10
2018-05-04T20:17:56.302Z,0.80
2018-05-04T20:20:23.849Z,1.13
2018-05-04T20:22:52.230Z,1.13
2018-05-04T20:25:20.523Z,1.10
2018-05-04T20:27:48.051Z,1.10
2018-05-04T20:30:15.634Z,1.33
2018-05-04T20:32:43.156Z,0.80
2018-05-04T20:35:10.764Z,0.97
2018-05-04T20:37:38.288Z,1.10
2018-05-04T20:40:06.569Z,1.30
2018-05-04T20:42:34.848Z,1.20
2018-05-04T20:45:03.115Z,1.20
2018-05-04T20:47:30.606Z,1.20
2018-05-04T20:49:58.148Z,1.17
2018-05-04T20:52:26.403Z,0.90
2018-05-04T20:54:54.777Z,1.20
2018-05-04T20:57:23.782Z,1.10
2018-05-04T20:59:52.077Z,1.17
2018-05-04T21:02:19.633Z,1.30
2018-05-04T21:04:47.909Z,0.93
2018-05-04T21:07:16.284Z,1.13
2018-05-04T21:09:45.112Z,1.20
2018-05-04T21:12:12.658Z,1.13
2018-05-04T21:14:40.223Z,1.40
2018-05-04T21:17:07.761Z,0.90
2018-05-04T21:19:35.361Z,1.30
2018-05-04T21:22:02.854Z,1.00
2018-05-04T21:24:30.352Z,1.00
2018-05-04T21:26:57.903Z,1.00
2018-05-04T21:29:25.321Z,1.00
2018-05-04T21:31:53.593Z,0.93
2018-05-04T21:34:21.081Z,1.00
2018-05-04T21:36:48.594Z,1.07
2018-05-04T21:39:16.357Z,0.90
2018-05-04T21:41:43.890Z,1.00
2018-05-04T21:44:11.394Z,1.50
2018-05-04T21:46:38.957Z,1.17
2018-05-04T21:49:06.499Z,1.00
2018-05-04T21:51:34.020Z,0.90
2018-05-04T21:54:01.512Z,1.07
2018-05-04T21:56:28.999Z,1.03
2018-05-04T21:58:57.321Z,1.23
2018-05-04T22:01:24.775Z,1.27
2018-05-04T22:03:52.298Z,1.10
2018-05-04T22:06:20.548Z,1.60
2018-05-04T22:08:48.083Z,1.27
2018-05-04T22:11:15.695Z,1.10
2018-05-04T22:13:43.933Z,2.10
2018-05-04T22:16:11.462Z,1.40
2018-05-04T22:18:38.946Z,1.30
2018-05-04T22:21:06.469Z,1.10
2018-05-04T22:23:33.948Z,1.73
2018-05-04T22:26:01.472Z,1.27
2018-05-04T22:28:28.936Z,1.20
2018-05-04T22:30:56.439Z,1.40
2018-05-04T22:33:23.938Z,1.67
2018-05-04T22:35:52.281Z,1.53
2018-05-04T22:38:19.742Z,1.13
2018-05-04T22:40:47.334Z,1.20
2018-05-04T22:43:15.597Z,1.20
2018-05-04T22:45:43.834Z,1.13
2018-05-04T22:48:11.336Z,1.27
2018-05-04T22:50:39.595Z,1.33
2018-05-04T22:53:07.202Z,1.60
2018-05-04T22:55:34.764Z,1.30
2018-05-04T22:58:02.268Z,1.60
2018-05-04T23:00:29.775Z,1.20
2018-05-04T23:02:57.310Z,1.50
2018-05-04T23:05:25.581Z,1.33
2018-05-04T23:07:53.827Z,0.97
2018-05-04T23:10:21.298Z,1.30
2018-05-04T23:12:48.810Z,1.50
2018-05-04T23:15:16.384Z,1.53
2018-05-04T23:17:43.941Z,1.10
2018-05-04T23:20:12.355Z,1.53
2018-05-04T23:22:39.941Z,1.10
2018-05-04T23:25:08.201Z,1.30
2018-05-04T23:27:36.480Z,1.20
2018-05-04T23:30:04.740Z,1.10
2018-05-04T23:32:32.312Z,1.00
2018-05-04T23:34:59.796Z,1.03
2018-05-04T23:37:27.287Z,1.40
2018-05-04T23:39:54.784Z,1.77
2018-05-04T23:42:22.239Z,1.20
2018-05-04T23:44:49.789Z,1.77
2018-05-04T23:47:17.249Z,1.27
2018-05-04T23:49:44.736Z,1.60
2018-05-04T23:52:13.018Z,1.20
2018-05-04T23:54:40.513Z,1.30
2018-05-04T23:57:08.111Z,1.00
2018-05-04T23:59:36.373Z,1.00
