createdAt,value
2019-04-16T00:00:43.774Z,101513.02
2019-04-16T00:02:06.201Z,101502.84
2019-04-16T00:03:11.517Z,101506.97
2019-04-16T00:04:44.891Z,101504.55
2019-04-16T00:05:59.745Z,101505.97
2019-04-16T00:07:22.969Z,101510.57
2019-04-16T00:08:35.216Z,101505.11
2019-04-16T00:09:55.631Z,101508.37
2019-04-16T00:11:13.095Z,101504.14
2019-04-16T00:12:27.544Z,101504.23
2019-04-16T00:13:40.010Z,101496.97
2019-04-16T00:14:46.394Z,101505.42
2019-04-16T00:15:51.828Z,101493.58
2019-04-16T00:16:56.929Z,101491.02
2019-04-16T00:18:02.323Z,101491.50
2019-04-16T00:19:07.513Z,101491.63
2019-04-16T00:20:18.225Z,101488.12
2019-04-16T00:21:31.508Z,101488.22
2019-04-16T00:22:42.279Z,101481.95
2019-04-16T00:24:05.337Z,101484.61
2019-04-16T00:25:10.477Z,101481.22
2019-04-16T00:26:15.890Z,101482.55
2019-04-16T00:27:20.866Z,101475.91
2019-04-16T00:28:30.492Z,101480.37
2019-04-16T00:29:33.689Z,101478.19
2019-04-16T00:30:38.972Z,101479.14
2019-04-16T00:31:46.820Z,101477.09
2019-04-16T00:32:51.957Z,101482.88
2019-04-16T00:33:56.893Z,101477.70
2019-04-16T00:35:02.257Z,101475.13
2019-04-16T00:36:07.593Z,101473.42
2019-04-16T00:37:12.565Z,101476.56
2019-04-16T00:38:17.514Z,101472.70
2019-04-16T00:39:24.827Z,101473.66
2019-04-16T00:40:29.507Z,101474.13
2019-04-16T00:41:34.579Z,101473.78
2019-04-16T00:42:39.738Z,101468.95
2019-04-16T00:43:46.374Z,101462.39
2019-04-16T00:44:51.405Z,101465.53
2019-04-16T00:45:56.452Z,101463.00
2019-04-16T00:47:01.621Z,101465.28
2019-04-16T00:48:06.641Z,101460.58
2019-04-16T00:49:11.966Z,101465.89
2019-04-16T00:50:17.151Z,101462.12
2019-04-16T00:51:22.208Z,101458.38
2019-04-16T00:52:27.413Z,101455.34
2019-04-16T00:53:32.535Z,101456.77
2019-04-16T00:54:39.302Z,101462.20
2019-04-16T00:55:45.825Z,101455.19
2019-04-16T00:56:51.086Z,101453.52
2019-04-16T00:57:56.145Z,101457.12
2019-04-16T00:59:01.155Z,101454.56
2019-04-16T01:00:07.379Z,101465.19
2019-04-16T01:01:12.767Z,101463.14
2019-04-16T01:02:17.758Z,101462.28
2019-04-16T01:03:23.187Z,101456.59
2019-04-16T01:04:28.577Z,101461.56
2019-04-16T01:05:35.270Z,101455.86
2019-04-16T01:06:41.451Z,101459.12
2019-04-16T01:07:46.431Z,101457.05
2019-04-16T01:08:54.962Z,101456.70
2019-04-16T01:09:58.621Z,101455.56
2019-04-16T01:11:03.793Z,101460.53
2019-04-16T01:12:08.748Z,101458.44
2019-04-16T01:13:14.266Z,101451.92
2019-04-16T01:14:19.223Z,101452.88
2019-04-16T01:15:24.379Z,101455.19
2019-04-16T01:16:30.283Z,101449.12
2019-04-16T01:17:36.744Z,101446.94
2019-04-16T01:18:41.884Z,101448.02
2019-04-16T01:19:46.963Z,101448.48
2019-04-16T01:20:52.085Z,101451.14
2019-04-16T01:21:57.126Z,101448.97
2019-04-16T01:23:02.120Z,101452.12
2019-04-16T01:24:07.371Z,101456.11
2019-04-16T01:25:12.976Z,101449.56
2019-04-16T01:26:18.343Z,101441.69
2019-04-16T01:27:31.670Z,101442.67
2019-04-16T01:28:41.802Z,101438.69
2019-04-16T01:29:47.169Z,101444.57
2019-04-16T01:31:23.396Z,101441.09
2019-04-16T01:32:45.146Z,101433.22
2019-04-16T01:34:06.414Z,101440.47
2019-04-16T01:35:33.355Z,101439.70
2019-04-16T01:36:47.645Z,101431.95
2019-04-16T01:38:10.491Z,101435.56
2019-04-16T01:39:18.331Z,101442.33
2019-04-16T01:40:28.228Z,101433.26
2019-04-16T01:41:33.221Z,101434.68
2019-04-16T01:42:38.456Z,101437.94
2019-04-16T01:43:43.481Z,101430.57
2019-04-16T01:44:48.667Z,101436.36
2019-04-16T01:45:53.740Z,101428.86
2019-04-16T01:47:03.342Z,101428.07
2019-04-16T01:48:08.045Z,101426.75
2019-04-16T01:49:12.526Z,101430.37
2019-04-16T01:50:17.523Z,101422.63
2019-04-16T01:51:22.644Z,101427.95
2019-04-16T01:52:27.638Z,101427.56
2019-04-16T01:53:32.716Z,101421.53
2019-04-16T01:54:38.028Z,101422.00
2019-04-16T01:55:43.204Z,101424.75
2019-04-16T01:56:48.374Z,101424.41
2019-04-16T01:57:53.381Z,101420.13
2019-04-16T01:58:58.664Z,101425.92
2019-04-16T02:00:07.810Z,101422.44
2019-04-16T02:01:13.288Z,101420.73
2019-04-16T02:02:18.379Z,101419.41
2019-04-16T02:03:23.409Z,101423.86
2019-04-16T02:04:28.470Z,101419.50
2019-04-16T02:05:33.610Z,101417.35
2019-04-16T02:06:39.039Z,101417.83
2019-04-16T02:07:44.140Z,101414.80
2019-04-16T02:08:49.312Z,101412.73
2019-04-16T02:09:54.434Z,101407.91
2019-04-16T02:10:59.626Z,101414.28
2019-04-16T02:12:04.859Z,101414.38
2019-04-16T02:13:14.572Z,101410.48
2019-04-16T02:14:18.418Z,101408.81
2019-04-16T02:15:23.477Z,101414.21
2019-04-16T02:16:28.596Z,101411.69
2019-04-16T02:17:38.359Z,101410.45
2019-04-16T02:18:43.404Z,101413.58
2019-04-16T02:19:48.442Z,101415.98
2019-04-16T02:20:53.576Z,101413.45
2019-04-16T02:21:58.545Z,101410.80
2019-04-16T02:23:05.162Z,101406.43
2019-04-16T02:24:10.307Z,101403.02
2019-04-16T02:25:18.981Z,101406.27
2019-04-16T02:26:23.582Z,101405.89
2019-04-16T02:27:29.199Z,101395.87
2019-04-16T02:28:34.465Z,101399.00
2019-04-16T02:29:39.444Z,101404.78
2019-04-16T02:30:44.527Z,101405.38
2019-04-16T02:31:51.605Z,101401.02
2019-04-16T02:32:56.396Z,101402.47
2019-04-16T02:34:01.468Z,101403.03
2019-04-16T02:35:07.069Z,101400.59
2019-04-16T02:36:12.122Z,101398.06
2019-04-16T02:37:17.231Z,101400.81
2019-04-16T02:38:22.351Z,101405.26
2019-04-16T02:39:46.985Z,101407.91
2019-04-16T02:40:34.634Z,101407.56
2019-04-16T02:41:39.872Z,101400.16
2019-04-16T02:42:44.898Z,101406.45
2019-04-16T02:43:49.985Z,101406.45
2019-04-16T02:44:55.024Z,101405.69
2019-04-16T02:46:00.037Z,101404.95
2019-04-16T02:47:07.619Z,101401.45
2019-04-16T02:48:16.724Z,101401.54
2019-04-16T02:49:23.117Z,101402.61
2019-04-16T02:50:33.511Z,101403.20
2019-04-16T02:51:58.502Z,101400.64
2019-04-16T02:53:25.838Z,101404.83
2019-04-16T02:54:48.224Z,101406.37
2019-04-16T02:56:07.517Z,101405.64
2019-04-16T02:57:35.786Z,101400.16
2019-04-16T02:58:47.189Z,101401.11
2019-04-16T02:59:52.565Z,101396.02
2019-04-16T03:01:11.339Z,101406.63
2019-04-16T03:02:34.464Z,101399.64
2019-04-16T03:03:55.742Z,101396.34
2019-04-16T03:05:05.610Z,101400.53
2019-04-16T03:06:10.681Z,101399.30
2019-04-16T03:07:15.801Z,101392.02
2019-04-16T03:08:20.911Z,101394.88
2019-04-16T03:09:26.252Z,101399.33
2019-04-16T03:10:31.326Z,101391.97
2019-04-16T03:11:36.500Z,101395.18
2019-04-16T03:12:41.628Z,101397.48
2019-04-16T03:13:46.831Z,101390.00
2019-04-16T03:14:51.992Z,101393.13
2019-04-16T03:16:16.423Z,101389.62
2019-04-16T03:17:46.538Z,101396.72
2019-04-16T03:18:59.055Z,101385.38
2019-04-16T03:20:05.550Z,101387.30
2019-04-16T03:21:10.586Z,101384.27
2019-04-16T03:22:15.675Z,101380.28
2019-04-16T03:23:23.818Z,101383.41
2019-04-16T03:24:28.988Z,101381.23
2019-04-16T03:25:34.122Z,101384.35
2019-04-16T03:26:39.623Z,101385.80
2019-04-16T03:27:44.587Z,101381.91
2019-04-16T03:28:49.656Z,101386.86
2019-04-16T03:29:54.829Z,101380.32
2019-04-16T03:31:00.052Z,101387.33
2019-04-16T03:32:05.264Z,101380.79
2019-04-16T03:33:13.928Z,101384.89
2019-04-16T03:34:21.449Z,101384.50
2019-04-16T03:35:26.586Z,101383.38
2019-04-16T03:36:31.195Z,101377.34
2019-04-16T03:37:36.187Z,101380.00
2019-04-16T03:38:42.138Z,101382.27
2019-04-16T03:39:47.382Z,101380.55
2019-04-16T03:40:55.895Z,101379.23
2019-04-16T03:41:59.540Z,101378.11
2019-04-16T03:44:15.827Z,101375.47
2019-04-16T03:45:20.818Z,101375.08
2019-04-16T03:46:25.844Z,101371.22
2019-04-16T03:47:30.925Z,101371.70
2019-04-16T03:48:36.237Z,101372.28
2019-04-16T03:49:41.244Z,101363.10
2019-04-16T03:50:46.275Z,101360.92
2019-04-16T03:51:51.365Z,101360.92
2019-04-16T03:52:56.751Z,101368.52
2019-04-16T03:54:04.788Z,101364.63
2019-04-16T03:55:08.645Z,101367.19
2019-04-16T03:56:13.977Z,101369.08
2019-04-16T03:57:18.965Z,101358.48
2019-04-16T03:58:24.001Z,101363.39
2019-04-16T03:59:29.069Z,101364.72
2019-04-16T04:00:34.384Z,101358.69
2019-04-16T04:01:39.471Z,101360.59
2019-04-16T04:02:44.592Z,101358.86
2019-04-16T04:03:49.764Z,101370.77
2019-04-16T04:04:57.613Z,101360.59
2019-04-16T04:06:03.577Z,101360.59
2019-04-16T04:07:12.078Z,101349.05
2019-04-16T04:08:17.752Z,101349.05
2019-04-16T04:09:22.973Z,101362.36
2019-04-16T04:10:30.782Z,101362.91
2019-04-16T04:11:35.381Z,101361.23
2019-04-16T04:12:42.617Z,101353.50
2019-04-16T04:13:50.038Z,101360.59
2019-04-16T04:14:57.284Z,101360.20
2019-04-16T04:16:02.482Z,101360.33
2019-04-16T04:17:07.529Z,101367.03
2019-04-16T04:18:12.932Z,101364.85
2019-04-16T04:19:18.620Z,101362.31
2019-04-16T04:20:23.590Z,101362.31
2019-04-16T04:21:28.674Z,101366.77
2019-04-16T04:22:33.738Z,101372.44
2019-04-16T04:23:39.016Z,101372.44
2019-04-16T04:24:44.345Z,101358.75
2019-04-16T04:25:49.363Z,101358.75
2019-04-16T04:26:54.363Z,101369.88
2019-04-16T04:28:00.010Z,101370.81
2019-04-16T04:29:06.345Z,101374.44
2019-04-16T04:30:11.976Z,101368.38
2019-04-16T04:31:17.426Z,101370.67
2019-04-16T04:32:23.012Z,101369.81
2019-04-16T04:33:41.961Z,101370.84
2019-04-16T04:34:45.514Z,101376.63
2019-04-16T04:35:52.240Z,101370.09
2019-04-16T04:36:59.869Z,101374.27
2019-04-16T04:38:04.953Z,101374.27
2019-04-16T04:39:14.689Z,101373.61
2019-04-16T04:40:17.667Z,101371.44
2019-04-16T04:41:24.160Z,101371.44
2019-04-16T04:42:29.274Z,101370.11
2019-04-16T04:43:34.359Z,101365.29
2019-04-16T04:44:39.626Z,101369.17
2019-04-16T04:45:44.660Z,101367.00
2019-04-16T04:46:49.690Z,101367.00
2019-04-16T04:47:54.718Z,101366.26
2019-04-16T04:49:00.261Z,101368.44
2019-04-16T04:50:06.178Z,101367.11
2019-04-16T04:51:11.227Z,101358.72
2019-04-16T04:52:16.409Z,101359.73
2019-04-16T04:53:21.819Z,101359.73
2019-04-16T04:54:26.873Z,101369.58
2019-04-16T04:55:31.846Z,101369.19
2019-04-16T04:56:36.872Z,101369.19
2019-04-16T04:57:42.154Z,101370.90
2019-04-16T04:58:47.680Z,101368.80
2019-04-16T04:59:52.854Z,101364.83
2019-04-16T05:00:58.844Z,101371.95
2019-04-16T05:02:04.040Z,101365.15
2019-04-16T05:03:12.444Z,101365.15
2019-04-16T05:04:27.058Z,101366.66
2019-04-16T05:05:36.412Z,101370.24
2019-04-16T05:06:41.890Z,101370.24
2019-04-16T05:07:46.843Z,101370.71
2019-04-16T05:08:51.893Z,101368.65
2019-04-16T05:09:56.983Z,101371.30
2019-04-16T05:11:03.034Z,101367.33
2019-04-16T05:12:08.723Z,101365.23
2019-04-16T05:13:14.090Z,101373.94
2019-04-16T05:14:19.125Z,101365.81
2019-04-16T05:15:26.484Z,101380.91
2019-04-16T05:16:31.531Z,101375.62
2019-04-16T05:17:38.570Z,101376.00
2019-04-16T05:18:44.306Z,101382.16
2019-04-16T05:19:49.484Z,101381.22
2019-04-16T05:20:54.836Z,101379.89
2019-04-16T05:21:59.775Z,101380.25
2019-04-16T05:23:04.895Z,101370.33
2019-04-16T05:24:09.862Z,101370.33
2019-04-16T05:25:14.951Z,101381.10
2019-04-16T05:26:20.282Z,101382.81
2019-04-16T05:27:25.384Z,101387.64
2019-04-16T05:28:30.339Z,101378.27
2019-04-16T05:29:35.377Z,101386.78
2019-04-16T05:30:40.421Z,101372.42
2019-04-16T05:31:45.739Z,101372.42
2019-04-16T05:32:50.843Z,101383.55
2019-04-16T05:33:59.475Z,101383.55
2019-04-16T05:35:02.680Z,101385.73
2019-04-16T05:36:10.564Z,101385.26
2019-04-16T05:37:16.431Z,101392.61
2019-04-16T05:38:23.561Z,101386.00
2019-04-16T05:39:28.687Z,101388.09
2019-04-16T05:40:35.196Z,101388.75
2019-04-16T05:41:40.216Z,101389.37
2019-04-16T05:42:45.349Z,101390.41
2019-04-16T05:43:50.362Z,101386.03
2019-04-16T05:44:55.383Z,101389.72
2019-04-16T05:46:00.530Z,101385.34
2019-04-16T05:47:05.618Z,101387.61
2019-04-16T05:48:10.660Z,101384.09
2019-04-16T05:49:15.709Z,101387.30
2019-04-16T05:50:21.146Z,101393.52
2019-04-16T05:51:28.498Z,101392.24
2019-04-16T05:52:35.694Z,101391.45
2019-04-16T05:53:41.372Z,101377.81
2019-04-16T05:55:20.835Z,101377.81
2019-04-16T05:56:39.565Z,101389.11
2019-04-16T05:57:45.700Z,101392.67
2019-04-16T05:58:50.846Z,101390.66
2019-04-16T05:59:55.889Z,101399.64
2019-04-16T06:01:10.408Z,101393.16
2019-04-16T06:02:33.923Z,101400.33
2019-04-16T06:03:39.200Z,101394.61
2019-04-16T06:04:44.240Z,101392.47
2019-04-16T06:05:49.586Z,101398.70
2019-04-16T06:06:54.656Z,101393.53
2019-04-16T06:08:10.243Z,101393.48
2019-04-16T06:09:15.363Z,101395.36
2019-04-16T06:10:20.906Z,101385.26
2019-04-16T06:11:29.442Z,101388.55
2019-04-16T06:12:40.208Z,101388.42
2019-04-16T06:13:53.747Z,101381.95
2019-04-16T06:15:09.280Z,101388.37
2019-04-16T06:16:49.285Z,101382.75
2019-04-16T06:18:16.115Z,101379.78
2019-04-16T06:19:36.319Z,101381.61
2019-04-16T06:20:49.442Z,101380.79
2019-04-16T06:22:13.748Z,101378.89
2019-04-16T06:23:41.313Z,101382.27
2019-04-16T06:25:08.319Z,101379.40
2019-04-16T06:26:26.048Z,101381.27
2019-04-16T06:27:50.001Z,101385.05
2019-04-16T06:29:14.338Z,101381.45
2019-04-16T06:30:42.739Z,101384.23
2019-04-16T06:32:04.799Z,101375.94
2019-04-16T06:33:13.074Z,101382.26
2019-04-16T06:34:26.191Z,101381.66
2019-04-16T06:35:43.457Z,101375.73
2019-04-16T06:37:02.812Z,101383.00
2019-04-16T06:38:15.429Z,101383.25
2019-04-16T06:39:40.320Z,101388.72
2019-04-16T06:41:04.224Z,101382.70
2019-04-16T06:42:23.247Z,101385.27
2019-04-16T06:43:30.627Z,101384.66
2019-04-16T06:44:43.790Z,101387.31
2019-04-16T06:46:16.932Z,101383.33
2019-04-16T06:47:53.084Z,101379.34
2019-04-16T06:49:07.319Z,101378.39
2019-04-16T06:50:31.250Z,101375.36
2019-04-16T06:51:54.623Z,101373.42
2019-04-16T06:53:23.546Z,101371.14
2019-04-16T06:54:45.338Z,101370.53
2019-04-16T06:56:08.819Z,101375.75
2019-04-16T06:57:30.527Z,101375.66
2019-04-16T06:58:51.271Z,101381.69
2019-04-16T07:00:13.698Z,101377.23
2019-04-16T07:01:52.708Z,101377.95
2019-04-16T07:03:13.052Z,101375.30
2019-04-16T07:04:37.015Z,101369.88
2019-04-16T07:06:07.203Z,101370.22
2019-04-16T07:07:13.182Z,101369.65
2019-04-16T07:08:37.571Z,101364.11
2019-04-16T07:09:57.089Z,101364.82
2019-04-16T07:11:03.668Z,101363.73
2019-04-16T07:12:15.338Z,101360.38
2019-04-16T07:13:20.543Z,101357.23
2019-04-16T07:14:25.883Z,101356.05
2019-04-16T07:15:30.883Z,101354.11
2019-04-16T07:16:35.866Z,101350.27
2019-04-16T07:17:40.853Z,101347.84
2019-04-16T07:18:45.849Z,101340.15
2019-04-16T07:19:50.843Z,101342.67
2019-04-16T07:20:55.798Z,101340.16
2019-04-16T07:22:01.234Z,101336.88
2019-04-16T07:23:06.642Z,101336.64
2019-04-16T07:24:11.663Z,101333.17
2019-04-16T07:25:17.230Z,101336.55
2019-04-16T07:26:22.604Z,101332.31
2019-04-16T07:27:39.276Z,101331.60
2019-04-16T07:28:49.965Z,101324.38
2019-04-16T07:30:06.745Z,101324.47
2019-04-16T07:31:34.321Z,101323.41
2019-04-16T07:32:49.759Z,101323.17
2019-04-16T07:34:16.920Z,101327.64
2019-04-16T07:35:47.485Z,101316.03
2019-04-16T07:37:01.843Z,101317.12
2019-04-16T07:38:18.060Z,101318.83
2019-04-16T07:39:41.207Z,101322.06
2019-04-16T07:41:02.979Z,101317.02
2019-04-16T07:42:26.406Z,101322.20
2019-04-16T07:43:49.936Z,101321.47
2019-04-16T07:45:03.953Z,101322.25
2019-04-16T07:46:26.528Z,101322.59
2019-04-16T07:47:52.398Z,101319.69
2019-04-16T07:49:26.510Z,101328.89
2019-04-16T07:51:06.676Z,101323.80
2019-04-16T07:52:29.539Z,101326.22
2019-04-16T07:53:41.439Z,101327.31
2019-04-16T07:55:04.792Z,101319.22
2019-04-16T07:56:16.720Z,101310.75
2019-04-16T07:57:22.064Z,101322.82
2019-04-16T07:58:27.091Z,101314.25
2019-04-16T07:59:32.981Z,101310.48
2019-04-16T08:00:41.299Z,101320.41
2019-04-16T08:01:47.828Z,101320.53
2019-04-16T08:02:53.680Z,101315.92
2019-04-16T08:04:00.905Z,101317.85
2019-04-16T08:05:08.662Z,101319.78
2019-04-16T08:06:14.399Z,101325.23
2019-04-16T08:07:20.557Z,101318.44
2019-04-16T08:08:26.605Z,101321.70
2019-04-16T08:09:33.661Z,101326.77
2019-04-16T08:10:38.652Z,101321.20
2019-04-16T08:11:43.572Z,101314.80
2019-04-16T08:14:02.817Z,101314.30
2019-04-16T08:15:14.173Z,101313.19
2019-04-16T08:16:15.533Z,101312.56
2019-04-16T08:17:20.959Z,101313.16
2019-04-16T08:18:26.232Z,101319.56
2019-04-16T08:19:36.964Z,101313.76
2019-04-16T08:20:38.310Z,101309.98
2019-04-16T08:21:44.537Z,101310.25
2019-04-16T08:22:50.693Z,101305.14
2019-04-16T08:24:10.453Z,101305.37
2019-04-16T08:25:16.842Z,101310.92
2019-04-16T08:26:21.895Z,101311.89
2019-04-16T08:27:26.836Z,101314.78
2019-04-16T08:28:32.211Z,101317.67
2019-04-16T08:29:37.302Z,101317.78
2019-04-16T08:30:42.277Z,101316.67
2019-04-16T08:31:48.257Z,101321.89
2019-04-16T08:32:53.226Z,101320.30
2019-04-16T08:34:02.004Z,101323.55
2019-04-16T08:35:07.675Z,101321.34
2019-04-16T08:36:12.956Z,101322.30
2019-04-16T08:37:17.958Z,101315.03
2019-04-16T08:38:25.970Z,101312.63
2019-04-16T08:39:30.419Z,101317.17
2019-04-16T08:40:35.511Z,101312.95
2019-04-16T08:41:40.528Z,101307.35
2019-04-16T08:42:45.560Z,101310.09
2019-04-16T08:43:50.935Z,101309.72
2019-04-16T08:44:55.910Z,101312.12
2019-04-16T08:46:01.540Z,101310.52
2019-04-16T08:47:11.623Z,101309.66
2019-04-16T08:48:18.667Z,101314.46
2019-04-16T08:49:22.396Z,101311.37
2019-04-16T08:50:27.694Z,101311.48
2019-04-16T08:51:36.967Z,101303.20
2019-04-16T08:52:41.701Z,101312.86
2019-04-16T08:53:47.355Z,101302.40
2019-04-16T08:54:54.892Z,101301.31
2019-04-16T08:55:58.995Z,101305.90
2019-04-16T08:57:04.089Z,101306.11
2019-04-16T08:58:12.345Z,101303.17
2019-04-16T08:59:16.318Z,101306.42
2019-04-16T09:00:21.451Z,101305.30
2019-04-16T09:01:28.638Z,101305.88
2019-04-16T09:02:33.906Z,101303.30
2019-04-16T09:03:38.928Z,101298.02
2019-04-16T09:04:44.153Z,101292.77
2019-04-16T09:05:49.292Z,101292.86
2019-04-16T09:06:54.554Z,101296.59
2019-04-16T09:08:12.966Z,101287.70
2019-04-16T09:09:25.681Z,101288.24
2019-04-16T09:10:31.119Z,101297.19
2019-04-16T09:11:36.715Z,101288.33
2019-04-16T09:12:45.900Z,101287.69
2019-04-16T09:13:52.614Z,101283.52
2019-04-16T09:14:57.610Z,101281.58
2019-04-16T09:16:03.711Z,101289.31
2019-04-16T09:17:20.779Z,101281.14
2019-04-16T09:18:40.213Z,101279.69
2019-04-16T09:19:51.559Z,101281.72
2019-04-16T09:20:56.663Z,101277.58
2019-04-16T09:22:01.738Z,101283.98
2019-04-16T09:23:06.814Z,101278.64
2019-04-16T09:25:45.930Z,101274.35
2019-04-16T09:27:12.400Z,101269.58
2019-04-16T09:28:26.071Z,101271.60
2019-04-16T09:29:40.322Z,101269.66
2019-04-16T09:31:03.129Z,101269.50
2019-04-16T09:32:21.014Z,101271.20
2019-04-16T09:33:35.943Z,101270.34
2019-04-16T09:35:19.704Z,101268.89
2019-04-16T09:36:41.439Z,101264.36
2019-04-16T09:38:09.399Z,101267.87
2019-04-16T09:39:32.092Z,101265.57
2019-04-16T09:40:49.291Z,101267.27
2019-04-16T09:41:54.636Z,101263.95
2019-04-16T09:43:00.301Z,101258.80
2019-04-16T09:44:05.700Z,101264.39
2019-04-16T09:45:13.960Z,101263.74
2019-04-16T09:46:25.518Z,101258.96
2019-04-16T09:47:28.952Z,101262.20
2019-04-16T09:48:34.734Z,101257.91
2019-04-16T09:49:39.625Z,101263.33
2019-04-16T09:50:47.729Z,101261.22
2019-04-16T09:51:51.478Z,101261.05
2019-04-16T09:52:56.532Z,101265.50
2019-04-16T09:54:12.287Z,101262.18
2019-04-16T09:55:15.197Z,101267.93
2019-04-16T09:56:30.134Z,101259.29
2019-04-16T09:57:35.196Z,101259.98
2019-04-16T09:58:42.562Z,101254.83
2019-04-16T09:59:54.394Z,101262.72
2019-04-16T10:01:05.502Z,101258.06
2019-04-16T10:02:22.223Z,101257.57
2019-04-16T10:03:31.167Z,101258.78
2019-04-16T10:04:36.262Z,101253.76
2019-04-16T10:05:41.323Z,101258.81
2019-04-16T10:06:46.556Z,101255.66
2019-04-16T10:07:51.540Z,101256.93
2019-04-16T10:08:56.971Z,101256.38
2019-04-16T10:10:02.087Z,101260.10
2019-04-16T10:11:07.287Z,101246.78
2019-04-16T10:12:13.020Z,101249.30
2019-04-16T10:13:30.022Z,101248.16
2019-04-16T10:14:25.249Z,101244.86
2019-04-16T10:15:30.385Z,101245.91
2019-04-16T10:16:35.445Z,101245.25
2019-04-16T10:17:40.559Z,101245.45
2019-04-16T10:18:45.624Z,101241.00
2019-04-16T10:19:50.980Z,101250.23
2019-04-16T10:20:56.147Z,101253.60
2019-04-16T10:22:01.095Z,101242.89
2019-04-16T10:23:08.834Z,101245.08
2019-04-16T10:24:51.347Z,101232.54
2019-04-16T10:25:56.611Z,101239.42
2019-04-16T10:27:04.235Z,101244.84
2019-04-16T10:28:14.333Z,101235.17
2019-04-16T10:29:19.702Z,101242.42
2019-04-16T10:30:31.787Z,101230.91
2019-04-16T10:31:36.748Z,101235.12
2019-04-16T10:32:41.826Z,101231.98
2019-04-16T10:33:46.914Z,101233.55
2019-04-16T10:34:51.890Z,101223.37
2019-04-16T10:35:57.553Z,101225.75
2019-04-16T10:37:03.307Z,101234.11
2019-04-16T10:38:24.574Z,101233.63
2019-04-16T10:39:37.071Z,101226.08
2019-04-16T10:40:44.671Z,101229.11
2019-04-16T10:42:01.369Z,101218.89
2019-04-16T10:43:19.920Z,101211.34
2019-04-16T10:44:33.698Z,101221.43
2019-04-16T10:45:56.936Z,101213.39
2019-04-16T10:47:20.518Z,101209.70
2019-04-16T10:48:43.188Z,101219.44
2019-04-16T10:50:06.430Z,101215.06
2019-04-16T10:51:43.051Z,101209.70
2019-04-16T10:53:12.871Z,101215.06
2019-04-16T10:54:41.124Z,101208.05
2019-04-16T10:56:23.867Z,101210.43
2019-04-16T10:57:57.211Z,101209.80
2019-04-16T10:59:21.355Z,101216.20
2019-04-16T11:00:38.123Z,101208.34
2019-04-16T11:01:48.406Z,101205.17
2019-04-16T11:03:06.212Z,101209.73
2019-04-16T11:04:23.287Z,101202.38
2019-04-16T11:05:42.069Z,101205.95
2019-04-16T11:06:48.803Z,101208.68
2019-04-16T11:07:53.982Z,101204.36
2019-04-16T11:08:59.272Z,101196.64
2019-04-16T11:10:04.851Z,101194.80
2019-04-16T11:11:10.046Z,101194.70
2019-04-16T11:12:15.067Z,101211.45
2019-04-16T11:13:32.370Z,101210.30
2019-04-16T11:14:37.394Z,101201.62
2019-04-16T11:15:42.905Z,101210.52
2019-04-16T11:16:50.065Z,101201.81
2019-04-16T11:17:55.271Z,101201.15
2019-04-16T11:19:00.375Z,101197.84
2019-04-16T11:20:06.175Z,101198.87
2019-04-16T11:21:11.896Z,101190.83
2019-04-16T11:22:17.053Z,101195.87
2019-04-16T11:23:22.146Z,101198.06
2019-04-16T11:24:27.210Z,101196.91
2019-04-16T11:25:32.217Z,101189.53
2019-04-16T11:26:37.250Z,101191.23
2019-04-16T11:27:42.424Z,101195.11
2019-04-16T11:28:47.840Z,101188.59
2019-04-16T11:29:53.216Z,101190.95
2019-04-16T11:30:59.413Z,101190.16
2019-04-16T11:32:04.569Z,101182.28
2019-04-16T11:33:09.679Z,101192.06
2019-04-16T11:34:15.265Z,101191.89
2019-04-16T11:35:23.042Z,101183.70
2019-04-16T11:36:30.645Z,101186.22
2019-04-16T11:37:36.258Z,101179.02
2019-04-16T11:38:41.644Z,101191.44
2019-04-16T11:39:47.373Z,101185.41
2019-04-16T11:40:52.358Z,101183.08
2019-04-16T11:41:57.487Z,101189.28
2019-04-16T11:43:03.166Z,101186.78
2019-04-16T11:44:15.584Z,101185.94
2019-04-16T11:45:15.755Z,101188.48
2019-04-16T11:46:20.806Z,101178.06
2019-04-16T11:47:28.018Z,101185.13
2019-04-16T11:48:37.281Z,101181.10
2019-04-16T11:49:39.635Z,101185.97
2019-04-16T11:50:44.847Z,101188.98
2019-04-16T11:51:49.972Z,101182.97
2019-04-16T11:52:58.148Z,101186.33
2019-04-16T11:54:02.212Z,101180.82
2019-04-16T11:55:07.331Z,101176.80
2019-04-16T11:56:12.334Z,101176.47
2019-04-16T11:57:17.338Z,101176.83
2019-04-16T11:58:36.483Z,101192.26
2019-04-16T11:59:41.590Z,101180.00
2019-04-16T12:00:53.980Z,101175.17
2019-04-16T12:02:07.928Z,101183.92
2019-04-16T12:03:28.850Z,101184.95
2019-04-16T12:04:59.214Z,101182.61
2019-04-16T12:06:28.247Z,101191.33
2019-04-16T12:07:47.905Z,101185.64
2019-04-16T12:09:10.810Z,101186.49
2019-04-16T12:10:34.118Z,101177.62
2019-04-16T12:11:47.747Z,101193.44
2019-04-16T12:12:59.302Z,101186.23
2019-04-16T12:14:34.377Z,101181.07
2019-04-16T12:15:55.384Z,101183.08
2019-04-16T12:17:07.151Z,101184.59
2019-04-16T12:18:22.220Z,101179.58
2019-04-16T12:19:55.521Z,101184.45
2019-04-16T12:21:17.308Z,101185.80
2019-04-16T12:22:26.153Z,101188.48
2019-04-16T12:23:59.454Z,101181.59
2019-04-16T12:25:30.011Z,101185.83
2019-04-16T12:27:09.532Z,101185.67
2019-04-16T12:28:31.090Z,101184.50
2019-04-16T12:29:44.708Z,101187.21
2019-04-16T12:31:16.855Z,101181.86
2019-04-16T12:32:30.240Z,101183.05
2019-04-16T12:33:54.326Z,101187.27
2019-04-16T12:35:17.688Z,101188.29
2019-04-16T12:36:44.705Z,101188.46
2019-04-16T12:38:12.229Z,101196.02
2019-04-16T12:39:35.959Z,101187.96
2019-04-16T12:40:55.477Z,101187.30
2019-04-16T12:42:07.512Z,101186.59
2019-04-16T12:43:16.734Z,101186.59
2019-04-16T12:44:45.023Z,101183.59
2019-04-16T12:45:54.619Z,101188.29
2019-04-16T12:47:30.969Z,101190.50
2019-04-16T12:48:53.294Z,101184.45
2019-04-16T12:50:03.683Z,101191.69
2019-04-16T12:51:17.843Z,101189.34
2019-04-16T12:52:38.753Z,101193.89
2019-04-16T12:54:02.287Z,101183.81
2019-04-16T12:55:31.731Z,101187.66
2019-04-16T12:56:54.048Z,101190.20
2019-04-16T12:58:03.927Z,101189.20
2019-04-16T12:59:15.359Z,101184.84
2019-04-16T13:00:40.019Z,101185.36
2019-04-16T13:01:55.368Z,101188.03
2019-04-16T13:03:28.368Z,101189.08
2019-04-16T13:04:39.572Z,101188.05
2019-04-16T13:05:53.970Z,101188.73
2019-04-16T13:07:07.697Z,101188.56
2019-04-16T13:08:31.723Z,101189.70
2019-04-16T13:09:58.768Z,101191.23
2019-04-16T13:11:35.213Z,101191.88
2019-04-16T13:12:56.646Z,101193.07
2019-04-16T13:14:26.881Z,101194.77
2019-04-16T13:15:43.412Z,101195.41
2019-04-16T13:17:01.707Z,101196.59
2019-04-16T13:18:18.974Z,101192.39
2019-04-16T13:19:35.687Z,101194.73
2019-04-16T13:21:08.826Z,101193.03
2019-04-16T13:22:15.109Z,101196.07
2019-04-16T13:23:54.521Z,101190.05
2019-04-16T13:25:18.839Z,101192.41
2019-04-16T13:26:26.322Z,101195.27
2019-04-16T13:27:33.966Z,101196.95
2019-04-16T13:28:39.009Z,101194.91