createdAt,value
2022-07-29T00:01:20.105Z,56.00
2022-07-29T00:06:23.597Z,56.10
2022-07-29T00:11:27.181Z,56.40
2022-07-29T00:16:31.923Z,56.40
2022-07-29T00:21:35.643Z,56.50
2022-07-29T00:26:38.982Z,56.60
2022-07-29T00:31:43.727Z,56.60
2022-07-29T00:36:46.911Z,56.80
2022-07-29T00:41:50.495Z,56.90
2022-07-29T00:46:55.038Z,57.10
2022-07-29T00:51:59.141Z,57.10
2022-07-29T00:57:03.412Z,57.20
2022-07-29T01:02:11.207Z,57.30
2022-07-29T01:07:15.196Z,57.30
2022-07-29T01:12:21.042Z,57.50
2022-07-29T01:17:28.913Z,57.60
2022-07-29T01:22:45.073Z,57.70
2022-07-29T01:28:05.754Z,57.80
2022-07-29T01:33:35.849Z,57.90
2022-07-29T01:38:43.671Z,58.00
2022-07-29T01:43:51.879Z,58.10
2022-07-29T01:49:02.814Z,58.20
2022-07-29T01:54:12.996Z,58.20
2022-07-29T01:59:18.298Z,58.30
2022-07-29T02:04:29.471Z,58.40
2022-07-29T02:09:35.426Z,58.50
2022-07-29T02:14:44.562Z,58.60
2022-07-29T02:19:51.002Z,58.60
2022-07-29T02:24:55.481Z,58.70
2022-07-29T02:30:02.748Z,58.80
2022-07-29T02:35:09.950Z,58.90
2022-07-29T02:40:15.426Z,59.00
2022-07-29T02:45:19.095Z,59.10
2022-07-29T02:50:31.931Z,59.20
2022-07-29T02:55:39.072Z,59.20
2022-07-29T03:00:43.329Z,59.40
2022-07-29T03:05:48.091Z,59.40
2022-07-29T03:10:52.209Z,59.50
2022-07-29T03:15:58.600Z,59.70
2022-07-29T03:21:03.844Z,59.70
2022-07-29T03:26:07.113Z,59.80
2022-07-29T03:31:10.504Z,60.00
2022-07-29T03:36:15.557Z,60.00
2022-07-29T03:41:22.417Z,60.20
2022-07-29T03:46:28.841Z,60.20
2022-07-29T03:51:34.445Z,60.50
2022-07-29T03:56:41.861Z,60.60
2022-07-29T04:01:45.813Z,60.70
2022-07-29T04:06:50.627Z,60.80
2022-07-29T04:11:59.176Z,60.90
2022-07-29T04:17:06.138Z,61.00
2022-07-29T04:22:10.641Z,61.20
2022-07-29T04:27:14.152Z,61.10
2022-07-29T04:32:17.532Z,60.90
2022-07-29T04:37:22.289Z,60.90
2022-07-29T04:42:27.504Z,60.90
2022-07-29T04:47:31.030Z,61.00
2022-07-29T04:52:35.695Z,61.00
2022-07-29T04:57:39.171Z,61.00
2022-07-29T05:02:42.349Z,61.10
2022-07-29T05:07:46.930Z,61.20
2022-07-29T05:12:50.499Z,61.20
2022-07-29T05:17:53.690Z,61.00
2022-07-29T05:22:58.982Z,61.00
2022-07-29T05:28:02.352Z,60.80
2022-07-29T05:33:05.661Z,60.70
2022-07-29T05:38:10.222Z,60.40
2022-07-29T05:43:13.406Z,60.10
2022-07-29T05:48:16.737Z,59.80
2022-07-29T05:53:21.440Z,59.80
2022-07-29T05:58:25.823Z,59.50
2022-07-29T06:03:29.475Z,59.50
2022-07-29T06:08:34.731Z,59.60
2022-07-29T06:13:37.918Z,59.30
2022-07-29T06:18:41.303Z,59.20
2022-07-29T06:23:47.264Z,59.20
2022-07-29T06:28:51.019Z,59.20
2022-07-29T06:33:54.676Z,59.30
2022-07-29T06:38:59.358Z,59.20
2022-07-29T06:44:02.584Z,59.00
2022-07-29T06:49:05.985Z,59.10
2022-07-29T06:54:10.771Z,59.00
2022-07-29T06:59:15.395Z,58.50
2022-07-29T07:04:18.855Z,58.00
2022-07-29T07:09:23.661Z,58.00
2022-07-29T07:14:27.822Z,57.20
2022-07-29T07:19:30.952Z,55.40
2022-07-29T07:24:35.569Z,53.90
2022-07-29T07:29:42.027Z,53.20
2022-07-29T07:34:47.538Z,52.40
2022-07-29T07:39:52.550Z,51.70
2022-07-29T07:45:12.421Z,51.60
2022-07-29T07:50:19.096Z,50.90
2022-07-29T07:55:24.384Z,50.70
2022-07-29T08:00:27.877Z,50.10
2022-07-29T08:05:31.221Z,49.80
2022-07-29T08:10:54.747Z,49.40
2022-07-29T08:16:01.973Z,49.40
2022-07-29T08:21:05.450Z,49.30
2022-07-29T08:26:11.460Z,48.50
2022-07-29T08:31:15.681Z,47.90
2022-07-29T08:36:19.036Z,48.00
2022-07-29T08:41:24.289Z,47.50
2022-07-29T08:46:27.547Z,47.00
2022-07-29T08:51:31.883Z,46.30
2022-07-29T08:56:37.043Z,45.30
2022-07-29T09:01:42.894Z,45.00
2022-07-29T09:06:51.477Z,44.50
2022-07-29T09:11:56.531Z,44.00
2022-07-29T09:17:00.011Z,43.60
2022-07-29T09:22:06.219Z,43.50
2022-07-29T09:27:22.135Z,42.90
2022-07-29T09:32:26.115Z,43.50
2022-07-29T09:37:30.445Z,42.90
2022-07-29T09:42:34.970Z,42.80
2022-07-29T09:47:50.222Z,42.10
2022-07-29T09:52:55.611Z,41.30
2022-07-29T09:58:17.760Z,41.00
2022-07-29T10:03:21.224Z,41.20
2022-07-29T10:08:28.000Z,41.00
2022-07-29T10:13:32.649Z,41.00
2022-07-29T10:18:36.642Z,40.40
2022-07-29T10:23:47.037Z,40.20
2022-07-29T10:28:51.932Z,40.00
2022-07-29T10:34:06.124Z,39.60
2022-07-29T10:39:22.381Z,38.90
2022-07-29T10:44:28.890Z,39.00
2022-07-29T10:49:32.502Z,39.10
2022-07-29T10:54:47.443Z,38.90
2022-07-29T10:59:53.447Z,38.00
2022-07-29T11:05:04.915Z,37.20
2022-07-29T11:10:31.097Z,36.80
2022-07-29T11:15:55.059Z,37.00
2022-07-29T11:21:00.726Z,36.80
2022-07-29T11:26:25.693Z,36.30
2022-07-29T11:31:40.146Z,36.00
2022-07-29T11:37:17.742Z,35.40
2022-07-29T11:42:52.141Z,35.20
2022-07-29T11:48:29.126Z,35.30
2022-07-29T11:53:25.296Z,35.00
2022-07-29T11:58:30.578Z,34.40
2022-07-29T12:03:36.898Z,34.30
2022-07-29T12:08:43.684Z,34.00
2022-07-29T12:13:47.496Z,33.90
2022-07-29T12:19:02.460Z,33.20
2022-07-29T12:24:09.522Z,32.80
2022-07-29T12:29:20.499Z,32.10
2022-07-29T12:34:38.930Z,32.10
2022-07-29T12:39:42.472Z,31.80
2022-07-29T12:44:47.733Z,32.00
2022-07-29T12:49:53.286Z,32.30
2022-07-29T12:54:56.759Z,32.00
2022-07-29T13:00:08.719Z,32.40
2022-07-29T13:05:13.870Z,33.50
2022-07-29T13:10:19.489Z,34.40
2022-07-29T13:15:27.717Z,34.60
2022-07-29T13:20:33.177Z,34.60
2022-07-29T13:25:41.783Z,35.30
2022-07-29T13:30:45.581Z,34.60
2022-07-29T13:35:50.177Z,34.60
2022-07-29T13:40:53.616Z,34.60
2022-07-29T13:45:57.305Z,34.30
2022-07-29T13:51:02.172Z,33.90
2022-07-29T13:56:07.259Z,34.00
2022-07-29T14:01:10.830Z,34.40
2022-07-29T14:06:15.794Z,34.80
2022-07-29T14:11:21.824Z,35.10
2022-07-29T14:16:25.180Z,35.40
2022-07-29T14:21:30.047Z,35.50
2022-07-29T14:26:35.452Z,35.50
2022-07-29T14:31:38.704Z,35.50
2022-07-29T14:36:43.704Z,35.60
2022-07-29T14:41:47.199Z,36.00
2022-07-29T14:46:50.593Z,36.10
2022-07-29T14:51:55.559Z,36.30
2022-07-29T14:56:59.019Z,36.30
2022-07-29T15:02:02.944Z,36.40
2022-07-29T15:07:07.913Z,36.50
2022-07-29T15:12:12.392Z,36.50
2022-07-29T15:17:15.790Z,36.60
2022-07-29T15:22:20.447Z,36.60
2022-07-29T15:27:23.773Z,36.70
2022-07-29T15:32:27.048Z,36.90
2022-07-29T15:37:48.650Z,36.90
2022-07-29T15:42:52.830Z,36.90
2022-07-29T15:47:56.053Z,37.00
2022-07-29T15:53:00.830Z,37.00
2022-07-29T15:58:03.971Z,38.20
2022-07-29T16:03:07.219Z,41.20
2022-07-29T16:08:12.040Z,44.00
2022-07-29T16:13:16.998Z,46.40
2022-07-29T16:18:22.121Z,47.60
2022-07-29T16:23:34.729Z,48.70
2022-07-29T16:28:37.938Z,49.40
2022-07-29T16:33:54.213Z,49.70
2022-07-29T16:39:00.485Z,49.50
2022-07-29T16:44:03.638Z,49.70
2022-07-29T16:49:06.956Z,50.20
2022-07-29T16:54:11.790Z,50.70
2022-07-29T16:59:14.988Z,50.80
2022-07-29T17:04:18.186Z,50.70
2022-07-29T17:09:23.185Z,50.70
2022-07-29T17:14:28.400Z,50.80
2022-07-29T17:19:33.933Z,50.70
2022-07-29T17:24:40.227Z,50.60
2022-07-29T17:29:44.743Z,50.50
2022-07-29T17:34:48.614Z,50.50
2022-07-29T17:39:56.208Z,50.60
2022-07-29T17:45:02.072Z,50.50
2022-07-29T17:50:06.513Z,50.50
2022-07-29T17:55:13.346Z,50.50
2022-07-29T18:00:17.320Z,50.50
2022-07-29T18:05:20.632Z,50.50
2022-07-29T18:10:25.736Z,50.50
2022-07-29T18:15:28.954Z,50.60
2022-07-29T18:20:32.308Z,50.60
2022-07-29T18:25:36.924Z,50.60
2022-07-29T18:30:40.234Z,50.60
2022-07-29T18:35:45.257Z,50.70
2022-07-29T18:41:08.974Z,50.80
2022-07-29T18:46:14.682Z,51.10
2022-07-29T18:51:17.974Z,51.40
2022-07-29T18:56:22.853Z,51.80
2022-07-29T19:01:31.757Z,51.90
2022-07-29T19:06:35.622Z,52.00
2022-07-29T19:11:40.667Z,52.10
2022-07-29T19:16:44.107Z,52.20
2022-07-29T19:21:48.612Z,52.30
2022-07-29T19:26:53.255Z,52.50
2022-07-29T19:31:56.496Z,52.70
2022-07-29T19:36:59.905Z,52.80
2022-07-29T19:42:05.547Z,52.90
2022-07-29T19:47:08.838Z,53.10
2022-07-29T19:52:12.505Z,53.30
2022-07-29T19:57:17.239Z,53.50
2022-07-29T20:02:20.657Z,53.60
2022-07-29T20:07:23.904Z,54.00
2022-07-29T20:12:28.558Z,54.40
2022-07-29T20:17:32.339Z,54.50
2022-07-29T20:22:44.287Z,54.70
2022-07-29T20:27:52.351Z,54.70
2022-07-29T20:32:55.668Z,54.80
2022-07-29T20:37:59.802Z,54.80
2022-07-29T20:43:05.806Z,54.90
2022-07-29T20:48:10.499Z,54.90
2022-07-29T20:53:13.866Z,55.10
2022-07-29T20:58:20.056Z,55.20
2022-07-29T21:03:23.487Z,55.70
2022-07-29T21:08:26.725Z,56.60
2022-07-29T21:13:32.985Z,58.40
2022-07-29T21:18:37.528Z,62.70
2022-07-29T21:23:41.321Z,69.20
2022-07-29T21:28:45.983Z,73.20
2022-07-29T21:33:54.099Z,75.80
2022-07-29T21:38:57.271Z,78.20
2022-07-29T21:44:01.851Z,80.40
2022-07-29T21:49:05.103Z,82.50
2022-07-29T21:54:08.433Z,84.00
2022-07-29T21:59:13.237Z,86.10
2022-07-29T22:04:16.743Z,90.00
2022-07-29T22:09:19.998Z,91.40
2022-07-29T22:14:24.816Z,93.10
2022-07-29T22:19:29.863Z,94.30
2022-07-29T22:24:35.112Z,95.60
2022-07-29T22:29:39.803Z,96.70
2022-07-29T22:34:43.101Z,97.50
2022-07-29T22:39:46.235Z,98.50
2022-07-29T22:44:50.746Z,99.30
2022-07-29T22:49:54.020Z,99.70
2022-07-29T22:54:57.246Z,99.90
2022-07-29T23:00:02.364Z,99.90
2022-07-29T23:05:06.723Z,99.90
2022-07-29T23:10:10.812Z,99.90
2022-07-29T23:15:15.483Z,99.90
2022-07-29T23:20:19.218Z,99.90
2022-07-29T23:25:22.566Z,99.90
2022-07-29T23:30:27.655Z,99.90
2022-07-29T23:35:30.757Z,99.90
2022-07-29T23:40:34.477Z,99.90
2022-07-29T23:45:44.833Z,99.90
2022-07-29T23:50:51.766Z,99.90
2022-07-29T23:55:55.110Z,99.90
