createdAt,value
2023-05-15T00:04:44.489Z,97300.00
2023-05-15T00:09:44.803Z,97294.00
2023-05-15T00:29:58.186Z,97280.00
2023-05-15T00:40:07.228Z,97268.00
2023-05-15T00:45:08.385Z,97268.00
2023-05-15T01:05:16.564Z,97259.00
2023-05-15T01:10:17.389Z,97251.00
2023-05-15T01:20:24.779Z,97241.00
2023-05-15T01:45:37.037Z,97217.00
2023-05-15T01:55:38.096Z,97225.00
2023-05-15T02:05:43.113Z,97213.00
2023-05-15T02:15:48.070Z,97198.00
2023-05-15T02:20:51.249Z,97196.00
2023-05-15T02:25:55.325Z,97192.00
2023-05-15T02:30:59.691Z,97188.00
2023-05-15T02:41:03.969Z,97186.00
2023-05-15T02:46:08.118Z,97184.00
2023-05-15T02:51:10.004Z,97178.00
2023-05-15T03:01:14.886Z,97170.00
2023-05-15T03:06:16.574Z,97156.00
2023-05-15T03:11:17.339Z,97153.00
2023-05-15T03:21:24.862Z,97153.00
2023-05-15T03:26:26.025Z,97153.00
2023-05-15T03:31:26.579Z,97149.00
2023-05-15T03:36:29.063Z,97145.00
2023-05-15T03:41:30.103Z,97143.00
2023-05-15T03:46:30.138Z,97143.00
2023-05-15T03:51:32.202Z,97139.00
2023-05-15T03:56:32.658Z,97137.00
2023-05-15T04:21:37.663Z,97139.00
2023-05-15T04:31:41.807Z,97135.00
2023-05-15T04:36:45.225Z,97137.00
2023-05-15T04:51:50.964Z,97131.00
2023-05-15T05:11:58.054Z,97127.00
2023-05-15T05:22:02.807Z,97121.00
2023-05-15T05:27:04.599Z,97119.00
2023-05-15T05:32:09.314Z,97127.00
2023-05-15T05:42:18.204Z,97141.00
2023-05-15T05:47:18.843Z,97139.00
2023-05-15T05:52:20.629Z,97141.00
2023-05-15T06:17:30.767Z,97112.00
2023-05-15T06:32:39.013Z,97098.00
2023-05-15T06:37:43.318Z,97094.00
2023-05-15T06:52:47.561Z,97084.00
2023-05-15T06:57:49.121Z,97084.00
2023-05-15T07:07:50.629Z,97076.00
2023-05-15T07:12:51.487Z,97076.00
2023-05-15T07:22:57.889Z,97072.00
2023-05-15T07:33:01.972Z,97070.00
2023-05-15T07:38:05.184Z,97070.00
2023-05-15T07:48:13.719Z,97069.00
2023-05-15T08:08:22.482Z,97061.00
2023-05-15T08:13:22.795Z,97051.00
2023-05-15T08:18:23.454Z,97045.00
2023-05-15T08:33:30.695Z,97037.00
2023-05-15T09:08:41.808Z,97016.00
2023-05-15T09:28:54.009Z,97012.00
2023-05-15T09:49:04.655Z,97002.00
2023-05-15T09:54:05.320Z,97002.00
2023-05-15T09:59:10.132Z,97002.00
2023-05-15T10:04:13.266Z,97004.00
2023-05-15T10:19:18.696Z,97006.00
2023-05-15T10:24:19.384Z,97000.00
2023-05-15T10:39:27.073Z,96992.00
2023-05-15T10:49:31.660Z,96982.00
2023-05-15T11:04:41.622Z,96959.00
2023-05-15T11:09:42.635Z,96959.00
2023-05-15T11:14:46.980Z,96953.00
2023-05-15T11:34:57.674Z,96935.00
2023-05-15T11:55:06.156Z,96935.00
2023-05-15T12:00:06.174Z,96937.00
2023-05-15T12:05:09.550Z,96935.00
2023-05-15T12:10:14.018Z,96937.00
2023-05-15T12:20:21.032Z,96943.00
2023-05-15T12:30:23.596Z,96947.00
2023-05-15T12:35:24.968Z,96943.00
2023-05-15T12:40:26.725Z,96939.00
2023-05-15T12:45:29.862Z,96939.00
2023-05-15T12:55:32.466Z,96945.00
2023-05-15T13:00:33.770Z,96945.00
2023-05-15T13:20:41.740Z,96929.00
2023-05-15T13:30:44.795Z,96917.00
2023-05-15T13:40:48.700Z,96908.00
2023-05-15T13:45:52.582Z,96902.00
2023-05-15T13:55:55.508Z,96890.00
2023-05-15T14:06:01.618Z,96906.00
2023-05-15T14:16:09.302Z,96906.00
2023-05-15T14:21:13.803Z,96904.00
2023-05-15T14:31:14.536Z,96914.00
2023-05-15T14:51:21.736Z,96904.00
2023-05-15T15:11:26.546Z,96892.00
2023-05-15T15:21:28.611Z,96892.00
2023-05-15T15:26:28.635Z,96902.00
2023-05-15T15:31:30.664Z,96900.00
2023-05-15T15:36:32.951Z,96910.00
2023-05-15T15:46:33.713Z,96914.00
2023-05-15T15:51:37.460Z,96912.00
2023-05-15T15:56:38.320Z,96914.00
2023-05-15T16:16:43.493Z,96937.00
2023-05-15T16:26:45.005Z,96947.00
2023-05-15T16:31:48.518Z,96949.00
2023-05-15T16:36:48.780Z,96953.00
2023-05-15T16:41:49.589Z,96949.00
2023-05-15T16:51:53.169Z,96961.00
2023-05-15T17:01:53.767Z,96969.00
2023-05-15T17:06:55.647Z,96980.00
2023-05-15T17:11:55.956Z,96980.00
2023-05-15T17:25:00.064Z,96990.00
2023-05-15T17:30:01.277Z,96990.00
2023-05-15T17:40:04.461Z,96994.00
2023-05-15T17:45:06.436Z,96994.00
2023-05-15T17:50:08.417Z,96996.00
2023-05-15T18:00:12.177Z,97008.00
2023-05-15T18:05:13.592Z,97014.00
2023-05-15T18:10:14.569Z,97016.00
2023-05-15T18:25:16.619Z,97039.00
2023-05-15T18:35:21.534Z,97045.00
2023-05-15T18:45:22.919Z,97055.00
2023-05-15T19:00:38.451Z,97069.00
2023-05-15T19:10:40.211Z,97072.00
2023-05-15T19:15:40.196Z,97074.00
2023-05-15T19:20:42.020Z,97084.00
2023-05-15T19:25:43.509Z,97088.00
2023-05-15T19:55:54.783Z,97114.00
2023-05-15T20:05:57.314Z,97123.00
2023-05-15T20:21:04.335Z,97143.00
2023-05-15T20:26:07.680Z,97145.00
2023-05-15T20:56:21.855Z,97149.00
2023-05-15T21:01:22.136Z,97151.00
2023-05-15T21:06:22.919Z,97156.00
2023-05-15T21:21:33.626Z,97156.00
2023-05-15T21:31:43.110Z,97149.00
2023-05-15T21:36:47.664Z,97156.00
2023-05-15T21:46:56.600Z,97155.00
2023-05-15T21:52:01.198Z,97155.00
2023-05-15T22:17:11.562Z,97172.00
2023-05-15T22:22:13.030Z,97178.00
2023-05-15T22:32:20.222Z,97184.00
2023-05-15T22:45:32.680Z,97198.00
2023-05-15T23:05:46.559Z,97203.00
2023-05-15T23:10:47.181Z,97202.00
2023-05-15T23:25:54.617Z,97205.00
2023-05-15T23:46:11.253Z,97211.00
2023-05-15T23:51:16.032Z,97231.00
2023-05-15T23:56:19.784Z,97231.00
