createdAt,value
2023-02-19T00:01:14.849Z,13.50
2023-02-19T00:03:45.565Z,12.40
2023-02-19T00:06:15.889Z,15.02
2023-02-19T00:08:46.005Z,15.93
2023-02-19T00:11:19.389Z,15.52
2023-02-19T00:13:51.716Z,14.48
2023-02-19T00:16:25.990Z,14.48
2023-02-19T00:18:57.437Z,12.45
2023-02-19T00:21:28.658Z,15.65
2023-02-19T00:24:00.286Z,14.00
2023-02-19T00:26:31.116Z,13.68
2023-02-19T00:29:02.967Z,15.00
2023-02-19T00:31:37.475Z,13.73
2023-02-19T00:34:09.719Z,12.57
2023-02-19T00:36:42.587Z,14.55
2023-02-19T00:39:18.626Z,13.43
2023-02-19T00:41:50.054Z,13.13
2023-02-19T00:44:35.539Z,13.15
2023-02-19T00:47:08.498Z,14.63
2023-02-19T00:49:44.387Z,13.75
2023-02-19T00:55:04.637Z,12.15
2023-02-19T00:57:34.736Z,11.07
2023-02-19T01:00:04.990Z,13.73
2023-02-19T01:02:38.077Z,13.45
2023-02-19T01:05:09.134Z,11.93
2023-02-19T01:07:42.882Z,13.27
2023-02-19T01:10:13.121Z,10.85
2023-02-19T01:12:43.351Z,11.43
2023-02-19T01:15:13.484Z,13.15
2023-02-19T01:17:46.371Z,10.68
2023-02-19T01:20:16.575Z,9.73
2023-02-19T01:22:47.003Z,9.10
2023-02-19T01:25:17.279Z,11.05
2023-02-19T01:27:47.537Z,14.05
2023-02-19T01:30:17.938Z,12.45
2023-02-19T01:32:50.927Z,9.32
2023-02-19T01:35:21.248Z,10.73
2023-02-19T01:37:51.555Z,10.75
2023-02-19T01:40:22.004Z,11.60
2023-02-19T01:42:52.756Z,9.38
2023-02-19T01:45:31.167Z,10.18
2023-02-19T01:48:12.858Z,10.20
2023-02-19T01:50:50.377Z,11.48
2023-02-19T01:53:25.453Z,6.38
2023-02-19T01:55:59.034Z,12.23
2023-02-19T01:58:32.753Z,6.30
2023-02-19T02:01:06.221Z,7.35
2023-02-19T02:03:40.128Z,7.05
2023-02-19T02:06:17.778Z,8.75
2023-02-19T02:11:30.837Z,8.45
2023-02-19T02:14:01.822Z,6.35
2023-02-19T02:16:39.703Z,7.70
2023-02-19T02:19:29.360Z,9.38
2023-02-19T02:22:12.625Z,9.35
2023-02-19T02:25:08.201Z,6.15
2023-02-19T02:27:56.410Z,8.02
2023-02-19T02:30:42.543Z,8.88
2023-02-19T02:33:28.112Z,10.50
2023-02-19T02:36:02.221Z,5.70
2023-02-19T02:38:34.791Z,8.23
2023-02-19T02:41:06.393Z,7.43
2023-02-19T02:43:36.781Z,9.90
2023-02-19T02:46:13.420Z,6.28
2023-02-19T02:48:49.636Z,9.60
2023-02-19T02:51:23.973Z,5.63
2023-02-19T02:54:10.066Z,7.97
2023-02-19T02:56:41.536Z,7.78
2023-02-19T02:59:13.445Z,5.63
2023-02-19T03:02:01.983Z,7.97
2023-02-19T03:04:36.036Z,9.90
2023-02-19T03:07:10.912Z,7.47
2023-02-19T03:09:45.442Z,9.18
2023-02-19T03:12:33.265Z,10.52
2023-02-19T03:15:21.910Z,9.18
2023-02-19T03:18:08.957Z,8.40
2023-02-19T03:20:43.120Z,6.60
2023-02-19T03:23:15.884Z,5.50
2023-02-19T03:25:59.524Z,11.18
2023-02-19T03:28:44.570Z,9.75
2023-02-19T03:31:18.544Z,6.22
2023-02-19T03:33:57.571Z,8.93
2023-02-19T03:36:30.265Z,8.45
2023-02-19T03:39:03.229Z,9.80
2023-02-19T03:41:38.145Z,8.38
2023-02-19T03:44:13.922Z,7.38
2023-02-19T03:46:50.003Z,8.95
2023-02-19T03:49:30.169Z,5.53
2023-02-19T03:52:06.492Z,6.90
2023-02-19T03:54:47.223Z,10.15
2023-02-19T03:57:22.191Z,9.05
2023-02-19T03:59:55.971Z,9.15
2023-02-19T04:02:33.104Z,10.68
2023-02-19T04:05:13.825Z,9.38
2023-02-19T04:07:48.523Z,11.55
2023-02-19T04:10:21.398Z,8.07
2023-02-19T04:12:54.513Z,7.03
2023-02-19T04:15:27.022Z,6.93
2023-02-19T04:17:59.356Z,6.15
2023-02-19T04:20:37.558Z,6.97
2023-02-19T04:23:07.854Z,8.98
2023-02-19T04:25:41.089Z,9.27
2023-02-19T04:28:11.884Z,7.95
2023-02-19T04:30:42.025Z,7.50
2023-02-19T04:33:12.249Z,5.05
2023-02-19T04:35:45.144Z,8.70
2023-02-19T04:38:15.377Z,9.82
2023-02-19T04:40:46.939Z,7.25
2023-02-19T04:43:17.321Z,4.65
2023-02-19T04:45:47.605Z,6.07
2023-02-19T04:48:17.947Z,8.55
2023-02-19T04:50:51.039Z,12.15
2023-02-19T04:53:23.338Z,12.07
2023-02-19T04:55:59.931Z,6.78
2023-02-19T04:58:30.250Z,5.97
2023-02-19T05:01:06.544Z,10.38
2023-02-19T05:03:37.966Z,11.13
2023-02-19T05:06:14.371Z,9.32
2023-02-19T05:08:44.607Z,9.93
2023-02-19T05:11:15.614Z,7.78
2023-02-19T05:13:45.837Z,10.05
2023-02-19T05:16:17.747Z,11.82
2023-02-19T05:18:49.198Z,9.65
2023-02-19T05:21:22.226Z,8.23
2023-02-19T05:23:52.604Z,7.75
2023-02-19T05:26:25.405Z,11.95
2023-02-19T05:28:56.771Z,7.20
2023-02-19T05:31:27.637Z,8.82
2023-02-19T05:33:58.560Z,11.30
2023-02-19T05:36:31.490Z,9.25
2023-02-19T05:39:01.757Z,7.00
2023-02-19T05:41:33.086Z,10.73
2023-02-19T05:44:03.254Z,8.27
2023-02-19T05:46:33.678Z,11.27
2023-02-19T05:49:04.406Z,8.32
2023-02-19T05:51:37.216Z,9.75
2023-02-19T05:54:07.760Z,16.15
2023-02-19T05:56:41.997Z,6.72
2023-02-19T05:59:18.969Z,12.63
2023-02-19T06:01:50.140Z,12.05
2023-02-19T06:04:20.578Z,7.38
2023-02-19T06:06:53.511Z,13.02
2023-02-19T06:09:23.645Z,9.30
2023-02-19T06:11:54.108Z,10.57
2023-02-19T06:14:24.388Z,8.60
2023-02-19T06:16:54.747Z,8.48
2023-02-19T06:19:33.574Z,6.35
2023-02-19T06:22:06.525Z,7.65
2023-02-19T06:24:37.731Z,6.07
2023-02-19T06:27:09.388Z,8.45
2023-02-19T06:29:40.372Z,6.35
2023-02-19T06:32:10.770Z,9.80
2023-02-19T06:34:41.231Z,9.68
2023-02-19T06:37:14.028Z,8.52
2023-02-19T06:39:44.153Z,14.38
2023-02-19T06:42:14.406Z,8.15
2023-02-19T06:44:44.917Z,6.93
2023-02-19T06:47:15.098Z,7.35
2023-02-19T06:49:45.419Z,8.27
2023-02-19T06:52:18.329Z,8.20
2023-02-19T06:54:48.407Z,15.30
2023-02-19T06:57:19.205Z,8.60
2023-02-19T06:59:51.119Z,10.02
2023-02-19T07:02:21.325Z,11.25
2023-02-19T07:04:51.645Z,8.48
2023-02-19T07:07:48.924Z,9.60
2023-02-19T07:10:19.493Z,7.75
2023-02-19T07:12:55.530Z,8.05
2023-02-19T07:15:25.683Z,11.43
2023-02-19T07:17:56.012Z,8.23
2023-02-19T07:20:26.126Z,8.43
2023-02-19T07:23:00.571Z,11.35
2023-02-19T07:25:32.923Z,10.43
2023-02-19T07:28:03.035Z,8.80
2023-02-19T07:30:33.201Z,8.95
2023-02-19T07:33:03.716Z,7.55
2023-02-19T07:35:33.970Z,5.55
2023-02-19T07:38:06.855Z,7.15
2023-02-19T07:40:37.554Z,7.80
2023-02-19T07:43:07.663Z,7.50
2023-02-19T07:45:38.137Z,7.45
2023-02-19T07:48:08.608Z,7.55
2023-02-19T07:50:39.030Z,3.83
2023-02-19T07:53:12.004Z,8.82
2023-02-19T07:55:42.362Z,12.88
2023-02-19T07:58:12.556Z,6.55
2023-02-19T08:00:42.961Z,10.02
2023-02-19T08:03:13.408Z,11.32
2023-02-19T08:05:45.490Z,8.32
2023-02-19T08:08:19.258Z,9.90
2023-02-19T08:11:01.777Z,10.13
2023-02-19T08:13:34.533Z,7.00
2023-02-19T08:16:26.683Z,6.13
2023-02-19T08:19:03.465Z,9.88
2023-02-19T08:21:34.452Z,9.32
2023-02-19T08:26:37.962Z,9.18
2023-02-19T08:29:08.585Z,8.30
2023-02-19T08:31:38.875Z,8.85
2023-02-19T08:34:09.035Z,7.75
2023-02-19T08:36:39.119Z,8.15
2023-02-19T08:39:11.996Z,8.80
2023-02-19T08:41:42.076Z,8.45
2023-02-19T08:44:12.139Z,6.07
2023-02-19T08:46:45.338Z,5.50
2023-02-19T08:49:16.562Z,6.07
2023-02-19T08:51:46.707Z,6.97
2023-02-19T08:54:19.358Z,7.47
2023-02-19T08:56:49.662Z,5.40
2023-02-19T08:59:20.761Z,9.25
2023-02-19T09:01:52.783Z,8.38
2023-02-19T09:04:22.880Z,11.80
2023-02-19T09:06:53.219Z,7.75
2023-02-19T09:09:26.128Z,8.95
2023-02-19T09:11:56.228Z,11.93
2023-02-19T09:15:00.927Z,7.82
2023-02-19T09:17:31.101Z,7.13
2023-02-19T09:20:01.327Z,9.13
2023-02-19T09:22:31.366Z,9.75
2023-02-19T09:25:04.012Z,7.15
2023-02-19T09:27:34.580Z,7.72
2023-02-19T09:30:04.823Z,7.38
2023-02-19T09:32:35.524Z,8.23
2023-02-19T09:35:05.613Z,6.30
2023-02-19T09:37:36.363Z,7.57
2023-02-19T09:40:09.904Z,7.90
2023-02-19T09:42:44.794Z,7.07
2023-02-19T09:45:21.966Z,8.65
2023-02-19T09:47:58.786Z,9.15
2023-02-19T09:50:37.058Z,6.63
2023-02-19T09:53:15.435Z,5.55
2023-02-19T09:55:48.739Z,14.55
2023-02-19T09:58:28.261Z,6.95
2023-02-19T10:01:00.237Z,6.18
2023-02-19T10:03:34.572Z,7.47
2023-02-19T10:06:11.358Z,10.77
2023-02-19T10:08:44.271Z,10.15
2023-02-19T10:11:18.643Z,12.85
2023-02-19T10:13:52.059Z,13.50
2023-02-19T10:16:27.330Z,11.02
2023-02-19T10:18:57.692Z,7.47
2023-02-19T10:21:29.927Z,7.90
2023-02-19T10:24:03.811Z,6.70
2023-02-19T10:26:37.133Z,6.13
2023-02-19T10:29:07.627Z,4.63
2023-02-19T10:31:37.976Z,5.75
2023-02-19T10:34:08.180Z,10.73
2023-02-19T10:36:41.322Z,9.52
2023-02-19T10:39:36.288Z,10.25
2023-02-19T10:42:09.115Z,5.75
2023-02-19T10:44:47.063Z,5.07
2023-02-19T10:47:23.113Z,5.05
2023-02-19T10:49:54.408Z,5.28
2023-02-19T10:52:28.393Z,7.78
2023-02-19T10:55:00.889Z,6.15
2023-02-19T10:57:35.297Z,4.43
2023-02-19T11:00:22.932Z,9.70
2023-02-19T11:02:53.208Z,8.23
2023-02-19T11:05:24.066Z,6.00
2023-02-19T11:07:57.067Z,7.25
2023-02-19T11:10:32.981Z,6.95
2023-02-19T11:13:07.597Z,6.97
2023-02-19T11:15:39.450Z,4.43
2023-02-19T11:18:22.539Z,4.20
2023-02-19T11:20:54.548Z,6.43
2023-02-19T11:23:28.693Z,7.22
2023-02-19T11:26:01.012Z,3.63
2023-02-19T11:28:36.182Z,3.22
2023-02-19T11:31:26.753Z,4.30
2023-02-19T11:36:34.222Z,3.05
2023-02-19T11:39:22.459Z,3.33
2023-02-19T11:42:16.252Z,2.47
2023-02-19T11:45:04.928Z,2.30
2023-02-19T11:47:55.796Z,4.47
2023-02-19T11:50:30.964Z,4.22
2023-02-19T11:53:16.669Z,3.20
2023-02-19T11:55:58.019Z,2.50
2023-02-19T11:59:01.171Z,2.67
2023-02-19T12:02:01.488Z,2.20
2023-02-19T12:04:58.487Z,2.65
2023-02-19T12:07:55.604Z,2.63
2023-02-19T12:10:34.493Z,2.05
2023-02-19T12:13:11.031Z,4.88
2023-02-19T12:16:22.456Z,3.55
2023-02-19T12:19:20.939Z,2.53
2023-02-19T12:22:07.488Z,2.58
2023-02-19T12:24:59.834Z,2.95
2023-02-19T12:27:44.545Z,3.08
2023-02-19T12:30:40.016Z,2.72
2023-02-19T12:33:46.820Z,3.45
2023-02-19T12:36:29.395Z,1.48
2023-02-19T12:39:10.372Z,2.15
2023-02-19T12:41:47.680Z,2.63
2023-02-19T12:44:22.678Z,3.35
2023-02-19T12:46:56.145Z,4.38
2023-02-19T12:49:31.280Z,2.70
2023-02-19T12:52:09.980Z,3.70
2023-02-19T12:54:44.754Z,3.13
2023-02-19T12:57:16.951Z,1.77
2023-02-19T12:59:52.072Z,4.20
2023-02-19T13:02:27.339Z,3.22
2023-02-19T13:05:04.274Z,2.53
2023-02-19T13:07:41.709Z,2.35
2023-02-19T13:10:31.626Z,1.40
2023-02-19T13:13:08.880Z,4.68
2023-02-19T13:15:42.215Z,1.48
2023-02-19T13:18:22.873Z,1.85
2023-02-19T13:20:55.536Z,2.20
2023-02-19T13:23:45.257Z,1.67
2023-02-19T13:26:31.886Z,3.65
2023-02-19T13:29:23.973Z,3.08
2023-02-19T13:32:13.993Z,5.47
2023-02-19T13:34:57.936Z,2.10
2023-02-19T13:37:28.975Z,2.42
2023-02-19T13:42:36.742Z,4.05
2023-02-19T13:45:09.422Z,4.10
2023-02-19T13:48:01.755Z,2.10
2023-02-19T13:50:34.159Z,4.40
2023-02-19T13:53:25.127Z,2.10
2023-02-19T13:55:58.030Z,2.05
2023-02-19T13:59:01.664Z,1.80
2023-02-19T14:02:18.809Z,3.28
2023-02-19T14:04:57.331Z,2.60
2023-02-19T14:07:57.177Z,3.00
2023-02-19T14:11:08.897Z,1.50
2023-02-19T14:14:26.847Z,4.13
2023-02-19T14:17:08.612Z,2.67
2023-02-19T14:19:54.812Z,2.08
2023-02-19T14:22:57.107Z,2.85
2023-02-19T14:25:46.666Z,2.72
2023-02-19T14:28:35.400Z,2.40
2023-02-19T14:31:23.919Z,1.50
2023-02-19T14:33:58.823Z,2.20
2023-02-19T14:36:48.785Z,1.90
2023-02-19T14:39:22.130Z,1.25
2023-02-19T14:41:55.680Z,1.33
2023-02-19T14:44:28.757Z,0.98
2023-02-19T14:47:02.740Z,1.35
2023-02-19T14:49:43.953Z,1.67
2023-02-19T14:52:20.267Z,3.33
2023-02-19T14:54:55.585Z,2.92
2023-02-19T14:57:29.232Z,3.28
2023-02-19T15:00:01.556Z,1.35
2023-02-19T15:02:33.502Z,2.55
2023-02-19T15:05:18.409Z,2.45
2023-02-19T15:07:48.795Z,2.47
2023-02-19T15:10:19.854Z,4.38
2023-02-19T15:15:26.649Z,3.35
2023-02-19T15:17:59.163Z,3.30
2023-02-19T15:20:34.327Z,2.17
2023-02-19T15:23:09.533Z,2.67
2023-02-19T15:25:41.382Z,2.75
2023-02-19T15:28:30.647Z,2.40
2023-02-19T15:31:16.345Z,2.85
2023-02-19T15:33:54.028Z,1.35
2023-02-19T15:36:32.971Z,3.42
2023-02-19T15:39:05.179Z,3.88
2023-02-19T15:41:38.221Z,1.98
2023-02-19T15:44:23.455Z,2.47
2023-02-19T15:46:53.861Z,1.90
2023-02-19T15:49:31.276Z,2.17
2023-02-19T15:52:09.024Z,2.97
2023-02-19T15:54:46.864Z,2.85
2023-02-19T15:57:22.659Z,1.45
2023-02-19T15:59:57.933Z,3.72
2023-02-19T16:02:28.498Z,3.05
2023-02-19T16:05:02.244Z,2.85
2023-02-19T16:07:36.215Z,3.97
2023-02-19T16:10:21.284Z,2.97
2023-02-19T16:13:02.131Z,3.33
2023-02-19T16:15:34.544Z,2.28
2023-02-19T16:18:05.003Z,3.83
2023-02-19T16:20:38.319Z,2.22
2023-02-19T16:23:17.844Z,3.35
2023-02-19T16:25:48.325Z,2.05
2023-02-19T16:28:25.116Z,3.78
2023-02-19T16:31:01.085Z,5.38
2023-02-19T16:33:43.120Z,2.88
2023-02-19T16:36:21.530Z,3.42
2023-02-19T16:39:19.597Z,5.25
2023-02-19T16:42:19.984Z,5.05
2023-02-19T16:44:52.090Z,2.45
2023-02-19T16:47:31.415Z,4.65
2023-02-19T16:50:04.336Z,3.58
2023-02-19T16:52:39.157Z,2.80
2023-02-19T16:55:17.409Z,4.60
2023-02-19T16:57:47.601Z,3.63
2023-02-19T17:00:22.804Z,4.93
2023-02-19T17:02:56.236Z,5.05
2023-02-19T17:05:29.255Z,4.72
2023-02-19T17:07:59.446Z,3.80
2023-02-19T17:10:32.310Z,4.38
2023-02-19T17:13:02.572Z,5.35
2023-02-19T17:15:32.945Z,4.07
2023-02-19T17:18:03.178Z,6.30
2023-02-19T17:20:34.828Z,4.38
2023-02-19T17:23:05.362Z,4.97
2023-02-19T17:25:38.182Z,4.57
2023-02-19T17:28:08.503Z,4.88
2023-02-19T17:30:40.130Z,3.88
2023-02-19T17:33:10.783Z,6.22
2023-02-19T17:35:42.573Z,4.03
2023-02-19T17:38:13.865Z,4.93
2023-02-19T17:40:46.850Z,6.57
2023-02-19T17:43:17.283Z,2.78
2023-02-19T17:45:47.706Z,5.80
2023-02-19T17:48:19.171Z,4.10
2023-02-19T17:50:50.466Z,6.18
2023-02-19T17:53:20.704Z,7.03
2023-02-19T17:55:53.587Z,4.90
2023-02-19T17:58:23.879Z,7.10
2023-02-19T18:00:54.394Z,4.15
2023-02-19T18:03:24.856Z,6.63
2023-02-19T18:05:55.268Z,6.55
2023-02-19T18:08:25.552Z,5.32
2023-02-19T18:10:58.452Z,4.13
2023-02-19T18:13:28.898Z,4.93
2023-02-19T18:15:59.774Z,5.80
2023-02-19T18:18:30.426Z,7.80
2023-02-19T18:21:00.930Z,5.35
2023-02-19T18:23:31.090Z,6.10
2023-02-19T18:26:04.084Z,6.05
2023-02-19T18:28:34.248Z,8.32
2023-02-19T18:31:04.763Z,5.43
2023-02-19T18:33:35.137Z,9.48
2023-02-19T18:36:05.784Z,7.78
2023-02-19T18:38:35.918Z,9.27
2023-02-19T18:41:08.740Z,8.40
2023-02-19T18:43:38.774Z,5.47
2023-02-19T18:46:23.872Z,5.07
2023-02-19T18:48:54.106Z,6.93
2023-02-19T18:51:24.799Z,6.88
2023-02-19T18:53:55.112Z,6.75
2023-02-19T18:56:29.566Z,5.72
2023-02-19T18:59:00.516Z,14.23
2023-02-19T19:01:30.681Z,7.80
2023-02-19T19:04:00.835Z,10.18
2023-02-19T19:06:31.440Z,8.57
2023-02-19T19:09:01.772Z,7.28
2023-02-19T19:11:34.772Z,8.23
2023-02-19T19:14:04.872Z,10.75
2023-02-19T19:16:35.310Z,9.10
2023-02-19T19:19:05.609Z,7.60
2023-02-19T19:21:36.086Z,5.22
2023-02-19T19:24:06.646Z,7.65
2023-02-19T19:26:45.832Z,6.18
2023-02-19T19:29:17.903Z,7.22
2023-02-19T19:31:48.689Z,4.80
2023-02-19T19:34:19.047Z,7.15
2023-02-19T19:36:49.268Z,6.10
2023-02-19T19:39:19.569Z,6.88
2023-02-19T19:41:56.781Z,5.78
2023-02-19T19:44:27.178Z,6.47
2023-02-19T19:46:57.543Z,7.18
2023-02-19T19:49:27.657Z,5.57
2023-02-19T19:52:01.294Z,7.75
2023-02-19T19:54:31.810Z,9.82
2023-02-19T19:57:04.662Z,7.78
2023-02-19T19:59:34.969Z,9.90
2023-02-19T20:02:05.439Z,7.63
2023-02-19T20:04:35.802Z,7.75
2023-02-19T20:07:06.647Z,7.30
2023-02-19T20:09:37.062Z,7.60
2023-02-19T20:12:11.198Z,10.95
2023-02-19T20:14:41.492Z,9.77
2023-02-19T20:17:11.760Z,7.93
2023-02-19T20:19:48.445Z,11.98
2023-02-19T20:22:18.949Z,13.70
2023-02-19T20:24:53.140Z,8.88
2023-02-19T20:27:40.244Z,14.13
2023-02-19T20:30:12.599Z,8.00
2023-02-19T20:33:01.222Z,9.77
2023-02-19T20:35:37.465Z,11.57
2023-02-19T20:38:07.678Z,8.20
2023-02-19T20:40:50.207Z,8.48
2023-02-19T20:43:23.251Z,8.65
2023-02-19T20:45:53.935Z,8.25
2023-02-19T20:48:24.214Z,9.63
2023-02-19T20:51:00.652Z,9.10
2023-02-19T20:53:31.968Z,6.85
2023-02-19T20:56:02.331Z,11.25
2023-02-19T20:58:35.024Z,6.88
2023-02-19T21:01:05.433Z,7.13
2023-02-19T21:03:35.751Z,8.82
2023-02-19T21:06:06.074Z,8.27
2023-02-19T21:08:36.895Z,11.43
2023-02-19T21:11:07.360Z,8.02
2023-02-19T21:13:40.255Z,6.95
2023-02-19T21:16:10.865Z,8.00
2023-02-19T21:18:41.597Z,6.07
2023-02-19T21:21:11.837Z,8.85
2023-02-19T21:23:42.142Z,5.93
2023-02-19T21:26:12.621Z,7.50
2023-02-19T21:28:45.646Z,7.32
2023-02-19T21:31:15.833Z,5.43
2023-02-19T21:33:46.196Z,7.53
2023-02-19T21:36:16.359Z,6.55
2023-02-19T21:38:46.523Z,8.00
2023-02-19T21:41:16.728Z,7.82
2023-02-19T21:43:49.590Z,8.90
2023-02-19T21:46:21.490Z,8.93
2023-02-19T21:48:51.951Z,7.95
2023-02-19T21:51:23.865Z,8.43
2023-02-19T21:53:54.107Z,8.05
2023-02-19T21:56:25.467Z,10.02
2023-02-19T21:58:58.663Z,8.80
2023-02-19T22:01:30.654Z,8.82
2023-02-19T22:04:01.204Z,8.73
2023-02-19T22:06:33.394Z,8.63
2023-02-19T22:09:03.850Z,9.18
2023-02-19T22:11:33.957Z,9.85
2023-02-19T22:14:07.053Z,7.78
2023-02-19T22:16:37.233Z,10.68
2023-02-19T22:19:12.148Z,9.25
2023-02-19T22:21:45.837Z,11.07
2023-02-19T22:24:19.657Z,10.23
2023-02-19T22:26:50.834Z,12.30
2023-02-19T22:29:23.706Z,10.98
2023-02-19T22:31:54.144Z,11.88
2023-02-19T22:34:24.563Z,8.93
2023-02-19T22:36:54.681Z,8.55
2023-02-19T22:39:26.915Z,9.00
2023-02-19T22:41:57.108Z,8.93
2023-02-19T22:44:29.962Z,10.23
2023-02-19T22:47:00.663Z,12.57
2023-02-19T22:49:30.783Z,9.15
2023-02-19T22:52:05.601Z,10.23
2023-02-19T22:54:35.804Z,10.10
2023-02-19T22:57:08.873Z,8.38
2023-02-19T22:59:41.655Z,11.60
2023-02-19T23:02:11.704Z,7.40
2023-02-19T23:04:41.993Z,9.07
2023-02-19T23:07:12.328Z,9.90
2023-02-19T23:09:42.417Z,10.95
2023-02-19T23:12:13.949Z,9.43
2023-02-19T23:14:46.824Z,8.57
2023-02-19T23:17:17.006Z,10.25
2023-02-19T23:19:47.987Z,10.98
2023-02-19T23:22:18.230Z,11.05
2023-02-19T23:24:48.310Z,12.27
2023-02-19T23:27:18.396Z,9.02
2023-02-19T23:29:51.111Z,10.75
2023-02-19T23:32:23.837Z,11.98
2023-02-19T23:34:54.108Z,10.88
2023-02-19T23:37:24.419Z,12.35
2023-02-19T23:39:54.507Z,13.73
2023-02-19T23:42:24.632Z,10.55
2023-02-19T23:44:57.420Z,14.77
2023-02-19T23:47:30.644Z,8.55
2023-02-19T23:50:01.123Z,7.32
2023-02-19T23:52:31.132Z,10.23
2023-02-19T23:55:01.482Z,11.02
2023-02-19T23:57:31.552Z,11.45
