createdAt,value
2018-08-22T00:01:01.216Z,23.83
2018-08-22T00:03:28.867Z,23.82
2018-08-22T00:05:56.446Z,23.83
2018-08-22T00:08:29.621Z,23.83
2018-08-22T00:10:57.116Z,23.79
2018-08-22T00:13:24.756Z,23.79
2018-08-22T00:15:52.404Z,23.82
2018-08-22T00:18:19.068Z,23.81
2018-08-22T00:20:46.732Z,23.81
2018-08-22T00:23:15.853Z,23.80
2018-08-22T00:25:43.044Z,23.81
2018-08-22T00:28:10.548Z,23.79
2018-08-22T00:30:37.192Z,23.81
2018-08-22T00:33:04.795Z,23.80
2018-08-22T00:35:31.420Z,23.78
2018-08-22T00:37:58.052Z,23.79
2018-08-22T00:40:24.688Z,23.78
2018-08-22T00:42:51.345Z,23.75
2018-08-22T00:45:17.986Z,23.77
2018-08-22T00:47:45.265Z,23.75
2018-08-22T00:50:13.777Z,23.76
2018-08-22T00:52:40.420Z,23.78
2018-08-22T00:55:07.922Z,23.75
2018-08-22T00:57:35.541Z,23.77
2018-08-22T01:00:03.020Z,23.76
2018-08-22T01:02:30.644Z,23.76
2018-08-22T01:04:58.280Z,23.73
2018-08-22T01:07:25.748Z,23.75
2018-08-22T01:09:52.389Z,23.74
2018-08-22T01:12:19.948Z,23.74
2018-08-22T01:14:47.572Z,23.74
2018-08-22T01:17:16.032Z,23.74
2018-08-22T01:19:46.223Z,23.72
2018-08-22T01:22:13.815Z,23.71
2018-08-22T01:24:41.352Z,23.73
2018-08-22T01:27:11.609Z,23.73
2018-08-22T01:29:39.168Z,23.70
2018-08-22T01:32:06.771Z,23.69
2018-08-22T01:34:34.373Z,23.72
2018-08-22T01:37:01.008Z,23.71
2018-08-22T01:39:28.473Z,23.70
2018-08-22T01:41:55.956Z,23.69
2018-08-22T01:44:23.547Z,23.70
2018-08-22T01:46:50.199Z,23.73
2018-08-22T01:49:16.832Z,23.73
2018-08-22T01:51:45.644Z,23.71
2018-08-22T01:54:13.217Z,23.70
2018-08-22T01:56:40.054Z,23.68
2018-08-22T01:59:06.776Z,23.69
2018-08-22T02:01:33.419Z,23.69
2018-08-22T02:04:00.051Z,23.70
2018-08-22T02:06:26.687Z,23.69
2018-08-22T02:08:53.323Z,23.68
2018-08-22T02:11:19.969Z,23.69
2018-08-22T02:13:47.051Z,23.67
2018-08-22T02:16:15.268Z,23.71
2018-08-22T02:18:43.960Z,23.67
2018-08-22T02:21:11.636Z,23.66
2018-08-22T02:23:39.257Z,23.65
2018-08-22T02:26:06.828Z,23.68
2018-08-22T02:28:34.428Z,23.68
2018-08-22T02:31:02.025Z,23.68
2018-08-22T02:33:29.704Z,23.67
2018-08-22T02:35:57.294Z,23.65
2018-08-22T02:38:25.506Z,23.66
2018-08-22T02:40:54.112Z,23.67
2018-08-22T02:43:21.576Z,23.67
2018-08-22T02:45:49.043Z,23.67
2018-08-22T02:48:17.104Z,23.69
2018-08-22T02:50:46.320Z,23.62
2018-08-22T02:53:13.912Z,23.63
2018-08-22T02:55:40.984Z,23.66
2018-08-22T02:58:09.173Z,23.64
2018-08-22T03:00:35.840Z,23.61
2018-08-22T03:03:02.480Z,23.63
2018-08-22T03:05:29.129Z,23.62
2018-08-22T03:07:55.785Z,23.64
2018-08-22T03:10:22.421Z,23.65
2018-08-22T03:12:49.064Z,23.62
2018-08-22T03:15:16.777Z,23.64
2018-08-22T03:17:44.180Z,23.65
2018-08-22T03:20:11.759Z,23.63
2018-08-22T03:22:38.421Z,23.64
2018-08-22T03:25:06.028Z,23.62
2018-08-22T03:27:32.688Z,23.63
2018-08-22T03:30:00.344Z,23.64
2018-08-22T03:32:27.954Z,23.63
2018-08-22T03:34:55.620Z,23.62
2018-08-22T03:37:23.322Z,23.65
2018-08-22T03:39:50.868Z,23.64
2018-08-22T03:42:18.487Z,23.60
2018-08-22T03:44:47.616Z,23.60
2018-08-22T03:47:16.612Z,23.58
2018-08-22T03:49:44.168Z,23.55
2018-08-22T03:52:11.859Z,23.60
2018-08-22T03:54:39.424Z,23.60
2018-08-22T03:57:07.016Z,23.60
2018-08-22T03:59:34.712Z,23.61
2018-08-22T04:02:02.521Z,23.63
2018-08-22T04:04:29.885Z,23.59
2018-08-22T04:06:56.582Z,23.57
2018-08-22T04:09:24.232Z,23.61
2018-08-22T04:11:50.888Z,23.61
2018-08-22T04:14:18.441Z,23.58
2018-08-22T04:16:47.600Z,23.61
2018-08-22T04:19:16.196Z,23.61
2018-08-22T04:21:45.832Z,23.58
2018-08-22T04:24:13.956Z,23.55
2018-08-22T04:26:42.553Z,23.58
2018-08-22T04:29:09.989Z,23.55
2018-08-22T04:31:37.640Z,23.59
2018-08-22T04:34:05.104Z,23.55
2018-08-22T04:36:32.772Z,23.59
2018-08-22T04:39:00.349Z,23.55
2018-08-22T04:41:27.972Z,23.59
2018-08-22T04:43:55.612Z,23.58
2018-08-22T04:46:23.208Z,23.58
2018-08-22T04:48:50.764Z,23.55
2018-08-22T04:51:18.349Z,23.55
2018-08-22T04:53:47.424Z,23.56
2018-08-22T04:56:16.367Z,23.57
2018-08-22T04:58:43.864Z,23.54
2018-08-22T05:01:11.448Z,23.57
2018-08-22T05:03:39.057Z,23.59
2018-08-22T05:06:06.699Z,23.59
2018-08-22T05:08:34.225Z,23.59
2018-08-22T05:11:01.804Z,23.59
2018-08-22T05:13:29.418Z,23.61
2018-08-22T05:15:56.140Z,23.59
2018-08-22T05:18:23.624Z,23.59
2018-08-22T05:20:51.198Z,23.60
2018-08-22T05:23:18.811Z,23.62
2018-08-22T05:25:46.492Z,23.62
2018-08-22T05:28:14.117Z,23.60
2018-08-22T05:30:40.760Z,23.60
2018-08-22T05:33:07.420Z,23.62
2018-08-22T05:35:34.080Z,23.64
2018-08-22T05:38:00.733Z,23.62
2018-08-22T05:40:27.364Z,23.65
2018-08-22T05:42:54.009Z,23.65
2018-08-22T05:45:20.648Z,23.67
2018-08-22T05:47:47.306Z,23.64
2018-08-22T05:50:15.481Z,23.65
2018-08-22T05:52:44.013Z,23.66
2018-08-22T05:55:11.456Z,23.67
2018-08-22T05:57:39.112Z,23.68
2018-08-22T06:00:06.714Z,23.67
2018-08-22T06:02:34.340Z,23.68
2018-08-22T06:05:01.989Z,23.72
2018-08-22T06:07:28.843Z,23.71
2018-08-22T06:09:56.413Z,23.70
2018-08-22T06:12:24.072Z,23.70
2018-08-22T06:14:51.876Z,23.73
2018-08-22T06:17:19.724Z,23.75
2018-08-22T06:19:47.604Z,23.75
2018-08-22T06:22:16.506Z,23.76
2018-08-22T06:24:43.802Z,23.77
2018-08-22T06:27:10.440Z,23.82
2018-08-22T06:29:37.077Z,23.80
2018-08-22T06:32:03.712Z,23.84
2018-08-22T06:34:30.362Z,23.87
2018-08-22T06:36:57.012Z,23.88
2018-08-22T06:39:23.665Z,23.84
2018-08-22T06:41:50.305Z,23.89
2018-08-22T06:44:17.412Z,23.94
2018-08-22T06:46:44.976Z,23.95
2018-08-22T06:49:11.633Z,23.95
2018-08-22T06:51:39.081Z,23.97
2018-08-22T06:54:05.741Z,23.99
2018-08-22T06:56:32.384Z,23.97
2018-08-22T06:58:59.052Z,24.03
2018-08-22T07:01:26.521Z,24.04
2018-08-22T07:03:53.202Z,24.05
2018-08-22T07:06:20.831Z,24.07
2018-08-22T07:08:47.575Z,24.05
2018-08-22T07:11:16.280Z,24.03
2018-08-22T07:13:43.931Z,24.03
2018-08-22T07:16:11.593Z,24.03
2018-08-22T07:18:39.188Z,24.03
2018-08-22T07:21:06.829Z,24.04
2018-08-22T07:23:34.509Z,24.06
2018-08-22T07:26:02.080Z,24.06
2018-08-22T07:28:29.724Z,24.07
2018-08-22T07:30:57.315Z,24.07
2018-08-22T07:33:24.890Z,24.07
2018-08-22T07:35:52.552Z,24.06
2018-08-22T07:38:20.173Z,24.04
2018-08-22T07:40:47.792Z,24.04
2018-08-22T07:43:16.693Z,24.04
2018-08-22T07:45:44.321Z,24.04
2018-08-22T07:48:11.968Z,24.03
2018-08-22T07:50:39.588Z,24.03
2018-08-22T07:53:07.200Z,24.05
2018-08-22T07:55:35.411Z,24.04
2018-08-22T07:58:03.045Z,24.04
2018-08-22T08:00:30.677Z,24.06
2018-08-22T08:02:58.561Z,24.08
2018-08-22T08:05:26.219Z,24.08
2018-08-22T08:07:53.637Z,24.09
2018-08-22T08:10:27.112Z,24.07
2018-08-22T08:12:54.576Z,24.02
2018-08-22T08:15:22.165Z,24.04
2018-08-22T08:17:49.824Z,24.09
2018-08-22T08:20:16.545Z,24.08
2018-08-22T08:22:44.124Z,24.09
2018-08-22T08:25:11.761Z,24.09
2018-08-22T08:27:39.369Z,24.09
2018-08-22T08:30:06.951Z,24.10
2018-08-22T08:32:33.584Z,24.09
2018-08-22T08:35:00.233Z,24.12
2018-08-22T08:37:26.878Z,24.09
2018-08-22T08:39:53.528Z,24.11
2018-08-22T08:42:20.185Z,24.11
2018-08-22T08:44:47.529Z,24.11
2018-08-22T08:47:15.909Z,24.11
2018-08-22T08:49:43.501Z,24.09
2018-08-22T08:52:10.165Z,24.10
2018-08-22T08:54:36.822Z,24.12
2018-08-22T08:57:04.453Z,24.14
2018-08-22T08:59:32.044Z,24.13
2018-08-22T09:01:59.624Z,24.10
2018-08-22T09:04:27.196Z,24.14
2018-08-22T09:06:54.888Z,24.13
2018-08-22T09:09:22.277Z,24.13
2018-08-22T09:11:55.708Z,24.13
2018-08-22T09:14:23.313Z,24.12
2018-08-22T09:16:50.924Z,24.12
2018-08-22T09:19:18.516Z,24.11
2018-08-22T09:21:46.911Z,24.12
2018-08-22T09:24:14.539Z,24.12
2018-08-22T09:26:43.435Z,24.12
2018-08-22T09:29:11.215Z,24.14
2018-08-22T09:31:38.884Z,24.16
2018-08-22T09:34:06.620Z,24.15
2018-08-22T09:36:34.408Z,24.14
2018-08-22T09:39:02.000Z,24.14
2018-08-22T09:41:29.444Z,24.15
2018-08-22T09:43:57.078Z,24.14
2018-08-22T09:46:24.694Z,24.16
2018-08-22T09:48:52.316Z,24.15
2018-08-22T09:51:19.909Z,24.14
2018-08-22T09:53:47.498Z,24.13
2018-08-22T09:56:15.932Z,24.11
2018-08-22T09:58:46.212Z,24.15
2018-08-22T10:01:20.791Z,24.15
2018-08-22T10:03:54.352Z,24.11
2018-08-22T10:06:28.014Z,24.10
2018-08-22T10:08:55.300Z,24.10
2018-08-22T10:11:22.854Z,24.13
2018-08-22T10:13:50.500Z,24.11
2018-08-22T10:16:18.076Z,24.15
2018-08-22T10:18:46.557Z,24.12
2018-08-22T10:21:14.094Z,24.13
2018-08-22T10:23:41.738Z,24.16
2018-08-22T10:26:09.304Z,24.15
2018-08-22T10:28:36.921Z,24.13
2018-08-22T10:31:04.591Z,24.13
2018-08-22T10:33:32.025Z,24.14
2018-08-22T10:35:59.581Z,24.12
2018-08-22T10:38:27.326Z,24.13
2018-08-22T10:40:55.268Z,24.12
2018-08-22T10:43:22.760Z,24.12
2018-08-22T10:45:51.045Z,24.14
2018-08-22T10:48:18.521Z,24.14
2018-08-22T10:50:46.463Z,24.13
2018-08-22T10:53:14.024Z,24.13
2018-08-22T10:55:40.664Z,24.13
2018-08-22T10:58:08.335Z,24.13
2018-08-22T11:00:34.979Z,24.14
2018-08-22T11:03:01.660Z,24.16
2018-08-22T11:05:28.331Z,24.15
2018-08-22T11:07:55.255Z,24.14
2018-08-22T11:10:21.896Z,24.12
2018-08-22T11:12:49.572Z,24.11
2018-08-22T11:15:17.221Z,24.11
2018-08-22T11:17:46.223Z,24.11
2018-08-22T11:20:15.541Z,24.11
2018-08-22T11:22:47.972Z,24.10
2018-08-22T11:25:20.405Z,24.08
2018-08-22T11:27:52.689Z,24.07
2018-08-22T11:30:25.081Z,24.07
2018-08-22T11:32:57.474Z,24.05
2018-08-22T11:35:23.661Z,24.05
2018-08-22T11:37:50.309Z,24.08
2018-08-22T11:40:16.964Z,24.10
2018-08-22T11:42:44.122Z,24.10
2018-08-22T11:45:10.758Z,24.13
2018-08-22T11:47:37.412Z,24.13
2018-08-22T11:50:04.044Z,24.12
2018-08-22T11:52:30.710Z,24.12
2018-08-22T11:54:59.128Z,24.11
2018-08-22T11:57:25.806Z,24.13
2018-08-22T11:59:53.356Z,24.13
2018-08-22T12:02:20.944Z,24.10
2018-08-22T12:04:48.520Z,24.10
2018-08-22T12:07:16.993Z,24.10
2018-08-22T12:09:45.268Z,24.12
2018-08-22T12:12:13.465Z,24.12
2018-08-22T12:14:40.924Z,24.12
2018-08-22T12:17:08.414Z,24.11
2018-08-22T12:19:36.077Z,24.12
2018-08-22T12:22:02.734Z,24.12
2018-08-22T12:24:30.412Z,24.10
2018-08-22T12:26:58.060Z,24.10
2018-08-22T12:29:25.489Z,24.11
2018-08-22T12:31:53.006Z,24.10
2018-08-22T12:34:20.585Z,24.12
2018-08-22T12:36:48.141Z,24.10
2018-08-22T12:39:15.749Z,24.12
2018-08-22T12:41:44.284Z,24.11
2018-08-22T12:44:11.859Z,24.11
2018-08-22T12:46:39.301Z,24.09
2018-08-22T12:49:06.993Z,24.10
2018-08-22T12:51:34.556Z,24.12
2018-08-22T12:54:02.235Z,24.11
2018-08-22T12:56:29.844Z,24.11
2018-08-22T12:58:57.496Z,24.12
2018-08-22T13:01:25.113Z,24.12
2018-08-22T13:03:52.796Z,24.11
2018-08-22T13:06:20.428Z,24.11
2018-08-22T13:08:48.043Z,24.13
2018-08-22T13:11:14.727Z,24.12
2018-08-22T13:13:43.293Z,24.15
2018-08-22T13:16:09.936Z,24.14
2018-08-22T13:18:36.576Z,24.14
2018-08-22T13:21:03.221Z,24.15
2018-08-22T13:23:29.857Z,24.15
2018-08-22T13:25:56.503Z,24.15
2018-08-22T13:28:24.081Z,24.14
2018-08-22T13:30:50.725Z,24.13
2018-08-22T13:33:17.368Z,24.12
2018-08-22T13:35:44.004Z,24.13
2018-08-22T13:38:10.665Z,24.15
2018-08-22T13:40:37.305Z,24.16
2018-08-22T13:43:03.960Z,24.13
2018-08-22T13:45:30.605Z,24.14
2018-08-22T13:47:57.240Z,24.14
2018-08-22T13:50:23.886Z,24.11
2018-08-22T13:52:50.542Z,24.14
2018-08-22T13:55:18.568Z,24.14
2018-08-22T13:57:46.740Z,24.14
2018-08-22T14:00:14.200Z,24.11
2018-08-22T14:02:41.840Z,24.14
2018-08-22T14:05:09.460Z,24.12
2018-08-22T14:07:37.060Z,24.11
2018-08-22T14:10:04.756Z,24.12
2018-08-22T14:12:32.300Z,24.13
2018-08-22T14:14:59.905Z,24.10
2018-08-22T14:17:27.492Z,24.13
2018-08-22T14:19:55.153Z,24.10
2018-08-22T14:22:22.832Z,24.12
2018-08-22T14:24:49.491Z,24.10
2018-08-22T14:27:17.189Z,24.11
2018-08-22T14:29:43.894Z,24.12
2018-08-22T14:32:11.324Z,24.12
2018-08-22T14:34:38.768Z,24.12
2018-08-22T14:37:05.501Z,24.10
2018-08-22T14:39:32.161Z,24.11
2018-08-22T14:41:58.808Z,24.13
2018-08-22T14:44:25.456Z,24.13
2018-08-22T14:46:52.110Z,24.12
2018-08-22T14:49:18.766Z,24.12
2018-08-22T14:51:46.836Z,24.13
2018-08-22T14:54:14.516Z,24.13
2018-08-22T14:56:43.864Z,24.11
2018-08-22T14:59:11.481Z,24.11
2018-08-22T15:01:38.964Z,24.11
2018-08-22T15:04:06.562Z,24.12
2018-08-22T15:06:34.233Z,24.11
2018-08-22T15:09:06.904Z,24.11
2018-08-22T15:11:35.638Z,24.10
2018-08-22T15:14:03.280Z,24.11
2018-08-22T15:16:31.308Z,24.13
2018-08-22T15:18:58.880Z,24.12
2018-08-22T15:21:26.516Z,24.12
2018-08-22T15:23:54.468Z,24.13
2018-08-22T15:26:22.538Z,24.13
2018-08-22T15:28:50.162Z,24.13
2018-08-22T15:31:18.013Z,24.13
2018-08-22T15:33:46.796Z,24.13
2018-08-22T15:36:14.587Z,24.12
2018-08-22T15:38:42.068Z,24.13
2018-08-22T15:41:09.755Z,24.13
2018-08-22T15:43:37.379Z,24.13
2018-08-22T15:46:05.117Z,24.13
2018-08-22T15:48:32.789Z,24.13
2018-08-22T15:51:00.907Z,24.13
2018-08-22T15:53:28.585Z,24.11
2018-08-22T15:55:56.054Z,24.13
2018-08-22T15:58:23.624Z,24.14
2018-08-22T16:00:52.588Z,24.16
2018-08-22T16:03:20.632Z,24.14
2018-08-22T16:05:49.180Z,24.14
2018-08-22T16:08:16.729Z,24.15
2018-08-22T16:10:44.183Z,24.16
2018-08-22T16:13:17.721Z,24.15
2018-08-22T16:15:46.939Z,24.10
2018-08-22T16:18:16.721Z,24.12
2018-08-22T16:20:50.992Z,24.12
2018-08-22T16:23:18.468Z,24.09
2018-08-22T16:25:48.177Z,24.11
2018-08-22T16:28:14.851Z,24.12
2018-08-22T16:30:43.933Z,24.15
2018-08-22T16:33:11.478Z,24.12
2018-08-22T16:35:38.976Z,24.12
2018-08-22T16:38:13.724Z,24.13
2018-08-22T16:40:43.572Z,24.10
2018-08-22T16:43:11.136Z,24.12
2018-08-22T16:45:44.772Z,24.13
2018-08-22T16:48:16.453Z,24.11
2018-08-22T16:50:43.988Z,24.12
2018-08-22T16:53:11.593Z,24.14
2018-08-22T16:55:39.251Z,24.13
2018-08-22T16:58:06.897Z,24.12
2018-08-22T17:00:40.205Z,24.12
2018-08-22T17:03:08.281Z,24.11
2018-08-22T17:05:35.797Z,24.11
2018-08-22T17:08:02.434Z,24.11
2018-08-22T17:10:33.928Z,24.13
2018-08-22T17:13:00.585Z,24.13
2018-08-22T17:15:27.267Z,24.14
2018-08-22T17:17:53.945Z,24.14
2018-08-22T17:20:21.457Z,24.15
2018-08-22T17:22:49.081Z,24.15
2018-08-22T17:25:16.802Z,24.13
2018-08-22T17:27:44.533Z,24.13
2018-08-22T17:30:11.196Z,24.12
2018-08-22T17:32:37.856Z,24.14
2018-08-22T17:35:04.501Z,24.13
2018-08-22T17:37:32.178Z,24.15
2018-08-22T17:39:58.812Z,24.15
2018-08-22T17:42:26.480Z,24.15
2018-08-22T17:44:53.112Z,24.14
2018-08-22T17:47:20.572Z,24.13
2018-08-22T17:49:52.973Z,24.13
2018-08-22T17:52:19.785Z,24.09
2018-08-22T17:54:46.433Z,24.10
2018-08-22T17:57:19.280Z,24.12
2018-08-22T17:59:47.279Z,24.12
2018-08-22T18:02:14.809Z,24.13
2018-08-22T18:04:47.176Z,24.11
2018-08-22T18:07:14.477Z,24.09
2018-08-22T18:09:41.146Z,24.10
2018-08-22T18:12:07.809Z,24.11
2018-08-22T18:14:34.449Z,24.12
2018-08-22T18:17:04.872Z,24.13
2018-08-22T18:19:32.990Z,24.13
2018-08-22T18:22:00.588Z,24.12
2018-08-22T18:24:28.261Z,24.13
2018-08-22T18:26:54.907Z,24.13
2018-08-22T18:29:21.551Z,24.12
2018-08-22T18:31:48.191Z,24.14
2018-08-22T18:34:16.817Z,24.15
2018-08-22T18:36:44.915Z,24.13
2018-08-22T18:39:15.461Z,24.12
2018-08-22T18:41:43.735Z,24.11
2018-08-22T18:44:11.341Z,24.11
2018-08-22T18:46:38.897Z,24.11
2018-08-22T18:49:06.025Z,24.11
2018-08-22T18:51:34.041Z,24.11
2018-08-22T18:54:02.117Z,24.11
2018-08-22T18:56:30.696Z,24.09
2018-08-22T18:58:57.387Z,24.10
2018-08-22T19:01:24.021Z,24.11
2018-08-22T19:03:50.680Z,24.13
2018-08-22T19:06:17.334Z,24.11
2018-08-22T19:08:44.537Z,24.11
2018-08-22T19:11:12.154Z,24.10
2018-08-22T19:13:39.688Z,24.11
2018-08-22T19:16:07.724Z,24.10
2018-08-22T19:18:34.451Z,24.10
2018-08-22T19:21:02.584Z,24.10
2018-08-22T19:23:30.360Z,24.10
2018-08-22T19:25:57.741Z,24.11
2018-08-22T19:28:24.393Z,24.11
2018-08-22T19:30:51.036Z,24.12
2018-08-22T19:33:19.910Z,24.11
2018-08-22T19:35:47.622Z,24.10
2018-08-22T19:38:14.758Z,24.09
2018-08-22T19:40:41.430Z,24.09
2018-08-22T19:43:08.909Z,24.09
2018-08-22T19:45:36.541Z,24.09
2018-08-22T19:48:04.260Z,24.08
2018-08-22T19:50:32.185Z,24.09
2018-08-22T19:52:59.661Z,24.09
2018-08-22T19:55:27.708Z,24.10
2018-08-22T19:57:54.456Z,24.08
2018-08-22T20:00:22.089Z,24.08
2018-08-22T20:02:49.777Z,24.07
2018-08-22T20:05:17.396Z,24.07
2018-08-22T20:07:44.977Z,24.08
2018-08-22T20:10:11.659Z,24.06
2018-08-22T20:12:39.617Z,24.05
2018-08-22T20:15:06.282Z,24.05
2018-08-22T20:17:32.932Z,24.03
2018-08-22T20:19:59.616Z,24.03
2018-08-22T20:22:32.788Z,24.07
2018-08-22T20:25:00.545Z,24.02
2018-08-22T20:27:27.184Z,24.05
2018-08-22T20:29:59.259Z,24.08
2018-08-22T20:32:29.544Z,24.05
2018-08-22T20:34:57.690Z,24.06
2018-08-22T20:37:24.354Z,24.05
2018-08-22T20:39:57.613Z,24.05
2018-08-22T20:42:24.260Z,24.02
2018-08-22T20:44:50.925Z,24.05
2018-08-22T20:47:18.528Z,24.03
2018-08-22T20:49:46.808Z,24.03
2018-08-22T20:52:14.601Z,24.03
2018-08-22T20:54:43.505Z,24.03
2018-08-22T20:57:10.760Z,24.03
2018-08-22T20:59:37.424Z,24.03
2018-08-22T21:02:05.687Z,24.02
2018-08-22T21:04:34.020Z,24.01
2018-08-22T21:07:00.654Z,24.02
2018-08-22T21:09:27.428Z,24.00
2018-08-22T21:11:56.658Z,24.02
2018-08-22T21:14:24.744Z,24.01
2018-08-22T21:16:52.334Z,24.00
2018-08-22T21:19:19.920Z,24.00
2018-08-22T21:21:47.348Z,24.01
2018-08-22T21:24:13.996Z,24.00
2018-08-22T21:26:44.137Z,24.02
2018-08-22T21:29:11.820Z,24.00
2018-08-22T21:31:39.364Z,24.02
2018-08-22T21:34:12.881Z,24.02
2018-08-22T21:36:43.878Z,24.00
2018-08-22T21:39:17.246Z,24.00
2018-08-22T21:41:44.741Z,23.97
2018-08-22T21:44:13.013Z,23.97
2018-08-22T21:46:39.717Z,23.98
2018-08-22T21:49:11.188Z,23.98
2018-08-22T21:51:38.844Z,23.98
2018-08-22T21:54:05.909Z,23.98
2018-08-22T21:56:33.364Z,23.98
2018-08-22T21:59:00.010Z,23.99
2018-08-22T22:01:32.247Z,23.97
2018-08-22T22:03:59.833Z,23.96
2018-08-22T22:06:27.352Z,23.95
2018-08-22T22:08:55.501Z,23.96
2018-08-22T22:11:23.025Z,23.92
2018-08-22T22:13:51.329Z,23.92
2018-08-22T22:16:19.804Z,23.92
2018-08-22T22:18:47.621Z,23.93
2018-08-22T22:21:16.146Z,23.93
2018-08-22T22:23:46.820Z,23.96
2018-08-22T22:26:16.077Z,23.93
2018-08-22T22:28:43.474Z,23.96
2018-08-22T22:31:12.714Z,23.93
2018-08-22T22:33:47.222Z,23.91
2018-08-22T22:36:16.660Z,23.87
2018-08-22T22:38:44.188Z,23.84
2018-08-22T22:41:10.856Z,23.90
2018-08-22T22:43:37.519Z,23.93
2018-08-22T22:46:04.425Z,23.94
2018-08-22T22:48:36.137Z,23.95
2018-08-22T22:51:02.769Z,23.89
2018-08-22T22:53:29.396Z,23.88
2018-08-22T22:55:56.028Z,23.94
2018-08-22T22:58:22.669Z,23.88
2018-08-22T23:00:49.325Z,23.87
2018-08-22T23:03:17.117Z,23.83
2018-08-22T23:05:44.401Z,23.85
2018-08-22T23:08:19.073Z,23.87
2018-08-22T23:10:47.442Z,23.77
2018-08-22T23:13:14.081Z,23.85
2018-08-22T23:15:41.588Z,23.87
2018-08-22T23:18:08.247Z,23.84
2018-08-22T23:20:37.839Z,23.82
2018-08-22T23:23:16.384Z,23.78
2018-08-22T23:25:44.700Z,23.78
2018-08-22T23:28:11.350Z,23.77
2018-08-22T23:30:38.020Z,23.78
2018-08-22T23:33:05.093Z,23.81
2018-08-22T23:35:33.923Z,23.79
2018-08-22T23:38:01.914Z,23.81
2018-08-22T23:40:29.807Z,23.78
2018-08-22T23:42:56.491Z,23.82
2018-08-22T23:45:23.312Z,23.81
2018-08-22T23:47:50.937Z,23.77
2018-08-22T23:50:18.545Z,23.77
2018-08-22T23:52:51.004Z,23.79
2018-08-22T23:55:19.917Z,23.77
2018-08-22T23:57:50.054Z,23.77
