createdAt,value
2022-12-09T00:01:11.811Z,11.73
2022-12-09T00:03:40.623Z,11.77
2022-12-09T00:06:10.902Z,11.70
2022-12-09T00:08:39.361Z,10.93
2022-12-09T00:11:09.437Z,11.63
2022-12-09T00:13:37.908Z,10.93
2022-12-09T00:16:10.813Z,11.20
2022-12-09T00:18:39.630Z,11.03
2022-12-09T00:21:15.339Z,10.13
2022-12-09T00:23:43.416Z,10.50
2022-12-09T00:26:13.491Z,10.10
2022-12-09T00:28:42.332Z,10.67
2022-12-09T00:31:14.901Z,10.10
2022-12-09T00:33:43.452Z,10.77
2022-12-09T00:36:14.483Z,10.17
2022-12-09T00:38:43.285Z,11.27
2022-12-09T00:41:13.187Z,11.10
2022-12-09T00:43:41.744Z,9.23
2022-12-09T00:46:10.543Z,10.73
2022-12-09T00:48:38.832Z,9.90
2022-12-09T00:51:08.212Z,10.13
2022-12-09T00:53:36.322Z,9.83
2022-12-09T00:56:04.400Z,9.80
2022-12-09T00:58:33.913Z,9.40
2022-12-09T01:01:02.379Z,9.37
2022-12-09T01:03:30.994Z,9.33
2022-12-09T01:05:59.405Z,8.43
2022-12-09T01:08:27.507Z,8.97
2022-12-09T01:10:55.844Z,9.33
2022-12-09T01:13:24.517Z,8.57
2022-12-09T01:15:53.973Z,8.77
2022-12-09T01:18:22.168Z,7.83
2022-12-09T01:20:57.814Z,9.17
2022-12-09T01:23:26.822Z,8.97
2022-12-09T01:25:54.891Z,8.77
2022-12-09T01:28:22.952Z,9.30
2022-12-09T01:30:51.135Z,7.60
2022-12-09T01:33:20.570Z,8.57
2022-12-09T01:35:49.154Z,8.70
2022-12-09T01:38:17.853Z,8.40
2022-12-09T01:40:47.105Z,9.03
2022-12-09T01:43:19.114Z,8.37
2022-12-09T01:45:47.866Z,8.83
2022-12-09T01:48:19.383Z,9.10
2022-12-09T01:50:53.528Z,8.27
2022-12-09T01:53:25.743Z,8.33
2022-12-09T01:55:56.462Z,9.20
2022-12-09T01:58:25.329Z,8.47
2022-12-09T02:00:53.495Z,8.27
2022-12-09T02:03:23.233Z,8.30
2022-12-09T02:05:53.428Z,8.87
2022-12-09T02:08:21.886Z,8.70
2022-12-09T02:11:00.820Z,8.47
2022-12-09T02:13:35.584Z,8.83
2022-12-09T02:16:08.994Z,9.43
2022-12-09T02:18:41.527Z,9.17
2022-12-09T02:21:14.323Z,8.93
2022-12-09T02:23:45.409Z,8.77
2022-12-09T02:26:23.700Z,8.57
2022-12-09T02:29:19.729Z,9.47
2022-12-09T02:32:10.611Z,10.33
2022-12-09T02:34:45.458Z,9.17
2022-12-09T02:37:20.866Z,9.10
2022-12-09T02:39:57.060Z,9.27
2022-12-09T02:42:32.335Z,8.93
2022-12-09T02:45:05.116Z,8.80
2022-12-09T02:47:37.623Z,9.00
2022-12-09T02:50:11.817Z,9.93
2022-12-09T02:52:41.485Z,9.60
2022-12-09T02:55:11.183Z,10.17
2022-12-09T02:57:41.843Z,9.43
2022-12-09T03:00:15.854Z,9.27
2022-12-09T03:02:46.986Z,9.73
2022-12-09T03:05:24.682Z,9.77
2022-12-09T03:08:04.093Z,10.33
2022-12-09T03:10:37.802Z,9.13
2022-12-09T03:13:11.770Z,9.63
2022-12-09T03:15:42.892Z,10.10
2022-12-09T03:18:18.422Z,10.37
2022-12-09T03:20:50.346Z,9.63
2022-12-09T03:23:20.242Z,8.90
2022-12-09T03:25:52.266Z,9.23
2022-12-09T03:28:24.470Z,9.30
2022-12-09T03:30:54.742Z,9.70
2022-12-09T03:33:25.546Z,9.60
2022-12-09T03:35:57.575Z,10.40
2022-12-09T03:38:32.097Z,10.33
2022-12-09T03:41:06.181Z,10.07
2022-12-09T03:43:38.408Z,9.93
2022-12-09T03:46:06.675Z,10.03
2022-12-09T03:48:35.667Z,11.17
2022-12-09T03:51:09.880Z,11.20
2022-12-09T03:53:44.227Z,10.93
2022-12-09T03:56:16.677Z,11.63
2022-12-09T03:58:47.744Z,10.27
2022-12-09T04:01:16.994Z,11.27
2022-12-09T04:03:46.052Z,12.03
2022-12-09T04:06:15.980Z,12.37
2022-12-09T04:08:44.919Z,11.30
2022-12-09T04:11:13.109Z,11.57
2022-12-09T04:13:41.268Z,11.13
2022-12-09T04:16:10.048Z,12.80
2022-12-09T04:18:38.450Z,11.87
2022-12-09T04:21:09.156Z,11.13
2022-12-09T04:23:42.977Z,11.77
2022-12-09T04:26:15.584Z,12.00
2022-12-09T04:28:44.140Z,12.17
2022-12-09T04:31:13.211Z,12.17
2022-12-09T04:33:41.817Z,11.70
2022-12-09T04:36:12.458Z,12.03
2022-12-09T04:38:42.868Z,12.50
2022-12-09T04:41:11.723Z,11.40
2022-12-09T04:43:39.744Z,11.97
2022-12-09T04:46:11.932Z,12.47
2022-12-09T04:48:40.563Z,12.53
2022-12-09T04:51:09.041Z,12.40
2022-12-09T04:53:37.701Z,13.13
2022-12-09T04:56:09.234Z,12.93
2022-12-09T04:58:37.318Z,13.50
2022-12-09T05:01:08.200Z,12.60
2022-12-09T05:03:36.815Z,12.97
2022-12-09T05:06:06.627Z,13.23
2022-12-09T05:08:35.325Z,13.03
2022-12-09T05:11:04.817Z,13.17
2022-12-09T05:13:35.340Z,14.03
2022-12-09T05:16:12.132Z,12.80
2022-12-09T05:18:44.124Z,12.77
2022-12-09T05:21:14.413Z,13.47
2022-12-09T05:23:43.088Z,13.60
2022-12-09T05:26:13.818Z,14.07
2022-12-09T05:28:43.687Z,12.60
2022-12-09T05:31:15.428Z,12.83
2022-12-09T05:33:44.144Z,13.50
2022-12-09T05:36:13.093Z,14.23
2022-12-09T05:38:41.774Z,13.70
2022-12-09T05:41:10.380Z,13.97
2022-12-09T05:43:39.571Z,12.97
2022-12-09T05:46:10.088Z,14.30
2022-12-09T05:48:38.511Z,13.80
2022-12-09T05:51:08.805Z,14.43
2022-12-09T05:53:37.947Z,13.13
2022-12-09T05:56:06.673Z,14.03
2022-12-09T05:58:35.148Z,14.07
2022-12-09T06:01:09.589Z,14.13
2022-12-09T06:03:38.030Z,13.70
2022-12-09T06:06:07.496Z,13.67
2022-12-09T06:08:36.258Z,13.60
2022-12-09T06:11:05.051Z,13.33
2022-12-09T06:13:33.482Z,13.63
2022-12-09T06:16:04.419Z,14.20
2022-12-09T06:18:34.595Z,14.37
2022-12-09T06:21:06.882Z,14.27
2022-12-09T06:23:36.703Z,14.40
2022-12-09T06:26:05.661Z,14.40
2022-12-09T06:28:34.739Z,14.47
2022-12-09T06:31:03.499Z,14.90
2022-12-09T06:36:21.383Z,15.60
2022-12-09T06:38:49.591Z,14.63
2022-12-09T06:41:18.058Z,14.87
2022-12-09T06:43:46.295Z,14.37
2022-12-09T06:46:17.065Z,15.00
2022-12-09T06:48:47.116Z,15.53
2022-12-09T06:51:16.463Z,15.80
2022-12-09T06:53:44.969Z,16.73
2022-12-09T06:56:14.341Z,16.10
2022-12-09T06:58:43.767Z,16.57
2022-12-09T07:01:14.761Z,16.00
2022-12-09T07:03:44.890Z,15.80
2022-12-09T07:06:25.105Z,15.30
2022-12-09T07:08:53.463Z,15.40
2022-12-09T07:11:21.819Z,14.60
2022-12-09T07:13:50.325Z,14.90
2022-12-09T07:16:19.312Z,16.30
2022-12-09T07:18:47.721Z,15.77
2022-12-09T07:21:20.104Z,17.20
2022-12-09T07:23:49.234Z,16.93
2022-12-09T07:26:18.452Z,17.53
2022-12-09T07:28:48.839Z,17.67
2022-12-09T07:31:22.931Z,19.03
2022-12-09T07:33:52.705Z,18.03
2022-12-09T07:36:26.503Z,17.70
2022-12-09T07:38:56.537Z,18.50
2022-12-09T07:41:25.224Z,19.90
2022-12-09T07:43:53.726Z,18.73
2022-12-09T07:46:23.837Z,19.73
2022-12-09T07:48:52.209Z,19.93
2022-12-09T07:51:22.885Z,18.63
2022-12-09T07:53:51.676Z,20.03
2022-12-09T07:56:20.324Z,19.30
2022-12-09T07:58:51.271Z,19.83
2022-12-09T08:01:21.360Z,18.97
2022-12-09T08:03:50.877Z,19.00
2022-12-09T08:06:24.768Z,20.70
2022-12-09T08:08:53.949Z,20.03
2022-12-09T08:11:24.312Z,20.70
2022-12-09T08:13:53.201Z,21.53
2022-12-09T08:16:23.317Z,21.47
2022-12-09T08:18:53.557Z,20.63
2022-12-09T08:21:25.629Z,20.57
2022-12-09T08:23:56.308Z,21.37
2022-12-09T08:26:27.143Z,20.73
2022-12-09T08:28:55.866Z,21.20
2022-12-09T08:31:26.617Z,22.23
2022-12-09T08:33:55.678Z,19.87
2022-12-09T08:36:27.576Z,22.47
2022-12-09T08:38:59.484Z,21.93
2022-12-09T08:41:36.852Z,20.70
2022-12-09T08:44:08.867Z,21.70
2022-12-09T08:46:39.299Z,21.10
2022-12-09T08:49:08.413Z,21.23
2022-12-09T08:51:38.933Z,20.90
2022-12-09T08:54:07.766Z,21.30
2022-12-09T08:56:36.232Z,21.67
2022-12-09T08:59:05.120Z,22.73
2022-12-09T09:01:35.799Z,21.97
2022-12-09T09:04:08.108Z,22.03
2022-12-09T09:06:39.761Z,20.47
2022-12-09T09:09:09.301Z,21.80
2022-12-09T09:11:38.537Z,20.77
2022-12-09T09:14:09.475Z,23.00
2022-12-09T09:16:39.942Z,22.43
2022-12-09T09:19:08.912Z,22.97
2022-12-09T09:21:38.589Z,23.10
2022-12-09T09:24:11.372Z,22.47
2022-12-09T09:26:42.509Z,22.97
2022-12-09T09:29:12.683Z,22.47
2022-12-09T09:31:41.178Z,22.87
2022-12-09T09:34:10.224Z,22.00
2022-12-09T09:36:42.127Z,23.50
2022-12-09T09:39:10.504Z,23.73
2022-12-09T09:41:45.644Z,23.87
2022-12-09T09:44:21.305Z,24.03
2022-12-09T09:46:51.685Z,23.30
2022-12-09T09:49:26.345Z,23.80
2022-12-09T09:51:57.026Z,24.47
2022-12-09T09:54:25.506Z,24.47
2022-12-09T09:56:58.016Z,23.63
2022-12-09T09:59:35.950Z,25.20
2022-12-09T10:02:17.211Z,22.07
2022-12-09T10:05:00.058Z,22.17
2022-12-09T10:07:37.799Z,21.20
2022-12-09T10:10:18.056Z,20.03
2022-12-09T10:13:07.205Z,20.27
2022-12-09T10:15:43.067Z,20.10
2022-12-09T10:18:22.455Z,22.15
2022-12-09T10:20:51.481Z,21.25
2022-12-09T10:23:23.339Z,20.75
2022-12-09T10:25:54.798Z,19.67
2022-12-09T10:28:25.519Z,20.48
2022-12-09T10:30:55.787Z,21.60
2022-12-09T10:33:28.674Z,21.02
2022-12-09T10:35:57.615Z,21.02
2022-12-09T10:38:30.261Z,21.10
2022-12-09T10:41:03.823Z,22.67
2022-12-09T10:43:38.742Z,23.17
2022-12-09T10:46:19.214Z,22.60
2022-12-09T10:48:56.223Z,22.45
2022-12-09T10:51:27.258Z,23.77
2022-12-09T10:54:07.688Z,24.15
2022-12-09T10:56:37.761Z,23.35
2022-12-09T10:59:19.578Z,22.45
2022-12-09T11:01:57.863Z,23.58
2022-12-09T11:04:28.368Z,22.23
2022-12-09T11:07:00.978Z,24.02
2022-12-09T11:09:33.497Z,25.10
2022-12-09T11:12:03.208Z,25.40
2022-12-09T11:14:36.668Z,25.15
2022-12-09T11:17:16.992Z,25.83
2022-12-09T11:19:48.839Z,24.27
2022-12-09T11:22:28.064Z,24.80
2022-12-09T11:25:16.827Z,25.10
2022-12-09T11:27:52.177Z,25.20
2022-12-09T11:30:22.464Z,22.70
2022-12-09T11:32:58.121Z,26.97
2022-12-09T11:35:31.341Z,24.07
2022-12-09T11:38:03.934Z,25.90
2022-12-09T11:40:33.930Z,24.53
2022-12-09T11:43:02.244Z,24.17
2022-12-09T11:45:32.308Z,23.93
2022-12-09T11:48:31.847Z,24.17
2022-12-09T11:50:57.245Z,23.30
2022-12-09T11:53:28.880Z,25.63
2022-12-09T11:56:02.798Z,23.57
2022-12-09T11:58:37.330Z,26.03
2022-12-09T12:01:10.863Z,25.87
2022-12-09T12:03:43.397Z,26.47
2022-12-09T12:06:20.402Z,25.17
2022-12-09T12:08:52.844Z,24.30
2022-12-09T12:11:28.224Z,25.90
2022-12-09T12:14:03.011Z,24.67
2022-12-09T12:16:40.002Z,25.93
2022-12-09T12:19:14.570Z,26.03
2022-12-09T12:21:54.937Z,25.60
2022-12-09T12:24:47.988Z,24.13
2022-12-09T12:27:31.073Z,25.10
2022-12-09T12:30:04.329Z,24.67
2022-12-09T12:32:43.137Z,23.60
2022-12-09T12:35:27.495Z,26.90
2022-12-09T12:38:15.800Z,25.90
2022-12-09T12:40:56.141Z,25.10
2022-12-09T12:43:59.373Z,25.90
2022-12-09T12:46:42.547Z,25.27
2022-12-09T12:49:33.051Z,24.60
2022-12-09T12:52:12.689Z,22.60
2022-12-09T12:54:52.780Z,25.07
2022-12-09T12:57:29.368Z,26.50
2022-12-09T13:00:03.939Z,24.07
2022-12-09T13:02:41.405Z,24.17
2022-12-09T13:05:17.331Z,23.53
2022-12-09T13:07:52.118Z,23.97
2022-12-09T13:10:26.178Z,24.53
2022-12-09T13:12:58.592Z,32.97
2022-12-09T13:15:37.277Z,29.33
2022-12-09T13:18:11.694Z,36.80
2022-12-09T13:20:46.203Z,24.73
2022-12-09T13:23:37.220Z,27.40
2022-12-09T13:26:19.398Z,25.97
2022-12-09T13:28:55.840Z,26.97
2022-12-09T13:31:31.051Z,28.20
2022-12-09T13:34:14.617Z,27.57
2022-12-09T13:36:45.700Z,27.23
2022-12-09T13:39:35.077Z,28.23
2022-12-09T13:42:27.328Z,25.53
2022-12-09T13:45:06.708Z,26.90
2022-12-09T13:47:37.494Z,25.83
2022-12-09T13:50:08.037Z,26.17
2022-12-09T13:52:48.224Z,27.87
2022-12-09T13:55:39.938Z,26.93
2022-12-09T13:58:55.588Z,25.63
2022-12-09T14:01:26.879Z,25.33
2022-12-09T14:04:04.655Z,23.37
2022-12-09T14:06:37.505Z,28.43
2022-12-09T14:09:22.004Z,26.47
2022-12-09T14:11:51.653Z,26.47
2022-12-09T14:14:53.308Z,26.90
2022-12-09T14:18:01.441Z,25.93
2022-12-09T14:20:36.219Z,25.57
2022-12-09T14:23:16.897Z,26.33
2022-12-09T14:26:07.333Z,26.27
2022-12-09T14:28:51.934Z,25.77
2022-12-09T14:31:52.552Z,24.10
2022-12-09T14:34:31.150Z,24.97
2022-12-09T14:37:10.143Z,24.90
2022-12-09T14:39:46.238Z,24.37
2022-12-09T14:42:30.889Z,24.67
2022-12-09T14:45:10.263Z,23.63
2022-12-09T14:47:44.716Z,23.07
2022-12-09T14:50:18.133Z,24.47
2022-12-09T14:52:55.432Z,25.20
2022-12-09T14:55:26.444Z,24.73
2022-12-09T14:57:57.131Z,26.30
2022-12-09T15:00:32.574Z,24.03
2022-12-09T15:05:59.401Z,26.07
2022-12-09T15:08:29.554Z,26.53
2022-12-09T15:10:58.316Z,26.73
2022-12-09T15:13:27.236Z,24.77
2022-12-09T15:15:55.929Z,25.00
2022-12-09T15:18:26.592Z,25.40
2022-12-09T15:20:58.278Z,24.70
2022-12-09T15:23:32.138Z,25.67
2022-12-09T15:26:02.279Z,28.23
2022-12-09T15:28:32.758Z,25.00
2022-12-09T15:31:03.772Z,24.53
2022-12-09T15:33:40.054Z,23.70
2022-12-09T15:36:14.826Z,25.60
2022-12-09T15:38:46.680Z,23.93
2022-12-09T15:41:43.465Z,23.27
2022-12-09T15:44:15.656Z,23.87
2022-12-09T15:46:47.375Z,27.97
2022-12-09T15:49:19.263Z,33.83
2022-12-09T15:51:52.289Z,32.47
2022-12-09T15:54:25.223Z,27.20
2022-12-09T15:56:58.318Z,35.90
2022-12-09T15:59:31.466Z,27.80
2022-12-09T16:02:01.265Z,43.83
2022-12-09T16:04:33.016Z,29.03
2022-12-09T16:07:08.638Z,33.53
2022-12-09T16:09:37.866Z,29.87
2022-12-09T16:12:24.616Z,26.33
2022-12-09T16:14:53.165Z,29.33
2022-12-09T16:17:24.205Z,31.50
2022-12-09T16:19:52.905Z,28.53
2022-12-09T16:22:26.635Z,29.70
2022-12-09T16:25:17.358Z,39.40
2022-12-09T16:27:48.862Z,30.93
2022-12-09T16:30:20.061Z,31.17
2022-12-09T16:32:51.498Z,29.47
2022-12-09T16:35:23.249Z,29.47
2022-12-09T16:38:18.662Z,27.40
2022-12-09T16:41:09.243Z,26.20
2022-12-09T16:43:53.551Z,34.03
2022-12-09T16:46:38.683Z,34.03
2022-12-09T16:49:08.303Z,33.33
2022-12-09T16:51:38.891Z,29.90
2022-12-09T16:54:19.605Z,26.17
2022-12-09T16:56:49.041Z,28.20
2022-12-09T16:59:17.451Z,33.27
2022-12-09T17:01:46.099Z,30.97
2022-12-09T17:04:17.838Z,28.33
2022-12-09T17:06:46.592Z,30.53
2022-12-09T17:09:16.277Z,28.30
2022-12-09T17:11:48.802Z,28.07
2022-12-09T17:14:17.780Z,29.53
2022-12-09T17:16:46.226Z,30.40
2022-12-09T17:19:14.995Z,32.03
2022-12-09T17:21:43.240Z,30.17
2022-12-09T17:24:12.559Z,29.13
2022-12-09T17:26:42.264Z,50.03
2022-12-09T17:29:11.140Z,39.83
2022-12-09T17:31:39.528Z,32.27
2022-12-09T17:34:07.949Z,33.27
2022-12-09T17:36:36.619Z,33.40
2022-12-09T17:39:06.234Z,33.77
2022-12-09T17:41:34.695Z,40.40
2022-12-09T17:44:07.713Z,35.37
2022-12-09T17:46:36.201Z,37.70
2022-12-09T17:49:06.801Z,35.90
2022-12-09T17:51:36.499Z,35.80
2022-12-09T17:54:05.981Z,55.27
2022-12-09T17:56:34.594Z,40.50
2022-12-09T17:59:07.563Z,44.33
2022-12-09T18:01:38.542Z,34.27
2022-12-09T18:04:10.225Z,32.47
2022-12-09T18:06:40.365Z,30.73
2022-12-09T18:09:11.093Z,31.20
2022-12-09T18:11:40.172Z,36.27
2022-12-09T18:14:09.982Z,31.93
2022-12-09T18:16:39.941Z,31.07
2022-12-09T18:19:12.944Z,31.30
2022-12-09T18:21:41.260Z,30.50
2022-12-09T18:24:09.987Z,31.40
2022-12-09T18:26:41.565Z,31.30
2022-12-09T18:29:11.257Z,31.53
2022-12-09T18:31:41.540Z,31.70
2022-12-09T18:34:10.098Z,31.23
2022-12-09T18:36:38.453Z,30.77
2022-12-09T18:39:07.015Z,28.93
2022-12-09T18:41:36.357Z,29.03
2022-12-09T18:44:06.600Z,26.67
2022-12-09T18:46:37.497Z,27.80
2022-12-09T18:49:09.278Z,26.30
2022-12-09T18:51:39.152Z,29.57
2022-12-09T18:54:08.448Z,28.27
2022-12-09T18:56:37.564Z,26.30
2022-12-09T18:59:07.879Z,26.47
2022-12-09T19:01:39.841Z,27.30
2022-12-09T19:04:14.072Z,29.13
2022-12-09T19:06:43.811Z,29.03
2022-12-09T19:09:14.975Z,26.87
2022-12-09T19:11:44.905Z,26.87
2022-12-09T19:14:14.192Z,28.53
2022-12-09T19:16:46.344Z,31.10
2022-12-09T19:19:20.175Z,30.33
2022-12-09T19:21:48.725Z,34.83
2022-12-09T19:24:18.465Z,36.70
2022-12-09T19:26:46.907Z,36.43
2022-12-09T19:29:16.117Z,38.07
2022-12-09T19:31:46.814Z,65.10
2022-12-09T19:34:18.303Z,59.23
2022-12-09T19:36:47.875Z,57.53
2022-12-09T19:39:18.009Z,45.83
2022-12-09T19:41:47.196Z,45.67
2022-12-09T19:44:37.029Z,40.60
2022-12-09T19:47:07.257Z,32.57
2022-12-09T19:49:37.761Z,32.17
2022-12-09T19:52:06.165Z,43.87
2022-12-09T19:54:34.403Z,39.67
2022-12-09T19:57:02.718Z,34.63
2022-12-09T19:59:31.194Z,41.00
2022-12-09T20:01:59.683Z,33.90
2022-12-09T20:07:18.280Z,30.57
2022-12-09T20:09:47.017Z,31.40
2022-12-09T20:12:15.338Z,32.27
2022-12-09T20:14:44.272Z,34.43
2022-12-09T20:17:12.694Z,35.73
2022-12-09T20:19:41.029Z,37.90
2022-12-09T20:22:09.314Z,34.03
2022-12-09T20:24:39.118Z,34.53
2022-12-09T20:27:07.526Z,34.50
2022-12-09T20:29:37.863Z,30.80
2022-12-09T20:32:07.222Z,32.50
2022-12-09T20:34:36.202Z,35.23
2022-12-09T20:37:04.955Z,32.73
2022-12-09T20:39:33.297Z,31.37
2022-12-09T20:42:03.025Z,29.97
2022-12-09T20:44:32.381Z,31.17
2022-12-09T20:47:00.707Z,32.27
2022-12-09T20:49:29.952Z,29.00
2022-12-09T20:51:58.585Z,31.37
2022-12-09T20:54:27.188Z,31.07
2022-12-09T20:56:55.853Z,30.57
2022-12-09T20:59:25.811Z,31.57
2022-12-09T21:01:55.995Z,31.47
2022-12-09T21:04:24.470Z,29.43
2022-12-09T21:06:53.095Z,29.50
2022-12-09T21:09:24.781Z,30.77
2022-12-09T21:11:53.089Z,33.27
2022-12-09T21:14:21.651Z,29.30
2022-12-09T21:16:51.501Z,31.93
2022-12-09T21:19:24.765Z,30.13
2022-12-09T21:21:54.558Z,30.20
2022-12-09T21:24:24.703Z,28.63
2022-12-09T21:26:55.568Z,30.23
2022-12-09T21:29:31.191Z,34.30
2022-12-09T21:32:02.273Z,31.23
2022-12-09T21:34:30.642Z,31.00
2022-12-09T21:36:59.217Z,28.13
2022-12-09T21:39:28.823Z,30.43
2022-12-09T21:41:59.198Z,31.13
2022-12-09T21:44:28.369Z,31.73
2022-12-09T21:46:56.585Z,29.83
2022-12-09T21:49:26.441Z,30.07
2022-12-09T21:51:54.720Z,27.50
2022-12-09T21:54:23.045Z,29.33
2022-12-09T21:56:51.323Z,28.37
2022-12-09T21:59:19.892Z,28.73
2022-12-09T22:01:48.231Z,30.43
2022-12-09T22:04:17.728Z,30.00
2022-12-09T22:06:48.734Z,30.27
2022-12-09T22:09:18.788Z,28.70
2022-12-09T22:11:47.163Z,30.63
2022-12-09T22:14:15.432Z,29.63
2022-12-09T22:16:45.724Z,29.50
2022-12-09T22:19:16.312Z,29.97
2022-12-09T22:21:44.572Z,30.27
2022-12-09T22:24:14.772Z,30.63
2022-12-09T22:26:44.461Z,31.67
2022-12-09T22:29:13.945Z,39.03
2022-12-09T22:31:43.454Z,63.87
2022-12-09T22:34:14.173Z,33.73
2022-12-09T22:36:43.082Z,32.50
2022-12-09T22:39:14.389Z,29.43
2022-12-09T22:41:43.800Z,26.97
2022-12-09T22:44:13.649Z,27.80
2022-12-09T22:46:42.845Z,29.97
2022-12-09T22:49:13.110Z,30.50
2022-12-09T22:51:41.855Z,29.70
2022-12-09T22:54:10.385Z,30.13
2022-12-09T22:56:43.304Z,29.60
2022-12-09T22:59:12.239Z,27.80
2022-12-09T23:01:40.465Z,28.43
2022-12-09T23:04:09.501Z,28.10
2022-12-09T23:06:39.245Z,27.40
2022-12-09T23:09:09.594Z,28.50
2022-12-09T23:11:39.372Z,27.37
2022-12-09T23:14:07.943Z,26.70
2022-12-09T23:16:36.712Z,27.87
2022-12-09T23:19:05.169Z,27.20
2022-12-09T23:21:35.394Z,27.83
2022-12-09T23:24:06.924Z,27.97
2022-12-09T23:26:37.129Z,27.93
2022-12-09T23:29:08.478Z,26.50
2022-12-09T23:31:38.314Z,27.83
2022-12-09T23:34:08.516Z,26.03
2022-12-09T23:36:39.110Z,28.13
2022-12-09T23:39:09.459Z,27.20
2022-12-09T23:41:38.494Z,27.67
2022-12-09T23:44:11.087Z,27.97
2022-12-09T23:46:39.781Z,27.97
2022-12-09T23:49:08.725Z,28.13
2022-12-09T23:51:39.576Z,29.87
2022-12-09T23:54:09.665Z,27.87
2022-12-09T23:56:40.002Z,27.90
2022-12-09T23:59:12.116Z,27.10
