createdAt,value
2023-02-15T00:00:12.374Z,21.50
2023-02-15T00:02:41.149Z,21.50
2023-02-15T00:05:11.116Z,21.40
2023-02-15T00:07:38.973Z,21.40
2023-02-15T00:10:08.437Z,21.40
2023-02-15T00:12:36.499Z,21.30
2023-02-15T00:15:04.744Z,21.30
2023-02-15T00:17:32.806Z,21.30
2023-02-15T00:20:00.874Z,21.30
2023-02-15T00:22:30.624Z,21.30
2023-02-15T00:24:58.696Z,21.20
2023-02-15T00:27:26.831Z,21.20
2023-02-15T00:29:54.978Z,21.20
2023-02-15T00:32:23.052Z,21.20
2023-02-15T00:34:51.118Z,21.10
2023-02-15T00:37:19.181Z,21.10
2023-02-15T00:39:48.637Z,21.10
2023-02-15T00:42:16.702Z,21.10
2023-02-15T00:44:44.800Z,21.00
2023-02-15T00:47:12.865Z,21.00
2023-02-15T00:49:40.946Z,21.00
2023-02-15T00:52:09.039Z,20.90
2023-02-15T00:54:37.146Z,20.90
2023-02-15T00:57:06.678Z,20.90
2023-02-15T00:59:34.774Z,20.90
2023-02-15T01:02:02.863Z,20.90
2023-02-15T01:04:30.978Z,20.80
2023-02-15T01:06:59.120Z,20.80
2023-02-15T01:09:27.275Z,20.80
2023-02-15T01:11:55.357Z,20.80
2023-02-15T01:14:24.822Z,20.70
2023-02-15T01:16:52.905Z,20.70
2023-02-15T01:19:21.027Z,20.70
2023-02-15T01:21:49.123Z,20.60
2023-02-15T01:24:17.359Z,20.60
2023-02-15T01:26:45.460Z,20.60
2023-02-15T01:29:13.533Z,20.60
2023-02-15T01:31:43.171Z,20.60
2023-02-15T01:34:11.304Z,20.60
2023-02-15T01:36:39.456Z,20.50
2023-02-15T01:39:08.723Z,20.50
2023-02-15T01:41:36.814Z,20.50
2023-02-15T01:44:05.995Z,20.40
2023-02-15T01:46:40.285Z,20.30
2023-02-15T01:49:16.006Z,20.40
2023-02-15T01:51:46.321Z,20.30
2023-02-15T01:54:22.619Z,20.30
2023-02-15T01:56:50.960Z,20.30
2023-02-15T01:59:23.209Z,20.30
2023-02-15T02:01:52.389Z,20.20
2023-02-15T02:04:27.732Z,20.20
2023-02-15T02:06:56.838Z,20.20
2023-02-15T02:09:24.992Z,20.20
2023-02-15T02:11:55.132Z,20.10
2023-02-15T02:14:24.383Z,20.20
2023-02-15T02:16:57.932Z,20.10
2023-02-15T02:20:08.170Z,20.10
2023-02-15T02:23:17.000Z,20.10
2023-02-15T02:26:08.314Z,20.10
2023-02-15T02:29:12.361Z,20.00
2023-02-15T02:31:55.034Z,20.00
2023-02-15T02:34:31.289Z,20.00
2023-02-15T02:37:05.623Z,19.90
2023-02-15T02:39:39.862Z,19.90
2023-02-15T02:42:14.116Z,19.80
2023-02-15T02:44:45.720Z,19.80
2023-02-15T02:47:18.387Z,19.80
2023-02-15T02:49:47.984Z,19.90
2023-02-15T02:52:39.156Z,19.80
2023-02-15T02:55:11.711Z,19.80
2023-02-15T02:57:45.312Z,19.70
2023-02-15T03:00:16.739Z,19.70
2023-02-15T03:02:47.957Z,19.60
2023-02-15T03:05:21.057Z,19.70
2023-02-15T03:07:52.441Z,19.60
2023-02-15T03:10:22.891Z,19.60
2023-02-15T03:12:51.849Z,19.70
2023-02-15T03:15:23.558Z,19.60
2023-02-15T03:17:57.744Z,19.70
2023-02-15T03:20:31.443Z,19.60
2023-02-15T03:23:03.729Z,19.60
2023-02-15T03:25:36.316Z,19.50
2023-02-15T03:28:09.171Z,19.50
2023-02-15T03:30:39.870Z,19.50
2023-02-15T03:33:09.551Z,19.50
2023-02-15T03:35:46.972Z,19.50
2023-02-15T03:38:19.851Z,19.40
2023-02-15T03:41:07.350Z,19.40
2023-02-15T03:43:41.131Z,19.50
2023-02-15T03:46:17.319Z,19.40
2023-02-15T03:48:50.269Z,19.40
2023-02-15T03:51:39.117Z,19.30
2023-02-15T03:54:10.639Z,19.30
2023-02-15T03:56:40.624Z,19.30
2023-02-15T03:59:26.293Z,19.30
2023-02-15T04:02:07.171Z,19.20
2023-02-15T04:04:38.056Z,19.20
2023-02-15T04:07:10.197Z,19.20
2023-02-15T04:10:00.887Z,19.10
2023-02-15T04:12:29.029Z,19.10
2023-02-15T04:15:14.517Z,19.00
2023-02-15T04:17:42.640Z,19.00
2023-02-15T04:20:29.098Z,19.00
2023-02-15T04:23:16.109Z,19.00
2023-02-15T04:25:44.240Z,19.00
2023-02-15T04:28:12.381Z,19.00
2023-02-15T04:30:40.510Z,19.00
2023-02-15T04:33:08.659Z,19.00
2023-02-15T04:35:36.757Z,18.90
2023-02-15T04:38:06.293Z,19.00
2023-02-15T04:40:34.398Z,19.00
2023-02-15T04:43:02.552Z,18.90
2023-02-15T04:45:30.890Z,18.90
2023-02-15T04:47:59.057Z,18.90
2023-02-15T04:50:27.227Z,19.00
2023-02-15T04:52:55.368Z,19.00
2023-02-15T04:55:24.879Z,19.00
2023-02-15T04:57:53.010Z,19.10
2023-02-15T05:00:21.623Z,19.10
2023-02-15T05:02:49.792Z,19.10
2023-02-15T05:05:19.189Z,19.10
2023-02-15T05:07:47.579Z,19.00
2023-02-15T05:10:15.756Z,19.00
2023-02-15T05:12:45.309Z,19.10
2023-02-15T05:15:13.633Z,19.20
2023-02-15T05:17:41.860Z,19.30
2023-02-15T05:20:10.683Z,19.30
2023-02-15T05:22:38.839Z,19.30
2023-02-15T05:25:24.908Z,19.30
2023-02-15T05:28:12.019Z,19.40
2023-02-15T05:30:41.079Z,19.50
2023-02-15T05:33:09.633Z,19.40
2023-02-15T05:35:38.057Z,19.40
2023-02-15T05:38:06.175Z,19.40
2023-02-15T05:40:34.418Z,19.50
2023-02-15T05:43:03.960Z,19.50
2023-02-15T05:45:32.230Z,19.50
2023-02-15T05:48:00.521Z,19.50
2023-02-15T05:50:28.901Z,19.60
2023-02-15T05:52:57.104Z,19.70
2023-02-15T05:55:25.278Z,19.60
2023-02-15T05:57:53.401Z,19.60
2023-02-15T06:00:23.217Z,19.40
2023-02-15T06:02:51.523Z,19.50
2023-02-15T06:05:19.976Z,19.50
2023-02-15T06:07:48.217Z,19.50
2023-02-15T06:10:16.578Z,19.50
2023-02-15T06:12:46.090Z,19.50
2023-02-15T06:15:14.971Z,19.50
2023-02-15T06:17:45.052Z,19.50
2023-02-15T06:20:14.135Z,19.50
2023-02-15T06:22:42.295Z,19.50
2023-02-15T06:25:12.164Z,19.50
2023-02-15T06:27:42.863Z,19.50
2023-02-15T06:30:12.573Z,19.50
2023-02-15T06:32:41.556Z,19.50
2023-02-15T06:35:11.226Z,19.50
2023-02-15T06:37:39.451Z,19.40
2023-02-15T06:40:09.471Z,19.40
2023-02-15T06:42:37.430Z,19.40
2023-02-15T06:45:07.684Z,19.40
2023-02-15T06:47:36.747Z,19.40
2023-02-15T06:50:05.286Z,19.40
2023-02-15T06:52:34.848Z,19.50
2023-02-15T06:55:02.960Z,19.40
2023-02-15T06:57:31.099Z,19.40
2023-02-15T06:59:59.453Z,19.50
2023-02-15T07:02:27.653Z,19.50
2023-02-15T07:04:55.828Z,19.50
2023-02-15T07:07:23.957Z,19.50
2023-02-15T07:09:53.485Z,19.50
2023-02-15T07:12:39.153Z,19.50
2023-02-15T07:15:08.656Z,19.50
2023-02-15T07:17:37.201Z,19.50
2023-02-15T07:20:08.815Z,19.60
2023-02-15T07:22:38.217Z,19.60
2023-02-15T07:25:09.886Z,19.60
2023-02-15T07:27:38.175Z,19.50
2023-02-15T07:30:08.923Z,19.60
2023-02-15T07:32:37.174Z,19.60
2023-02-15T07:35:05.496Z,19.60
2023-02-15T07:37:33.596Z,19.60
2023-02-15T07:40:01.781Z,19.70
2023-02-15T07:42:32.939Z,19.70
2023-02-15T07:45:01.081Z,19.70
2023-02-15T07:47:29.184Z,19.70
2023-02-15T07:49:57.314Z,19.80
2023-02-15T07:52:25.422Z,19.80
2023-02-15T07:54:53.551Z,19.80
2023-02-15T07:57:21.649Z,19.90
2023-02-15T07:59:51.156Z,20.00
2023-02-15T08:02:19.253Z,20.00
2023-02-15T08:04:47.391Z,20.10
2023-02-15T08:07:15.508Z,20.20
2023-02-15T08:09:43.639Z,20.30
2023-02-15T08:12:11.760Z,20.40
2023-02-15T08:14:39.876Z,20.50
2023-02-15T08:17:09.373Z,20.60
2023-02-15T08:19:37.500Z,20.80
2023-02-15T08:22:07.363Z,20.90
2023-02-15T08:24:37.925Z,21.10
2023-02-15T08:27:06.647Z,21.20
2023-02-15T08:29:36.016Z,21.20
2023-02-15T08:32:06.256Z,21.10
2023-02-15T08:34:38.742Z,21.20
2023-02-15T08:37:07.504Z,21.30
2023-02-15T08:39:35.992Z,21.50
2023-02-15T08:42:04.289Z,21.50
2023-02-15T08:44:32.458Z,21.50
2023-02-15T08:47:04.609Z,21.40
2023-02-15T08:49:33.737Z,21.50
2023-02-15T08:52:03.228Z,21.60
2023-02-15T08:54:31.576Z,21.60
2023-02-15T08:56:59.849Z,21.50
2023-02-15T08:59:28.446Z,21.50
2023-02-15T09:01:56.927Z,21.60
2023-02-15T09:04:25.268Z,21.70
2023-02-15T09:06:53.664Z,21.80
2023-02-15T09:09:23.739Z,22.00
2023-02-15T09:11:58.740Z,22.20
2023-02-15T09:14:28.466Z,22.30
2023-02-15T09:16:56.865Z,22.30
2023-02-15T09:19:26.252Z,22.40
2023-02-15T09:21:54.709Z,22.50
2023-02-15T09:24:24.469Z,22.80
2023-02-15T09:26:52.591Z,23.30
2023-02-15T09:29:20.905Z,23.70
2023-02-15T09:31:51.261Z,24.10
2023-02-15T09:34:21.692Z,24.50
2023-02-15T09:36:50.781Z,24.90
2023-02-15T09:39:21.540Z,25.30
2023-02-15T09:42:32.606Z,25.60
2023-02-15T09:45:28.772Z,26.00
2023-02-15T09:48:24.689Z,26.50
2023-02-15T09:51:11.869Z,27.00
2023-02-15T09:53:55.342Z,27.40
2023-02-15T09:56:37.958Z,27.80
2023-02-15T09:59:13.852Z,28.20
2023-02-15T10:01:54.781Z,28.70
2023-02-15T10:04:46.628Z,29.20
2023-02-15T10:07:29.185Z,29.50
2023-02-15T10:10:10.843Z,30.10
2023-02-15T10:12:52.059Z,30.50
2023-02-15T10:15:30.983Z,30.90
2023-02-15T10:18:15.227Z,31.40
2023-02-15T10:20:56.899Z,31.80
2023-02-15T10:23:49.999Z,32.20
2023-02-15T10:26:20.807Z,32.60
2023-02-15T10:28:51.685Z,32.90
2023-02-15T10:31:29.384Z,33.40
2023-02-15T10:34:16.876Z,33.80
2023-02-15T10:37:05.338Z,34.20
2023-02-15T10:39:44.547Z,34.60
2023-02-15T10:42:22.620Z,35.00
2023-02-15T10:45:06.322Z,35.30
2023-02-15T10:47:52.694Z,35.80
2023-02-15T10:50:35.772Z,36.10
2023-02-15T10:53:18.483Z,36.40
2023-02-15T10:55:57.184Z,36.60
2023-02-15T10:58:37.129Z,36.80
2023-02-15T11:01:15.923Z,36.90
2023-02-15T11:04:06.779Z,37.10
2023-02-15T11:06:40.154Z,37.20
2023-02-15T11:09:13.841Z,37.40
2023-02-15T11:11:44.940Z,37.70
2023-02-15T11:14:17.655Z,38.10
2023-02-15T11:16:49.561Z,38.40
2023-02-15T11:19:23.860Z,38.50
2023-02-15T11:21:59.625Z,38.60
2023-02-15T11:24:30.732Z,39.10
2023-02-15T11:27:03.039Z,39.50
2023-02-15T11:29:36.630Z,39.40
2023-02-15T11:32:21.534Z,39.20
2023-02-15T11:34:53.796Z,39.30
2023-02-15T11:37:26.850Z,39.70
2023-02-15T11:39:55.795Z,40.30
2023-02-15T11:42:27.452Z,40.70
2023-02-15T11:45:03.518Z,41.00
2023-02-15T11:47:31.632Z,41.30
2023-02-15T11:50:00.262Z,41.50
2023-02-15T11:52:29.780Z,41.70
2023-02-15T11:54:57.971Z,41.60
2023-02-15T11:57:30.631Z,41.50
2023-02-15T12:00:05.013Z,41.70
2023-02-15T12:02:35.549Z,41.50
2023-02-15T12:05:07.752Z,41.70
2023-02-15T12:07:42.748Z,41.80
2023-02-15T12:10:21.348Z,41.90
2023-02-15T12:12:49.641Z,42.10
2023-02-15T12:15:33.258Z,42.10
2023-02-15T12:18:01.502Z,42.20
2023-02-15T12:20:34.073Z,42.20
2023-02-15T12:23:08.257Z,42.10
2023-02-15T12:25:41.841Z,42.00
2023-02-15T12:28:25.684Z,41.90
2023-02-15T12:30:55.643Z,41.70
2023-02-15T12:33:32.319Z,41.60
2023-02-15T12:36:04.171Z,41.40
2023-02-15T12:38:34.460Z,41.30
2023-02-15T12:41:04.650Z,41.20
2023-02-15T12:43:35.407Z,41.20
2023-02-15T12:46:26.389Z,40.70
2023-02-15T12:49:09.156Z,39.30
2023-02-15T12:51:49.498Z,38.90
2023-02-15T12:54:41.158Z,39.10
2023-02-15T12:57:26.874Z,39.20
2023-02-15T12:59:57.835Z,39.10
2023-02-15T13:02:33.538Z,39.10
2023-02-15T13:05:17.292Z,39.10
2023-02-15T13:07:50.193Z,38.20
2023-02-15T13:10:38.253Z,38.00
2023-02-15T13:13:12.387Z,38.20
2023-02-15T13:15:43.383Z,38.50
2023-02-15T13:18:18.355Z,38.90
2023-02-15T13:20:47.193Z,39.10
2023-02-15T13:23:29.513Z,38.40
2023-02-15T13:26:01.617Z,38.10
2023-02-15T13:28:43.278Z,38.10
2023-02-15T13:31:16.702Z,37.20
2023-02-15T13:33:47.861Z,36.40
2023-02-15T13:36:22.148Z,35.80
2023-02-15T13:39:02.212Z,35.50
2023-02-15T13:41:36.727Z,35.50
2023-02-15T13:44:21.793Z,35.30
2023-02-15T13:47:04.574Z,34.90
2023-02-15T13:49:53.065Z,34.50
2023-02-15T13:52:23.314Z,34.30
2023-02-15T13:55:04.726Z,34.10
2023-02-15T13:57:52.249Z,33.80
2023-02-15T14:00:25.987Z,33.60
2023-02-15T14:03:36.384Z,33.50
2023-02-15T14:06:49.142Z,33.50
2023-02-15T14:09:30.537Z,33.40
2023-02-15T14:12:09.985Z,33.40
2023-02-15T14:15:03.768Z,33.30
2023-02-15T14:17:44.313Z,33.40
2023-02-15T14:20:22.013Z,33.70
2023-02-15T14:23:01.770Z,34.10
2023-02-15T14:25:35.986Z,34.40
2023-02-15T14:28:09.648Z,34.40
2023-02-15T14:30:41.954Z,34.20
2023-02-15T14:33:13.893Z,34.30
2023-02-15T14:35:43.404Z,34.50
2023-02-15T14:38:21.450Z,34.60
2023-02-15T14:41:05.623Z,34.80
2023-02-15T14:43:44.500Z,35.20
2023-02-15T14:46:23.179Z,35.80
2023-02-15T14:48:54.212Z,36.30
2023-02-15T14:52:08.078Z,36.80
2023-02-15T14:54:56.390Z,37.20
2023-02-15T14:57:27.448Z,37.80
2023-02-15T15:00:00.725Z,38.00
2023-02-15T15:02:41.846Z,38.20
2023-02-15T15:05:12.026Z,38.30
2023-02-15T15:07:45.611Z,38.40
2023-02-15T15:10:36.868Z,38.50
2023-02-15T15:13:39.853Z,38.70
2023-02-15T15:16:46.415Z,38.50
2023-02-15T15:20:08.357Z,37.70
2023-02-15T15:22:38.393Z,36.70
2023-02-15T15:25:11.743Z,36.00
2023-02-15T15:27:51.590Z,35.50
2023-02-15T15:31:02.064Z,35.10
2023-02-15T15:34:22.920Z,34.70
2023-02-15T15:37:36.565Z,33.70
2023-02-15T15:40:35.503Z,33.10
2023-02-15T15:43:50.732Z,32.40
2023-02-15T15:46:53.043Z,32.10
2023-02-15T15:49:25.643Z,31.90
2023-02-15T15:51:54.385Z,31.60
2023-02-15T15:54:24.354Z,31.40
2023-02-15T15:56:54.787Z,31.20
2023-02-15T15:59:26.063Z,31.10
2023-02-15T16:01:54.534Z,30.90
2023-02-15T16:04:30.887Z,30.80
2023-02-15T16:06:59.418Z,30.70
2023-02-15T16:09:29.815Z,30.50
2023-02-15T16:12:01.605Z,30.30
2023-02-15T16:14:33.158Z,30.20
2023-02-15T16:17:04.287Z,30.10
2023-02-15T16:19:38.517Z,30.00
2023-02-15T16:22:12.841Z,29.90
2023-02-15T16:25:15.584Z,29.80
2023-02-15T16:27:45.229Z,29.60
2023-02-15T16:30:28.014Z,29.50
2023-02-15T16:33:05.489Z,29.40
2023-02-15T16:35:35.918Z,29.30
2023-02-15T16:38:04.823Z,29.20
2023-02-15T16:40:59.300Z,29.10
2023-02-15T16:43:31.640Z,29.00
2023-02-15T16:46:06.623Z,28.80
2023-02-15T16:48:41.335Z,28.70
2023-02-15T16:51:11.448Z,28.50
2023-02-15T16:53:39.724Z,28.40
2023-02-15T16:56:08.155Z,28.30
2023-02-15T16:58:41.960Z,28.30
2023-02-15T17:01:12.756Z,28.20
2023-02-15T17:03:41.966Z,28.10
2023-02-15T17:06:23.376Z,28.00
2023-02-15T17:08:51.732Z,27.90
2023-02-15T17:11:21.926Z,27.90
2023-02-15T17:14:22.885Z,27.90
2023-02-15T17:16:54.712Z,27.80
2023-02-15T17:19:27.207Z,27.80
2023-02-15T17:21:59.313Z,27.70
2023-02-15T17:24:39.295Z,27.60
2023-02-15T17:27:16.320Z,27.60
2023-02-15T17:29:49.235Z,27.50
2023-02-15T17:32:21.061Z,27.40
2023-02-15T17:34:58.510Z,27.40
2023-02-15T17:37:30.526Z,27.30
2023-02-15T17:40:00.383Z,27.30
2023-02-15T17:42:28.726Z,27.20
2023-02-15T17:44:56.843Z,27.20
2023-02-15T17:47:27.880Z,27.20
2023-02-15T17:49:56.211Z,27.10
2023-02-15T17:52:25.139Z,27.00
2023-02-15T17:55:11.919Z,27.00
2023-02-15T17:57:40.066Z,27.00
2023-02-15T18:00:27.049Z,26.90
2023-02-15T18:03:12.429Z,26.90
2023-02-15T18:05:58.251Z,26.80
2023-02-15T18:08:46.470Z,26.80
2023-02-15T18:11:33.258Z,26.80
2023-02-15T18:14:02.252Z,26.70
2023-02-15T18:16:34.269Z,26.60
2023-02-15T18:19:04.862Z,26.60
2023-02-15T18:21:34.508Z,26.60
2023-02-15T18:24:03.001Z,26.60
2023-02-15T18:26:32.504Z,26.50
2023-02-15T18:29:00.668Z,26.40
2023-02-15T18:31:29.154Z,26.30
2023-02-15T18:34:01.002Z,26.30
2023-02-15T18:36:32.641Z,26.20
2023-02-15T18:39:08.504Z,26.10
2023-02-15T18:41:38.370Z,26.10
2023-02-15T18:44:12.725Z,25.90
2023-02-15T18:46:40.822Z,25.90
2023-02-15T18:49:08.921Z,25.90
2023-02-15T18:51:40.233Z,25.90
2023-02-15T18:54:18.351Z,25.80
2023-02-15T18:56:54.137Z,25.80
2023-02-15T18:59:23.506Z,25.80
2023-02-15T19:01:51.676Z,25.80
2023-02-15T19:04:19.972Z,25.80
2023-02-15T19:06:50.309Z,25.70
2023-02-15T19:09:21.333Z,25.60
2023-02-15T19:11:53.109Z,25.50
2023-02-15T19:14:29.984Z,25.60
2023-02-15T19:16:59.650Z,25.50
2023-02-15T19:19:28.043Z,25.50
2023-02-15T19:21:56.777Z,25.50
2023-02-15T19:24:28.982Z,25.50
2023-02-15T19:26:58.441Z,25.50
2023-02-15T19:29:28.402Z,25.50
2023-02-15T19:31:57.977Z,25.50
2023-02-15T19:34:26.047Z,25.50
2023-02-15T19:36:56.593Z,25.50
2023-02-15T19:39:28.002Z,25.50
2023-02-15T19:41:56.360Z,25.60
2023-02-15T19:44:26.096Z,24.50
2023-02-15T19:46:54.201Z,24.00
2023-02-15T19:49:22.330Z,24.00
2023-02-15T19:51:50.591Z,24.00
2023-02-15T19:54:28.372Z,24.10
2023-02-15T19:56:56.500Z,24.10
2023-02-15T19:59:28.376Z,24.10
2023-02-15T20:01:56.791Z,24.10
2023-02-15T20:04:25.293Z,24.10
2023-02-15T20:06:55.526Z,24.30
2023-02-15T20:09:26.260Z,24.80
2023-02-15T20:11:54.732Z,25.20
2023-02-15T20:14:23.348Z,25.50
2023-02-15T20:16:52.826Z,25.50
2023-02-15T20:19:20.981Z,25.50
2023-02-15T20:21:54.498Z,25.40
2023-02-15T20:24:24.586Z,25.40
2023-02-15T20:26:52.730Z,25.40
2023-02-15T20:29:21.149Z,25.30
2023-02-15T20:31:49.456Z,25.00
2023-02-15T20:34:18.968Z,24.50
2023-02-15T20:36:47.085Z,24.20
2023-02-15T20:39:20.471Z,24.00
2023-02-15T20:41:48.787Z,24.00
2023-02-15T20:44:22.828Z,24.00
2023-02-15T20:46:52.364Z,24.00
2023-02-15T20:49:22.077Z,24.10
2023-02-15T20:51:50.223Z,24.20
2023-02-15T20:54:21.052Z,24.20
2023-02-15T20:56:50.770Z,24.20
2023-02-15T20:59:22.993Z,24.20
2023-02-15T21:01:52.611Z,24.20
2023-02-15T21:04:27.409Z,24.30
2023-02-15T21:06:56.229Z,24.30
2023-02-15T21:09:24.307Z,24.20
2023-02-15T21:11:54.483Z,24.20
2023-02-15T21:14:24.777Z,24.20
2023-02-15T21:16:53.811Z,24.20
2023-02-15T21:19:24.803Z,24.20
2023-02-15T21:21:54.279Z,24.10
2023-02-15T21:24:24.744Z,24.10
2023-02-15T21:26:54.003Z,24.00
2023-02-15T21:29:23.550Z,24.00
2023-02-15T21:31:51.802Z,24.00
2023-02-15T21:34:20.005Z,23.90
2023-02-15T21:36:51.028Z,23.90
2023-02-15T21:39:22.183Z,23.90
2023-02-15T21:42:09.648Z,23.80
2023-02-15T21:44:54.817Z,23.80
2023-02-15T21:47:41.445Z,23.80
2023-02-15T21:50:25.333Z,23.80
2023-02-15T21:52:56.273Z,23.70
2023-02-15T21:55:24.349Z,23.60
2023-02-15T21:57:52.528Z,23.60
2023-02-15T22:00:22.446Z,23.50
2023-02-15T22:02:54.176Z,23.50
2023-02-15T22:05:24.329Z,23.50
2023-02-15T22:07:52.429Z,23.40
2023-02-15T22:10:22.894Z,23.40
2023-02-15T22:12:53.255Z,23.40
2023-02-15T22:15:23.141Z,23.30
2023-02-15T22:17:51.804Z,23.40
2023-02-15T22:20:21.981Z,23.30
2023-02-15T22:22:51.366Z,23.30
2023-02-15T22:25:23.031Z,23.20
2023-02-15T22:27:52.835Z,23.20
2023-02-15T22:30:25.820Z,23.20
2023-02-15T22:32:54.035Z,23.10
2023-02-15T22:35:25.186Z,23.10
2023-02-15T22:37:53.328Z,23.00
2023-02-15T22:40:31.341Z,22.90
2023-02-15T22:43:02.535Z,22.90
2023-02-15T22:45:30.874Z,22.90
2023-02-15T22:48:01.093Z,22.90
2023-02-15T22:50:30.638Z,22.80
2023-02-15T22:53:01.109Z,22.80
2023-02-15T22:55:33.733Z,22.70
2023-02-15T22:58:02.256Z,22.70
2023-02-15T23:00:35.060Z,22.70
2023-02-15T23:03:03.235Z,22.70
2023-02-15T23:05:32.440Z,22.60
2023-02-15T23:08:00.525Z,22.60
2023-02-15T23:10:31.988Z,22.60
2023-02-15T23:13:15.758Z,22.50
2023-02-15T23:15:45.733Z,22.50
2023-02-15T23:18:22.877Z,22.50
2023-02-15T23:20:53.422Z,22.40
2023-02-15T23:23:27.524Z,22.40
2023-02-15T23:25:57.222Z,22.40
2023-02-15T23:28:28.471Z,22.30
2023-02-15T23:30:57.691Z,22.30
2023-02-15T23:33:29.305Z,22.30
2023-02-15T23:35:57.534Z,22.30
2023-02-15T23:38:28.450Z,22.20
2023-02-15T23:41:17.555Z,22.20
2023-02-15T23:43:48.128Z,22.20
2023-02-15T23:46:29.410Z,22.20
2023-02-15T23:48:57.932Z,22.20
2023-02-15T23:51:30.892Z,22.10
2023-02-15T23:53:59.401Z,22.10
2023-02-15T23:56:28.998Z,22.10
2023-02-15T23:58:57.120Z,22.10
