createdAt,value
2023-03-02T00:01:00.259Z,20.17
2023-03-02T00:03:29.898Z,21.02
2023-03-02T00:05:58.119Z,20.10
2023-03-02T00:08:26.137Z,22.13
2023-03-02T00:10:54.950Z,22.08
2023-03-02T00:13:22.841Z,21.67
2023-03-02T00:15:51.048Z,21.33
2023-03-02T00:18:19.571Z,21.05
2023-03-02T00:20:49.651Z,21.50
2023-03-02T00:23:17.874Z,20.98
2023-03-02T00:25:45.761Z,21.63
2023-03-02T00:28:13.543Z,20.50
2023-03-02T00:30:41.520Z,18.60
2023-03-02T00:33:09.376Z,22.35
2023-03-02T00:35:40.470Z,20.67
2023-03-02T00:38:09.921Z,21.70
2023-03-02T00:40:37.680Z,21.52
2023-03-02T00:43:05.586Z,22.38
2023-03-02T00:45:33.374Z,21.65
2023-03-02T00:48:01.279Z,22.20
2023-03-02T00:50:29.244Z,21.13
2023-03-02T00:52:59.174Z,22.55
2023-03-02T00:55:29.375Z,21.50
2023-03-02T00:57:57.462Z,22.70
2023-03-02T01:00:27.459Z,22.67
2023-03-02T01:02:55.305Z,23.08
2023-03-02T01:05:23.295Z,24.48
2023-03-02T01:07:51.239Z,22.10
2023-03-02T01:10:19.101Z,24.40
2023-03-02T01:12:48.261Z,24.65
2023-03-02T01:15:16.440Z,23.27
2023-03-02T01:17:44.289Z,23.85
2023-03-02T01:20:12.916Z,23.55
2023-03-02T01:22:40.813Z,22.08
2023-03-02T01:25:09.062Z,23.05
2023-03-02T01:27:36.982Z,21.20
2023-03-02T01:30:07.375Z,22.35
2023-03-02T01:32:35.298Z,22.52
2023-03-02T01:35:03.430Z,20.58
2023-03-02T01:37:31.197Z,23.10
2023-03-02T01:39:59.001Z,21.90
2023-03-02T01:42:26.721Z,24.08
2023-03-02T01:44:57.138Z,22.85
2023-03-02T01:47:29.679Z,22.23
2023-03-02T01:50:01.415Z,21.17
2023-03-02T01:52:31.693Z,22.70
2023-03-02T01:55:02.662Z,23.00
2023-03-02T01:57:33.305Z,21.95
2023-03-02T02:00:07.055Z,23.83
2023-03-02T02:02:36.584Z,22.35
2023-03-02T02:05:05.589Z,23.25
2023-03-02T02:07:33.389Z,23.85
2023-03-02T02:10:02.411Z,23.85
2023-03-02T02:12:30.316Z,22.85
2023-03-02T02:15:00.795Z,21.98
2023-03-02T02:17:30.740Z,24.58
2023-03-02T02:20:09.079Z,23.70
2023-03-02T02:22:48.411Z,24.35
2023-03-02T02:25:24.572Z,26.50
2023-03-02T02:27:53.916Z,25.08
2023-03-02T02:30:23.199Z,25.40
2023-03-02T02:32:54.197Z,25.33
2023-03-02T02:35:27.346Z,25.55
2023-03-02T02:37:58.734Z,24.17
2023-03-02T02:40:42.799Z,24.65
2023-03-02T02:43:14.559Z,24.40
2023-03-02T02:45:42.733Z,24.63
2023-03-02T02:48:16.315Z,26.20
2023-03-02T02:50:44.905Z,24.23
2023-03-02T02:53:15.803Z,24.60
2023-03-02T02:55:44.753Z,25.25
2023-03-02T02:58:32.178Z,24.65
2023-03-02T03:01:00.924Z,23.20
2023-03-02T03:03:31.785Z,25.33
2023-03-02T03:06:00.972Z,25.77
2023-03-02T03:08:56.013Z,25.65
2023-03-02T03:11:26.667Z,25.85
2023-03-02T03:14:01.575Z,26.40
2023-03-02T03:16:31.513Z,26.85
2023-03-02T03:19:06.362Z,25.58
2023-03-02T03:21:34.106Z,23.92
2023-03-02T03:24:02.043Z,24.75
2023-03-02T03:26:30.066Z,25.23
2023-03-02T03:28:59.450Z,24.98
2023-03-02T03:31:29.109Z,26.13
2023-03-02T03:34:00.624Z,25.50
2023-03-02T03:36:29.328Z,24.52
2023-03-02T03:38:58.048Z,25.50
2023-03-02T03:41:26.616Z,24.63
2023-03-02T03:43:54.790Z,25.83
2023-03-02T03:46:25.060Z,25.77
2023-03-02T03:48:53.033Z,25.20
2023-03-02T03:51:20.946Z,25.00
2023-03-02T03:53:59.918Z,26.30
2023-03-02T03:56:28.193Z,26.00
2023-03-02T03:59:06.859Z,26.20
2023-03-02T04:01:37.543Z,25.67
2023-03-02T04:04:07.059Z,24.63
2023-03-02T04:06:35.053Z,26.33
2023-03-02T04:09:05.075Z,25.65
2023-03-02T04:11:33.154Z,27.20
2023-03-02T04:14:01.229Z,26.10
2023-03-02T04:16:30.071Z,27.20
2023-03-02T04:19:00.063Z,28.17
2023-03-02T04:21:28.595Z,26.38
2023-03-02T04:23:56.411Z,27.50
2023-03-02T04:26:26.199Z,29.02
2023-03-02T04:28:54.303Z,26.35
2023-03-02T04:31:22.102Z,25.58
2023-03-02T04:33:49.936Z,27.20
2023-03-02T04:36:19.656Z,25.20
2023-03-02T04:38:47.745Z,26.13
2023-03-02T04:41:16.159Z,27.05
2023-03-02T04:43:44.189Z,27.98
2023-03-02T04:46:16.928Z,27.23
2023-03-02T04:48:44.737Z,24.83
2023-03-02T04:51:24.100Z,26.48
2023-03-02T04:53:52.372Z,24.45
2023-03-02T04:56:20.252Z,26.00
2023-03-02T04:58:48.365Z,24.75
2023-03-02T05:01:18.026Z,26.75
2023-03-02T05:03:46.456Z,25.30
2023-03-02T05:06:15.362Z,24.33
2023-03-02T05:08:44.754Z,25.13
2023-03-02T05:11:22.547Z,24.25
2023-03-02T05:13:51.163Z,25.90
2023-03-02T05:16:19.544Z,27.63
2023-03-02T05:18:47.843Z,25.83
2023-03-02T05:21:17.479Z,25.90
2023-03-02T05:23:46.697Z,25.92
2023-03-02T05:26:15.395Z,25.50
2023-03-02T05:28:43.675Z,25.00
2023-03-02T05:31:19.002Z,25.67
2023-03-02T05:33:47.057Z,27.95
2023-03-02T05:36:15.747Z,26.13
2023-03-02T05:38:46.272Z,25.27
2023-03-02T05:41:14.172Z,26.70
2023-03-02T05:43:42.021Z,23.85
2023-03-02T05:46:10.156Z,25.40
2023-03-02T05:48:38.314Z,23.20
2023-03-02T05:51:06.702Z,25.77
2023-03-02T05:53:34.603Z,23.85
2023-03-02T05:56:04.250Z,23.92
2023-03-02T05:58:35.389Z,23.52
2023-03-02T06:01:03.411Z,23.38
2023-03-02T06:03:31.194Z,25.02
2023-03-02T06:05:58.942Z,22.88
2023-03-02T06:08:26.760Z,22.65
2023-03-02T06:10:57.205Z,24.38
2023-03-02T06:13:26.670Z,22.00
2023-03-02T06:15:54.669Z,22.33
2023-03-02T06:18:22.506Z,24.05
2023-03-02T06:20:51.237Z,24.55
2023-03-02T06:23:19.663Z,24.58
2023-03-02T06:25:48.957Z,24.15
2023-03-02T06:28:18.858Z,25.00
2023-03-02T06:30:49.645Z,26.65
2023-03-02T06:33:19.000Z,24.67
2023-03-02T06:35:47.289Z,24.58
2023-03-02T06:38:16.228Z,23.30
2023-03-02T06:40:44.203Z,22.80
2023-03-02T06:43:12.324Z,21.85
2023-03-02T06:45:40.218Z,22.50
2023-03-02T06:48:10.233Z,23.20
2023-03-02T06:50:38.771Z,24.00
2023-03-02T06:53:06.690Z,24.90
2023-03-02T06:55:34.845Z,22.33
2023-03-02T06:58:02.866Z,22.90
2023-03-02T07:00:30.984Z,23.70
2023-03-02T07:02:59.004Z,23.77
2023-03-02T07:05:32.162Z,22.27
2023-03-02T07:08:00.027Z,20.13
2023-03-02T07:10:27.911Z,22.20
2023-03-02T07:12:55.786Z,23.67
2023-03-02T07:15:23.565Z,21.10
2023-03-02T07:17:51.381Z,22.80
2023-03-02T07:20:21.249Z,20.75
2023-03-02T07:22:50.837Z,21.40
2023-03-02T07:25:18.810Z,21.55
2023-03-02T07:27:46.576Z,21.58
2023-03-02T07:30:15.928Z,20.52
2023-03-02T07:32:43.769Z,23.10
2023-03-02T07:35:11.593Z,22.17
2023-03-02T07:37:39.698Z,22.48
2023-03-02T07:40:11.661Z,21.77
2023-03-02T07:42:39.504Z,21.70
2023-03-02T07:45:08.364Z,23.23
2023-03-02T07:47:36.107Z,23.25
2023-03-02T07:50:04.117Z,22.48
2023-03-02T07:52:32.413Z,21.20
2023-03-02T07:55:00.307Z,22.48
2023-03-02T07:57:29.725Z,22.58
2023-03-02T07:59:57.634Z,21.13
2023-03-02T08:02:25.798Z,22.10
2023-03-02T08:04:53.797Z,22.30
2023-03-02T08:07:21.617Z,19.98
2023-03-02T08:09:49.741Z,21.27
2023-03-02T08:12:17.718Z,21.33
2023-03-02T08:14:48.867Z,19.77
2023-03-02T08:17:17.377Z,20.75
2023-03-02T08:19:45.347Z,20.15
2023-03-02T08:22:13.451Z,18.70
2023-03-02T08:24:41.950Z,20.10
2023-03-02T08:27:12.931Z,20.73
2023-03-02T08:29:40.858Z,20.13
2023-03-02T08:32:10.301Z,18.13
2023-03-02T08:34:47.812Z,20.13
2023-03-02T08:37:15.647Z,20.98
2023-03-02T08:39:43.535Z,20.52
2023-03-02T08:42:11.705Z,20.15
2023-03-02T08:44:40.130Z,19.17
2023-03-02T08:47:08.216Z,18.45
2023-03-02T08:49:40.651Z,20.50
2023-03-02T08:52:08.428Z,18.60
2023-03-02T08:54:36.298Z,18.55
2023-03-02T08:57:04.522Z,19.02
2023-03-02T08:59:32.322Z,17.67
2023-03-02T09:02:03.482Z,17.10
2023-03-02T09:04:31.561Z,18.63
2023-03-02T09:07:00.722Z,20.08
2023-03-02T09:09:28.677Z,19.13
2023-03-02T09:11:56.899Z,16.95
2023-03-02T09:17:05.123Z,18.48
2023-03-02T09:19:43.932Z,18.40
2023-03-02T09:22:14.189Z,18.75
2023-03-02T09:24:42.851Z,16.33
2023-03-02T09:27:12.211Z,16.20
2023-03-02T09:29:40.146Z,16.80
2023-03-02T09:32:08.080Z,16.83
2023-03-02T09:34:36.715Z,18.50
2023-03-02T09:37:05.126Z,17.13
2023-03-02T09:39:37.311Z,17.58
2023-03-02T09:42:43.603Z,17.33
2023-03-02T09:45:22.852Z,17.95
2023-03-02T09:48:01.312Z,17.38
2023-03-02T09:50:33.128Z,17.38
2023-03-02T09:53:22.172Z,16.52
2023-03-02T09:55:55.544Z,17.83
2023-03-02T09:58:27.318Z,16.98
2023-03-02T10:00:55.284Z,17.13
2023-03-02T10:03:30.919Z,17.67
2023-03-02T10:05:59.928Z,16.67
2023-03-02T10:08:30.769Z,17.30
2023-03-02T10:11:09.201Z,16.92
2023-03-02T10:13:47.600Z,18.77
2023-03-02T10:16:28.289Z,22.05
2023-03-02T10:19:10.299Z,17.10
2023-03-02T10:21:40.631Z,17.77
2023-03-02T10:24:24.289Z,16.70
2023-03-02T10:26:56.121Z,16.35
2023-03-02T10:29:37.097Z,15.80
2023-03-02T10:32:14.464Z,16.27
2023-03-02T10:34:50.205Z,16.08
2023-03-02T10:37:23.232Z,16.58
2023-03-02T10:39:51.145Z,15.48
2023-03-02T10:42:39.333Z,14.97
2023-03-02T10:45:21.647Z,15.80
2023-03-02T10:48:05.383Z,16.60
2023-03-02T10:50:35.312Z,16.95
2023-03-02T10:53:07.335Z,16.10
2023-03-02T10:55:35.915Z,16.77
2023-03-02T10:58:22.759Z,15.82
2023-03-02T11:01:06.705Z,17.38
2023-03-02T11:03:35.350Z,15.57
2023-03-02T11:06:18.744Z,15.53
2023-03-02T11:09:08.805Z,15.50
2023-03-02T11:11:37.973Z,15.37
2023-03-02T11:14:15.795Z,15.63
2023-03-02T11:16:43.679Z,16.70
2023-03-02T11:19:16.455Z,16.23
2023-03-02T11:21:49.819Z,16.67
2023-03-02T11:24:23.117Z,16.10
2023-03-02T11:26:54.864Z,17.40
2023-03-02T11:29:33.519Z,17.23
2023-03-02T11:32:09.591Z,15.57
2023-03-02T11:34:44.662Z,16.90
2023-03-02T11:37:18.466Z,17.70
2023-03-02T11:40:04.032Z,16.60
2023-03-02T11:42:35.596Z,16.53
2023-03-02T11:45:18.753Z,17.27
2023-03-02T11:48:02.154Z,17.80
2023-03-02T11:50:34.104Z,16.10
2023-03-02T11:53:05.468Z,16.90
2023-03-02T11:55:40.728Z,18.07
2023-03-02T11:58:13.541Z,17.47
2023-03-02T12:00:44.201Z,15.90
2023-03-02T12:03:22.793Z,17.27
2023-03-02T12:06:05.252Z,15.87
2023-03-02T12:08:38.849Z,16.90
2023-03-02T12:11:09.735Z,16.00
2023-03-02T12:13:38.761Z,16.47
2023-03-02T12:16:21.208Z,16.07
2023-03-02T12:18:53.112Z,16.80
2023-03-02T12:21:23.278Z,17.23
2023-03-02T12:24:03.864Z,16.67
2023-03-02T12:26:36.900Z,15.60
2023-03-02T12:29:22.617Z,15.87
2023-03-02T12:31:57.362Z,16.70
2023-03-02T12:34:36.663Z,15.77
2023-03-02T12:37:13.255Z,16.13
2023-03-02T12:40:20.070Z,16.50
2023-03-02T12:43:13.253Z,16.10
2023-03-02T12:45:58.846Z,17.95
2023-03-02T12:48:32.779Z,16.35
2023-03-02T12:51:03.324Z,15.65
2023-03-02T12:53:31.726Z,14.55
2023-03-02T12:55:59.777Z,14.75
2023-03-02T12:58:31.369Z,16.45
2023-03-02T13:01:02.610Z,15.32
2023-03-02T13:03:33.007Z,14.93
2023-03-02T13:06:04.568Z,16.08
2023-03-02T13:08:33.781Z,15.80
2023-03-02T13:11:02.940Z,15.88
2023-03-02T13:13:38.054Z,16.00
2023-03-02T13:16:08.388Z,14.85
2023-03-02T13:18:43.513Z,16.13
2023-03-02T13:21:14.488Z,15.18
2023-03-02T13:23:47.877Z,14.75
2023-03-02T13:26:27.032Z,14.45
2023-03-02T13:29:07.156Z,15.17
2023-03-02T13:31:36.178Z,14.70
2023-03-02T13:34:05.433Z,14.63
2023-03-02T13:36:37.486Z,15.90
2023-03-02T13:39:07.871Z,17.27
2023-03-02T13:41:40.691Z,16.03
2023-03-02T13:44:20.470Z,15.60
2023-03-02T13:46:48.998Z,15.35
2023-03-02T13:49:27.664Z,15.10
2023-03-02T13:52:02.003Z,16.00
2023-03-02T13:54:33.317Z,15.82
2023-03-02T13:57:03.431Z,17.17
2023-03-02T13:59:32.522Z,16.77
2023-03-02T14:02:01.203Z,16.23
2023-03-02T14:04:30.753Z,15.20
2023-03-02T14:06:58.633Z,16.40
2023-03-02T14:09:27.385Z,16.70
2023-03-02T14:11:56.969Z,15.77
2023-03-02T14:14:27.736Z,16.50
2023-03-02T14:16:55.488Z,15.73
2023-03-02T14:19:23.816Z,16.63
2023-03-02T14:21:53.205Z,16.08
2023-03-02T14:24:21.072Z,15.17
2023-03-02T14:26:50.654Z,16.45
2023-03-02T14:29:23.693Z,16.17
2023-03-02T14:31:52.031Z,15.23
2023-03-02T14:34:19.957Z,15.73
2023-03-02T14:36:51.193Z,15.40
2023-03-02T14:39:24.337Z,15.17
2023-03-02T14:41:54.573Z,17.10
2023-03-02T14:44:23.307Z,17.67
2023-03-02T14:46:51.378Z,17.50
2023-03-02T14:49:19.294Z,15.80
2023-03-02T14:51:55.320Z,16.53
2023-03-02T14:54:26.595Z,14.80
2023-03-02T14:56:54.686Z,16.03
2023-03-02T14:59:22.422Z,17.43
2023-03-02T15:01:50.367Z,15.80
2023-03-02T15:04:18.451Z,15.70
2023-03-02T15:06:47.524Z,15.67
2023-03-02T15:09:15.695Z,16.30
2023-03-02T15:11:45.552Z,16.40
2023-03-02T15:14:14.070Z,17.00
2023-03-02T15:16:42.988Z,16.47
2023-03-02T15:19:11.386Z,17.07
2023-03-02T15:21:44.653Z,16.27
2023-03-02T15:24:12.873Z,16.70
2023-03-02T15:26:41.096Z,17.65
2023-03-02T15:29:10.477Z,16.73
2023-03-02T15:31:38.620Z,16.37
2023-03-02T15:34:08.825Z,16.80
2023-03-02T15:36:36.864Z,15.33
2023-03-02T15:39:08.770Z,15.80
2023-03-02T15:41:37.312Z,16.60
2023-03-02T15:44:05.267Z,16.40
2023-03-02T15:46:34.948Z,16.67
2023-03-02T15:49:02.953Z,16.43
2023-03-02T15:51:30.842Z,15.70
2023-03-02T15:53:59.494Z,15.70
2023-03-02T15:56:35.778Z,15.70
2023-03-02T15:59:11.691Z,17.80
2023-03-02T16:01:41.182Z,16.00
2023-03-02T16:04:09.307Z,16.60
2023-03-02T16:06:38.249Z,15.40
2023-03-02T16:09:06.438Z,16.97
2023-03-02T16:11:35.213Z,15.17
2023-03-02T16:14:06.334Z,16.37
2023-03-02T16:16:34.518Z,18.37
2023-03-02T16:19:04.352Z,16.67
2023-03-02T16:21:34.207Z,16.97
2023-03-02T16:24:04.789Z,17.70
2023-03-02T16:26:35.192Z,16.77
2023-03-02T16:29:08.041Z,16.27
2023-03-02T16:31:39.534Z,15.60
2023-03-02T16:34:10.572Z,15.60
2023-03-02T16:36:40.713Z,15.93
2023-03-02T16:39:09.844Z,16.90
2023-03-02T16:41:39.308Z,16.00
2023-03-02T16:44:08.192Z,15.90
2023-03-02T16:46:41.200Z,16.47
2023-03-02T16:49:11.318Z,16.92
2023-03-02T16:51:39.445Z,15.20
2023-03-02T16:54:07.520Z,16.50
2023-03-02T16:56:35.779Z,16.55
2023-03-02T16:59:03.793Z,17.40
2023-03-02T17:01:31.679Z,17.75
2023-03-02T17:04:06.939Z,15.65
2023-03-02T17:06:36.334Z,16.20
2023-03-02T17:09:04.829Z,17.30
2023-03-02T17:11:33.215Z,18.15
2023-03-02T17:14:01.089Z,16.75
2023-03-02T17:16:29.062Z,16.83
2023-03-02T17:18:59.953Z,16.88
2023-03-02T17:21:28.509Z,17.95
2023-03-02T17:23:57.788Z,19.00
2023-03-02T17:26:25.903Z,19.02
2023-03-02T17:28:53.935Z,19.45
2023-03-02T17:31:23.027Z,19.50
2023-03-02T17:33:51.021Z,19.40
2023-03-02T17:36:19.354Z,18.95
2023-03-02T17:38:47.612Z,19.40
2023-03-02T17:41:17.547Z,18.13
2023-03-02T17:43:45.458Z,18.00
2023-03-02T17:46:16.016Z,19.67
2023-03-02T17:48:44.599Z,20.27
2023-03-02T17:51:16.961Z,20.67
2023-03-02T17:53:47.882Z,21.20
2023-03-02T17:56:19.304Z,20.15
2023-03-02T17:58:47.790Z,19.50
2023-03-02T18:01:16.259Z,20.33
2023-03-02T18:03:46.042Z,21.17
2023-03-02T18:06:14.825Z,23.95
2023-03-02T18:08:43.009Z,22.77
2023-03-02T18:11:11.196Z,20.83
2023-03-02T18:13:42.254Z,22.20
2023-03-02T18:16:10.773Z,21.85
2023-03-02T18:18:39.520Z,19.58
2023-03-02T18:21:08.909Z,20.13
2023-03-02T18:23:37.036Z,19.48
2023-03-02T18:26:05.287Z,22.38
2023-03-02T18:28:34.377Z,22.70
2023-03-02T18:31:31.641Z,19.42
2023-03-02T18:34:00.135Z,20.90
2023-03-02T18:36:30.092Z,21.02
2023-03-02T18:39:06.596Z,21.23
2023-03-02T18:41:34.745Z,21.88
2023-03-02T18:44:03.680Z,22.70
2023-03-02T18:46:36.840Z,22.05
2023-03-02T18:49:07.230Z,22.02
2023-03-02T18:51:37.241Z,22.95
2023-03-02T18:54:09.348Z,21.27
2023-03-02T18:56:40.699Z,23.15
2023-03-02T18:59:09.849Z,22.80
2023-03-02T19:01:40.133Z,21.85
2023-03-02T19:04:09.116Z,24.38
2023-03-02T19:06:37.348Z,22.17
2023-03-02T19:09:05.983Z,22.10
2023-03-02T19:11:34.064Z,21.15
2023-03-02T19:14:02.394Z,23.40
2023-03-02T19:16:30.960Z,23.50
2023-03-02T19:19:02.112Z,22.83
2023-03-02T19:21:30.465Z,24.92
2023-03-02T19:23:58.922Z,23.65
2023-03-02T19:26:26.821Z,23.95
2023-03-02T19:28:55.330Z,22.17
2023-03-02T19:31:27.115Z,21.23
2023-03-02T19:33:55.623Z,21.80
2023-03-02T19:36:24.968Z,22.70
2023-03-02T19:38:52.998Z,22.58
2023-03-02T19:41:21.543Z,20.95
2023-03-02T19:43:50.112Z,19.48
2023-03-02T19:46:18.616Z,22.85
2023-03-02T19:48:46.574Z,23.50
2023-03-02T19:51:15.666Z,21.95
2023-03-02T19:53:47.089Z,23.85
2023-03-02T19:56:16.317Z,23.63
2023-03-02T19:58:49.973Z,22.35
2023-03-02T20:01:21.759Z,23.13
2023-03-02T20:03:51.733Z,26.25
2023-03-02T20:06:20.406Z,21.27
2023-03-02T20:08:50.042Z,24.40
2023-03-02T20:11:18.456Z,24.48
2023-03-02T20:13:46.292Z,24.05
2023-03-02T20:16:15.078Z,24.63
2023-03-02T20:18:43.067Z,24.67
2023-03-02T20:21:10.867Z,24.35
2023-03-02T20:23:44.448Z,24.58
2023-03-02T20:26:13.791Z,24.73
2023-03-02T20:28:41.517Z,25.73
2023-03-02T20:31:12.660Z,26.25
2023-03-02T20:33:43.745Z,23.75
2023-03-02T20:36:13.508Z,23.60
2023-03-02T20:38:44.493Z,25.35
2023-03-02T20:41:15.090Z,24.42
2023-03-02T20:43:44.109Z,26.02
2023-03-02T20:46:18.708Z,23.90
2023-03-02T20:48:46.977Z,23.92
2023-03-02T20:51:14.944Z,23.83
2023-03-02T20:53:43.191Z,27.77
2023-03-02T20:56:12.869Z,26.20
2023-03-02T20:58:47.461Z,24.77
2023-03-02T21:01:17.522Z,26.33
2023-03-02T21:03:46.192Z,26.88
2023-03-02T21:06:15.357Z,27.00
2023-03-02T21:08:44.186Z,27.60
2023-03-02T21:11:15.758Z,25.00
2023-03-02T21:13:47.237Z,24.90
2023-03-02T21:16:18.669Z,26.05
2023-03-02T21:18:47.911Z,27.48
2023-03-02T21:21:15.856Z,28.90
2023-03-02T21:23:43.609Z,26.52
2023-03-02T21:26:12.493Z,24.95
2023-03-02T21:28:44.161Z,25.73
2023-03-02T21:31:17.083Z,27.38
2023-03-02T21:33:46.717Z,27.70
2023-03-02T21:36:16.791Z,26.83
2023-03-02T21:38:44.997Z,25.73
2023-03-02T21:41:13.260Z,28.38
2023-03-02T21:43:41.105Z,26.55
2023-03-02T21:46:09.072Z,26.92
2023-03-02T21:48:38.276Z,27.10
2023-03-02T21:51:07.087Z,29.65
2023-03-02T21:53:35.168Z,29.92
2023-03-02T21:56:02.914Z,27.63
2023-03-02T21:58:30.765Z,25.88
2023-03-02T22:00:58.778Z,25.48
2023-03-02T22:03:26.835Z,26.35
2023-03-02T22:05:56.167Z,28.17
2023-03-02T22:08:24.109Z,26.00
2023-03-02T22:10:53.289Z,23.10
2023-03-02T22:16:02.082Z,25.77
2023-03-02T22:18:30.351Z,26.23
2023-03-02T22:21:00.150Z,25.23
2023-03-02T22:23:28.022Z,26.30
2023-03-02T22:26:02.027Z,27.00
2023-03-02T22:28:30.172Z,26.63
2023-03-02T22:30:59.734Z,27.65
2023-03-02T22:33:29.951Z,27.92
2023-03-02T22:36:05.424Z,26.67
2023-03-02T22:38:33.224Z,27.27
2023-03-02T22:41:01.030Z,26.88
2023-03-02T22:43:31.217Z,27.25
2023-03-02T22:46:00.799Z,25.13
2023-03-02T22:48:30.272Z,26.10
2023-03-02T22:50:58.066Z,24.67
2023-03-02T22:53:31.173Z,26.77
2023-03-02T22:56:00.961Z,25.77
2023-03-02T22:58:31.690Z,26.50
2023-03-02T23:01:00.849Z,25.48
2023-03-02T23:03:37.888Z,25.88
2023-03-02T23:06:20.480Z,24.35
2023-03-02T23:08:50.289Z,25.45
2023-03-02T23:11:20.523Z,26.25
2023-03-02T23:13:49.427Z,25.42
2023-03-02T23:16:20.445Z,25.20
2023-03-02T23:18:49.529Z,26.08
2023-03-02T23:21:19.954Z,24.20
2023-03-02T23:23:50.176Z,24.25
2023-03-02T23:26:19.227Z,25.35
2023-03-02T23:28:48.393Z,23.77
2023-03-02T23:31:18.359Z,23.42
2023-03-02T23:33:46.862Z,24.73
2023-03-02T23:36:15.335Z,24.70
2023-03-02T23:38:43.208Z,23.10
2023-03-02T23:41:12.443Z,25.13
2023-03-02T23:43:40.171Z,24.90
2023-03-02T23:46:07.955Z,25.15
2023-03-02T23:48:35.836Z,26.08
2023-03-02T23:51:03.608Z,26.45
2023-03-02T23:53:31.273Z,25.65
2023-03-02T23:55:59.048Z,25.08
2023-03-02T23:58:28.260Z,25.25
