createdAt,value
2019-04-25T00:04:07.280Z,13215
2019-04-25T00:14:34.093Z,13187
2019-04-25T00:19:53.092Z,13163
2019-04-25T00:25:18.096Z,13176
2019-04-25T00:35:47.865Z,13153
2019-04-25T00:41:06.800Z,13199
2019-04-25T00:46:28.999Z,13195
2019-04-25T00:51:48.224Z,13213
2019-04-25T00:57:07.720Z,13230
2019-04-25T01:02:24.025Z,13221
2019-04-25T01:07:45.582Z,13234
2019-04-25T01:13:04.360Z,13198
2019-04-25T01:28:53.732Z,13208
2019-04-25T01:34:14.921Z,13210
2019-04-25T01:39:31.001Z,13181
2019-04-25T01:44:58.849Z,13191
2019-04-25T01:50:16.291Z,13233
2019-04-25T01:55:34.096Z,13200
2019-04-25T02:00:47.587Z,13203
2019-04-25T02:06:07.463Z,13218
2019-04-25T02:11:24.489Z,13224
2019-04-25T02:16:44.192Z,13203
2019-04-25T02:27:17.811Z,13179
2019-04-25T02:32:44.373Z,13192
2019-04-25T02:38:09.177Z,13226
2019-04-25T02:43:24.472Z,13191
2019-04-25T02:48:40.796Z,13196
2019-04-25T02:54:08.273Z,13204
2019-04-25T02:59:27.621Z,13222
2019-04-25T03:04:45.032Z,13206
2019-04-25T03:10:08.357Z,13222
2019-04-25T03:15:30.818Z,13216
2019-04-25T03:20:51.933Z,13238
2019-04-25T03:26:09.595Z,13197
2019-04-25T03:31:27.717Z,13237
2019-04-25T03:36:44.913Z,13228
2019-04-25T03:42:02.222Z,13251
2019-04-25T03:47:19.284Z,13203
2019-04-25T03:52:37.091Z,13238
2019-04-25T03:57:54.414Z,13227
2019-04-25T04:03:09.949Z,13232
2019-04-25T04:08:28.559Z,13223
2019-04-25T04:13:44.541Z,13191
2019-04-25T04:19:01.250Z,13241
2019-04-25T04:24:18.425Z,13224
2019-04-25T04:29:36.198Z,13234
2019-04-25T04:34:57.612Z,13252
2019-04-25T04:40:17.584Z,13245
2019-04-25T04:45:31.527Z,13241
2019-04-25T04:50:53.966Z,13230
2019-04-25T04:56:16.726Z,13212
2019-04-25T05:01:34.273Z,13181
2019-04-25T05:12:00.248Z,13237
2019-04-25T05:17:18.094Z,13212
2019-04-25T05:22:37.347Z,13296
2019-04-25T05:28:03.461Z,13374
2019-04-25T05:33:25.830Z,13469
2019-04-25T05:38:41.668Z,13367
2019-04-25T05:44:04.953Z,13380
2019-04-25T05:49:21.761Z,13219
2019-04-25T05:54:40.252Z,13269
2019-04-25T06:00:04.124Z,13407
2019-04-25T06:05:23.326Z,13323
2019-04-25T06:10:43.768Z,13277
2019-04-25T06:16:05.846Z,13191
2019-04-25T06:26:40.416Z,13181
2019-04-25T07:08:57.288Z,13185
2019-04-25T07:14:15.793Z,13170
2019-04-25T07:24:59.334Z,13166
2019-04-25T07:30:35.401Z,13159
2019-04-25T07:36:08.839Z,13206
2019-04-25T07:41:27.581Z,13235
2019-04-25T07:52:06.701Z,13258
2019-04-25T07:57:24.074Z,13188
2019-04-25T08:02:43.766Z,13240
2019-04-25T08:13:21.102Z,13220
2019-04-25T08:18:40.207Z,13218
2019-04-25T08:40:00.545Z,13212
2019-04-25T08:45:21.068Z,13192
2019-04-25T08:50:42.891Z,13169
2019-04-25T09:06:44.229Z,13247
2019-04-25T09:17:17.429Z,13201
2019-04-25T09:22:40.186Z,13169
2019-04-25T10:04:52.949Z,13112
2019-04-25T10:31:16.147Z,13126
2019-04-25T17:16:06.744Z,13168
2019-04-25T17:21:20.750Z,13175
2019-04-25T17:26:35.277Z,13180
2019-04-25T17:31:50.187Z,13185
2019-04-25T17:37:07.083Z,13193
2019-04-25T17:47:55.118Z,13260
2019-04-25T17:53:17.147Z,13303
2019-04-25T17:58:36.704Z,13312
2019-04-25T18:04:00.914Z,13279
2019-04-25T18:09:15.232Z,13316
2019-04-25T18:14:38.268Z,13268
2019-04-25T18:19:56.119Z,13223
2019-04-25T18:25:15.131Z,13259
2019-04-25T18:30:36.996Z,13263
2019-04-25T18:35:53.702Z,13286
2019-04-25T18:41:14.955Z,13227
2019-04-25T18:46:30.590Z,13281
2019-04-25T18:51:58.174Z,13264
2019-04-25T18:57:14.836Z,13296
2019-04-25T19:02:31.974Z,13266
2019-04-25T19:07:50.500Z,13269
2019-04-25T19:13:13.532Z,13259
2019-04-25T19:18:32.479Z,13282
2019-04-25T19:23:51.350Z,13281
2019-04-25T19:29:15.047Z,13246
2019-04-25T19:34:37.939Z,13278
2019-04-25T19:40:00.398Z,13245
2019-04-25T19:45:19.077Z,13250
2019-04-25T19:50:42.965Z,13302
2019-04-25T19:55:57.264Z,13278
2019-04-25T20:01:21.698Z,13312
2019-04-25T20:06:35.342Z,13290
2019-04-25T20:11:57.637Z,13263
2019-04-25T20:17:20.052Z,13275
2019-04-25T20:22:34.289Z,13278
2019-04-25T20:27:54.147Z,13247
2019-04-25T20:33:17.905Z,13260
2019-04-25T20:38:42.314Z,13218
2019-04-25T20:44:06.164Z,13192
2019-04-25T20:49:23.835Z,13199
2019-04-25T20:54:48.814Z,13182
2019-04-25T21:00:03.441Z,13204
2019-04-25T21:20:59.624Z,13168
2019-04-25T21:31:32.558Z,13177
2019-04-25T21:36:53.327Z,13185
2019-04-25T21:42:11.999Z,13185
2019-04-25T21:47:27.756Z,13197
2019-04-25T21:52:50.712Z,13221
2019-04-25T21:58:07.842Z,13193
2019-04-25T22:03:25.396Z,13205
2019-04-25T22:08:50.267Z,13203
2019-04-25T22:14:14.914Z,13223
2019-04-25T22:19:38.770Z,13204
2019-04-25T22:25:02.796Z,13267
2019-04-25T22:30:23.089Z,13223
2019-04-25T22:35:47.215Z,13239
2019-04-25T22:46:28.396Z,13184
2019-04-25T22:51:47.858Z,13210
2019-04-25T22:57:09.361Z,13170
2019-04-25T23:02:33.657Z,13201
2019-04-25T23:07:52.344Z,13216
2019-04-25T23:13:11.774Z,13208
2019-04-25T23:18:28.944Z,13244
2019-04-25T23:23:50.099Z,13212
2019-04-25T23:29:06.888Z,13241
2019-04-25T23:34:23.973Z,13253
2019-04-25T23:39:37.961Z,13236
2019-04-25T23:44:56.050Z,13181
2019-04-25T23:50:14.676Z,13206
2019-04-25T23:55:34.117Z,13210
