createdAt,value
2023-04-23T00:01:30.666Z,13.32
2023-04-23T00:04:36.741Z,13.32
2023-04-23T00:07:39.134Z,13.32
2023-04-23T00:10:41.086Z,13.32
2023-04-23T00:13:43.025Z,13.20
2023-04-23T00:16:45.427Z,13.36
2023-04-23T00:19:47.642Z,13.26
2023-04-23T00:22:49.462Z,13.24
2023-04-23T00:25:51.298Z,13.19
2023-04-23T00:28:53.042Z,13.23
2023-04-23T00:31:55.192Z,13.19
2023-04-23T00:34:57.190Z,13.08
2023-04-23T00:37:59.088Z,13.19
2023-04-23T00:41:00.899Z,13.07
2023-04-23T00:44:03.620Z,13.12
2023-04-23T00:47:07.274Z,13.04
2023-04-23T00:50:09.778Z,13.01
2023-04-23T00:53:12.525Z,12.99
2023-04-23T00:56:14.874Z,12.94
2023-04-23T00:59:16.725Z,12.85
2023-04-23T01:02:18.723Z,12.63
2023-04-23T01:05:23.467Z,12.94
2023-04-23T01:08:26.351Z,12.90
2023-04-23T01:11:29.595Z,12.87
2023-04-23T01:14:31.702Z,12.87
2023-04-23T01:17:34.567Z,12.72
2023-04-23T01:20:37.673Z,12.72
2023-04-23T01:23:39.971Z,12.66
2023-04-23T01:26:42.322Z,12.67
2023-04-23T01:29:44.502Z,12.64
2023-04-23T01:32:48.606Z,12.47
2023-04-23T01:35:51.328Z,12.53
2023-04-23T01:38:53.293Z,12.47
2023-04-23T01:41:55.530Z,12.37
2023-04-23T01:44:57.535Z,12.37
2023-04-23T01:48:03.008Z,12.22
2023-04-23T01:51:05.050Z,12.04
2023-04-23T01:54:07.440Z,12.05
2023-04-23T01:57:10.356Z,12.17
2023-04-23T02:00:14.592Z,12.14
2023-04-23T02:03:17.078Z,12.08
2023-04-23T02:06:19.127Z,12.19
2023-04-23T02:09:21.379Z,12.15
2023-04-23T02:12:23.179Z,12.16
2023-04-23T02:15:25.870Z,12.10
2023-04-23T02:18:28.373Z,11.98
2023-04-23T02:21:31.642Z,12.11
2023-04-23T02:24:34.053Z,12.17
2023-04-23T02:27:36.069Z,12.11
2023-04-23T02:30:38.034Z,12.15
2023-04-23T02:33:42.600Z,12.12
2023-04-23T02:36:44.589Z,12.14
2023-04-23T02:39:46.529Z,11.93
2023-04-23T02:42:49.322Z,12.19
2023-04-23T02:45:51.173Z,12.21
2023-04-23T02:48:53.240Z,12.13
2023-04-23T02:51:55.365Z,12.22
2023-04-23T02:54:57.329Z,12.17
2023-04-23T02:57:59.964Z,12.22
2023-04-23T03:01:03.133Z,12.12
2023-04-23T03:04:05.469Z,12.18
2023-04-23T03:07:07.584Z,12.09
2023-04-23T03:10:09.934Z,12.10
2023-04-23T03:13:11.859Z,12.03
2023-04-23T03:16:14.188Z,12.03
2023-04-23T03:19:16.591Z,12.08
2023-04-23T03:22:18.351Z,11.76
2023-04-23T03:25:20.654Z,11.95
2023-04-23T03:28:22.500Z,11.88
2023-04-23T03:31:24.519Z,11.88
2023-04-23T03:34:26.970Z,11.91
2023-04-23T03:37:28.746Z,11.98
2023-04-23T03:40:33.193Z,11.92
2023-04-23T03:43:38.138Z,11.72
2023-04-23T03:46:39.927Z,11.86
2023-04-23T03:49:42.048Z,11.73
2023-04-23T03:52:43.968Z,11.81
2023-04-23T03:55:52.335Z,11.87
2023-04-23T03:58:54.360Z,11.86
2023-04-23T04:01:56.342Z,11.72
2023-04-23T04:05:01.546Z,11.75
2023-04-23T04:08:05.067Z,11.71
2023-04-23T04:11:06.782Z,11.82
2023-04-23T04:14:08.532Z,11.61
2023-04-23T04:17:10.652Z,11.84
2023-04-23T04:20:12.750Z,11.69
2023-04-23T04:23:14.501Z,11.81
2023-04-23T04:26:16.256Z,11.81
2023-04-23T04:29:18.153Z,11.81
2023-04-23T04:32:20.013Z,11.88
2023-04-23T04:35:22.059Z,11.75
2023-04-23T04:38:23.914Z,11.84
2023-04-23T04:41:26.161Z,11.86
2023-04-23T04:44:28.192Z,11.88
2023-04-23T04:47:29.951Z,11.88
2023-04-23T04:50:31.936Z,11.95
2023-04-23T04:53:36.074Z,12.07
2023-04-23T04:56:37.886Z,12.02
2023-04-23T04:59:40.250Z,12.05
2023-04-23T05:02:42.375Z,12.24
2023-04-23T05:05:45.323Z,12.36
2023-04-23T05:08:49.911Z,12.37
2023-04-23T05:11:52.002Z,12.46
2023-04-23T05:14:54.410Z,12.50
2023-04-23T05:17:56.676Z,12.59
2023-04-23T05:20:58.766Z,12.72
2023-04-23T05:24:00.731Z,12.83
2023-04-23T05:27:02.578Z,12.91
2023-04-23T05:30:06.629Z,12.83
2023-04-23T05:33:08.833Z,13.01
2023-04-23T05:36:10.917Z,13.12
2023-04-23T05:39:13.365Z,13.27
2023-04-23T05:42:15.155Z,13.50
2023-04-23T05:45:18.879Z,13.71
2023-04-23T05:48:20.816Z,14.07
2023-04-23T05:51:22.672Z,14.52
2023-04-23T05:54:24.385Z,14.51
2023-04-23T05:57:26.699Z,14.12
2023-04-23T06:00:30.108Z,13.67
2023-04-23T06:03:32.073Z,13.98
2023-04-23T06:06:34.025Z,13.96
2023-04-23T06:09:36.068Z,14.12
2023-04-23T06:12:39.933Z,14.15
2023-04-23T06:15:41.742Z,14.55
2023-04-23T06:18:43.581Z,15.17
2023-04-23T06:21:45.790Z,16.07
2023-04-23T06:24:47.763Z,16.66
2023-04-23T06:27:50.141Z,17.15
2023-04-23T06:30:56.047Z,17.39
2023-04-23T06:33:58.731Z,17.84
2023-04-23T06:37:00.775Z,18.05
2023-04-23T06:40:02.562Z,18.02
2023-04-23T06:43:05.400Z,18.25
2023-04-23T06:46:25.797Z,18.83
2023-04-23T06:49:27.617Z,19.20
2023-04-23T06:52:29.483Z,19.58
2023-04-23T06:55:33.388Z,19.85
2023-04-23T06:58:35.245Z,19.86
2023-04-23T07:01:47.668Z,20.05
2023-04-23T07:04:49.578Z,20.05
2023-04-23T07:07:51.419Z,19.83
2023-04-23T07:10:54.613Z,20.02
2023-04-23T07:13:56.629Z,20.28
2023-04-23T07:16:59.320Z,20.67
2023-04-23T07:20:04.885Z,20.92
2023-04-23T07:23:06.758Z,20.98
2023-04-23T07:26:09.707Z,21.16
2023-04-23T07:29:14.171Z,21.11
2023-04-23T07:32:16.611Z,21.39
2023-04-23T07:35:28.981Z,21.21
2023-04-23T07:38:37.244Z,21.12
2023-04-23T07:41:39.199Z,20.91
2023-04-23T07:44:41.157Z,20.61
2023-04-23T07:47:46.622Z,20.59
2023-04-23T07:50:48.726Z,20.65
2023-04-23T07:53:54.251Z,20.62
2023-04-23T07:56:57.368Z,20.73
2023-04-23T08:00:00.970Z,20.79
2023-04-23T08:03:02.804Z,20.94
2023-04-23T08:06:04.942Z,21.09
2023-04-23T08:09:06.766Z,21.03
2023-04-23T08:12:08.553Z,21.15
2023-04-23T08:15:10.869Z,21.18
2023-04-23T08:18:16.104Z,20.96
2023-04-23T08:21:17.957Z,20.91
2023-04-23T08:24:19.693Z,20.78
2023-04-23T08:27:22.806Z,20.75
2023-04-23T08:30:25.854Z,20.99
2023-04-23T08:33:30.114Z,21.09
2023-04-23T08:36:32.445Z,21.02
2023-04-23T08:39:34.989Z,21.04
2023-04-23T08:42:53.697Z,20.90
2023-04-23T08:45:55.935Z,20.93
2023-04-23T08:49:03.084Z,20.75
2023-04-23T08:52:24.168Z,20.81
2023-04-23T08:55:26.270Z,21.05
2023-04-23T08:58:28.455Z,21.00
2023-04-23T09:01:31.046Z,21.06
2023-04-23T09:04:33.617Z,21.13
2023-04-23T09:07:36.342Z,21.22
2023-04-23T09:10:41.614Z,21.29
2023-04-23T09:13:43.469Z,21.26
2023-04-23T09:16:45.450Z,21.35
2023-04-23T09:19:47.653Z,21.43
2023-04-23T09:22:51.497Z,21.45
2023-04-23T09:25:54.028Z,21.38
2023-04-23T09:28:56.057Z,21.05
2023-04-23T09:32:09.885Z,21.21
2023-04-23T09:35:21.958Z,21.25
2023-04-23T09:38:23.794Z,21.36
2023-04-23T09:41:27.786Z,21.51
2023-04-23T09:44:32.314Z,21.69
2023-04-23T09:47:38.203Z,22.15
2023-04-23T09:50:43.337Z,22.65
2023-04-23T09:53:46.089Z,23.01
2023-04-23T09:56:58.894Z,22.95
2023-04-23T10:03:15.927Z,22.98
2023-04-23T10:06:36.871Z,23.67
2023-04-23T10:09:42.303Z,23.54
2023-04-23T10:12:54.453Z,23.35
2023-04-23T10:16:14.035Z,23.43
2023-04-23T10:19:23.297Z,23.67
2023-04-23T10:22:28.027Z,23.73
2023-04-23T10:25:30.100Z,23.91
2023-04-23T10:28:33.831Z,23.85
2023-04-23T10:31:36.950Z,23.70
2023-04-23T10:34:40.650Z,23.52
2023-04-23T10:37:44.630Z,23.64
2023-04-23T10:40:51.250Z,23.59
2023-04-23T10:43:53.941Z,23.78
2023-04-23T10:46:58.774Z,23.72
2023-04-23T10:50:19.130Z,23.87
2023-04-23T10:53:22.110Z,23.77
2023-04-23T10:56:24.181Z,23.36
2023-04-23T10:59:26.966Z,23.37
2023-04-23T11:02:44.207Z,23.51
2023-04-23T11:05:47.408Z,23.67
2023-04-23T11:08:56.972Z,23.89
2023-04-23T11:12:00.030Z,24.04
2023-04-23T11:15:14.786Z,24.24
2023-04-23T11:18:16.592Z,24.42
2023-04-23T11:21:19.196Z,24.63
2023-04-23T11:24:22.865Z,24.78
2023-04-23T11:27:24.729Z,24.64
2023-04-23T11:30:29.390Z,24.95
2023-04-23T11:33:31.440Z,25.00
2023-04-23T11:36:33.937Z,25.11
2023-04-23T11:39:35.716Z,25.11
2023-04-23T11:42:47.699Z,25.07
2023-04-23T11:45:49.525Z,24.98
2023-04-23T11:48:51.448Z,24.53
2023-04-23T11:51:53.290Z,24.18
2023-04-23T11:54:55.089Z,24.30
2023-04-23T11:57:57.781Z,24.32
2023-04-23T12:01:00.775Z,24.40
2023-04-23T12:04:13.556Z,24.47
2023-04-23T12:07:25.894Z,24.28
2023-04-23T12:10:28.625Z,24.09
2023-04-23T12:13:33.781Z,24.09
2023-04-23T12:16:36.765Z,24.02
2023-04-23T12:19:40.545Z,24.13
2023-04-23T12:22:42.595Z,23.98
2023-04-23T12:25:44.435Z,23.79
2023-04-23T12:28:55.112Z,23.88
2023-04-23T12:31:59.708Z,23.86
2023-04-23T12:35:07.201Z,24.17
2023-04-23T12:38:22.218Z,24.26
2023-04-23T12:41:24.077Z,24.04
2023-04-23T12:44:26.864Z,24.03
2023-04-23T12:47:28.852Z,24.12
2023-04-23T12:50:30.898Z,24.05
2023-04-23T12:53:32.699Z,24.15
2023-04-23T12:56:36.263Z,24.11
2023-04-23T12:59:38.452Z,24.15
2023-04-23T13:02:41.608Z,24.11
2023-04-23T13:05:43.575Z,24.02
2023-04-23T13:08:45.421Z,23.94
2023-04-23T13:11:49.803Z,23.85
2023-04-23T13:14:53.710Z,24.09
2023-04-23T13:17:55.545Z,24.14
2023-04-23T13:20:58.513Z,23.99
2023-04-23T13:24:00.377Z,24.13
2023-04-23T13:27:02.269Z,24.17
2023-04-23T13:30:04.492Z,24.12
2023-04-23T13:33:06.307Z,23.89
2023-04-23T13:36:09.045Z,23.91
2023-04-23T13:39:13.327Z,23.98
2023-04-23T13:42:15.095Z,23.96
2023-04-23T13:45:16.964Z,23.85
2023-04-23T13:48:19.457Z,23.63
2023-04-23T13:51:34.077Z,23.73
2023-04-23T13:54:37.731Z,23.64
2023-04-23T13:57:40.327Z,23.84
2023-04-23T14:00:43.026Z,23.75
2023-04-23T14:03:45.372Z,23.75
2023-04-23T14:06:47.163Z,23.66
2023-04-23T14:09:52.765Z,23.77
2023-04-23T14:12:55.943Z,23.70
2023-04-23T14:15:57.890Z,23.61
2023-04-23T14:18:59.771Z,23.63
2023-04-23T14:22:01.921Z,23.51
2023-04-23T14:25:09.777Z,23.48
2023-04-23T14:28:34.582Z,23.52
2023-04-23T14:31:41.099Z,23.57
2023-04-23T14:34:44.673Z,23.62
2023-04-23T14:37:46.488Z,23.61
2023-04-23T14:40:48.376Z,23.52
2023-04-23T14:43:50.400Z,23.54
2023-04-23T14:46:52.917Z,23.56
2023-04-23T14:49:55.073Z,23.54
2023-04-23T14:52:58.876Z,23.55
2023-04-23T14:56:00.735Z,23.41
2023-04-23T14:59:02.625Z,23.51
2023-04-23T15:02:04.645Z,23.60
2023-04-23T15:05:09.981Z,23.57
2023-04-23T15:08:13.188Z,23.39
2023-04-23T15:11:14.956Z,23.51
2023-04-23T15:14:26.029Z,23.41
2023-04-23T15:17:27.871Z,23.42
2023-04-23T15:20:29.678Z,23.30
2023-04-23T15:23:31.966Z,23.31
2023-04-23T15:26:34.190Z,23.25
2023-04-23T15:29:36.002Z,23.24
2023-04-23T15:32:37.890Z,23.23
2023-04-23T15:35:39.740Z,23.18
2023-04-23T15:38:41.796Z,23.15
2023-04-23T15:41:45.498Z,23.06
2023-04-23T15:44:48.846Z,22.83
2023-04-23T15:47:53.907Z,22.75
2023-04-23T15:50:57.174Z,22.91
2023-04-23T15:53:59.102Z,22.75
2023-04-23T15:57:01.809Z,22.75
2023-04-23T16:00:04.233Z,22.68
2023-04-23T16:03:15.205Z,22.69
2023-04-23T16:06:17.291Z,22.63
2023-04-23T16:09:19.123Z,22.56
2023-04-23T16:12:21.191Z,22.54
2023-04-23T16:15:23.220Z,22.46
2023-04-23T16:18:25.066Z,22.30
2023-04-23T16:21:28.155Z,22.39
2023-04-23T16:24:30.160Z,22.23
2023-04-23T16:27:31.993Z,22.26
2023-04-23T16:30:33.918Z,22.23
2023-04-23T16:33:35.758Z,22.21
2023-04-23T16:36:37.763Z,22.09
2023-04-23T16:39:40.019Z,22.05
2023-04-23T16:42:42.860Z,21.96
2023-04-23T16:45:44.654Z,21.87
2023-04-23T16:48:46.867Z,21.89
2023-04-23T16:51:49.956Z,21.88
2023-04-23T16:55:01.767Z,21.67
2023-04-23T16:58:04.879Z,21.63
2023-04-23T17:01:10.876Z,21.65
2023-04-23T17:04:12.853Z,21.45
2023-04-23T17:07:15.265Z,21.41
2023-04-23T17:10:18.842Z,21.21
2023-04-23T17:13:20.679Z,21.10
2023-04-23T17:16:23.083Z,21.05
2023-04-23T17:19:24.963Z,20.93
2023-04-23T17:22:26.831Z,20.89
2023-04-23T17:25:28.785Z,20.74
2023-04-23T17:28:32.156Z,20.67
2023-04-23T17:31:35.933Z,20.59
2023-04-23T17:34:39.573Z,20.34
2023-04-23T17:37:41.622Z,20.45
2023-04-23T17:40:43.418Z,20.37
2023-04-23T17:43:45.242Z,20.15
2023-04-23T17:46:47.637Z,20.06
2023-04-23T17:49:50.822Z,19.92
2023-04-23T17:52:52.732Z,19.82
2023-04-23T17:55:58.668Z,19.69
2023-04-23T17:59:00.751Z,19.60
2023-04-23T18:02:04.142Z,19.55
2023-04-23T18:05:11.471Z,19.41
2023-04-23T18:08:17.351Z,19.37
2023-04-23T18:11:19.219Z,19.22
2023-04-23T18:14:21.091Z,19.22
2023-04-23T18:17:25.811Z,19.12
2023-04-23T18:20:28.063Z,19.03
2023-04-23T18:23:31.306Z,19.01
2023-04-23T18:26:33.919Z,18.86
2023-04-23T18:29:35.995Z,18.93
2023-04-23T18:32:43.178Z,18.88
2023-04-23T18:35:48.131Z,18.79
2023-04-23T18:38:50.627Z,18.80
2023-04-23T18:41:52.615Z,18.67
2023-04-23T18:44:55.636Z,18.37
2023-04-23T18:48:03.678Z,18.02
2023-04-23T18:51:19.792Z,18.46
2023-04-23T18:54:21.991Z,18.52
2023-04-23T18:57:24.206Z,18.42
2023-04-23T19:00:26.190Z,18.35
2023-04-23T19:06:31.420Z,18.15
2023-04-23T19:09:33.227Z,18.20
2023-04-23T19:12:35.029Z,18.20
2023-04-23T19:15:36.842Z,18.04
2023-04-23T19:18:38.643Z,18.11
2023-04-23T19:21:40.529Z,18.02
2023-04-23T19:24:42.299Z,17.94
2023-04-23T19:27:44.132Z,17.86
2023-04-23T19:30:46.170Z,17.88
2023-04-23T19:33:48.188Z,17.78
2023-04-23T19:36:49.932Z,17.73
2023-04-23T19:39:51.876Z,17.76
2023-04-23T19:42:53.649Z,17.61
2023-04-23T19:45:57.104Z,17.55
2023-04-23T19:48:59.566Z,17.64
2023-04-23T19:52:03.449Z,17.45
2023-04-23T19:55:05.730Z,17.54
2023-04-23T19:58:07.554Z,17.41
2023-04-23T20:01:10.773Z,17.44
2023-04-23T20:04:12.804Z,17.36
2023-04-23T20:07:14.758Z,17.37
2023-04-23T20:10:17.596Z,17.30
2023-04-23T20:13:20.604Z,17.27
2023-04-23T20:16:23.248Z,17.34
2023-04-23T20:19:27.887Z,17.15
2023-04-23T20:22:30.706Z,17.13
2023-04-23T20:25:32.536Z,17.23
2023-04-23T20:28:34.561Z,17.17
2023-04-23T20:31:36.757Z,17.14
2023-04-23T20:34:38.590Z,17.16
2023-04-23T20:37:40.847Z,16.93
2023-04-23T20:40:42.868Z,17.01
2023-04-23T20:43:45.085Z,16.94
2023-04-23T20:46:47.395Z,16.84
2023-04-23T20:49:49.119Z,16.77
2023-04-23T20:52:50.880Z,16.78
2023-04-23T20:55:52.690Z,16.67
2023-04-23T20:58:54.556Z,16.71
2023-04-23T21:01:56.395Z,16.66
2023-04-23T21:04:58.210Z,16.59
2023-04-23T21:07:59.948Z,16.66
2023-04-23T21:11:02.037Z,16.72
2023-04-23T21:14:08.502Z,16.69
2023-04-23T21:17:10.620Z,16.61
2023-04-23T21:20:12.519Z,16.64
2023-04-23T21:23:14.386Z,16.62
2023-04-23T21:26:16.252Z,16.65
2023-04-23T21:29:18.052Z,16.59
2023-04-23T21:32:19.918Z,16.56
2023-04-23T21:35:21.743Z,16.20
2023-04-23T21:38:23.506Z,16.50
2023-04-23T21:41:25.757Z,16.57
2023-04-23T21:44:28.702Z,16.59
2023-04-23T21:47:30.449Z,16.49
2023-04-23T21:50:33.233Z,16.52
2023-04-23T21:53:35.149Z,16.44
2023-04-23T21:56:37.287Z,16.47
2023-04-23T21:59:39.089Z,16.49
2023-04-23T22:02:46.514Z,16.34
2023-04-23T22:05:49.077Z,16.46
2023-04-23T22:08:52.462Z,16.31
2023-04-23T22:12:01.902Z,16.39
2023-04-23T22:15:06.709Z,16.41
2023-04-23T22:18:08.659Z,16.38
2023-04-23T22:21:10.480Z,16.39
2023-04-23T22:24:12.249Z,16.31
2023-04-23T22:27:14.430Z,16.15
2023-04-23T22:30:16.374Z,16.13
2023-04-23T22:33:18.346Z,16.13
2023-04-23T22:36:20.345Z,16.13
2023-04-23T22:39:22.177Z,16.16
2023-04-23T22:42:25.707Z,16.14
2023-04-23T22:45:27.505Z,15.80
2023-04-23T22:48:29.341Z,16.10
2023-04-23T22:51:33.631Z,16.13
2023-04-23T22:54:35.599Z,15.86
2023-04-23T22:57:37.403Z,15.90
2023-04-23T23:00:39.363Z,15.90
2023-04-23T23:03:41.207Z,15.85
2023-04-23T23:06:43.342Z,15.87
2023-04-23T23:09:45.468Z,15.76
2023-04-23T23:12:47.311Z,15.80
2023-04-23T23:15:49.118Z,15.74
2023-04-23T23:18:51.260Z,15.75
2023-04-23T23:21:53.216Z,15.69
2023-04-23T23:24:55.149Z,15.72
2023-04-23T23:27:57.387Z,15.70
2023-04-23T23:30:59.490Z,15.61
2023-04-23T23:34:01.360Z,15.56
2023-04-23T23:37:03.167Z,15.55
2023-04-23T23:40:05.796Z,15.46
2023-04-23T23:43:08.034Z,15.46
2023-04-23T23:46:10.670Z,15.32
2023-04-23T23:49:12.581Z,15.33
2023-04-23T23:52:14.379Z,15.37
2023-04-23T23:55:16.409Z,15.36
2023-04-23T23:58:18.206Z,15.21
