createdAt,value
2023-03-20T00:02:07.100Z,13.50
2023-03-20T00:04:36.831Z,13.23
2023-03-20T00:07:04.338Z,14.30
2023-03-20T00:09:31.657Z,14.40
2023-03-20T00:11:58.686Z,13.13
2023-03-20T00:14:27.427Z,12.52
2023-03-20T00:16:54.450Z,11.00
2023-03-20T00:19:27.740Z,12.05
2023-03-20T00:21:55.879Z,11.90
2023-03-20T00:24:23.907Z,11.60
2023-03-20T00:26:52.580Z,12.05
2023-03-20T00:29:31.363Z,14.80
2023-03-20T00:31:59.426Z,12.73
2023-03-20T00:34:29.894Z,12.43
2023-03-20T00:36:58.369Z,16.25
2023-03-20T00:39:25.411Z,15.15
2023-03-20T00:41:56.361Z,17.27
2023-03-20T00:44:28.208Z,17.52
2023-03-20T00:47:01.076Z,16.45
2023-03-20T00:49:38.505Z,18.67
2023-03-20T00:52:06.461Z,19.40
2023-03-20T00:54:33.423Z,18.40
2023-03-20T00:57:05.740Z,19.35
2023-03-20T00:59:39.044Z,16.58
2023-03-20T01:02:06.993Z,15.00
2023-03-20T01:04:37.589Z,16.55
2023-03-20T01:07:05.432Z,14.48
2023-03-20T01:09:32.517Z,16.80
2023-03-20T01:12:01.802Z,14.65
2023-03-20T01:14:28.868Z,15.48
2023-03-20T01:16:56.090Z,15.32
2023-03-20T01:19:23.178Z,16.85
2023-03-20T01:21:50.478Z,16.40
2023-03-20T01:24:17.380Z,15.00
2023-03-20T01:26:46.138Z,16.58
2023-03-20T01:29:25.593Z,16.30
2023-03-20T01:31:53.104Z,15.60
2023-03-20T01:34:21.339Z,15.30
2023-03-20T01:36:57.342Z,19.98
2023-03-20T01:39:32.877Z,18.15
2023-03-20T01:42:00.628Z,17.92
2023-03-20T01:44:34.098Z,15.30
2023-03-20T01:47:03.638Z,18.02
2023-03-20T01:49:30.478Z,17.37
2023-03-20T01:51:58.053Z,15.50
2023-03-20T01:54:27.596Z,16.20
2023-03-20T01:57:00.001Z,17.35
2023-03-20T01:59:31.720Z,20.62
2023-03-20T02:01:59.901Z,20.25
2023-03-20T02:04:31.592Z,16.70
2023-03-20T02:06:58.646Z,16.70
2023-03-20T02:09:25.941Z,15.73
2023-03-20T02:11:54.301Z,14.82
2023-03-20T02:14:22.453Z,14.10
2023-03-20T02:16:49.711Z,13.43
2023-03-20T02:19:36.878Z,12.50
2023-03-20T02:22:42.325Z,13.40
2023-03-20T02:25:24.999Z,12.88
2023-03-20T02:27:51.862Z,16.15
2023-03-20T02:30:29.716Z,15.70
2023-03-20T02:33:33.539Z,14.50
2023-03-20T02:36:27.436Z,14.00
2023-03-20T02:39:08.118Z,10.23
2023-03-20T02:41:38.253Z,11.48
2023-03-20T02:44:17.440Z,10.70
2023-03-20T02:46:59.500Z,8.90
2023-03-20T02:49:41.718Z,9.63
2023-03-20T02:52:27.317Z,11.48
2023-03-20T02:54:54.221Z,11.85
2023-03-20T02:57:32.780Z,10.38
2023-03-20T03:00:11.938Z,12.05
2023-03-20T03:03:11.736Z,9.50
2023-03-20T03:08:11.237Z,12.53
2023-03-20T03:10:46.107Z,13.48
2023-03-20T03:13:20.079Z,13.52
2023-03-20T03:15:51.443Z,14.00
2023-03-20T03:18:22.858Z,12.13
2023-03-20T03:20:55.879Z,12.35
2023-03-20T03:23:33.121Z,11.93
2023-03-20T03:26:02.817Z,12.73
2023-03-20T03:28:44.857Z,12.32
2023-03-20T03:31:18.036Z,11.60
2023-03-20T03:33:54.165Z,11.15
2023-03-20T03:36:33.540Z,11.95
2023-03-20T03:39:08.268Z,11.90
2023-03-20T03:41:46.459Z,11.60
2023-03-20T03:44:41.377Z,12.27
2023-03-20T03:47:15.237Z,13.07
2023-03-20T03:49:53.971Z,14.70
2023-03-20T03:52:23.905Z,12.80
2023-03-20T03:54:53.708Z,11.23
2023-03-20T03:59:53.136Z,11.00
2023-03-20T04:02:22.600Z,9.73
2023-03-20T04:04:53.178Z,11.10
2023-03-20T04:07:20.778Z,10.68
2023-03-20T04:09:48.021Z,12.30
2023-03-20T04:12:41.124Z,11.32
2023-03-20T04:15:09.125Z,11.73
2023-03-20T04:17:36.141Z,10.88
2023-03-20T04:20:04.889Z,10.50
2023-03-20T04:22:34.973Z,10.40
2023-03-20T04:25:04.324Z,11.30
2023-03-20T04:27:31.484Z,15.90
2023-03-20T04:29:58.624Z,12.23
2023-03-20T04:32:25.629Z,12.52
2023-03-20T04:34:52.563Z,11.45
2023-03-20T04:37:19.764Z,13.75
2023-03-20T04:39:46.664Z,12.07
2023-03-20T04:42:13.684Z,15.57
2023-03-20T04:44:40.732Z,17.33
2023-03-20T04:47:07.653Z,13.80
2023-03-20T04:49:34.720Z,15.48
2023-03-20T04:52:01.619Z,14.38
2023-03-20T04:54:28.625Z,12.25
2023-03-20T04:56:55.533Z,12.68
2023-03-20T04:59:22.544Z,16.30
2023-03-20T05:01:49.442Z,15.95
2023-03-20T05:04:16.416Z,18.83
2023-03-20T05:06:44.205Z,16.98
2023-03-20T05:09:11.353Z,20.77
2023-03-20T05:11:38.326Z,22.08
2023-03-20T05:14:05.521Z,22.25
2023-03-20T05:16:32.860Z,19.40
2023-03-20T05:18:59.858Z,20.33
2023-03-20T05:21:26.984Z,20.23
2023-03-20T05:23:53.894Z,20.20
2023-03-20T05:26:20.935Z,20.60
2023-03-20T05:28:47.858Z,21.70
2023-03-20T05:31:14.921Z,21.77
2023-03-20T05:33:41.960Z,25.30
2023-03-20T05:36:09.418Z,27.15
2023-03-20T05:38:36.438Z,28.05
2023-03-20T05:41:03.377Z,25.30
2023-03-20T05:43:30.480Z,27.98
2023-03-20T05:45:57.701Z,25.05
2023-03-20T05:48:24.935Z,24.00
2023-03-20T05:50:51.875Z,21.77
2023-03-20T05:53:18.873Z,19.92
2023-03-20T05:55:45.898Z,19.80
2023-03-20T05:58:13.180Z,19.10
2023-03-20T06:00:40.740Z,20.50
2023-03-20T06:03:07.865Z,21.12
2023-03-20T06:05:35.809Z,19.23
2023-03-20T06:08:03.598Z,18.75
2023-03-20T06:10:30.637Z,19.70
2023-03-20T06:13:01.159Z,18.90
2023-03-20T06:15:28.881Z,20.12
2023-03-20T06:17:57.059Z,18.77
2023-03-20T06:20:24.551Z,19.00
2023-03-20T06:22:52.444Z,18.33
2023-03-20T06:25:20.949Z,18.77
2023-03-20T06:27:48.840Z,17.75
2023-03-20T06:30:16.849Z,18.60
2023-03-20T06:32:44.019Z,17.87
2023-03-20T06:35:12.302Z,18.40
2023-03-20T06:37:39.957Z,18.33
2023-03-20T06:40:07.938Z,18.67
2023-03-20T06:42:37.224Z,18.35
2023-03-20T06:45:04.510Z,19.83
2023-03-20T06:47:31.599Z,17.50
2023-03-20T06:49:58.537Z,18.17
2023-03-20T06:52:25.732Z,17.50
2023-03-20T06:54:54.882Z,18.83
2023-03-20T06:57:22.718Z,19.23
2023-03-20T06:59:51.838Z,18.90
2023-03-20T07:02:18.855Z,16.40
2023-03-20T07:04:51.029Z,18.80
2023-03-20T07:07:20.393Z,17.75
2023-03-20T07:09:47.391Z,17.85
2023-03-20T07:12:16.220Z,17.45
2023-03-20T07:14:43.594Z,17.75
2023-03-20T07:17:10.859Z,16.95
2023-03-20T07:19:38.280Z,18.85
2023-03-20T07:22:08.332Z,16.48
2023-03-20T07:24:35.624Z,16.83
2023-03-20T07:27:02.741Z,17.62
2023-03-20T07:29:31.787Z,18.77
2023-03-20T07:32:01.368Z,16.57
2023-03-20T07:36:57.592Z,17.85
2023-03-20T07:39:24.642Z,17.92
2023-03-20T07:41:51.915Z,18.65
2023-03-20T07:44:21.811Z,16.27
2023-03-20T07:46:49.225Z,17.83
2023-03-20T07:49:22.880Z,18.77
2023-03-20T07:51:51.101Z,17.35
2023-03-20T07:54:18.471Z,19.35
2023-03-20T07:56:45.561Z,17.52
2023-03-20T07:59:16.544Z,17.65
2023-03-20T08:01:43.725Z,17.80
2023-03-20T08:04:10.958Z,17.17
2023-03-20T08:06:39.770Z,17.08
2023-03-20T08:09:07.408Z,17.83
2023-03-20T08:11:34.951Z,18.25
2023-03-20T08:14:04.192Z,17.20
2023-03-20T08:16:31.181Z,15.40
2023-03-20T08:19:01.604Z,17.17
2023-03-20T08:21:29.899Z,16.20
2023-03-20T08:23:57.286Z,17.12
2023-03-20T08:26:25.434Z,17.37
2023-03-20T08:28:52.857Z,16.23
2023-03-20T08:31:22.488Z,17.30
2023-03-20T08:33:49.722Z,16.70
2023-03-20T08:36:19.905Z,15.55
2023-03-20T08:38:50.159Z,16.58
2023-03-20T08:41:18.293Z,15.27
2023-03-20T08:43:45.442Z,15.73
2023-03-20T08:46:13.100Z,15.82
2023-03-20T08:48:41.567Z,14.60
2023-03-20T08:51:08.935Z,16.98
2023-03-20T08:53:37.057Z,15.45
2023-03-20T08:56:04.338Z,15.25
2023-03-20T08:58:33.561Z,16.33
2023-03-20T09:01:10.378Z,15.35
2023-03-20T09:03:37.797Z,14.48
2023-03-20T09:06:09.271Z,14.52
2023-03-20T09:08:36.712Z,15.85
2023-03-20T09:11:05.509Z,15.55
2023-03-20T09:13:33.255Z,14.75
2023-03-20T09:16:04.768Z,15.65
2023-03-20T09:18:31.906Z,13.73
2023-03-20T09:20:59.256Z,15.13
2023-03-20T09:23:26.424Z,18.05
2023-03-20T09:25:53.594Z,16.45
2023-03-20T09:28:20.667Z,13.95
2023-03-20T09:30:47.766Z,14.57
2023-03-20T09:33:17.407Z,15.20
2023-03-20T09:38:14.543Z,15.05
2023-03-20T09:41:00.177Z,13.90
2023-03-20T09:43:38.439Z,14.35
2023-03-20T09:46:33.030Z,17.17
2023-03-20T09:49:25.945Z,14.90
2023-03-20T09:51:59.148Z,13.98
2023-03-20T09:54:52.786Z,14.77
2023-03-20T09:57:28.526Z,13.50
2023-03-20T10:00:03.199Z,13.90
2023-03-20T10:02:55.158Z,13.70
2023-03-20T10:05:33.083Z,14.05
2023-03-20T10:08:03.836Z,14.38
2023-03-20T10:10:49.317Z,12.80
2023-03-20T10:13:40.535Z,14.40
2023-03-20T10:16:18.993Z,14.30
2023-03-20T10:19:00.072Z,13.73
2023-03-20T10:21:47.376Z,14.25
2023-03-20T10:24:26.245Z,14.95
2023-03-20T10:26:56.118Z,13.67
2023-03-20T10:29:35.093Z,14.63
2023-03-20T10:32:20.792Z,14.02
2023-03-20T10:35:00.400Z,13.73
2023-03-20T10:40:23.077Z,14.93
2023-03-20T10:42:53.120Z,13.98
2023-03-20T10:45:37.799Z,15.18
2023-03-20T10:48:15.134Z,15.95
2023-03-20T10:50:49.866Z,14.32
2023-03-20T10:53:33.776Z,14.30
2023-03-20T10:56:17.061Z,14.70
2023-03-20T10:58:54.698Z,13.13
2023-03-20T11:01:21.788Z,13.90
2023-03-20T11:03:49.041Z,13.55
2023-03-20T11:06:30.701Z,14.52
2023-03-20T11:09:08.867Z,13.10
2023-03-20T11:11:38.148Z,15.48
2023-03-20T11:14:27.324Z,14.30
2023-03-20T11:16:56.252Z,14.27
2023-03-20T11:19:24.593Z,14.10
2023-03-20T11:21:58.417Z,14.55
2023-03-20T11:24:41.456Z,16.33
2023-03-20T11:27:17.536Z,14.10
2023-03-20T11:29:50.850Z,14.38
2023-03-20T11:32:23.242Z,14.52
2023-03-20T11:34:50.534Z,14.87
2023-03-20T11:37:35.987Z,13.57
2023-03-20T11:40:33.673Z,14.23
2023-03-20T11:43:02.805Z,13.80
2023-03-20T11:45:37.422Z,14.25
2023-03-20T11:48:06.436Z,12.90
2023-03-20T11:50:42.308Z,15.15
2023-03-20T11:53:22.154Z,14.38
2023-03-20T11:56:24.075Z,14.65
2023-03-20T11:59:02.225Z,13.88
2023-03-20T12:01:38.101Z,14.52
2023-03-20T12:04:11.807Z,13.90
2023-03-20T12:06:57.430Z,14.43
2023-03-20T12:09:39.200Z,14.23
2023-03-20T12:12:11.541Z,13.68
2023-03-20T12:14:56.069Z,14.02
2023-03-20T12:17:32.462Z,13.88
2023-03-20T12:20:14.454Z,12.73
2023-03-20T12:23:05.887Z,14.68
2023-03-20T12:25:42.138Z,17.12
2023-03-20T12:28:35.520Z,14.65
2023-03-20T12:31:24.773Z,19.17
2023-03-20T12:34:11.721Z,14.52
2023-03-20T12:36:48.668Z,13.25
2023-03-20T12:39:18.923Z,13.93
2023-03-20T12:42:10.492Z,13.80
2023-03-20T12:44:56.136Z,12.88
2023-03-20T12:47:47.853Z,13.88
2023-03-20T12:50:35.418Z,13.80
2023-03-20T12:53:25.069Z,12.43
2023-03-20T12:56:04.526Z,13.02
2023-03-20T12:58:37.859Z,13.55
2023-03-20T13:01:19.931Z,12.45
2023-03-20T13:04:27.826Z,12.32
2023-03-20T13:07:00.002Z,11.63
2023-03-20T13:10:06.726Z,11.73
2023-03-20T13:12:41.734Z,11.10
2023-03-20T13:15:42.044Z,13.10
2023-03-20T13:18:08.961Z,11.57
2023-03-20T13:20:45.021Z,10.80
2023-03-20T13:23:42.157Z,12.60
2023-03-20T13:26:47.359Z,12.10
2023-03-20T13:29:25.803Z,11.10
2023-03-20T13:32:00.686Z,11.88
2023-03-20T13:34:37.002Z,11.12
2023-03-20T13:37:23.712Z,12.10
2023-03-20T13:40:22.139Z,10.40
2023-03-20T13:43:03.461Z,11.43
2023-03-20T13:45:33.502Z,11.07
2023-03-20T13:48:08.318Z,10.93
2023-03-20T13:50:39.792Z,11.10
2023-03-20T13:53:25.971Z,10.80
2023-03-20T13:56:00.109Z,10.18
2023-03-20T13:58:42.541Z,9.55
2023-03-20T14:01:22.686Z,10.30
2023-03-20T14:03:51.274Z,9.02
2023-03-20T14:06:44.072Z,9.27
2023-03-20T14:09:36.691Z,9.70
2023-03-20T14:12:10.374Z,10.10
2023-03-20T14:14:53.176Z,13.52
2023-03-20T14:17:38.766Z,9.82
2023-03-20T14:20:24.617Z,10.60
2023-03-20T14:22:54.419Z,11.07
2023-03-20T14:25:24.071Z,9.13
2023-03-20T14:28:02.752Z,11.68
2023-03-20T14:30:33.001Z,14.43
2023-03-20T14:33:08.847Z,9.88
2023-03-20T14:35:38.803Z,10.15
2023-03-20T14:38:23.322Z,10.23
2023-03-20T14:41:06.788Z,10.55
2023-03-20T14:43:42.584Z,9.27
2023-03-20T14:46:35.169Z,9.80
2023-03-20T14:49:26.078Z,9.45
2023-03-20T14:52:01.258Z,8.90
2023-03-20T14:54:30.651Z,9.60
2023-03-20T14:57:10.739Z,9.10
2023-03-20T14:59:40.726Z,8.60
2023-03-20T15:02:28.129Z,10.15
2023-03-20T15:04:55.895Z,10.65
2023-03-20T15:07:32.281Z,10.35
2023-03-20T15:10:03.156Z,9.10
2023-03-20T15:12:35.019Z,8.93
2023-03-20T15:15:05.837Z,10.85
2023-03-20T15:17:42.078Z,10.85
2023-03-20T15:20:18.515Z,10.35
2023-03-20T15:22:50.833Z,8.57
2023-03-20T15:25:20.302Z,9.80
2023-03-20T15:27:48.098Z,10.68
2023-03-20T15:30:18.154Z,10.38
2023-03-20T15:32:48.510Z,9.05
2023-03-20T15:35:19.286Z,10.55
2023-03-20T15:37:48.397Z,9.82
2023-03-20T15:40:49.966Z,8.95
2023-03-20T15:43:28.314Z,8.70
2023-03-20T15:46:16.257Z,7.57
2023-03-20T15:48:52.998Z,8.27
2023-03-20T15:51:26.801Z,8.98
2023-03-20T15:53:54.100Z,9.38
2023-03-20T15:56:26.299Z,7.78
2023-03-20T15:58:54.091Z,9.32
2023-03-20T16:01:23.700Z,10.25
2023-03-20T16:06:22.580Z,10.73
2023-03-20T16:09:09.490Z,10.48
2023-03-20T16:11:39.119Z,9.88
2023-03-20T16:16:37.829Z,18.33
2023-03-20T16:19:14.768Z,16.58
2023-03-20T16:21:46.679Z,11.27
2023-03-20T16:24:27.978Z,20.80
2023-03-20T16:26:56.040Z,21.95
2023-03-20T16:29:28.501Z,19.75
2023-03-20T16:32:08.462Z,17.37
2023-03-20T16:34:42.500Z,17.92
2023-03-20T16:37:32.583Z,23.10
2023-03-20T16:40:30.986Z,24.45
2023-03-20T16:42:57.949Z,28.38
2023-03-20T16:45:36.592Z,25.00
2023-03-20T16:48:23.873Z,18.40
2023-03-20T16:50:59.831Z,10.75
2023-03-20T16:53:30.198Z,10.38
2023-03-20T16:56:00.902Z,9.57
2023-03-20T16:58:31.855Z,10.85
2023-03-20T17:01:07.655Z,11.38
2023-03-20T17:03:40.350Z,12.45
2023-03-20T17:06:23.855Z,11.25
2023-03-20T17:08:56.768Z,13.18
2023-03-20T17:11:38.384Z,13.45
2023-03-20T17:14:05.807Z,14.45
2023-03-20T17:16:36.311Z,12.98
2023-03-20T17:19:17.935Z,12.10
2023-03-20T17:21:46.671Z,12.02
2023-03-20T17:24:15.662Z,11.23
2023-03-20T17:26:45.997Z,12.80
2023-03-20T17:29:13.857Z,12.05
2023-03-20T17:31:40.965Z,12.73
2023-03-20T17:34:10.739Z,17.40
2023-03-20T17:36:38.718Z,13.32
2023-03-20T17:39:06.165Z,21.85
2023-03-20T17:41:35.266Z,22.85
2023-03-20T17:44:02.280Z,25.23
2023-03-20T17:46:33.348Z,27.37
2023-03-20T17:49:27.416Z,42.83
2023-03-20T17:51:55.589Z,51.63
2023-03-20T17:54:22.618Z,47.53
2023-03-20T17:56:49.552Z,60.28
2023-03-20T17:59:16.502Z,60.50
2023-03-20T18:01:43.532Z,66.53
2023-03-20T18:04:10.739Z,65.80
2023-03-20T18:06:39.730Z,57.60
2023-03-20T18:09:06.755Z,55.83
2023-03-20T18:11:33.859Z,58.80
2023-03-20T18:14:02.270Z,35.90
2023-03-20T18:16:29.256Z,29.75
2023-03-20T18:18:57.237Z,27.73
2023-03-20T18:21:24.342Z,21.87
2023-03-20T18:23:51.355Z,16.33
2023-03-20T18:26:24.821Z,19.75
2023-03-20T18:28:53.336Z,17.77
2023-03-20T18:31:21.683Z,16.35
2023-03-20T18:33:50.735Z,13.95
2023-03-20T18:36:20.600Z,14.48
2023-03-20T18:41:15.165Z,12.52
2023-03-20T18:43:42.788Z,14.73
2023-03-20T18:46:18.786Z,15.95
2023-03-20T18:48:46.091Z,16.15
2023-03-20T18:51:14.100Z,13.48
2023-03-20T18:53:41.822Z,15.35
2023-03-20T18:56:25.607Z,14.98
2023-03-20T18:58:53.964Z,19.33
2023-03-20T19:01:22.067Z,17.75
2023-03-20T19:03:49.816Z,17.52
2023-03-20T19:06:20.067Z,15.23
2023-03-20T19:08:47.969Z,13.65
2023-03-20T19:11:18.425Z,14.75
2023-03-20T19:13:49.896Z,16.58
2023-03-20T19:16:32.189Z,14.55
2023-03-20T19:19:02.344Z,15.68
2023-03-20T19:21:34.110Z,17.30
2023-03-20T19:24:04.982Z,15.32
2023-03-20T19:26:34.162Z,13.00
2023-03-20T19:29:03.076Z,14.02
2023-03-20T19:31:30.145Z,15.33
2023-03-20T19:33:57.291Z,13.88
2023-03-20T19:36:29.379Z,14.95
2023-03-20T19:38:58.369Z,14.55
2023-03-20T19:41:25.755Z,13.83
2023-03-20T19:43:55.669Z,14.48
2023-03-20T19:46:41.486Z,13.13
2023-03-20T19:49:19.111Z,14.57
2023-03-20T19:51:47.137Z,12.35
2023-03-20T19:54:15.072Z,13.85
2023-03-20T19:56:42.144Z,13.23
2023-03-20T19:59:09.041Z,14.87
2023-03-20T20:01:36.616Z,17.52
2023-03-20T20:04:04.741Z,14.38
2023-03-20T20:06:33.290Z,16.42
2023-03-20T20:09:01.494Z,16.90
2023-03-20T20:11:28.926Z,17.33
2023-03-20T20:14:14.600Z,17.67
2023-03-20T20:16:43.554Z,16.25
2023-03-20T20:19:11.262Z,16.52
2023-03-20T20:22:19.203Z,25.77
2023-03-20T20:24:26.121Z,15.70
2023-03-20T20:27:15.249Z,17.12
2023-03-20T20:29:46.888Z,18.33
2023-03-20T20:32:13.903Z,15.77
2023-03-20T20:38:14.050Z,21.50
2023-03-20T20:40:18.954Z,32.72
2023-03-20T20:42:51.847Z,24.27
2023-03-20T20:45:20.936Z,34.72
2023-03-20T20:47:48.810Z,17.08
2023-03-20T20:50:18.514Z,22.48
2023-03-20T20:52:45.422Z,17.23
2023-03-20T20:55:23.154Z,18.67
2023-03-20T20:57:55.916Z,15.57
2023-03-20T21:00:37.099Z,15.32
2023-03-20T21:03:08.500Z,15.85
2023-03-20T21:05:37.866Z,15.13
2023-03-20T21:08:05.417Z,15.18
2023-03-20T21:10:32.562Z,16.73
2023-03-20T21:13:00.055Z,15.27
2023-03-20T21:15:27.777Z,18.15
2023-03-20T21:18:01.061Z,16.90
2023-03-20T21:20:29.649Z,23.25
2023-03-20T21:22:56.596Z,19.08
2023-03-20T21:25:36.315Z,23.75
2023-03-20T21:28:06.948Z,26.65
2023-03-20T21:30:34.147Z,21.85
2023-03-20T21:33:01.254Z,20.62
2023-03-20T21:35:28.905Z,26.62
2023-03-20T21:40:43.562Z,24.25
2023-03-20T21:43:11.908Z,24.27
2023-03-20T21:49:03.884Z,25.05
2023-03-20T22:00:06.814Z,25.75
2023-03-20T22:02:26.377Z,30.75
2023-03-20T22:17:08.781Z,16.30
2023-03-20T22:22:34.413Z,16.85
2023-03-20T22:25:25.516Z,17.17
2023-03-20T22:27:56.664Z,15.10
2023-03-20T22:31:01.650Z,13.77
2023-03-20T22:33:46.992Z,13.05
2023-03-20T22:44:50.631Z,9.50
2023-03-20T22:46:53.972Z,9.75
2023-03-20T22:49:21.025Z,8.90
2023-03-20T22:52:05.081Z,7.68
2023-03-20T22:54:34.948Z,7.97
2023-03-20T22:57:02.006Z,7.70
2023-03-20T22:59:28.935Z,7.45
2023-03-20T23:01:56.048Z,6.72
2023-03-20T23:04:23.024Z,6.93
2023-03-20T23:06:50.210Z,7.32
2023-03-20T23:09:17.110Z,8.30
2023-03-20T23:11:44.201Z,7.72
2023-03-20T23:14:20.474Z,7.32
2023-03-20T23:16:48.456Z,7.15
2023-03-20T23:19:15.421Z,7.97
2023-03-20T23:21:42.325Z,6.93
2023-03-20T23:24:09.986Z,8.32
2023-03-20T23:26:36.893Z,9.45
2023-03-20T23:29:04.119Z,11.02
2023-03-20T23:31:31.236Z,9.77
2023-03-20T23:33:58.544Z,9.45
2023-03-20T23:36:42.471Z,8.65
2023-03-20T23:39:13.226Z,11.12
2023-03-20T23:42:04.991Z,9.98
2023-03-20T23:44:27.603Z,8.85
2023-03-20T23:46:55.696Z,7.55
2023-03-20T23:49:22.773Z,8.02
2023-03-20T23:51:49.750Z,7.62
2023-03-20T23:54:16.663Z,8.38
2023-03-20T23:56:43.693Z,6.82
