createdAt,value
2018-01-05T00:00:44.602Z,87.24
2018-01-05T00:01:44.636Z,87.90
2018-01-05T00:02:44.668Z,88.28
2018-01-05T00:03:44.700Z,88.38
2018-01-05T00:04:44.734Z,88.47
2018-01-05T00:05:44.836Z,88.95
2018-01-05T00:06:44.807Z,89.23
2018-01-05T00:07:44.834Z,89.19
2018-01-05T00:08:44.868Z,89.67
2018-01-05T00:09:44.900Z,89.28
2018-01-05T00:10:44.931Z,89.33
2018-01-05T00:11:44.960Z,88.67
2018-01-05T00:12:44.999Z,88.38
2018-01-05T00:13:45.035Z,89.14
2018-01-05T00:14:45.064Z,89.04
2018-01-05T00:15:45.098Z,89.09
2018-01-05T00:16:45.127Z,89.00
2018-01-05T00:17:45.163Z,89.09
2018-01-05T00:18:45.202Z,89.09
2018-01-05T00:19:45.233Z,89.86
2018-01-05T00:20:45.262Z,89.61
2018-01-05T00:21:45.295Z,89.52
2018-01-05T00:22:45.343Z,88.76
2018-01-05T00:23:45.362Z,88.62
2018-01-05T00:24:45.390Z,88.76
2018-01-05T00:25:45.420Z,88.67
2018-01-05T00:26:45.463Z,89.04
2018-01-05T00:27:45.485Z,88.62
2018-01-05T00:28:45.519Z,88.81
2018-01-05T00:29:45.655Z,88.53
2018-01-05T00:30:45.590Z,87.95
2018-01-05T00:31:45.616Z,88.19
2018-01-05T00:32:45.650Z,88.05
2018-01-05T00:33:45.681Z,89.09
2018-01-05T00:34:45.717Z,88.71
2018-01-05T00:35:45.750Z,88.71
2018-01-05T00:36:45.854Z,88.62
2018-01-05T00:37:45.810Z,89.47
2018-01-05T00:38:45.895Z,90.05
2018-01-05T00:39:45.879Z,89.95
2018-01-05T00:40:45.917Z,89.76
2018-01-05T00:41:46.150Z,90.23
2018-01-05T00:42:45.977Z,90.23
2018-01-05T00:43:46.022Z,90.61
2018-01-05T00:44:46.041Z,89.86
2018-01-05T00:45:46.071Z,90.14
2018-01-05T00:46:46.105Z,90.05
2018-01-05T00:47:46.136Z,90.23
2018-01-05T00:48:46.221Z,89.09
2018-01-05T00:49:46.211Z,88.53
2018-01-05T00:50:46.234Z,89.09
2018-01-05T00:51:46.267Z,89.95
2018-01-05T00:52:46.309Z,90.05
2018-01-05T00:53:46.332Z,89.47
2018-01-05T00:54:46.366Z,89.09
2018-01-05T00:55:46.497Z,87.95
2018-01-05T00:56:46.427Z,88.81
2018-01-05T00:57:46.466Z,88.05
2018-01-05T00:58:46.497Z,87.95
2018-01-05T00:59:46.526Z,88.15
2018-01-05T01:00:46.559Z,88.53
2018-01-05T01:01:46.593Z,88.24
2018-01-05T01:02:46.627Z,88.71
2018-01-05T01:03:46.657Z,89.00
2018-01-05T01:04:46.690Z,87.38
2018-01-05T01:05:46.733Z,87.57
2018-01-05T01:06:46.757Z,87.57
2018-01-05T01:07:46.784Z,86.53
2018-01-05T01:08:46.816Z,86.34
2018-01-05T01:09:46.849Z,86.24
2018-01-05T01:10:46.884Z,86.91
2018-01-05T01:11:46.923Z,86.72
2018-01-05T01:12:46.950Z,86.91
2018-01-05T01:13:46.980Z,86.72
2018-01-05T01:14:47.014Z,86.72
2018-01-05T01:15:47.045Z,86.53
2018-01-05T01:16:47.074Z,87.10
2018-01-05T01:17:47.118Z,86.91
2018-01-05T01:18:47.144Z,86.53
2018-01-05T01:19:47.255Z,87.19
2018-01-05T01:20:47.205Z,87.57
2018-01-05T01:21:47.238Z,87.57
2018-01-05T01:22:47.270Z,88.15
2018-01-05T01:23:47.319Z,86.91
2018-01-05T01:24:47.337Z,87.10
2018-01-05T01:25:47.371Z,87.48
2018-01-05T01:26:47.406Z,87.57
2018-01-05T01:27:47.431Z,86.63
2018-01-05T01:28:47.466Z,87.01
2018-01-05T01:29:47.498Z,87.01
2018-01-05T01:30:47.529Z,86.72
2018-01-05T01:31:47.563Z,86.43
2018-01-05T01:32:47.655Z,86.24
2018-01-05T01:33:47.628Z,85.58
2018-01-05T01:34:47.667Z,86.34
2018-01-05T01:35:47.690Z,85.86
2018-01-05T01:36:47.739Z,85.58
2018-01-05T01:37:47.759Z,86.24
2018-01-05T01:38:47.852Z,85.77
2018-01-05T01:39:47.820Z,86.53
2018-01-05T01:40:47.862Z,85.58
2018-01-05T01:41:47.887Z,85.30
2018-01-05T01:42:47.972Z,85.30
2018-01-05T01:43:47.952Z,84.63
2018-01-05T01:44:47.983Z,84.34
2018-01-05T01:45:48.019Z,84.16
2018-01-05T01:46:48.051Z,83.49
2018-01-05T01:47:48.081Z,83.53
2018-01-05T01:48:48.113Z,83.49
2018-01-05T01:49:48.168Z,83.82
2018-01-05T01:50:48.187Z,82.87
2018-01-05T01:51:48.213Z,83.34
2018-01-05T01:52:48.253Z,83.53
2018-01-05T01:53:48.287Z,84.39
2018-01-05T01:54:48.311Z,84.10
2018-01-05T01:55:48.342Z,84.63
2018-01-05T01:56:48.375Z,84.63
2018-01-05T01:57:48.408Z,85.58
2018-01-05T01:58:48.440Z,84.63
2018-01-05T01:59:48.472Z,84.63
2018-01-05T02:00:48.505Z,84.82
2018-01-05T02:01:48.541Z,84.82
2018-01-05T02:02:48.634Z,84.34
2018-01-05T02:03:48.602Z,84.44
2018-01-05T02:04:48.635Z,85.39
2018-01-05T02:05:48.669Z,84.53
2018-01-05T02:06:48.700Z,84.63
2018-01-05T02:07:48.733Z,84.25
2018-01-05T02:08:48.770Z,84.34
2018-01-05T02:09:48.891Z,84.91
2018-01-05T02:10:48.832Z,84.48
2018-01-05T02:11:48.864Z,84.34
2018-01-05T02:12:48.898Z,85.01
2018-01-05T02:13:48.940Z,84.01
2018-01-05T02:14:48.962Z,84.01
2018-01-05T02:15:48.995Z,83.72
2018-01-05T02:16:49.037Z,84.20
2018-01-05T02:17:49.063Z,84.20
2018-01-05T02:18:49.096Z,84.29
2018-01-05T02:19:49.125Z,83.72
2018-01-05T02:20:49.162Z,83.53
2018-01-05T02:21:49.189Z,84.01
2018-01-05T02:22:49.223Z,83.53
2018-01-05T02:23:49.256Z,82.77
2018-01-05T02:24:49.288Z,82.87
2018-01-05T02:25:49.322Z,83.15
2018-01-05T02:26:49.369Z,83.62
2018-01-05T02:27:49.385Z,84.20
2018-01-05T02:28:49.417Z,83.82
2018-01-05T02:29:49.452Z,84.39
2018-01-05T02:30:49.484Z,83.72
2018-01-05T02:31:49.515Z,83.25
2018-01-05T02:32:49.553Z,82.49
2018-01-05T02:33:49.583Z,82.58
2018-01-05T02:34:49.615Z,82.39
2018-01-05T02:35:49.650Z,82.96
2018-01-05T02:36:49.683Z,83.06
2018-01-05T02:37:49.713Z,82.49
2018-01-05T02:38:49.747Z,82.58
2018-01-05T02:39:49.779Z,82.96
2018-01-05T02:40:49.818Z,83.44
2018-01-05T02:41:49.847Z,82.58
2018-01-05T02:42:49.939Z,83.15
2018-01-05T02:43:50.036Z,82.29
2018-01-05T02:44:49.944Z,82.49
2018-01-05T02:45:50.058Z,82.49
2018-01-05T02:46:50.009Z,82.20
2018-01-05T02:47:50.045Z,82.10
2018-01-05T02:48:50.075Z,82.68
2018-01-05T02:49:50.124Z,82.68
2018-01-05T02:50:50.145Z,82.77
2018-01-05T02:51:50.176Z,82.87
2018-01-05T02:52:50.309Z,83.44
2018-01-05T02:53:50.238Z,83.82
2018-01-05T02:54:50.276Z,84.01
2018-01-05T02:55:50.304Z,84.20
2018-01-05T02:56:50.339Z,84.10
2018-01-05T02:57:50.371Z,84.48
2018-01-05T02:58:50.404Z,84.77
2018-01-05T02:59:50.445Z,84.95
2018-01-05T03:00:50.474Z,84.95
2018-01-05T03:01:50.502Z,84.86
2018-01-05T03:02:50.538Z,85.30
2018-01-05T03:03:50.567Z,85.91
2018-01-05T03:04:50.598Z,85.24
2018-01-05T03:05:50.637Z,84.72
2018-01-05T03:06:50.667Z,85.49
2018-01-05T03:07:50.700Z,85.39
2018-01-05T03:08:50.734Z,85.34
2018-01-05T03:09:51.089Z,85.11
2018-01-05T03:10:50.799Z,84.39
2018-01-05T03:11:50.829Z,85.05
2018-01-05T03:12:50.863Z,85.62
2018-01-05T03:13:50.898Z,85.58
2018-01-05T03:14:50.930Z,86.10
2018-01-05T03:15:50.962Z,86.29
2018-01-05T03:16:51.048Z,85.96
2018-01-05T03:17:51.028Z,85.53
2018-01-05T03:18:51.060Z,85.77
2018-01-05T03:19:51.092Z,85.86
2018-01-05T03:20:51.123Z,85.24
2018-01-05T03:21:51.160Z,85.49
2018-01-05T03:22:51.191Z,84.77
2018-01-05T03:23:51.222Z,84.86
2018-01-05T03:24:51.259Z,84.67
2018-01-05T03:25:51.289Z,84.86
2018-01-05T03:26:51.322Z,85.05
2018-01-05T03:27:51.362Z,84.77
2018-01-05T03:28:51.439Z,84.86
2018-01-05T03:29:51.422Z,84.86
2018-01-05T03:30:51.458Z,84.67
2018-01-05T03:31:51.485Z,84.20
2018-01-05T03:32:51.520Z,84.29
2018-01-05T03:33:51.552Z,84.29
2018-01-05T03:34:51.582Z,84.29
2018-01-05T03:35:51.661Z,84.01
2018-01-05T03:36:51.650Z,84.01
2018-01-05T03:37:51.683Z,84.01
2018-01-05T03:38:51.718Z,84.48
2018-01-05T03:39:51.745Z,84.10
2018-01-05T03:40:51.780Z,85.05
2018-01-05T03:41:51.810Z,84.29
2018-01-05T03:42:52.166Z,84.29
2018-01-05T03:43:51.876Z,83.91
2018-01-05T03:44:51.911Z,85.15
2018-01-05T03:45:51.941Z,84.86
2018-01-05T03:46:51.976Z,84.48
2018-01-05T03:47:52.012Z,84.29
2018-01-05T03:48:52.041Z,84.20
2018-01-05T03:49:52.072Z,84.29
2018-01-05T03:50:52.117Z,84.39
2018-01-05T03:51:52.139Z,84.29
2018-01-05T03:52:52.172Z,84.29
2018-01-05T03:53:52.204Z,83.82
2018-01-05T03:54:52.238Z,84.39
2018-01-05T03:55:52.272Z,83.53
2018-01-05T03:56:52.302Z,83.06
2018-01-05T03:57:52.343Z,82.68
2018-01-05T03:58:52.366Z,82.49
2018-01-05T03:59:52.457Z,82.58
2018-01-05T04:00:52.489Z,82.87
2018-01-05T04:01:52.468Z,82.39
2018-01-05T04:02:52.498Z,82.68
2018-01-05T04:03:52.536Z,83.15
2018-01-05T04:04:52.564Z,83.53
2018-01-05T04:05:52.598Z,82.87
2018-01-05T04:06:52.634Z,83.15
2018-01-05T04:07:52.662Z,82.68
2018-01-05T04:08:52.696Z,82.49
2018-01-05T04:09:52.730Z,83.06
2018-01-05T04:10:52.763Z,82.87
2018-01-05T04:11:52.827Z,83.91
2018-01-05T04:12:52.827Z,84.39
2018-01-05T04:13:52.866Z,83.34
2018-01-05T04:14:52.897Z,82.87
2018-01-05T04:15:52.926Z,83.25
2018-01-05T04:16:53.159Z,83.62
2018-01-05T04:17:52.994Z,83.62
2018-01-05T04:18:53.344Z,83.15
2018-01-05T04:19:53.057Z,83.15
2018-01-05T04:20:53.092Z,83.06
2018-01-05T04:21:53.124Z,84.39
2018-01-05T04:22:53.158Z,83.34
2018-01-05T04:23:53.190Z,83.44
2018-01-05T04:24:53.227Z,83.72
2018-01-05T04:25:53.256Z,84.01
2018-01-05T04:26:53.290Z,83.82
2018-01-05T04:27:53.318Z,84.01
2018-01-05T04:28:53.384Z,84.20
2018-01-05T04:29:53.386Z,83.91
2018-01-05T04:30:53.421Z,84.10
2018-01-05T04:31:53.451Z,84.10
2018-01-05T04:32:53.485Z,84.20
2018-01-05T04:33:53.523Z,84.29
2018-01-05T04:34:53.553Z,84.86
2018-01-05T04:35:53.587Z,83.82
2018-01-05T04:36:53.618Z,84.10
2018-01-05T04:37:53.650Z,83.91
2018-01-05T04:38:53.682Z,84.01
2018-01-05T04:39:53.714Z,84.39
2018-01-05T04:40:53.763Z,84.77
2018-01-05T04:41:53.779Z,84.67
2018-01-05T04:42:53.818Z,84.86
2018-01-05T04:43:53.843Z,84.67
2018-01-05T04:44:53.879Z,85.15
2018-01-05T04:45:53.911Z,84.86
2018-01-05T04:46:53.944Z,84.86
2018-01-05T04:47:53.978Z,84.39
2018-01-05T04:48:54.010Z,84.77
2018-01-05T04:49:54.148Z,85.53
2018-01-05T04:50:54.079Z,85.81
2018-01-05T04:51:54.108Z,85.81
2018-01-05T04:52:54.142Z,85.72
2018-01-05T04:53:54.171Z,85.72
2018-01-05T04:54:54.203Z,85.91
2018-01-05T04:55:54.252Z,86.10
2018-01-05T04:56:54.354Z,85.81
2018-01-05T04:57:54.304Z,85.91
2018-01-05T04:58:54.334Z,86.76
2018-01-05T04:59:54.367Z,86.76
2018-01-05T05:00:54.406Z,86.72
2018-01-05T05:01:54.432Z,86.76
2018-01-05T05:02:54.469Z,86.72
2018-01-05T05:03:54.499Z,87.14
2018-01-05T05:04:54.533Z,87.52
2018-01-05T05:05:54.566Z,87.90
2018-01-05T05:06:54.600Z,88.28
2018-01-05T05:07:54.630Z,88.38
2018-01-05T05:08:54.765Z,88.15
2018-01-05T05:09:54.700Z,88.71
2018-01-05T05:10:54.727Z,89.28
2018-01-05T05:11:54.760Z,89.61
2018-01-05T05:12:54.792Z,88.71
2018-01-05T05:13:54.826Z,88.76
2018-01-05T05:14:54.862Z,89.57
2018-01-05T05:15:54.891Z,89.95
2018-01-05T05:16:54.924Z,90.09
2018-01-05T05:17:54.959Z,90.90
2018-01-05T05:18:55.004Z,91.04
2018-01-05T05:19:55.021Z,91.04
2018-01-05T05:20:55.054Z,91.94
2018-01-05T05:21:55.104Z,92.42
2018-01-05T05:22:55.121Z,92.04
2018-01-05T05:23:55.151Z,92.99
2018-01-05T05:24:55.185Z,92.99
2018-01-05T05:25:55.222Z,93.46
2018-01-05T05:26:55.253Z,93.56
2018-01-05T05:27:55.285Z,93.75
2018-01-05T05:28:55.317Z,94.03
2018-01-05T05:29:55.352Z,94.60
2018-01-05T05:30:55.382Z,94.70
2018-01-05T05:31:55.414Z,94.51
2018-01-05T05:32:55.452Z,94.03
2018-01-05T05:33:55.484Z,94.42
2018-01-05T05:34:55.511Z,94.79
2018-01-05T05:35:55.545Z,94.51
2018-01-05T05:36:55.578Z,94.89
2018-01-05T05:37:55.635Z,94.89
2018-01-05T05:38:55.643Z,94.89
2018-01-05T05:39:55.777Z,94.89
2018-01-05T05:40:55.708Z,95.55
2018-01-05T05:41:55.743Z,95.55
2018-01-05T05:42:55.788Z,96.22
2018-01-05T05:43:55.805Z,96.22
2018-01-05T05:44:55.839Z,96.22
2018-01-05T05:45:55.874Z,96.98
2018-01-05T05:46:55.904Z,96.31
2018-01-05T05:47:55.937Z,97.07
2018-01-05T05:48:55.967Z,97.64
2018-01-05T05:49:56.005Z,97.64
2018-01-05T05:50:56.034Z,97.45
2018-01-05T05:51:56.065Z,97.83
2018-01-05T05:52:56.097Z,98.02
2018-01-05T05:53:56.131Z,98.21
2018-01-05T05:54:56.166Z,98.69
2018-01-05T05:55:56.195Z,98.97
2018-01-05T05:56:56.228Z,98.88
2018-01-05T05:57:56.274Z,99.44
2018-01-05T05:58:56.331Z,99.26
2018-01-05T05:59:56.327Z,99.35
2018-01-05T06:00:56.359Z,99.92
2018-01-05T06:01:56.390Z,99.99
2018-01-05T06:02:56.426Z,99.99
2018-01-05T06:03:56.461Z,99.99
2018-01-05T06:04:56.489Z,99.99
2018-01-05T06:05:56.561Z,99.99
2018-01-05T06:06:56.557Z,99.99
2018-01-05T06:07:56.640Z,99.99
2018-01-05T06:08:56.619Z,99.99
2018-01-05T06:09:56.706Z,99.99
2018-01-05T06:10:56.686Z,99.99
2018-01-05T06:11:56.716Z,99.99
2018-01-05T06:12:56.746Z,99.99
2018-01-05T06:13:56.792Z,99.99
2018-01-05T06:14:56.811Z,99.99
2018-01-05T06:15:56.897Z,99.99
2018-01-05T06:16:56.885Z,99.99
2018-01-05T06:17:56.910Z,99.99
2018-01-05T06:18:56.956Z,99.99
2018-01-05T06:19:56.978Z,99.99
2018-01-05T06:20:57.008Z,99.99
2018-01-05T06:21:57.040Z,99.99
2018-01-05T06:22:57.081Z,99.99
2018-01-05T06:23:57.103Z,99.99
2018-01-05T06:24:57.139Z,99.99
2018-01-05T06:25:57.168Z,99.99
2018-01-05T06:26:57.204Z,99.99
2018-01-05T06:27:57.239Z,99.99
2018-01-05T06:28:57.268Z,99.99
2018-01-05T06:29:57.381Z,99.99
2018-01-05T06:30:57.330Z,99.99
2018-01-05T06:31:57.365Z,99.99
2018-01-05T06:32:57.400Z,99.99
2018-01-05T06:33:57.429Z,99.99
2018-01-05T06:34:57.461Z,99.99
2018-01-05T06:35:57.494Z,99.99
2018-01-05T06:36:57.553Z,99.99
2018-01-05T06:37:57.563Z,99.99
2018-01-05T06:38:57.601Z,99.99
2018-01-05T06:39:57.625Z,99.99
2018-01-05T06:40:57.673Z,99.99
2018-01-05T06:41:57.691Z,99.99
2018-01-05T06:42:57.723Z,99.99
2018-01-05T06:43:57.812Z,99.99
2018-01-05T06:44:57.790Z,99.99
2018-01-05T06:45:57.819Z,99.99
2018-01-05T06:46:57.853Z,99.99
2018-01-05T06:47:57.884Z,99.99
2018-01-05T06:48:57.920Z,99.99
2018-01-05T06:49:57.955Z,99.99
2018-01-05T06:50:57.983Z,99.99
2018-01-05T06:51:58.016Z,99.99
2018-01-05T06:52:58.051Z,99.99
2018-01-05T06:53:58.082Z,99.99
2018-01-05T06:54:58.114Z,99.99
2018-01-05T06:55:58.216Z,99.99
2018-01-05T06:56:58.180Z,99.99
2018-01-05T06:57:58.211Z,99.99
2018-01-05T06:58:58.248Z,99.99
2018-01-05T06:59:58.277Z,99.99
2018-01-05T07:00:58.311Z,99.99
2018-01-05T07:01:58.341Z,99.99
2018-01-05T07:02:58.379Z,99.99
2018-01-05T07:03:58.431Z,99.99
2018-01-05T07:04:58.451Z,99.99
2018-01-05T07:05:58.473Z,99.99
2018-01-05T07:06:58.506Z,99.99
2018-01-05T07:07:58.539Z,99.99
2018-01-05T07:08:58.572Z,99.99
2018-01-05T07:09:58.644Z,99.99
2018-01-05T07:10:58.635Z,99.99
2018-01-05T07:11:58.673Z,99.99
2018-01-05T07:12:58.758Z,99.99
2018-01-05T07:13:58.744Z,99.99
2018-01-05T07:14:58.769Z,99.99
2018-01-05T07:15:58.804Z,99.99
2018-01-05T07:16:58.833Z,99.99
2018-01-05T07:17:58.869Z,99.99
2018-01-05T07:18:58.904Z,99.99
2018-01-05T07:19:58.938Z,99.99
2018-01-05T07:20:58.967Z,99.99
2018-01-05T07:21:58.995Z,99.99
2018-01-05T07:22:59.035Z,99.99
2018-01-05T07:23:59.065Z,99.99
2018-01-05T07:24:59.097Z,99.99
2018-01-05T07:25:59.130Z,99.99
2018-01-05T07:26:59.161Z,99.99
2018-01-05T07:27:59.195Z,99.99
2018-01-05T07:28:59.227Z,99.99
2018-01-05T07:29:59.259Z,99.99
2018-01-05T07:30:59.294Z,99.99
2018-01-05T07:31:59.326Z,99.99
2018-01-05T07:32:59.360Z,99.45
2018-01-05T07:33:59.394Z,99.55
2018-01-05T07:34:59.426Z,99.99
2018-01-05T07:35:59.462Z,99.84
2018-01-05T07:36:59.495Z,99.64
2018-01-05T07:37:59.526Z,99.99
2018-01-05T07:38:59.560Z,99.07
2018-01-05T07:39:59.588Z,99.45
2018-01-05T07:40:59.628Z,99.64
2018-01-05T07:41:59.661Z,99.99
2018-01-05T07:42:59.688Z,99.93
2018-01-05T07:43:59.743Z,99.74
2018-01-05T07:44:59.756Z,99.99
2018-01-05T07:45:59.790Z,99.99
2018-01-05T07:46:59.822Z,99.99
2018-01-05T07:47:59.897Z,99.99
2018-01-05T07:48:59.888Z,99.99
2018-01-05T07:49:59.925Z,99.99
2018-01-05T07:50:59.958Z,99.99
2018-01-05T07:51:59.988Z,99.99
2018-01-05T07:53:00.040Z,99.99
2018-01-05T07:54:00.054Z,99.99
2018-01-05T07:55:00.090Z,99.99
2018-01-05T07:56:00.128Z,99.99
2018-01-05T07:57:00.152Z,99.99
2018-01-05T07:58:00.199Z,99.99
2018-01-05T07:59:00.227Z,99.99
2018-01-05T08:00:00.250Z,99.99
2018-01-05T08:01:00.289Z,99.99
2018-01-05T08:02:00.319Z,99.99
2018-01-05T08:03:00.420Z,99.99
2018-01-05T08:04:00.383Z,99.99
2018-01-05T08:05:00.427Z,99.99
2018-01-05T08:06:00.452Z,99.99
2018-01-05T08:07:00.489Z,99.99
2018-01-05T08:08:00.519Z,99.99
2018-01-05T08:09:00.553Z,99.99
2018-01-05T08:10:00.657Z,99.99
2018-01-05T08:11:00.620Z,99.99
2018-01-05T08:12:00.653Z,99.99
2018-01-05T08:13:00.686Z,99.99
2018-01-05T08:14:00.720Z,99.99
2018-01-05T08:15:00.752Z,99.99
2018-01-05T08:16:00.785Z,99.99
2018-01-05T08:17:00.821Z,99.99
2018-01-05T08:18:00.854Z,99.99
2018-01-05T08:19:00.886Z,99.99
2018-01-05T08:20:00.920Z,99.99
2018-01-05T08:21:00.953Z,99.99
2018-01-05T08:22:00.988Z,99.99
2018-01-05T08:23:01.019Z,99.99
2018-01-05T08:24:01.065Z,99.99
2018-01-05T08:25:01.092Z,99.99
2018-01-05T08:26:01.122Z,99.99
2018-01-05T08:27:01.177Z,99.99
2018-01-05T08:28:01.186Z,99.99
2018-01-05T08:29:01.221Z,99.99
2018-01-05T08:30:01.269Z,99.99
2018-01-05T08:31:01.290Z,99.99
2018-01-05T08:32:01.322Z,99.99
2018-01-05T08:33:01.355Z,99.99
2018-01-05T08:34:01.512Z,99.99
2018-01-05T08:35:01.422Z,99.99
2018-01-05T08:36:01.453Z,99.99
2018-01-05T08:37:01.496Z,99.99
2018-01-05T08:38:01.522Z,99.99
2018-01-05T08:39:01.556Z,99.99
2018-01-05T08:40:01.588Z,99.99
2018-01-05T08:41:01.623Z,99.99
2018-01-05T08:42:01.656Z,99.99
2018-01-05T08:43:01.689Z,99.99
2018-01-05T08:44:01.723Z,99.99
2018-01-05T08:45:01.756Z,99.99
2018-01-05T08:46:01.805Z,99.99
2018-01-05T08:47:01.834Z,99.99
2018-01-05T08:48:01.856Z,99.99
2018-01-05T08:49:01.889Z,99.99
2018-01-05T08:50:01.922Z,99.99
2018-01-05T08:51:01.959Z,99.99
2018-01-05T08:52:01.988Z,99.99
2018-01-05T08:53:02.094Z,99.99
2018-01-05T08:54:02.056Z,99.99
2018-01-05T08:55:02.095Z,99.99
2018-01-05T08:56:02.340Z,99.99
2018-01-05T08:57:02.160Z,99.99
2018-01-05T08:58:02.198Z,99.99
2018-01-05T08:59:02.228Z,99.99
2018-01-05T09:00:02.282Z,99.69
2018-01-05T09:01:02.295Z,99.99
2018-01-05T09:02:02.347Z,99.99
2018-01-05T09:03:02.369Z,99.99
2018-01-05T09:04:02.396Z,99.79
2018-01-05T09:05:02.434Z,99.99
2018-01-05T09:06:02.482Z,99.99
2018-01-05T09:07:02.572Z,99.99
2018-01-05T09:08:02.529Z,99.99
2018-01-05T09:09:02.566Z,99.99
2018-01-05T09:10:02.597Z,99.99
2018-01-05T09:11:02.637Z,99.69
2018-01-05T09:12:02.668Z,99.41
2018-01-05T09:13:02.708Z,99.31
2018-01-05T09:14:02.850Z,99.12
2018-01-05T09:15:02.767Z,98.60
2018-01-05T09:16:02.868Z,98.32
2018-01-05T09:17:02.837Z,97.84
2018-01-05T09:18:02.869Z,97.84
2018-01-05T09:19:02.905Z,98.88
2018-01-05T09:20:02.938Z,98.50
2018-01-05T09:21:02.980Z,98.13
2018-01-05T09:22:03.008Z,97.65
2018-01-05T09:23:03.038Z,97.74
2018-01-05T09:24:03.081Z,97.27
2018-01-05T09:25:03.112Z,96.70
2018-01-05T09:26:03.140Z,96.70
2018-01-05T09:27:03.179Z,97.08
2018-01-05T09:28:03.209Z,96.22
2018-01-05T09:29:03.246Z,96.22
2018-01-05T09:30:03.278Z,95.94
2018-01-05T09:31:03.329Z,95.94
2018-01-05T09:32:03.348Z,96.31
2018-01-05T09:33:03.381Z,95.84
2018-01-05T09:34:03.414Z,95.08
2018-01-05T09:35:03.452Z,95.27
2018-01-05T09:36:03.484Z,95.08
2018-01-05T09:37:03.522Z,94.79
2018-01-05T09:38:03.552Z,95.03
2018-01-05T09:39:03.595Z,95.32
2018-01-05T09:40:03.622Z,95.32
2018-01-05T09:41:03.656Z,95.32
2018-01-05T09:42:03.696Z,94.65
2018-01-05T09:43:03.729Z,94.65
2018-01-05T09:44:03.758Z,94.17
2018-01-05T09:45:03.793Z,93.98
2018-01-05T09:46:03.829Z,94.56
2018-01-05T09:47:03.863Z,94.17
2018-01-05T09:48:03.895Z,94.17
2018-01-05T09:49:03.934Z,94.17
2018-01-05T09:50:03.965Z,93.22
2018-01-05T09:51:04.002Z,93.03
2018-01-05T09:52:04.034Z,92.55
2018-01-05T09:53:04.073Z,92.65
2018-01-05T09:54:04.104Z,92.55
2018-01-05T09:55:04.153Z,92.46
2018-01-05T09:56:04.174Z,92.18
2018-01-05T09:57:04.271Z,92.08
2018-01-05T09:58:04.242Z,91.70
2018-01-05T09:59:04.277Z,91.22
2018-01-05T10:00:04.316Z,90.75
2018-01-05T10:01:04.343Z,90.70
2018-01-05T10:02:04.442Z,90.50
2018-01-05T10:03:04.445Z,90.98
2018-01-05T10:04:04.497Z,90.03
2018-01-05T10:05:04.485Z,90.22
2018-01-05T10:06:04.520Z,90.22
2018-01-05T10:07:04.559Z,90.70
2018-01-05T10:08:04.589Z,90.12
2018-01-05T10:09:04.621Z,90.22
2018-01-05T10:10:04.659Z,90.12
2018-01-05T10:11:04.801Z,90.22
2018-01-05T10:12:04.726Z,89.65
2018-01-05T10:13:04.764Z,88.60
2018-01-05T10:14:04.799Z,88.60
2018-01-05T10:15:04.833Z,88.98
2018-01-05T10:16:04.870Z,88.79
2018-01-05T10:17:04.912Z,89.55
2018-01-05T10:18:04.940Z,89.07
2018-01-05T10:19:04.974Z,89.46
2018-01-05T10:20:05.076Z,89.07
2018-01-05T10:21:05.064Z,88.79
2018-01-05T10:22:05.076Z,87.74
2018-01-05T10:23:05.114Z,87.65
2018-01-05T10:24:05.150Z,87.74
2018-01-05T10:25:05.185Z,87.27
2018-01-05T10:26:05.217Z,87.84
2018-01-05T10:27:05.260Z,87.27
2018-01-05T10:28:05.306Z,87.46
2018-01-05T10:29:05.325Z,87.07
2018-01-05T10:30:05.360Z,86.60
2018-01-05T10:31:05.396Z,86.69
2018-01-05T10:32:05.431Z,87.17
2018-01-05T10:33:05.468Z,86.51
2018-01-05T10:34:05.504Z,87.27
2018-01-05T10:35:05.542Z,87.84
2018-01-05T10:36:05.572Z,87.27
2018-01-05T10:37:05.701Z,87.36
2018-01-05T10:38:05.642Z,86.69
2018-01-05T10:39:05.677Z,86.41
2018-01-05T10:40:05.712Z,86.51
2018-01-05T10:41:05.749Z,86.88
2018-01-05T10:42:05.786Z,86.60
2018-01-05T10:43:05.821Z,86.79
2018-01-05T10:44:05.853Z,86.51
2018-01-05T10:45:05.888Z,87.07
2018-01-05T10:46:05.926Z,86.51
2018-01-05T10:47:05.962Z,86.88
2018-01-05T10:48:05.998Z,87.27
2018-01-05T10:49:06.032Z,87.36
2018-01-05T10:50:06.067Z,86.88
2018-01-05T10:51:06.101Z,86.79
2018-01-05T10:52:06.147Z,86.88
2018-01-05T10:53:06.171Z,86.51
2018-01-05T10:54:06.409Z,85.74
2018-01-05T10:55:06.248Z,85.64
2018-01-05T10:56:06.278Z,85.74
2018-01-05T10:57:06.313Z,86.12
2018-01-05T10:58:06.348Z,85.64
2018-01-05T10:59:06.389Z,85.17
2018-01-05T11:00:06.426Z,85.36
2018-01-05T11:01:06.456Z,86.03
2018-01-05T11:02:06.499Z,86.60
2018-01-05T11:03:06.528Z,86.51
2018-01-05T11:04:06.568Z,87.17
2018-01-05T11:05:06.606Z,87.07
2018-01-05T11:06:06.633Z,86.03
2018-01-05T11:07:06.684Z,86.60
2018-01-05T11:08:06.762Z,86.51
2018-01-05T11:09:06.739Z,86.32
2018-01-05T11:10:06.774Z,86.88
2018-01-05T11:11:06.809Z,87.07
2018-01-05T11:12:06.841Z,86.94
2018-01-05T11:13:06.879Z,86.84
2018-01-05T11:14:06.916Z,86.94
2018-01-05T11:15:06.952Z,86.36
2018-01-05T11:16:06.999Z,87.32
2018-01-05T11:17:07.027Z,87.93
2018-01-05T11:18:07.069Z,87.03
2018-01-05T11:19:07.091Z,87.32
2018-01-05T11:20:07.126Z,87.13
2018-01-05T11:21:07.163Z,87.55
2018-01-05T11:22:07.195Z,87.32
2018-01-05T11:23:07.240Z,87.98
2018-01-05T11:24:07.266Z,88.22
2018-01-05T11:25:07.301Z,88.60
2018-01-05T11:26:07.346Z,88.89
2018-01-05T11:27:07.432Z,88.89
2018-01-05T11:28:07.411Z,89.65
2018-01-05T11:29:07.441Z,90.22
2018-01-05T11:30:07.476Z,90.12
2018-01-05T11:31:07.511Z,90.22
2018-01-05T11:32:07.547Z,90.03
2018-01-05T11:33:07.584Z,89.36
2018-01-05T11:34:07.697Z,89.36
2018-01-05T11:35:07.653Z,89.94
2018-01-05T11:36:07.692Z,89.75
2018-01-05T11:37:07.723Z,89.07
2018-01-05T11:38:07.763Z,88.79
2018-01-05T11:39:07.796Z,88.60
2018-01-05T11:40:07.844Z,88.12
2018-01-05T11:41:07.870Z,88.22
2018-01-05T11:42:07.904Z,87.65
2018-01-05T11:43:07.935Z,88.31
2018-01-05T11:44:07.981Z,88.55
2018-01-05T11:45:08.009Z,88.41
2018-01-05T11:46:08.063Z,88.89
2018-01-05T11:47:08.082Z,88.84
2018-01-05T11:48:08.113Z,88.84
2018-01-05T11:49:08.155Z,89.03
2018-01-05T11:50:08.186Z,89.40
2018-01-05T11:51:08.224Z,88.93
2018-01-05T11:52:08.255Z,88.36
2018-01-05T11:53:08.298Z,87.79
2018-01-05T11:54:08.329Z,88.55
2018-01-05T11:55:08.369Z,88.07
2018-01-05T11:56:08.402Z,88.17
2018-01-05T11:57:08.438Z,88.55
2018-01-05T11:58:08.524Z,88.26
2018-01-05T11:59:08.509Z,88.36
2018-01-05T12:00:08.547Z,88.17
2018-01-05T12:01:08.582Z,88.55
2018-01-05T12:02:08.620Z,89.03
2018-01-05T12:03:08.651Z,88.84
2018-01-05T12:04:08.684Z,88.64
2018-01-05T12:05:08.788Z,88.64
2018-01-05T12:06:08.761Z,88.07
2018-01-05T12:07:08.798Z,87.12
2018-01-05T12:08:08.829Z,87.60
2018-01-05T12:09:08.867Z,87.50
2018-01-05T12:10:08.906Z,87.27
2018-01-05T12:11:08.963Z,86.98
2018-01-05T12:12:09.353Z,88.12
2018-01-05T12:13:09.015Z,88.70
2018-01-05T12:14:09.048Z,88.31
2018-01-05T12:15:09.082Z,87.98
2018-01-05T12:17:09.156Z,88.31
2018-01-05T12:18:09.188Z,88.51
2018-01-05T12:19:09.228Z,88.03
2018-01-05T12:20:09.261Z,87.93
2018-01-05T12:21:09.297Z,87.36
2018-01-05T12:22:09.334Z,87.46
2018-01-05T12:23:09.366Z,88.31
2018-01-05T12:24:09.460Z,88.51
2018-01-05T12:25:09.441Z,88.31
2018-01-05T12:26:09.479Z,88.03
2018-01-05T12:27:09.511Z,86.79
2018-01-05T12:28:09.564Z,87.17
2018-01-05T12:29:09.588Z,87.17
2018-01-05T12:30:09.618Z,87.65
2018-01-05T12:31:09.739Z,87.07
2018-01-05T12:32:09.687Z,87.07
2018-01-05T12:33:09.731Z,87.36
2018-01-05T12:34:09.761Z,87.36
2018-01-05T12:35:09.800Z,87.36
2018-01-05T12:36:09.834Z,86.88
2018-01-05T12:37:09.868Z,87.27
2018-01-05T12:38:10.019Z,88.12
2018-01-05T12:39:09.943Z,87.17
2018-01-05T12:40:09.979Z,86.88
2018-01-05T12:41:10.017Z,87.07
2018-01-05T12:42:10.050Z,87.74
2018-01-05T12:43:10.086Z,88.51
2018-01-05T12:44:10.128Z,88.79
2018-01-05T12:45:10.154Z,88.31
2018-01-05T12:46:10.193Z,88.51
2018-01-05T12:47:10.233Z,88.41
2018-01-05T12:48:10.266Z,88.79
2018-01-05T12:49:10.301Z,88.12
2018-01-05T12:50:10.348Z,88.22
2018-01-05T12:51:10.390Z,88.22
2018-01-05T12:52:10.418Z,87.55
2018-01-05T12:53:10.451Z,88.12
2018-01-05T12:54:10.480Z,87.07