createdAt,value
2022-07-31T00:00:16.001Z,77.7
2022-07-31T00:05:15.995Z,77.8
2022-07-31T00:10:15.914Z,77.9
2022-07-31T00:15:16.027Z,77.9
2022-07-31T00:20:16.050Z,77.9
2022-07-31T00:25:16.030Z,78.0
2022-07-31T00:30:15.946Z,78.0
2022-07-31T00:35:16.100Z,78.1
2022-07-31T00:40:15.959Z,78.2
2022-07-31T00:45:15.941Z,78.2
2022-07-31T00:50:16.128Z,78.2
2022-07-31T00:55:16.045Z,78.2
2022-07-31T01:00:15.969Z,78.3
2022-07-31T01:05:15.861Z,78.4
2022-07-31T01:10:15.959Z,78.4
2022-07-31T01:15:15.939Z,78.4
2022-07-31T01:20:15.892Z,78.5
2022-07-31T01:25:15.871Z,78.5
2022-07-31T01:30:15.987Z,78.5
2022-07-31T01:35:16.288Z,78.7
2022-07-31T01:40:16.041Z,78.6
2022-07-31T01:45:15.789Z,78.6
2022-07-31T01:50:42.497Z,78.6
2022-07-31T01:55:15.845Z,78.6
2022-07-31T02:00:34.158Z,78.7
2022-07-31T02:05:15.863Z,78.7
2022-07-31T02:10:15.825Z,78.9
2022-07-31T02:15:15.827Z,79.1
2022-07-31T02:20:15.690Z,78.9
2022-07-31T02:25:16.210Z,78.9
2022-07-31T02:30:15.932Z,78.9
2022-07-31T02:35:15.804Z,79.3
2022-07-31T02:40:16.047Z,79.0
2022-07-31T02:45:15.911Z,79.2
2022-07-31T02:50:15.729Z,79.5
2022-07-31T02:55:15.755Z,79.2
2022-07-31T03:00:15.686Z,79.2
2022-07-31T03:05:15.752Z,79.4
2022-07-31T03:10:15.745Z,79.5
2022-07-31T03:15:15.654Z,79.9
2022-07-31T03:20:15.696Z,79.8
2022-07-31T03:25:20.073Z,79.7
2022-07-31T03:30:15.706Z,80.0
2022-07-31T03:35:15.695Z,79.6
2022-07-31T03:40:15.774Z,79.6
2022-07-31T03:45:15.694Z,79.8
2022-07-31T03:50:15.805Z,79.9
2022-07-31T03:55:15.729Z,79.8
2022-07-31T04:00:16.858Z,79.9
2022-07-31T04:05:15.872Z,80.1
2022-07-31T04:10:15.637Z,80.1
2022-07-31T04:15:15.551Z,80.3
2022-07-31T04:20:15.589Z,80.3
2022-07-31T04:25:15.617Z,80.4
2022-07-31T04:30:15.664Z,80.5
2022-07-31T04:35:15.584Z,80.5
2022-07-31T04:40:15.557Z,80.6
2022-07-31T04:45:15.568Z,81.0
2022-07-31T04:50:15.658Z,80.5
2022-07-31T04:55:15.413Z,80.6
2022-07-31T05:00:15.695Z,80.7
2022-07-31T05:05:15.683Z,80.9
2022-07-31T05:10:15.554Z,81.9
2022-07-31T05:15:15.561Z,81.0
2022-07-31T05:20:15.414Z,81.0
2022-07-31T05:25:15.485Z,81.0
2022-07-31T05:30:15.681Z,81.0
2022-07-31T05:35:15.384Z,81.0
2022-07-31T05:40:15.500Z,80.9
2022-07-31T05:45:15.565Z,81.0
2022-07-31T05:50:17.343Z,80.9
2022-07-31T05:55:15.332Z,81.4
2022-07-31T06:00:15.647Z,81.6
2022-07-31T06:05:15.539Z,81.2
2022-07-31T06:10:15.494Z,81.3
2022-07-31T06:15:15.273Z,81.3
2022-07-31T06:20:15.437Z,81.3
2022-07-31T06:25:15.393Z,81.3
2022-07-31T06:30:15.378Z,81.2
2022-07-31T06:35:15.378Z,81.2
2022-07-31T06:40:15.393Z,81.1
2022-07-31T06:45:25.232Z,81.1
2022-07-31T06:50:15.269Z,81.2
2022-07-31T06:55:15.310Z,81.3
2022-07-31T07:00:20.307Z,81.4
2022-07-31T07:05:15.647Z,81.5
2022-07-31T07:10:15.265Z,81.4
2022-07-31T07:15:15.268Z,81.4
2022-07-31T07:20:15.301Z,81.7
2022-07-31T07:25:15.326Z,81.5
2022-07-31T07:30:15.179Z,81.5
2022-07-31T07:35:15.370Z,81.5
2022-07-31T07:40:15.286Z,81.5
2022-07-31T07:45:15.228Z,81.4
2022-07-31T07:50:15.375Z,81.5
2022-07-31T07:55:15.200Z,81.4
2022-07-31T08:00:15.227Z,81.5
2022-07-31T08:05:15.301Z,81.6
2022-07-31T08:10:15.275Z,81.5
2022-07-31T08:15:15.139Z,81.6
2022-07-31T08:20:15.258Z,81.8
2022-07-31T08:25:15.362Z,81.6
2022-07-31T08:30:15.120Z,81.9
2022-07-31T08:35:15.081Z,81.7
2022-07-31T08:40:15.149Z,81.6
2022-07-31T08:45:15.112Z,81.7
2022-07-31T08:50:15.138Z,81.6
2022-07-31T08:55:24.636Z,81.7
2022-07-31T09:00:15.155Z,81.6
2022-07-31T09:05:15.197Z,81.7
2022-07-31T09:10:15.068Z,81.6
2022-07-31T09:15:15.262Z,81.7
2022-07-31T09:20:14.970Z,81.6
2022-07-31T09:25:15.180Z,81.7
2022-07-31T09:30:15.194Z,81.6
2022-07-31T09:35:15.179Z,81.7
2022-07-31T09:40:15.065Z,81.7
2022-07-31T09:45:15.088Z,81.7
2022-07-31T09:50:15.060Z,81.7
2022-07-31T09:55:16.625Z,81.7
2022-07-31T10:00:17.308Z,81.7
2022-07-31T10:05:15.020Z,81.7
2022-07-31T10:10:15.050Z,81.6
2022-07-31T10:15:15.055Z,81.8
2022-07-31T10:20:14.907Z,81.8
2022-07-31T10:25:15.017Z,81.7
2022-07-31T10:30:14.984Z,81.8
2022-07-31T10:35:15.076Z,81.7
2022-07-31T10:40:14.912Z,81.8
2022-07-31T10:45:14.955Z,82.0
2022-07-31T10:50:14.928Z,81.8
2022-07-31T10:55:15.061Z,81.7
2022-07-31T11:00:14.838Z,81.8
2022-07-31T11:05:14.907Z,81.8
2022-07-31T11:10:14.916Z,81.8
2022-07-31T11:15:14.899Z,81.9
2022-07-31T11:20:14.892Z,82.0
2022-07-31T11:25:15.120Z,82.0
2022-07-31T11:30:14.874Z,82.0
2022-07-31T11:35:14.883Z,82.0
2022-07-31T11:40:14.819Z,82.0
2022-07-31T11:45:14.892Z,82.1
2022-07-31T11:50:14.924Z,82.2
2022-07-31T11:55:15.134Z,82.2
2022-07-31T12:00:27.269Z,82.2
2022-07-31T12:05:15.356Z,82.3
2022-07-31T12:10:14.777Z,82.4
2022-07-31T12:15:14.925Z,82.6
2022-07-31T12:20:25.397Z,82.7
2022-07-31T12:25:14.730Z,82.5
2022-07-31T12:30:15.030Z,82.6
2022-07-31T12:35:14.678Z,82.7
2022-07-31T12:40:14.725Z,82.8
2022-07-31T12:45:19.265Z,82.6
2022-07-31T12:50:14.700Z,82.6
2022-07-31T12:55:14.655Z,82.7
2022-07-31T13:00:15.125Z,82.8
2022-07-31T13:05:14.743Z,82.7
2022-07-31T13:10:20.794Z,82.7
2022-07-31T13:15:14.573Z,82.7
2022-07-31T13:20:14.666Z,82.8
2022-07-31T13:25:14.665Z,82.7
2022-07-31T13:30:14.633Z,82.9
2022-07-31T13:35:25.498Z,82.9
2022-07-31T13:40:14.641Z,82.7
2022-07-31T13:45:14.635Z,82.7
2022-07-31T13:50:14.589Z,82.8
2022-07-31T13:55:14.533Z,83.0
2022-07-31T14:00:14.564Z,82.8
2022-07-31T14:05:14.760Z,82.9
2022-07-31T14:10:19.905Z,82.7
2022-07-31T14:15:14.524Z,82.8
2022-07-31T14:20:14.747Z,82.8
2022-07-31T14:25:14.627Z,82.7
2022-07-31T14:30:14.809Z,82.8
2022-07-31T14:35:14.486Z,82.8
2022-07-31T14:40:14.771Z,82.8
2022-07-31T14:45:14.518Z,82.8
2022-07-31T14:50:19.044Z,82.9
2022-07-31T14:55:14.527Z,82.8
2022-07-31T15:00:14.485Z,82.7
2022-07-31T15:06:51.062Z,82.8
2022-07-31T15:10:14.442Z,82.8
2022-07-31T15:15:14.374Z,82.8
2022-07-31T15:20:14.436Z,82.8
2022-07-31T15:25:14.423Z,82.8
2022-07-31T15:30:14.437Z,82.7
2022-07-31T15:35:14.576Z,82.8
2022-07-31T15:40:16.763Z,82.8
2022-07-31T15:45:14.772Z,83.0
2022-07-31T15:50:14.410Z,82.8
2022-07-31T15:55:15.079Z,83.0
2022-07-31T16:00:14.448Z,82.8
2022-07-31T16:05:21.467Z,82.9
2022-07-31T16:10:15.536Z,82.9
2022-07-31T16:15:14.445Z,82.8
2022-07-31T16:20:25.662Z,82.9
2022-07-31T16:25:14.293Z,82.7
2022-07-31T16:30:14.537Z,82.7
2022-07-31T16:35:14.415Z,82.7
2022-07-31T16:40:28.315Z,82.7
2022-07-31T16:45:14.240Z,82.4
2022-07-31T16:50:14.338Z,82.7
2022-07-31T16:55:14.375Z,82.7
2022-07-31T17:00:14.355Z,82.7
2022-07-31T17:05:14.205Z,82.6
2022-07-31T17:10:14.402Z,82.6
2022-07-31T17:15:14.315Z,82.5
2022-07-31T17:20:14.899Z,82.5
2022-07-31T17:25:14.246Z,82.4
2022-07-31T17:30:14.325Z,82.4
2022-07-31T17:35:14.428Z,82.4
2022-07-31T17:40:40.694Z,82.4
2022-07-31T17:45:14.447Z,82.4
2022-07-31T17:50:14.258Z,82.4
2022-07-31T17:55:14.584Z,82.3
2022-07-31T18:00:14.238Z,82.3
2022-07-31T18:05:14.300Z,82.3
2022-07-31T18:10:14.212Z,82.3
2022-07-31T18:15:14.863Z,82.2
2022-07-31T18:20:14.292Z,82.2
2022-07-31T18:25:14.142Z,82.2
2022-07-31T18:30:16.658Z,82.2
2022-07-31T18:35:18.477Z,82.2
2022-07-31T18:40:14.291Z,82.2
2022-07-31T18:45:21.142Z,82.1
2022-07-31T18:51:01.762Z,82.1
2022-07-31T18:55:14.572Z,82.1
2022-07-31T19:00:14.315Z,82.1
2022-07-31T19:05:21.279Z,82.1
2022-07-31T19:10:29.284Z,82.0
2022-07-31T19:15:14.709Z,82.0
2022-07-31T19:20:41.072Z,82.0
2022-07-31T19:25:14.266Z,82.1
2022-07-31T19:30:14.582Z,82.0
2022-07-31T19:35:14.080Z,82.0
2022-07-31T19:40:14.716Z,82.0
2022-07-31T19:45:16.618Z,82.0
2022-07-31T19:50:13.967Z,82.0
2022-07-31T19:55:14.307Z,82.0
2022-07-31T20:00:14.230Z,82.0
2022-07-31T20:05:13.982Z,81.9
2022-07-31T20:10:14.073Z,82.0
2022-07-31T20:15:14.031Z,82.0
2022-07-31T20:20:15.287Z,82.0
2022-07-31T20:25:19.807Z,82.0
2022-07-31T20:30:13.973Z,82.0
2022-07-31T20:35:47.307Z,82.0
2022-07-31T20:40:13.918Z,82.0
2022-07-31T20:45:13.935Z,82.1
2022-07-31T20:50:13.991Z,82.0
2022-07-31T20:55:13.944Z,82.0
2022-07-31T21:00:13.778Z,82.0
2022-07-31T21:05:13.985Z,82.0
2022-07-31T21:10:13.931Z,82.0
2022-07-31T21:15:28.491Z,82.0
2022-07-31T21:20:13.894Z,82.0
2022-07-31T21:25:13.781Z,82.1
2022-07-31T21:30:13.850Z,82.0
2022-07-31T21:35:13.815Z,82.0
2022-07-31T21:40:15.414Z,82.0
2022-07-31T21:45:13.704Z,82.0
2022-07-31T21:50:13.833Z,82.0
2022-07-31T21:55:13.865Z,82.0
2022-07-31T22:00:14.089Z,82.0
2022-07-31T22:05:13.697Z,82.0
2022-07-31T22:10:13.792Z,81.9
2022-07-31T22:15:15.603Z,81.9
2022-07-31T22:20:13.663Z,81.9
2022-07-31T22:25:13.979Z,81.9
2022-07-31T22:30:13.786Z,81.9
2022-07-31T22:35:13.711Z,81.9
2022-07-31T22:40:13.690Z,81.8
2022-07-31T22:45:13.718Z,81.8
2022-07-31T22:50:13.731Z,81.8
2022-07-31T22:55:13.759Z,81.8
2022-07-31T23:00:13.616Z,81.7
2022-07-31T23:05:13.818Z,81.8
2022-07-31T23:10:13.827Z,81.7
2022-07-31T23:15:13.730Z,81.8
2022-07-31T23:20:13.691Z,81.8
2022-07-31T23:25:13.709Z,81.9
2022-07-31T23:30:13.676Z,81.9
2022-07-31T23:35:13.577Z,81.9
2022-07-31T23:40:13.658Z,81.9
2022-07-31T23:45:13.684Z,81.8
2022-07-31T23:50:13.765Z,81.8
2022-07-31T23:55:13.599Z,81.8
