createdAt,value
2022-10-01T00:00:08.986Z,11.26
2022-10-01T00:05:12.586Z,11.08
2022-10-01T00:15:19.781Z,10.66
2022-10-01T00:20:21.655Z,10.62
2022-10-01T00:25:25.608Z,10.60
2022-10-01T00:30:27.379Z,10.61
2022-10-01T00:35:29.246Z,10.62
2022-10-01T00:40:31.645Z,10.65
2022-10-01T00:45:33.616Z,10.70
2022-10-01T00:50:38.159Z,10.75
2022-10-01T00:55:43.214Z,10.77
2022-10-01T01:00:56.057Z,10.75
2022-10-01T01:05:58.110Z,10.75
2022-10-01T01:11:24.689Z,10.76
2022-10-01T01:16:41.561Z,10.75
2022-10-01T01:21:48.063Z,10.70
2022-10-01T01:26:56.535Z,10.67
2022-10-01T01:32:03.904Z,10.69
2022-10-01T01:37:12.043Z,10.71
2022-10-01T01:42:21.407Z,10.73
2022-10-01T01:47:29.593Z,10.75
2022-10-01T01:52:33.923Z,10.75
2022-10-01T01:57:44.316Z,10.75
2022-10-01T02:02:53.632Z,10.73
2022-10-01T02:08:28.285Z,10.71
2022-10-01T02:13:53.011Z,10.67
2022-10-01T02:19:05.985Z,10.64
2022-10-01T02:24:16.871Z,10.61
2022-10-01T02:29:22.225Z,10.59
2022-10-01T02:34:29.141Z,10.58
2022-10-01T02:39:33.836Z,10.56
2022-10-01T02:44:42.618Z,10.52
2022-10-01T02:49:49.911Z,10.50
2022-10-01T02:55:06.885Z,10.49
2022-10-01T03:00:12.213Z,10.50
2022-10-01T03:05:15.529Z,10.49
2022-10-01T03:10:17.718Z,10.49
2022-10-01T03:15:24.601Z,10.46
2022-10-01T03:20:49.474Z,10.48
2022-10-01T03:25:51.302Z,10.41
2022-10-01T03:30:53.106Z,10.33
2022-10-01T03:35:55.039Z,10.29
2022-10-01T03:40:57.021Z,10.22
2022-10-01T03:45:58.866Z,10.10
2022-10-01T03:51:02.222Z,9.95
2022-10-01T03:56:04.992Z,9.83
2022-10-01T04:01:06.739Z,9.69
2022-10-01T04:06:08.879Z,9.58
2022-10-01T04:11:11.723Z,9.46
2022-10-01T04:16:13.998Z,9.39
2022-10-01T04:21:15.760Z,9.33
2022-10-01T04:26:19.237Z,9.26
2022-10-01T04:31:27.172Z,9.18
2022-10-01T04:36:29.315Z,9.11
2022-10-01T04:41:32.276Z,9.11
2022-10-01T04:46:34.226Z,9.23
2022-10-01T04:51:36.868Z,9.45
2022-10-01T04:56:38.857Z,9.72
2022-10-01T05:01:42.273Z,9.97
2022-10-01T05:06:44.197Z,10.16
2022-10-01T05:11:46.046Z,10.35
2022-10-01T05:16:47.826Z,10.52
2022-10-01T05:21:49.721Z,10.67
2022-10-01T05:26:58.673Z,10.72
2022-10-01T05:32:01.012Z,10.69
2022-10-01T05:37:03.338Z,10.77
2022-10-01T05:42:06.519Z,10.86
2022-10-01T05:47:08.535Z,10.96
2022-10-01T05:52:11.955Z,11.03
2022-10-01T05:57:13.738Z,11.16
2022-10-01T06:02:15.547Z,11.37
2022-10-01T06:07:17.418Z,11.56
2022-10-01T06:12:20.031Z,11.74
2022-10-01T06:17:21.980Z,11.92
2022-10-01T06:22:23.753Z,12.11
2022-10-01T06:27:25.505Z,12.30
2022-10-01T06:32:30.513Z,12.46
2022-10-01T06:37:38.329Z,12.62
2022-10-01T06:42:40.001Z,12.75
2022-10-01T06:47:56.665Z,12.83
2022-10-01T06:52:59.286Z,12.89
2022-10-01T06:58:04.147Z,12.89
2022-10-01T07:03:11.094Z,12.91
2022-10-01T07:08:18.001Z,12.94
2022-10-01T07:13:21.020Z,12.97
2022-10-01T07:18:23.391Z,13.02
2022-10-01T07:23:25.372Z,13.11
2022-10-01T07:28:28.302Z,13.23
2022-10-01T07:33:30.971Z,13.37
2022-10-01T07:38:35.826Z,13.56
2022-10-01T07:43:43.870Z,13.74
2022-10-01T07:48:49.365Z,13.90
2022-10-01T07:53:51.207Z,14.07
2022-10-01T07:58:57.357Z,14.32
2022-10-01T08:03:59.206Z,14.65
2022-10-01T08:09:01.230Z,14.96
2022-10-01T08:14:04.760Z,15.29
2022-10-01T08:19:09.536Z,15.64
2022-10-01T08:24:11.371Z,15.96
2022-10-01T08:29:16.976Z,16.18
2022-10-01T08:34:19.357Z,16.21
2022-10-01T08:39:21.278Z,16.14
2022-10-01T08:44:33.897Z,16.11
2022-10-01T08:49:42.297Z,16.11
2022-10-01T08:54:54.775Z,16.20
2022-10-01T09:00:02.674Z,16.30
2022-10-01T09:05:11.198Z,16.37
2022-10-01T09:10:31.790Z,16.44
2022-10-01T09:15:46.216Z,16.50
2022-10-01T09:20:54.923Z,16.63
2022-10-01T09:26:00.045Z,16.69
2022-10-01T09:31:04.994Z,16.72
2022-10-01T09:36:52.034Z,16.83
2022-10-01T09:41:54.021Z,16.86
2022-10-01T09:46:56.169Z,16.79
2022-10-01T09:52:02.951Z,16.64
2022-10-01T09:57:12.572Z,16.48
2022-10-01T10:02:39.311Z,16.38
2022-10-01T10:08:05.903Z,16.31
2022-10-01T10:13:13.923Z,16.34
2022-10-01T10:18:21.569Z,16.55
2022-10-01T10:23:26.775Z,16.95
2022-10-01T10:28:52.909Z,17.45
2022-10-01T10:34:16.668Z,17.99
2022-10-01T10:39:31.536Z,18.32
2022-10-01T10:44:38.936Z,18.71
2022-10-01T10:49:54.187Z,19.18
2022-10-01T10:54:59.057Z,19.63
2022-10-01T11:00:12.981Z,20.20
2022-10-01T11:05:36.913Z,20.94
2022-10-01T11:11:22.091Z,21.12
2022-10-01T11:16:42.898Z,20.71
2022-10-01T11:22:04.993Z,20.43
2022-10-01T11:27:15.676Z,20.23
2022-10-01T11:32:22.301Z,20.07
2022-10-01T11:38:07.132Z,19.92
2022-10-01T11:43:18.433Z,19.75
2022-10-01T11:48:38.301Z,19.59
2022-10-01T11:53:46.100Z,19.58
2022-10-01T11:58:59.523Z,19.49
2022-10-01T12:04:16.612Z,19.49
2022-10-01T12:09:31.371Z,19.48
2022-10-01T12:14:55.545Z,19.43
2022-10-01T12:19:59.875Z,19.64
2022-10-01T12:25:01.921Z,19.85
2022-10-01T12:30:16.597Z,19.95
2022-10-01T12:35:35.496Z,19.79
2022-10-01T12:41:16.040Z,19.51
2022-10-01T12:46:49.073Z,19.17
2022-10-01T12:52:07.865Z,18.95
2022-10-01T12:57:43.005Z,18.72
2022-10-01T13:03:13.952Z,18.47
2022-10-01T13:08:53.723Z,18.14
2022-10-01T13:14:10.917Z,17.73
2022-10-01T13:19:55.393Z,17.45
2022-10-01T13:25:19.904Z,17.18
2022-10-01T13:30:42.713Z,17.07
2022-10-01T13:35:55.024Z,17.09
2022-10-01T13:41:00.013Z,17.02
2022-10-01T13:46:11.042Z,16.93
2022-10-01T13:51:14.777Z,17.05
2022-10-01T13:56:31.065Z,17.36
2022-10-01T14:01:41.708Z,17.61
2022-10-01T14:06:50.710Z,17.78
2022-10-01T14:12:18.804Z,17.84
2022-10-01T14:17:30.602Z,17.86
2022-10-01T14:23:05.913Z,17.84
2022-10-01T14:28:52.014Z,17.79
2022-10-01T14:34:07.144Z,17.74
2022-10-01T14:39:19.271Z,17.66
2022-10-01T14:44:30.187Z,17.60
2022-10-01T14:49:33.040Z,17.62
2022-10-01T14:55:00.906Z,17.67
2022-10-01T15:00:11.346Z,17.64
2022-10-01T15:05:21.661Z,17.52
2022-10-01T15:10:27.683Z,17.33
2022-10-01T15:15:40.788Z,17.10
2022-10-01T15:21:18.031Z,16.87
2022-10-01T15:26:31.364Z,16.62
2022-10-01T15:31:33.839Z,16.40
2022-10-01T15:36:37.207Z,16.15
2022-10-01T15:41:40.364Z,15.90
2022-10-01T15:46:42.826Z,15.70
2022-10-01T15:52:11.917Z,15.53
2022-10-01T15:57:23.595Z,15.37
2022-10-01T16:02:30.234Z,15.25
2022-10-01T16:07:36.398Z,15.14
2022-10-01T16:12:38.726Z,15.02
2022-10-01T16:17:53.534Z,14.88
2022-10-01T16:23:34.803Z,14.74
2022-10-01T16:28:36.706Z,14.60
2022-10-01T16:33:38.427Z,14.52
2022-10-01T16:38:40.307Z,14.44
2022-10-01T16:43:42.105Z,14.37
2022-10-01T16:48:44.668Z,14.31
2022-10-01T16:53:47.133Z,14.25
2022-10-01T16:58:48.835Z,14.21
2022-10-01T17:03:50.505Z,14.16
2022-10-01T17:08:52.242Z,14.12
2022-10-01T17:13:54.351Z,14.09
2022-10-01T17:18:56.067Z,14.06
2022-10-01T17:24:03.135Z,14.02
2022-10-01T17:29:06.842Z,14.01
2022-10-01T17:34:08.611Z,13.99
2022-10-01T17:39:10.466Z,13.92
2022-10-01T17:44:12.293Z,13.83
2022-10-01T17:49:14.661Z,13.77
2022-10-01T17:54:16.562Z,13.67
2022-10-01T17:59:19.005Z,13.50
2022-10-01T18:04:20.870Z,13.24
2022-10-01T18:09:22.999Z,12.91
2022-10-01T18:14:24.854Z,12.64
2022-10-01T18:24:51.671Z,12.17
2022-10-01T18:29:53.415Z,11.97
2022-10-01T18:35:01.157Z,11.79
2022-10-01T18:40:13.046Z,11.60
2022-10-01T18:45:48.598Z,11.49
2022-10-01T18:50:57.150Z,11.50
2022-10-01T18:56:41.887Z,11.49
2022-10-01T19:02:15.949Z,11.43
2022-10-01T19:07:55.844Z,11.34
2022-10-01T19:13:28.912Z,11.19
2022-10-01T19:18:39.968Z,11.12
2022-10-01T19:24:04.774Z,11.09
2022-10-01T19:30:01.644Z,11.08
2022-10-01T19:35:11.583Z,11.06
2022-10-01T19:40:21.041Z,11.04
2022-10-01T19:45:29.542Z,11.01
2022-10-01T19:50:34.699Z,10.98
2022-10-01T19:55:38.835Z,10.94
2022-10-01T20:00:41.562Z,10.89
2022-10-01T20:05:46.146Z,10.84
2022-10-01T20:11:01.325Z,10.80
2022-10-01T20:16:22.838Z,10.77
2022-10-01T20:21:41.621Z,10.77
2022-10-01T20:26:54.535Z,10.77
2022-10-01T20:32:20.782Z,10.76
2022-10-01T20:37:35.175Z,10.68
2022-10-01T20:42:46.842Z,10.60
2022-10-01T20:47:58.057Z,10.53
2022-10-01T20:53:17.409Z,10.49
2022-10-01T20:58:31.092Z,10.48
2022-10-01T21:03:44.353Z,10.50
2022-10-01T21:09:14.283Z,10.51
2022-10-01T21:14:38.138Z,10.51
2022-10-01T21:20:02.748Z,10.54
2022-10-01T21:25:41.258Z,10.58
2022-10-01T21:31:11.191Z,10.64
2022-10-01T21:36:26.722Z,10.68
2022-10-01T21:41:37.848Z,10.71
2022-10-01T21:46:55.466Z,10.76
2022-10-01T21:52:27.486Z,10.78
2022-10-01T21:57:43.278Z,10.84
2022-10-01T22:03:05.438Z,10.89
2022-10-01T22:08:29.582Z,10.94
2022-10-01T22:13:35.793Z,10.98
2022-10-01T22:18:51.442Z,11.00
2022-10-01T22:24:02.930Z,11.02
2022-10-01T22:29:11.203Z,11.03
2022-10-01T22:34:22.403Z,11.03
2022-10-01T22:39:28.278Z,11.03
2022-10-01T22:44:30.094Z,11.03
2022-10-01T22:49:56.338Z,11.02
2022-10-01T22:55:21.449Z,10.97
2022-10-01T23:00:23.231Z,10.92
2022-10-01T23:05:43.388Z,10.91
2022-10-01T23:10:45.089Z,10.93
2022-10-01T23:16:07.910Z,10.97
2022-10-01T23:21:33.764Z,11.00
2022-10-01T23:26:42.724Z,11.02
2022-10-01T23:31:56.445Z,11.04
2022-10-01T23:37:29.733Z,11.06
2022-10-01T23:43:00.984Z,11.09
2022-10-01T23:48:18.637Z,11.12
2022-10-01T23:53:51.363Z,11.14
2022-10-01T23:59:27.922Z,11.17
