createdAt,value
2018-05-04T00:00:42.443Z,9.10
2018-05-04T00:01:42.447Z,8.90
2018-05-04T00:02:42.444Z,9.30
2018-05-04T00:03:42.454Z,9.60
2018-05-04T00:04:42.432Z,9.20
2018-05-04T00:05:42.431Z,9.50
2018-05-04T00:06:42.434Z,9.20
2018-05-04T00:07:42.420Z,9.70
2018-05-04T00:08:42.419Z,9.80
2018-05-04T00:09:42.433Z,9.40
2018-05-04T00:10:42.407Z,9.60
2018-05-04T00:11:42.402Z,9.10
2018-05-04T00:12:42.397Z,10.00
2018-05-04T00:13:42.404Z,9.60
2018-05-04T00:14:42.389Z,9.20
2018-05-04T00:15:42.397Z,9.60
2018-05-04T00:16:43.366Z,9.70
2018-05-04T00:17:42.389Z,9.40
2018-05-04T00:18:42.372Z,9.60
2018-05-04T00:19:42.402Z,9.80
2018-05-04T00:20:42.363Z,9.60
2018-05-04T00:21:42.360Z,9.60
2018-05-04T00:22:42.363Z,9.70
2018-05-04T00:23:42.349Z,9.80
2018-05-04T00:24:42.347Z,9.90
2018-05-04T00:25:42.342Z,9.80
2018-05-04T00:26:42.332Z,10.10
2018-05-04T00:27:42.330Z,9.80
2018-05-04T00:28:42.327Z,9.90
2018-05-04T00:29:42.316Z,9.60
2018-05-04T00:30:42.318Z,9.70
2018-05-04T00:31:42.317Z,10.20
2018-05-04T00:32:42.308Z,10.50
2018-05-04T00:33:42.307Z,10.20
2018-05-04T00:34:42.299Z,9.80
2018-05-04T00:35:42.288Z,10.10
2018-05-04T00:36:42.299Z,10.20
2018-05-04T00:37:42.285Z,10.10
2018-05-04T00:38:42.272Z,10.30
2018-05-04T00:39:42.277Z,10.20
2018-05-04T00:40:42.280Z,10.50
2018-05-04T00:41:42.263Z,9.80
2018-05-04T00:42:42.268Z,10.70
2018-05-04T00:43:42.262Z,10.90
2018-05-04T00:44:42.255Z,10.80
2018-05-04T00:45:42.255Z,10.60
2018-05-04T00:46:42.254Z,10.40
2018-05-04T00:47:42.239Z,11.10
2018-05-04T00:48:42.261Z,11.10
2018-05-04T00:49:42.233Z,10.50
2018-05-04T00:50:42.226Z,10.90
2018-05-04T00:51:42.230Z,10.80
2018-05-04T00:52:42.229Z,10.80
2018-05-04T00:53:42.209Z,11.00
2018-05-04T00:54:42.206Z,11.20
2018-05-04T00:55:42.220Z,11.00
2018-05-04T00:56:42.213Z,10.70
2018-05-04T00:57:42.193Z,11.00
2018-05-04T00:58:42.189Z,11.50
2018-05-04T00:59:42.182Z,11.00
2018-05-04T01:00:42.181Z,10.90
2018-05-04T01:01:42.176Z,11.10
2018-05-04T01:02:42.174Z,11.20
2018-05-04T01:03:42.169Z,10.80
2018-05-04T01:04:42.164Z,11.10
2018-05-04T01:05:42.171Z,11.40
2018-05-04T01:06:42.157Z,11.40
2018-05-04T01:07:42.146Z,11.20
2018-05-04T01:08:42.144Z,11.00
2018-05-04T01:09:42.141Z,11.30
2018-05-04T01:10:42.151Z,11.20
2018-05-04T01:11:42.119Z,11.30
2018-05-04T01:12:42.128Z,11.20
2018-05-04T01:13:42.135Z,10.90
2018-05-04T01:14:42.121Z,11.30
2018-05-04T01:15:42.121Z,11.80
2018-05-04T01:16:42.115Z,11.30
2018-05-04T01:17:42.101Z,11.40
2018-05-04T01:18:42.098Z,11.30
2018-05-04T01:19:42.121Z,11.50
2018-05-04T01:20:42.108Z,10.80
2018-05-04T01:21:42.086Z,11.30
2018-05-04T01:22:42.943Z,11.60
2018-05-04T01:23:42.076Z,11.50
2018-05-04T01:24:42.070Z,11.60
2018-05-04T01:25:42.059Z,11.20
2018-05-04T01:26:42.065Z,11.20
2018-05-04T01:27:42.077Z,11.40
2018-05-04T01:28:42.054Z,11.80
2018-05-04T01:29:42.046Z,11.00
2018-05-04T02:02:07.140Z,8.50
2018-05-04T02:03:07.102Z,12.00
2018-05-04T02:05:00.044Z,13.30
2018-05-04T02:06:00.027Z,14.10
2018-05-04T02:07:52.966Z,13.30
2018-05-04T02:08:52.916Z,13.40
2018-05-04T02:10:45.856Z,13.60
2018-05-04T02:11:45.827Z,13.80
2018-05-04T02:13:38.796Z,13.50
2018-05-04T02:14:38.769Z,13.50
2018-05-04T02:16:31.700Z,14.30
2018-05-04T02:17:31.680Z,13.90
2018-05-04T02:19:24.617Z,14.00
2018-05-04T02:20:24.592Z,14.70
2018-05-04T02:22:17.572Z,13.50
2018-05-04T02:23:17.554Z,13.70
2018-05-04T02:25:10.522Z,14.20
2018-05-04T02:26:10.498Z,13.00
2018-05-04T02:28:03.465Z,13.80
2018-05-04T02:29:03.430Z,14.00
2018-05-04T02:30:56.375Z,13.20
2018-05-04T02:31:56.348Z,13.00
2018-05-04T02:33:49.387Z,14.00
2018-05-04T02:34:49.356Z,14.70
2018-05-04T02:36:42.278Z,14.30
2018-05-04T02:37:42.263Z,14.40
2018-05-04T02:39:35.194Z,13.40
2018-05-04T02:40:35.167Z,14.30
2018-05-04T02:42:28.105Z,13.80
2018-05-04T02:43:28.075Z,13.70
2018-05-04T02:45:21.061Z,13.70
2018-05-04T02:46:21.019Z,14.30
2018-05-04T02:48:14.030Z,14.00
2018-05-04T02:49:14.009Z,14.80
2018-05-04T02:51:06.934Z,14.40
2018-05-04T02:52:06.899Z,14.20
2018-05-04T02:53:59.810Z,14.40
2018-05-04T02:54:59.796Z,14.10
2018-05-04T02:56:52.712Z,14.40
2018-05-04T02:57:52.698Z,14.30
2018-05-04T02:59:45.688Z,14.90
2018-05-04T03:00:45.639Z,14.70
2018-05-04T03:02:38.548Z,13.50
2018-05-04T03:03:38.536Z,15.00
2018-05-04T03:05:31.549Z,15.00
2018-05-04T03:06:31.526Z,15.10
2018-05-04T03:08:24.532Z,15.10
2018-05-04T03:09:24.523Z,14.90
2018-05-04T03:11:17.493Z,14.60
2018-05-04T03:12:17.480Z,14.60
2018-05-04T03:14:10.431Z,14.60
2018-05-04T03:15:10.421Z,14.80
2018-05-04T03:17:03.326Z,15.30
2018-05-04T03:18:03.312Z,14.40
2018-05-04T03:19:56.261Z,15.00
2018-05-04T03:20:56.234Z,15.50
2018-05-04T03:22:49.187Z,15.80
2018-05-04T03:23:49.173Z,15.10
2018-05-04T03:25:42.163Z,15.30
2018-05-04T03:26:42.143Z,15.60
2018-05-04T03:28:35.146Z,15.30
2018-05-04T03:29:35.104Z,15.50
2018-05-04T03:31:28.077Z,15.10
2018-05-04T03:32:28.053Z,16.10
2018-05-04T03:34:21.011Z,15.80
2018-05-04T03:35:20.990Z,16.40
2018-05-04T03:37:13.918Z,15.70
2018-05-04T03:38:13.906Z,16.30
2018-05-04T03:40:06.877Z,15.90
2018-05-04T03:41:06.827Z,15.90
2018-05-04T03:42:59.839Z,15.40
2018-05-04T03:43:59.821Z,16.80
2018-05-04T03:45:52.740Z,16.40
2018-05-04T03:46:52.719Z,16.90
2018-05-04T03:48:45.672Z,15.80
2018-05-04T03:49:45.656Z,15.80
2018-05-04T03:51:38.656Z,16.20
2018-05-04T03:52:38.646Z,16.40
2018-05-04T03:54:32.590Z,16.30
2018-05-04T03:55:32.567Z,15.50
2018-05-04T03:57:25.472Z,15.90
2018-05-04T03:58:25.456Z,15.60
2018-05-04T04:00:18.397Z,15.80
2018-05-04T04:01:18.378Z,15.70
2018-05-04T04:03:11.343Z,15.90
2018-05-04T04:04:11.366Z,17.20
2018-05-04T04:06:04.246Z,16.10
2018-05-04T04:07:04.224Z,16.20
2018-05-04T04:08:57.184Z,15.70
2018-05-04T04:09:57.171Z,16.40
2018-05-04T04:11:50.138Z,15.80
2018-05-04T04:12:50.109Z,15.90
2018-05-04T04:14:43.098Z,15.70
2018-05-04T04:15:43.087Z,15.80
2018-05-04T04:17:36.044Z,16.10
2018-05-04T04:18:36.027Z,16.00
2018-05-04T04:20:28.931Z,15.20
2018-05-04T04:21:28.908Z,15.60
2018-05-04T04:23:21.866Z,15.30
2018-05-04T04:24:21.859Z,16.00
2018-05-04T04:26:14.819Z,15.80
2018-05-04T04:27:14.795Z,15.90
2018-05-04T04:29:07.788Z,16.20
2018-05-04T04:30:07.729Z,16.10
2018-05-04T04:32:00.645Z,15.90
2018-05-04T04:33:00.624Z,15.30
2018-05-04T04:34:53.522Z,16.40
2018-05-04T04:35:53.509Z,14.90
2018-05-04T04:37:46.538Z,16.10
2018-05-04T04:38:46.594Z,15.90
2018-05-04T04:40:39.470Z,15.60
2018-05-04T04:41:39.446Z,16.30
2018-05-04T04:43:32.360Z,15.10
2018-05-04T04:44:32.338Z,15.70
2018-05-04T04:46:25.299Z,15.50
2018-05-04T04:47:25.277Z,16.20
2018-05-04T04:49:18.220Z,16.40
2018-05-04T04:50:18.205Z,15.20
2018-05-04T04:52:11.138Z,15.80
2018-05-04T04:53:11.106Z,15.90
2018-05-04T04:55:03.980Z,16.00
2018-05-04T04:56:04.002Z,15.10
2018-05-04T04:57:56.918Z,15.40
2018-05-04T04:58:56.893Z,15.40
2018-05-04T05:00:49.872Z,15.30
2018-05-04T05:01:49.902Z,14.30
2018-05-04T05:03:42.796Z,15.50
2018-05-04T05:04:42.789Z,15.00
2018-05-04T05:06:35.681Z,15.00
2018-05-04T05:07:35.658Z,15.10
2018-05-04T05:09:28.621Z,16.10
2018-05-04T05:10:28.596Z,15.10
2018-05-04T05:12:21.584Z,14.80
2018-05-04T05:13:21.563Z,15.00
2018-05-04T05:15:14.524Z,14.40
2018-05-04T05:16:14.510Z,14.60
2018-05-04T05:18:07.517Z,14.80
2018-05-04T05:19:07.505Z,14.60
2018-05-04T05:21:00.410Z,14.50
2018-05-04T05:22:00.408Z,15.30
2018-05-04T05:23:53.297Z,13.90
2018-05-04T05:24:53.280Z,14.00
2018-05-04T05:26:46.255Z,15.00
2018-05-04T05:27:46.236Z,15.50
2018-05-04T05:29:39.167Z,14.90
2018-05-04T05:30:39.133Z,15.40
2018-05-04T05:32:32.150Z,14.90
2018-05-04T05:33:32.130Z,14.40
2018-05-04T05:35:25.117Z,14.60
2018-05-04T05:36:25.056Z,14.30
2018-05-04T05:38:18.064Z,14.90
2018-05-04T05:39:18.045Z,14.30
2018-05-04T05:41:11.000Z,14.90
2018-05-04T05:42:10.979Z,14.80
2018-05-04T05:44:03.965Z,14.90
2018-05-04T05:45:03.985Z,14.60
2018-05-04T05:46:56.897Z,14.10
2018-05-04T05:47:56.951Z,14.50
2018-05-04T05:49:49.797Z,13.90
2018-05-04T05:50:49.782Z,14.40
2018-05-04T05:52:42.727Z,14.80
2018-05-04T05:53:42.709Z,15.30
2018-05-04T05:55:35.698Z,14.50
2018-05-04T05:56:35.654Z,14.00
2018-05-04T05:58:28.604Z,14.40
2018-05-04T05:59:28.587Z,13.90
2018-05-04T06:01:22.217Z,14.80
2018-05-04T06:02:21.494Z,14.90
2018-05-04T06:03:21.498Z,14.60
2018-05-04T06:04:21.500Z,15.20
2018-05-04T06:05:21.488Z,14.70
2018-05-04T06:06:21.485Z,14.10
2018-05-04T06:07:21.481Z,14.60
2018-05-04T06:08:21.475Z,14.90
2018-05-04T06:09:21.535Z,14.80
2018-05-04T06:10:21.474Z,14.70
2018-05-04T06:11:21.493Z,14.60
2018-05-04T06:12:21.487Z,15.20
2018-05-04T06:13:21.462Z,14.30
2018-05-04T06:14:21.459Z,14.60
2018-05-04T06:15:21.455Z,14.40
2018-05-04T06:16:21.456Z,14.10
2018-05-04T06:17:21.455Z,14.30
2018-05-04T06:18:21.448Z,14.30
2018-05-04T06:19:21.441Z,13.90
2018-05-04T06:20:21.444Z,14.70
2018-05-04T06:21:21.438Z,14.00
2018-05-04T06:22:21.436Z,14.30
2018-05-04T06:23:21.433Z,14.20
2018-05-04T06:24:21.429Z,14.50
2018-05-04T06:25:21.428Z,14.70
2018-05-04T06:26:21.422Z,14.20
2018-05-04T06:27:21.417Z,14.30
2018-05-04T06:28:21.436Z,13.80
2018-05-04T06:29:21.405Z,13.90
2018-05-04T06:30:21.411Z,14.10
2018-05-04T06:31:21.412Z,14.20
2018-05-04T06:32:21.405Z,13.90
2018-05-04T06:33:21.401Z,14.60
2018-05-04T06:34:21.397Z,13.90
2018-05-04T06:35:21.398Z,14.00
2018-05-04T06:36:21.393Z,14.00
2018-05-04T06:37:21.452Z,14.40
2018-05-04T06:38:21.415Z,13.60
2018-05-04T06:39:21.380Z,13.70
2018-05-04T06:40:21.388Z,13.90
2018-05-04T06:41:21.376Z,14.10
2018-05-04T06:42:21.375Z,13.90
2018-05-04T06:43:21.373Z,14.10
2018-05-04T06:44:21.369Z,14.10
2018-05-04T06:45:21.359Z,13.60
2018-05-04T06:46:21.360Z,13.70
2018-05-04T06:47:21.361Z,13.70
2018-05-04T06:48:21.392Z,13.90
2018-05-04T06:49:21.378Z,13.80
2018-05-04T06:50:21.358Z,13.60
2018-05-04T06:51:21.353Z,14.00
2018-05-04T06:52:21.357Z,13.90
2018-05-04T06:53:21.407Z,12.90
2018-05-04T06:54:21.381Z,13.70
2018-05-04T06:55:21.350Z,13.40
2018-05-04T06:56:21.345Z,13.10
2018-05-04T06:57:21.361Z,12.90
2018-05-04T06:58:21.338Z,13.50
2018-05-04T06:59:21.429Z,13.10
2018-05-04T07:00:21.348Z,13.40
2018-05-04T07:01:23.475Z,13.60
2018-05-04T07:02:21.344Z,13.30
2018-05-04T07:03:21.336Z,13.70
2018-05-04T07:04:21.329Z,14.00
2018-05-04T07:05:21.333Z,13.20
2018-05-04T07:06:21.333Z,13.70
2018-05-04T07:07:21.395Z,13.30
2018-05-04T07:08:21.332Z,13.90
2018-05-04T07:09:21.411Z,13.70
2018-05-04T07:10:21.392Z,13.40
2018-05-04T07:11:21.326Z,13.50
2018-05-04T07:12:21.329Z,13.70
2018-05-04T07:13:21.325Z,13.50
2018-05-04T07:14:21.335Z,13.90
2018-05-04T07:15:21.328Z,13.20
2018-05-04T07:16:21.327Z,13.10
2018-05-04T07:17:21.332Z,13.80
2018-05-04T07:18:21.328Z,12.80
2018-05-04T07:19:21.333Z,13.10
2018-05-04T07:20:21.334Z,12.90
2018-05-04T07:21:21.340Z,12.80
2018-05-04T07:22:21.341Z,13.00
2018-05-04T07:23:21.349Z,12.30
2018-05-04T07:24:21.346Z,12.40
2018-05-04T07:25:21.352Z,13.20
2018-05-04T07:26:21.357Z,12.50
2018-05-04T07:27:21.365Z,12.50
2018-05-04T07:28:21.372Z,12.60
2018-05-04T07:29:21.380Z,12.40
2018-05-04T07:30:21.380Z,12.20
2018-05-04T07:31:21.382Z,12.20
2018-05-04T07:32:21.390Z,11.80
2018-05-04T07:33:21.384Z,13.10
2018-05-04T07:34:21.392Z,12.30
2018-05-04T07:35:21.412Z,12.20
2018-05-04T07:36:21.402Z,12.10
2018-05-04T07:37:21.452Z,12.80
2018-05-04T07:38:21.429Z,13.20
2018-05-04T07:39:21.435Z,12.50
2018-05-04T07:40:21.424Z,13.30
2018-05-04T07:41:21.443Z,12.80
2018-05-04T07:42:21.515Z,13.00
2018-05-04T07:43:21.441Z,13.10
2018-05-04T07:44:21.457Z,13.20
2018-05-04T07:45:21.484Z,13.30
2018-05-04T07:46:21.546Z,13.30
2018-05-04T07:47:21.472Z,13.10
2018-05-04T07:48:21.515Z,12.90
2018-05-04T07:49:21.476Z,13.30
2018-05-04T07:50:21.519Z,13.00
2018-05-04T07:51:21.488Z,12.30
2018-05-04T07:52:21.489Z,12.20
2018-05-04T07:53:21.499Z,12.40
2018-05-04T07:54:21.501Z,12.50
2018-05-04T07:55:21.513Z,12.60
2018-05-04T07:56:21.516Z,13.30
2018-05-04T07:57:21.519Z,12.80
2018-05-04T07:58:21.537Z,12.50
2018-05-04T07:59:21.539Z,12.00
2018-05-04T08:00:21.543Z,13.90
2018-05-04T08:01:21.554Z,13.40
2018-05-04T08:02:21.568Z,12.90
2018-05-04T08:03:21.568Z,12.50
2018-05-04T08:04:21.585Z,12.40
2018-05-04T08:05:21.587Z,12.50
2018-05-04T08:06:21.590Z,11.80
2018-05-04T08:07:21.604Z,12.30
2018-05-04T08:08:21.605Z,12.20
2018-05-04T08:09:21.618Z,12.00
2018-05-04T08:10:21.621Z,11.20
2018-05-04T08:11:21.630Z,11.10
2018-05-04T08:12:21.644Z,12.00
2018-05-04T08:13:21.658Z,12.00
2018-05-04T08:14:21.653Z,12.00
2018-05-04T08:15:21.666Z,11.50
2018-05-04T08:16:21.686Z,11.30
2018-05-04T08:17:21.749Z,11.20
2018-05-04T08:18:21.705Z,11.20
2018-05-04T08:19:21.721Z,11.60
2018-05-04T08:20:21.723Z,10.80
2018-05-04T08:21:21.732Z,11.40
2018-05-04T08:22:21.744Z,10.90
2018-05-04T08:23:21.753Z,11.30
2018-05-04T08:24:21.768Z,10.70
2018-05-04T08:25:21.776Z,11.30
2018-05-04T08:26:21.784Z,11.10
2018-05-04T08:27:21.829Z,10.80
2018-05-04T08:28:21.801Z,11.50
2018-05-04T08:29:21.869Z,10.90
2018-05-04T08:30:21.822Z,11.40
2018-05-04T08:31:21.830Z,11.70
2018-05-04T08:32:21.839Z,11.60
2018-05-04T08:33:21.847Z,11.40
2018-05-04T08:34:21.862Z,11.80
2018-05-04T08:35:21.878Z,11.80
2018-05-04T08:36:21.864Z,12.70
2018-05-04T08:37:21.907Z,12.40
2018-05-04T08:38:21.916Z,11.90
2018-05-04T08:39:21.891Z,13.00
2018-05-04T08:40:21.947Z,12.80
2018-05-04T08:41:21.907Z,13.00
2018-05-04T08:42:21.905Z,12.70
2018-05-04T08:43:21.910Z,12.50
2018-05-04T08:44:21.915Z,12.80
2018-05-04T08:45:21.917Z,12.70
2018-05-04T08:46:21.968Z,12.60
2018-05-04T08:47:21.969Z,12.80
2018-05-04T08:48:21.976Z,13.00
2018-05-04T08:49:21.929Z,13.30
2018-05-04T08:50:21.939Z,13.30
2018-05-04T08:51:21.961Z,12.90
2018-05-04T08:52:21.939Z,13.10
2018-05-04T08:53:21.943Z,12.70
2018-05-04T08:54:21.961Z,12.90
2018-05-04T08:55:21.954Z,13.30
2018-05-04T08:56:21.951Z,13.70
2018-05-04T08:57:22.005Z,13.50
2018-05-04T08:58:21.947Z,13.20
2018-05-04T08:59:21.953Z,12.80
2018-05-04T09:00:21.958Z,13.80
2018-05-04T09:01:21.962Z,13.00
2018-05-04T09:02:22.068Z,12.80
2018-05-04T09:03:21.954Z,13.70
2018-05-04T09:04:21.968Z,13.30
2018-05-04T09:05:22.032Z,13.70
2018-05-04T09:06:21.958Z,13.50
2018-05-04T09:07:22.005Z,13.10
2018-05-04T09:08:21.955Z,13.60
2018-05-04T09:09:21.957Z,13.80
2018-05-04T09:10:21.960Z,13.20
2018-05-04T09:11:21.955Z,13.20
2018-05-04T09:12:21.971Z,13.50
2018-05-04T09:13:21.955Z,13.10
2018-05-04T09:14:21.954Z,13.20
2018-05-04T09:15:21.953Z,14.60
2018-05-04T09:16:21.976Z,13.30
2018-05-04T09:17:21.956Z,13.30
2018-05-04T09:18:21.967Z,13.30
2018-05-04T09:19:21.949Z,13.70
2018-05-04T09:20:21.953Z,14.00
2018-05-04T09:21:21.950Z,13.30
2018-05-04T09:22:21.949Z,13.70
2018-05-04T09:23:21.949Z,13.30
2018-05-04T09:24:21.945Z,13.70
2018-05-04T09:25:22.005Z,12.70
2018-05-04T09:26:21.944Z,13.20
2018-05-04T09:27:21.947Z,13.80
2018-05-04T09:28:21.943Z,13.60
2018-05-04T09:29:21.945Z,13.50
2018-05-04T09:30:21.935Z,13.50
2018-05-04T09:31:21.952Z,13.70
2018-05-04T09:32:21.961Z,13.00
2018-05-04T09:33:21.939Z,14.00
2018-05-04T09:34:21.947Z,13.50
2018-05-04T09:35:21.937Z,12.60
2018-05-04T09:36:21.929Z,13.50
2018-05-04T09:37:22.835Z,12.90
2018-05-04T09:38:21.929Z,13.40
2018-05-04T09:39:21.932Z,13.60
2018-05-04T09:40:21.924Z,12.90
2018-05-04T09:41:21.931Z,13.40
2018-05-04T09:42:21.931Z,13.60
2018-05-04T09:43:21.942Z,12.60
2018-05-04T09:44:21.942Z,13.50
2018-05-04T09:45:21.953Z,12.50
2018-05-04T09:46:21.949Z,13.00
2018-05-04T09:47:21.928Z,13.00
2018-05-04T09:48:21.930Z,13.20
2018-05-04T09:49:21.927Z,12.50
2018-05-04T09:50:21.930Z,12.90
2018-05-04T09:51:21.929Z,13.00
2018-05-04T09:52:21.932Z,11.80
2018-05-04T09:53:21.933Z,12.40
2018-05-04T09:54:21.938Z,12.20
2018-05-04T09:55:21.925Z,12.30
2018-05-04T09:56:21.939Z,11.80
2018-05-04T09:57:21.938Z,12.10
2018-05-04T09:58:21.960Z,11.00
2018-05-04T09:59:21.941Z,12.00
2018-05-04T10:00:21.944Z,12.40
2018-05-04T10:01:21.971Z,12.20
2018-05-04T10:02:21.955Z,11.40
2018-05-04T10:03:21.968Z,11.50
2018-05-04T10:04:21.975Z,11.40
2018-05-04T10:05:21.981Z,11.20
2018-05-04T10:06:21.976Z,10.70
2018-05-04T10:07:21.990Z,10.40
2018-05-04T10:08:21.992Z,10.50
2018-05-04T10:09:22.000Z,10.20
2018-05-04T10:10:22.017Z,10.70
2018-05-04T10:11:22.023Z,10.80
2018-05-04T10:12:22.026Z,10.60
2018-05-04T10:13:22.038Z,10.20
2018-05-04T10:14:22.045Z,10.90
2018-05-04T10:15:22.056Z,10.70
2018-05-04T10:16:22.067Z,10.70
2018-05-04T10:17:22.068Z,10.70
2018-05-04T10:18:22.093Z,10.20
2018-05-04T10:19:22.083Z,10.20
2018-05-04T10:20:22.102Z,10.80
2018-05-04T10:21:22.112Z,10.90
2018-05-04T10:22:22.203Z,10.90
2018-05-04T10:23:22.129Z,10.90
2018-05-04T10:24:22.139Z,10.40
2018-05-04T10:25:22.148Z,10.10
2018-05-04T10:26:22.161Z,10.00
2018-05-04T10:27:22.164Z,10.10
2018-05-04T10:28:22.173Z,9.90
2018-05-04T10:29:22.191Z,9.80
2018-05-04T10:30:22.198Z,9.90
2018-05-04T10:31:22.212Z,10.10
2018-05-04T10:32:22.217Z,9.40
2018-05-04T10:33:22.221Z,9.40
2018-05-04T10:34:22.237Z,9.30
2018-05-04T10:35:22.245Z,9.40
2018-05-04T10:36:22.253Z,9.30
2018-05-04T10:37:22.297Z,9.30
2018-05-04T10:38:22.353Z,9.40
2018-05-04T10:39:22.286Z,10.10
2018-05-04T10:40:22.305Z,9.30
2018-05-04T10:41:22.298Z,9.10
2018-05-04T10:42:22.308Z,9.70
2018-05-04T10:43:22.318Z,9.00
2018-05-04T10:44:22.325Z,9.00
2018-05-04T10:45:22.347Z,9.10
2018-05-04T10:46:22.358Z,9.50
2018-05-04T10:47:22.349Z,9.70
2018-05-04T10:48:22.364Z,9.10
2018-05-04T10:49:22.372Z,9.10
2018-05-04T10:50:22.378Z,9.00
2018-05-04T10:51:22.385Z,8.90
2018-05-04T10:52:22.395Z,8.50
2018-05-04T10:53:22.404Z,8.30
2018-05-04T10:54:22.413Z,9.10
2018-05-04T10:55:22.418Z,8.70
2018-05-04T10:56:22.450Z,8.90
2018-05-04T10:57:22.435Z,9.20
2018-05-04T10:58:22.450Z,9.10
2018-05-04T10:59:22.460Z,9.00
2018-05-04T11:00:22.464Z,9.80
2018-05-04T11:01:22.474Z,9.20
2018-05-04T11:02:22.478Z,9.60
2018-05-04T11:03:22.480Z,9.60
2018-05-04T11:04:22.492Z,9.10
2018-05-04T11:05:22.559Z,9.80
2018-05-04T11:06:22.501Z,10.00
2018-05-04T11:07:22.503Z,9.80
2018-05-04T11:08:22.514Z,10.20
2018-05-04T11:09:22.519Z,10.10
2018-05-04T11:10:22.537Z,9.80
2018-05-04T11:11:22.562Z,10.20
2018-05-04T11:12:22.530Z,9.60
2018-05-04T11:13:22.542Z,9.80
2018-05-04T11:14:22.538Z,9.90
2018-05-04T11:15:22.541Z,9.90
2018-05-04T11:16:22.546Z,9.60
2018-05-04T11:17:22.549Z,10.00
2018-05-04T11:18:22.575Z,9.60
2018-05-04T11:19:22.606Z,9.60
2018-05-04T11:20:22.621Z,9.80
2018-05-04T11:21:22.559Z,10.20
2018-05-04T11:22:22.561Z,10.30
2018-05-04T11:23:22.566Z,9.40
2018-05-04T11:24:22.575Z,9.80
2018-05-04T11:25:22.648Z,9.90
2018-05-04T11:26:22.582Z,10.10
2018-05-04T11:27:22.596Z,10.30
2018-05-04T11:28:22.587Z,10.00
2018-05-04T11:29:22.588Z,10.10
2018-05-04T11:30:22.592Z,9.90
2018-05-04T11:31:22.596Z,10.10
2018-05-04T11:32:22.603Z,10.40
2018-05-04T11:33:22.605Z,10.50
2018-05-04T11:34:22.613Z,9.90
2018-05-04T11:35:22.609Z,9.70
2018-05-04T11:36:22.623Z,9.80
2018-05-04T11:37:22.611Z,9.60
2018-05-04T11:38:22.621Z,9.60
2018-05-04T11:39:22.651Z,10.30
2018-05-04T11:40:22.629Z,12.30
2018-05-04T11:41:22.629Z,10.20
2018-05-04T11:42:22.640Z,10.40
2018-05-04T11:43:22.636Z,11.80
2018-05-04T11:44:22.655Z,11.00
2018-05-04T11:45:22.662Z,10.90
2018-05-04T11:46:22.694Z,10.20
2018-05-04T11:47:22.666Z,10.30
2018-05-04T11:48:22.652Z,10.60
2018-05-04T11:49:22.654Z,10.70
2018-05-04T11:50:22.650Z,10.90
2018-05-04T11:51:22.654Z,10.90
2018-05-04T11:52:22.659Z,11.10
2018-05-04T11:53:22.658Z,10.90
2018-05-04T11:54:22.681Z,11.10
2018-05-04T11:55:22.663Z,14.30
2018-05-04T11:56:22.665Z,11.20
2018-05-04T11:57:22.665Z,11.40
2018-05-04T11:58:22.665Z,10.40
2018-05-04T11:59:22.657Z,10.90
2018-05-04T12:00:22.661Z,10.70
2018-05-04T12:01:22.663Z,10.80
2018-05-04T12:02:22.712Z,10.90
2018-05-04T12:03:22.679Z,11.00
2018-05-04T12:04:22.688Z,11.00
2018-05-04T12:05:22.673Z,10.60
2018-05-04T12:06:22.677Z,10.40
2018-05-04T12:07:22.735Z,10.40
2018-05-04T12:08:22.685Z,10.20
2018-05-04T12:09:22.677Z,10.10
2018-05-04T12:10:22.679Z,10.80
2018-05-04T12:11:22.685Z,10.30
2018-05-04T12:12:22.679Z,10.80
2018-05-04T12:13:22.685Z,10.90
2018-05-04T12:14:22.685Z,10.90
2018-05-04T12:15:22.682Z,10.60
2018-05-04T12:16:22.704Z,11.20
2018-05-04T12:17:22.690Z,10.90
2018-05-04T12:18:22.683Z,11.20
2018-05-04T12:19:22.689Z,11.40
2018-05-04T12:20:22.686Z,11.20
2018-05-04T12:21:22.689Z,11.20
2018-05-04T12:22:22.688Z,10.90
2018-05-04T12:23:22.690Z,11.50
2018-05-04T12:24:22.698Z,10.90
2018-05-04T12:25:22.692Z,11.10
2018-05-04T12:26:22.693Z,11.60
2018-05-04T12:27:22.699Z,11.00
2018-05-04T12:28:22.695Z,11.20
2018-05-04T12:29:22.702Z,11.00
2018-05-04T12:30:22.704Z,11.50
2018-05-04T12:31:22.703Z,11.90
2018-05-04T12:32:22.705Z,11.00
2018-05-04T12:33:22.710Z,10.50
2018-05-04T12:34:22.710Z,11.50
2018-05-04T12:35:22.710Z,11.90
2018-05-04T12:36:22.711Z,11.20
2018-05-04T12:37:22.715Z,10.90
2018-05-04T12:38:22.712Z,12.00
2018-05-04T12:39:22.716Z,12.30
2018-05-04T12:40:22.774Z,12.00
2018-05-04T12:41:22.720Z,12.10
2018-05-04T12:42:22.718Z,12.30
2018-05-04T12:43:22.736Z,12.50
2018-05-04T12:44:22.718Z,12.50
2018-05-04T12:45:22.723Z,12.10
2018-05-04T12:46:22.723Z,12.50
2018-05-04T12:47:22.727Z,12.00
2018-05-04T12:48:22.725Z,12.80
2018-05-04T12:49:22.727Z,12.70
2018-05-04T12:50:22.726Z,12.30
2018-05-04T12:51:22.729Z,12.00
2018-05-04T12:52:22.728Z,12.20
2018-05-04T12:53:22.743Z,12.20
2018-05-04T12:54:22.721Z,16.40
2018-05-04T12:55:22.728Z,12.00
2018-05-04T12:56:22.753Z,12.30
2018-05-04T12:57:22.727Z,12.60
2018-05-04T12:58:22.730Z,12.70
2018-05-04T12:59:22.730Z,12.80
2018-05-04T13:00:22.731Z,13.50
2018-05-04T13:01:22.757Z,13.40
2018-05-04T13:02:22.730Z,12.90
2018-05-04T13:03:22.734Z,13.20
2018-05-04T13:04:22.757Z,12.90
2018-05-04T13:05:22.751Z,13.10
2018-05-04T13:06:22.735Z,12.90
2018-05-04T13:07:22.766Z,12.80
2018-05-04T13:08:22.728Z,12.70
2018-05-04T13:09:22.727Z,13.10
2018-05-04T13:10:22.739Z,13.70
2018-05-04T13:11:22.749Z,12.80
2018-05-04T13:12:22.738Z,13.00
2018-05-04T13:13:22.767Z,13.30
2018-05-04T13:14:22.754Z,13.40
2018-05-04T13:15:22.780Z,13.00
2018-05-04T13:16:22.784Z,13.40
2018-05-04T13:17:22.790Z,13.10
2018-05-04T13:18:22.726Z,12.80
2018-05-04T13:19:22.725Z,12.50
2018-05-04T13:20:22.730Z,12.90
2018-05-04T13:21:22.869Z,12.20
2018-05-04T13:22:22.709Z,13.00
2018-05-04T13:23:22.765Z,12.70
2018-05-04T13:24:22.711Z,13.40
2018-05-04T13:25:22.713Z,13.40
2018-05-04T13:26:22.728Z,13.20
2018-05-04T13:27:22.716Z,12.50
2018-05-04T13:28:22.756Z,12.50
2018-05-04T13:29:22.713Z,12.50
2018-05-04T13:30:22.711Z,12.50
2018-05-04T13:31:22.712Z,12.40
2018-05-04T13:32:22.709Z,12.10
2018-05-04T13:33:22.767Z,12.60
2018-05-04T13:34:22.709Z,12.60
2018-05-04T13:35:22.711Z,12.70
2018-05-04T13:36:22.697Z,11.50
2018-05-04T13:37:22.707Z,12.50
2018-05-04T13:38:22.702Z,12.60
2018-05-04T13:39:22.705Z,12.60
2018-05-04T13:40:22.704Z,13.00
2018-05-04T13:41:22.721Z,12.30
2018-05-04T13:42:22.721Z,11.90
2018-05-04T13:43:22.702Z,11.80
2018-05-04T13:44:22.701Z,12.10
2018-05-04T13:45:22.700Z,12.60
2018-05-04T13:46:22.702Z,12.70
2018-05-04T13:47:22.700Z,12.20
2018-05-04T13:48:22.702Z,12.60
2018-05-04T13:49:22.702Z,12.00
2018-05-04T13:50:22.700Z,13.50
2018-05-04T13:51:22.710Z,12.30
2018-05-04T13:52:22.703Z,12.90
2018-05-04T13:53:22.703Z,11.90
2018-05-04T13:54:22.704Z,12.30
2018-05-04T13:55:22.702Z,12.10
2018-05-04T13:56:22.704Z,14.10
2018-05-04T13:57:22.704Z,15.10
2018-05-04T13:58:22.725Z,15.30
2018-05-04T13:59:23.589Z,13.10
2018-05-04T14:00:22.705Z,12.30
2018-05-04T14:01:22.706Z,12.80
2018-05-04T14:02:22.710Z,13.30
2018-05-04T14:03:22.708Z,12.50
2018-05-04T14:04:22.707Z,13.40
2018-05-04T14:05:22.775Z,13.00
2018-05-04T14:06:22.711Z,13.50
2018-05-04T14:07:22.755Z,21.10
2018-05-04T14:08:22.824Z,12.50
2018-05-04T14:09:22.703Z,13.60
2018-05-04T14:10:22.708Z,13.40
2018-05-04T14:11:22.708Z,13.60
2018-05-04T14:12:22.706Z,12.90
2018-05-04T14:13:22.707Z,13.60
2018-05-04T14:14:22.707Z,13.80
2018-05-04T14:15:22.714Z,13.40
2018-05-04T14:16:22.697Z,13.40
2018-05-04T14:17:22.708Z,13.40
2018-05-04T14:18:22.706Z,13.20
2018-05-04T14:19:22.705Z,13.50
2018-05-04T14:20:22.705Z,37.30
2018-05-04T14:21:22.740Z,13.50
2018-05-04T14:22:22.703Z,14.00
2018-05-04T14:23:22.701Z,12.80
2018-05-04T14:24:22.698Z,12.50
2018-05-04T14:25:22.701Z,13.10
2018-05-04T14:26:22.700Z,12.70
2018-05-04T14:27:22.706Z,12.30
2018-05-04T14:28:22.698Z,15.50
2018-05-04T14:29:22.698Z,12.50
2018-05-04T14:30:22.694Z,12.00
2018-05-04T14:31:22.715Z,12.70
2018-05-04T14:32:22.707Z,12.90
2018-05-04T14:33:22.692Z,13.10
2018-05-04T14:34:22.684Z,12.80
2018-05-04T14:35:22.708Z,12.10
2018-05-04T14:36:22.684Z,12.50
2018-05-04T14:37:22.695Z,11.70
2018-05-04T14:38:22.701Z,12.10
2018-05-04T14:39:22.691Z,12.30
2018-05-04T14:40:22.707Z,12.00