createdAt,value
2018-06-11T00:00:43.258Z,34.80
2018-06-11T00:03:12.753Z,38.03
2018-06-11T00:05:42.268Z,37.03
2018-06-11T00:08:11.749Z,37.47
2018-06-11T00:10:41.256Z,31.83
2018-06-11T00:13:10.712Z,31.03
2018-06-11T00:15:40.201Z,26.97
2018-06-11T00:18:09.731Z,25.60
2018-06-11T00:20:39.233Z,35.57
2018-06-11T00:23:08.721Z,30.70
2018-06-11T00:25:38.214Z,31.83
2018-06-11T00:28:07.748Z,33.50
2018-06-11T00:30:37.221Z,33.00
2018-06-11T00:33:06.887Z,34.10
2018-06-11T00:35:36.376Z,32.80
2018-06-11T00:38:05.916Z,33.17
2018-06-11T00:40:35.419Z,28.27
2018-06-11T00:43:04.939Z,30.00
2018-06-11T00:45:34.436Z,32.90
2018-06-11T00:48:03.955Z,32.57
2018-06-11T00:50:33.470Z,33.80
2018-06-11T00:53:02.973Z,31.07
2018-06-11T00:56:14.644Z,33.10
2018-06-11T00:58:44.153Z,32.60
2018-06-11T01:01:13.669Z,32.53
2018-06-11T01:03:43.168Z,34.40
2018-06-11T01:06:12.662Z,31.93
2018-06-11T01:08:42.157Z,35.80
2018-06-11T01:11:11.688Z,32.73
2018-06-11T01:13:41.198Z,34.17
2018-06-11T01:16:10.678Z,31.97
2018-06-11T01:18:40.166Z,33.07
2018-06-11T01:21:09.671Z,31.57
2018-06-11T01:23:39.209Z,33.07
2018-06-11T01:26:08.712Z,32.77
2018-06-11T01:28:38.206Z,31.47
2018-06-11T01:31:07.697Z,34.33
2018-06-11T01:33:37.228Z,32.53
2018-06-11T01:36:06.808Z,31.23
2018-06-11T01:38:36.296Z,30.23
2018-06-11T01:41:05.789Z,32.97
2018-06-11T01:43:35.272Z,30.43
2018-06-11T01:46:04.825Z,34.10
2018-06-11T01:48:34.316Z,33.00
2018-06-11T01:51:03.809Z,37.40
2018-06-11T01:53:33.298Z,29.97
2018-06-11T01:56:02.850Z,31.03
2018-06-11T01:58:32.337Z,30.83
2018-06-11T02:01:01.878Z,29.83
2018-06-11T02:03:31.383Z,27.33
2018-06-11T02:06:00.886Z,28.33
2018-06-11T02:08:30.375Z,29.67
2018-06-11T02:10:59.933Z,27.20
2018-06-11T02:13:29.412Z,28.33
2018-06-11T02:15:58.908Z,34.73
2018-06-11T02:18:28.395Z,29.07
2018-06-11T02:20:57.866Z,29.13
2018-06-11T02:23:27.361Z,36.30
2018-06-11T02:25:56.844Z,33.53
2018-06-11T02:28:26.350Z,31.03
2018-06-11T02:30:55.856Z,29.60
2018-06-11T02:33:25.391Z,28.57
2018-06-11T02:35:54.863Z,28.47
2018-06-11T02:38:24.399Z,31.10
2018-06-11T02:40:53.882Z,29.47
2018-06-11T02:43:23.371Z,31.20
2018-06-11T02:45:52.848Z,34.37
2018-06-11T02:48:22.316Z,35.80
2018-06-11T02:50:51.826Z,36.10
2018-06-11T02:53:21.303Z,34.50
2018-06-11T02:55:50.856Z,36.70
2018-06-11T02:58:20.369Z,36.70
2018-06-11T03:00:49.843Z,34.07
2018-06-11T03:03:19.316Z,33.17
2018-06-11T03:05:48.791Z,37.30
2018-06-11T03:08:18.306Z,34.83
2018-06-11T03:10:47.793Z,29.87
2018-06-11T03:13:17.286Z,39.03
2018-06-11T03:15:46.757Z,31.50
2018-06-11T03:18:16.245Z,29.73
2018-06-11T03:20:45.732Z,30.07
2018-06-11T03:23:15.197Z,32.40
2018-06-11T03:25:44.676Z,33.83
2018-06-11T03:28:14.169Z,33.20
2018-06-11T03:30:43.658Z,30.63
2018-06-11T03:33:13.205Z,30.90
2018-06-11T03:35:42.736Z,31.83
2018-06-11T03:38:12.230Z,33.33
2018-06-11T03:40:41.725Z,31.47
2018-06-11T03:43:11.210Z,31.77
2018-06-11T03:45:40.694Z,31.37
2018-06-11T03:48:10.191Z,36.07
2018-06-11T03:50:39.718Z,33.70
2018-06-11T03:53:09.266Z,38.30
2018-06-11T03:55:38.769Z,32.53
2018-06-11T03:58:08.270Z,35.43
2018-06-11T04:00:37.733Z,32.83
2018-06-11T04:03:07.284Z,37.57
2018-06-11T04:05:36.956Z,35.20
2018-06-11T04:08:06.562Z,30.60
2018-06-11T04:10:36.028Z,33.03
2018-06-11T04:13:05.671Z,32.83
2018-06-11T04:15:35.177Z,34.10
2018-06-11T04:18:04.716Z,34.17
2018-06-11T04:20:34.205Z,29.80
2018-06-11T04:23:03.679Z,30.30
2018-06-11T04:25:33.192Z,27.27
2018-06-11T04:28:02.770Z,34.43
2018-06-11T04:30:32.277Z,29.90
2018-06-11T04:33:01.881Z,28.00
2018-06-11T04:35:31.379Z,31.20
2018-06-11T04:38:00.878Z,29.47
2018-06-11T04:40:30.369Z,26.70
2018-06-11T04:42:59.885Z,25.90
2018-06-11T04:45:29.390Z,25.87
2018-06-11T04:47:58.862Z,31.20
2018-06-11T04:50:28.372Z,28.90
2018-06-11T04:52:57.861Z,27.80
2018-06-11T04:55:27.340Z,28.00
2018-06-11T04:57:56.852Z,27.30
2018-06-11T05:00:25.787Z,31.50
2018-06-11T05:02:55.276Z,33.47
2018-06-11T05:05:24.781Z,28.27
2018-06-11T05:07:54.262Z,28.93
2018-06-11T05:10:24.244Z,29.27
2018-06-11T05:12:53.747Z,28.57
2018-06-11T05:15:23.217Z,29.90
2018-06-11T05:17:52.708Z,29.53
2018-06-11T05:20:22.189Z,29.20
2018-06-11T05:22:51.687Z,27.63
2018-06-11T05:25:21.163Z,31.23
2018-06-11T05:27:50.640Z,25.90
2018-06-11T05:30:20.106Z,28.27
2018-06-11T05:32:49.098Z,25.90
2018-06-11T05:35:18.563Z,26.17
2018-06-11T05:37:48.058Z,24.67
2018-06-11T05:40:17.564Z,24.63
2018-06-11T05:42:47.037Z,25.07
2018-06-11T05:45:16.548Z,26.47
2018-06-11T05:47:46.010Z,26.53
2018-06-11T05:50:15.545Z,22.47
2018-06-11T05:52:45.020Z,24.17
2018-06-11T05:55:14.504Z,24.97
2018-06-11T05:57:43.988Z,25.03
2018-06-11T06:00:13.514Z,24.50
2018-06-11T06:02:43.017Z,23.70
2018-06-11T06:05:12.518Z,30.13
2018-06-11T06:07:42.001Z,25.90
2018-06-11T06:10:11.533Z,29.07
2018-06-11T06:12:41.009Z,24.40
2018-06-11T06:15:10.506Z,26.17
2018-06-11T06:17:40.003Z,28.77
2018-06-11T06:20:09.498Z,25.00
2018-06-11T06:22:38.968Z,23.53
2018-06-11T06:25:08.475Z,23.40
2018-06-11T06:27:37.972Z,25.63
2018-06-11T06:30:07.552Z,21.13
2018-06-11T06:32:37.117Z,22.70
2018-06-11T06:35:06.659Z,28.10
2018-06-11T06:37:36.153Z,24.00
2018-06-11T06:40:05.698Z,24.50
2018-06-11T06:42:35.182Z,22.87
2018-06-11T06:45:05.244Z,19.90
2018-06-11T06:47:34.733Z,18.43
2018-06-11T06:50:04.296Z,18.67
2018-06-11T06:52:33.800Z,19.67
2018-06-11T06:55:03.303Z,21.53
2018-06-11T06:57:32.815Z,18.57
2018-06-11T07:00:02.320Z,19.50
2018-06-11T07:02:31.790Z,18.73
2018-06-11T07:05:01.264Z,16.27
2018-06-11T07:07:30.737Z,16.70
2018-06-11T07:10:00.200Z,19.80
2018-06-11T07:12:29.729Z,19.10
2018-06-11T07:14:58.658Z,17.37
2018-06-11T07:17:28.157Z,18.60
2018-06-11T07:19:57.644Z,17.80
2018-06-11T07:22:27.806Z,19.57
2018-06-11T07:24:57.287Z,15.97
2018-06-11T07:27:26.808Z,14.90
2018-06-11T07:29:56.295Z,15.13
2018-06-11T07:32:28.423Z,16.00
2018-06-11T07:34:58.081Z,20.90
2018-06-11T07:37:27.617Z,13.87
2018-06-11T07:39:57.117Z,14.83
2018-06-11T07:42:26.685Z,15.37
2018-06-11T07:44:56.244Z,15.57
2018-06-11T07:47:25.757Z,20.00
2018-06-11T07:49:55.265Z,18.13
2018-06-11T07:52:24.753Z,19.30
2018-06-11T07:54:54.250Z,18.70
2018-06-11T07:57:23.940Z,17.10
2018-06-11T07:59:53.473Z,16.10
2018-06-11T08:02:23.311Z,19.40
2018-06-11T08:04:52.804Z,18.20
2018-06-11T08:07:22.324Z,23.23
2018-06-11T08:09:51.867Z,19.20
2018-06-11T08:12:21.455Z,21.20
2018-06-11T08:14:50.971Z,19.47
2018-06-11T08:17:20.651Z,20.37
2018-06-11T08:19:50.161Z,19.97
2018-06-11T08:22:19.713Z,23.00
2018-06-11T08:24:49.241Z,23.33
2018-06-11T08:27:18.750Z,21.50
2018-06-11T08:29:48.293Z,21.53
2018-06-11T08:32:22.862Z,23.43
2018-06-11T08:34:52.373Z,23.87
2018-06-11T08:37:21.899Z,22.70
2018-06-11T08:39:51.399Z,25.70
2018-06-11T08:42:20.900Z,23.70
2018-06-11T08:44:50.440Z,23.87
2018-06-11T08:47:19.962Z,22.47
2018-06-11T08:49:49.487Z,29.77
2018-06-11T08:52:18.987Z,21.00
2018-06-11T08:54:48.693Z,23.20
2018-06-11T08:57:17.646Z,22.17
2018-06-11T08:59:47.238Z,20.23
2018-06-11T09:02:16.777Z,24.20
2018-06-11T09:04:46.290Z,19.50
2018-06-11T09:07:16.816Z,21.30
2018-06-11T09:09:46.338Z,26.00
2018-06-11T09:12:15.858Z,22.80
2018-06-11T09:14:45.478Z,24.40
2018-06-11T09:17:15.135Z,22.77
2018-06-11T09:19:44.675Z,22.67
2018-06-11T09:22:14.194Z,28.53
2018-06-11T09:24:43.716Z,21.87
2018-06-11T09:27:13.219Z,23.03
2018-06-11T09:29:42.717Z,25.57
2018-06-11T09:32:12.274Z,21.37
2018-06-11T09:34:41.773Z,21.17
2018-06-11T09:37:11.296Z,21.70
2018-06-11T09:39:40.889Z,23.47
2018-06-11T09:42:10.440Z,22.90
2018-06-11T09:44:39.933Z,20.70
2018-06-11T09:47:09.498Z,19.80
2018-06-11T09:49:39.093Z,19.50
2018-06-11T09:52:08.579Z,21.83
2018-06-11T09:54:38.090Z,23.40
2018-06-11T09:57:07.617Z,20.50
2018-06-11T09:59:37.180Z,20.50
2018-06-11T10:02:06.676Z,18.70
2018-06-11T10:04:36.226Z,19.37
2018-06-11T10:07:05.755Z,16.20
2018-06-11T10:09:35.232Z,17.67
2018-06-11T10:12:04.849Z,18.67
2018-06-11T10:14:34.422Z,21.73
2018-06-11T10:17:03.948Z,18.67
2018-06-11T10:19:33.444Z,17.03
2018-06-11T10:22:02.941Z,20.17
2018-06-11T10:24:32.424Z,23.00
2018-06-11T10:27:01.923Z,16.30
2018-06-11T10:29:31.460Z,16.77
2018-06-11T10:32:01.173Z,17.80
2018-06-11T10:34:31.714Z,17.60
2018-06-11T10:37:01.196Z,16.87
2018-06-11T10:39:30.686Z,18.00
2018-06-11T10:42:00.171Z,16.70
2018-06-11T10:44:30.961Z,16.57
2018-06-11T10:47:00.445Z,18.77
2018-06-11T10:49:29.916Z,17.17
2018-06-11T10:51:59.406Z,16.07
2018-06-11T10:54:28.901Z,18.63
2018-06-11T10:56:58.401Z,20.73
2018-06-11T10:59:28.871Z,21.90
2018-06-11T11:01:58.467Z,19.33
2018-06-11T11:04:27.998Z,18.43
2018-06-11T11:06:57.614Z,16.93
2018-06-11T11:09:27.087Z,18.20
2018-06-11T11:11:57.134Z,13.97
2018-06-11T11:14:28.307Z,15.40
2018-06-11T11:16:59.484Z,15.30
2018-06-11T11:19:28.991Z,16.30
2018-06-11T11:21:58.516Z,15.77
2018-06-11T11:24:27.997Z,15.70
2018-06-11T11:26:57.492Z,16.03
2018-06-11T11:29:28.621Z,15.87
2018-06-11T11:31:58.119Z,17.70
2018-06-11T11:34:27.685Z,18.33
2018-06-11T11:36:56.601Z,19.77
2018-06-11T11:39:26.072Z,16.77
2018-06-11T11:41:55.549Z,16.93
2018-06-11T11:44:25.028Z,16.00
2018-06-11T11:46:54.541Z,17.83
2018-06-11T11:49:24.074Z,15.90
2018-06-11T11:51:53.609Z,15.33
2018-06-11T11:54:23.104Z,15.93
2018-06-11T11:56:52.586Z,16.43
2018-06-11T11:59:22.087Z,16.80
2018-06-11T12:01:51.561Z,16.40
2018-06-11T12:04:21.146Z,16.83
2018-06-11T12:06:50.701Z,15.63
2018-06-11T12:09:20.209Z,15.13
2018-06-11T12:11:49.684Z,14.33
2018-06-11T12:14:19.165Z,15.90
2018-06-11T12:16:48.601Z,13.20
2018-06-11T12:19:18.064Z,14.20
2018-06-11T12:21:49.219Z,13.97
2018-06-11T12:24:18.709Z,14.63
2018-06-11T12:26:48.173Z,14.93
2018-06-11T12:29:17.643Z,18.63
2018-06-11T12:31:46.571Z,16.80
2018-06-11T12:34:16.091Z,16.43
2018-06-11T12:36:45.569Z,18.30
2018-06-11T12:39:15.025Z,15.10
2018-06-11T12:41:44.625Z,15.63
2018-06-11T12:44:14.094Z,13.90
2018-06-11T12:46:43.566Z,16.70
2018-06-11T12:49:13.074Z,15.77
2018-06-11T12:51:42.553Z,14.90
2018-06-11T12:54:12.035Z,16.73
2018-06-11T12:56:41.510Z,17.10
2018-06-11T12:59:10.985Z,17.47
2018-06-11T13:01:40.470Z,15.50
2018-06-11T13:04:09.950Z,15.40
2018-06-11T13:06:39.446Z,14.70
2018-06-11T13:09:09.080Z,15.60
2018-06-11T13:11:38.557Z,16.23
2018-06-11T13:14:08.038Z,15.30
2018-06-11T13:16:37.592Z,14.00
2018-06-11T13:19:07.056Z,15.53
2018-06-11T13:21:36.568Z,14.33
2018-06-11T13:24:06.044Z,16.67
2018-06-11T13:26:35.566Z,14.43
2018-06-11T13:29:05.213Z,15.40
2018-06-11T13:31:35.676Z,15.93
2018-06-11T13:34:07.672Z,15.67
2018-06-11T13:36:37.187Z,14.53
2018-06-11T13:39:09.176Z,16.27
2018-06-11T13:41:38.742Z,19.60
2018-06-11T13:44:08.377Z,15.30
2018-06-11T13:46:37.934Z,14.93
2018-06-11T13:49:08.179Z,15.63
2018-06-11T13:51:37.835Z,15.17
2018-06-11T13:54:07.444Z,15.20
2018-06-11T13:56:36.912Z,14.33
2018-06-11T13:59:06.537Z,14.80
2018-06-11T14:01:36.069Z,15.53
2018-06-11T14:04:05.526Z,16.80
2018-06-11T14:06:35.048Z,14.50
2018-06-11T14:09:05.376Z,15.53
2018-06-11T14:11:35.502Z,13.87
2018-06-11T14:14:05.348Z,15.33
2018-06-11T14:16:34.817Z,13.67
2018-06-11T14:19:04.288Z,14.20
2018-06-11T14:21:33.817Z,14.17
2018-06-11T14:24:03.320Z,18.93
2018-06-11T14:26:32.786Z,14.90
2018-06-11T14:29:02.257Z,14.23
2018-06-11T14:31:31.757Z,14.00
2018-06-11T14:34:01.360Z,12.37
2018-06-11T14:36:30.827Z,14.30
2018-06-11T14:39:00.345Z,15.53
2018-06-11T14:41:29.975Z,14.90
2018-06-11T14:43:59.452Z,13.90
2018-06-11T14:46:28.944Z,13.60
2018-06-11T14:48:58.524Z,13.80
2018-06-11T14:51:28.012Z,12.80
2018-06-11T14:53:57.484Z,11.83
2018-06-11T14:56:26.955Z,14.37
2018-06-11T14:58:56.465Z,13.37
2018-06-11T15:01:26.212Z,15.37
2018-06-11T15:03:55.690Z,15.20
2018-06-11T15:06:25.171Z,14.73
2018-06-11T15:08:54.626Z,13.77
2018-06-11T15:11:24.126Z,16.20
2018-06-11T15:13:53.620Z,16.73
2018-06-11T15:16:23.444Z,17.40
2018-06-11T15:18:52.965Z,17.13
2018-06-11T15:21:22.461Z,17.73
2018-06-11T15:23:52.004Z,19.20
2018-06-11T15:26:21.483Z,17.90
2018-06-11T15:29:01.162Z,18.57
2018-06-11T15:31:30.647Z,18.43
2018-06-11T15:34:00.830Z,18.93
2018-06-11T15:36:30.458Z,18.13
2018-06-11T15:38:59.971Z,22.67
2018-06-11T15:41:29.494Z,21.00
2018-06-11T15:43:58.984Z,22.80
2018-06-11T15:46:28.504Z,21.93
2018-06-11T15:48:58.019Z,21.83
2018-06-11T15:51:28.160Z,22.07
2018-06-11T15:53:57.651Z,21.70
2018-06-11T15:56:27.206Z,25.53
2018-06-11T15:58:56.674Z,23.90
2018-06-11T16:01:26.241Z,23.17
2018-06-11T16:03:55.765Z,24.20
2018-06-11T16:06:25.254Z,28.93
2018-06-11T16:08:54.749Z,23.33
2018-06-11T16:11:24.347Z,23.63
2018-06-11T16:13:53.865Z,31.43
2018-06-11T16:16:23.636Z,37.10
2018-06-11T16:18:53.161Z,27.60
2018-06-11T16:21:23.989Z,29.10
2018-06-11T16:23:53.478Z,26.80
2018-06-11T16:26:26.846Z,24.80
2018-06-11T16:28:57.528Z,25.60
2018-06-11T16:31:28.606Z,23.77
2018-06-11T16:33:58.232Z,26.50
2018-06-11T16:36:27.717Z,31.30
2018-06-11T16:38:57.207Z,25.00
2018-06-11T16:41:26.688Z,26.73
2018-06-11T16:43:56.144Z,26.73
2018-06-11T16:46:25.601Z,26.97
2018-06-11T16:48:55.191Z,26.90
2018-06-11T16:51:24.688Z,32.57
2018-06-11T16:53:54.171Z,24.03
2018-06-11T16:56:27.702Z,27.60
2018-06-11T16:59:00.671Z,26.63
2018-06-11T17:01:30.473Z,28.83
2018-06-11T17:03:59.961Z,27.70
2018-06-11T17:06:29.461Z,27.80
2018-06-11T17:08:58.951Z,27.30
2018-06-11T17:11:28.411Z,27.43
2018-06-11T17:13:57.892Z,27.20
2018-06-11T17:16:27.394Z,32.93
2018-06-11T17:18:58.960Z,28.23
2018-06-11T17:21:28.401Z,24.50
2018-06-11T17:23:57.873Z,46.57
2018-06-11T17:26:27.364Z,150.77
2018-06-11T17:28:57.429Z,38.73
2018-06-11T17:31:26.908Z,38.20
2018-06-11T17:33:56.458Z,21.23
2018-06-11T17:36:25.939Z,18.03
2018-06-11T17:38:55.466Z,19.83
2018-06-11T17:41:24.922Z,22.77
2018-06-11T17:43:56.087Z,21.40
2018-06-11T17:46:25.558Z,22.53
2018-06-11T17:48:58.368Z,19.53
2018-06-11T17:51:27.837Z,19.53
2018-06-11T17:53:57.360Z,18.23
2018-06-11T17:56:26.858Z,20.30
2018-06-11T17:59:01.933Z,20.97
2018-06-11T18:01:31.492Z,21.13
2018-06-11T18:04:01.165Z,21.40
2018-06-11T18:06:30.650Z,21.50
2018-06-11T18:09:00.222Z,21.77
2018-06-11T18:11:29.694Z,21.13
2018-06-11T18:13:59.193Z,21.43
2018-06-11T18:16:28.701Z,20.47
2018-06-11T18:18:58.270Z,18.67
2018-06-11T18:21:27.873Z,22.60
2018-06-11T18:23:57.418Z,26.13
2018-06-11T18:26:26.947Z,20.80
2018-06-11T18:28:56.453Z,17.77
2018-06-11T18:31:26.102Z,19.87
2018-06-11T18:33:55.640Z,19.30
2018-06-11T18:36:25.128Z,20.53
2018-06-11T18:38:54.638Z,19.57
2018-06-11T18:41:23.554Z,24.43
2018-06-11T18:43:53.115Z,25.03
2018-06-11T18:46:22.619Z,23.30
2018-06-11T18:48:52.109Z,18.63
2018-06-11T18:51:21.574Z,22.57
2018-06-11T18:53:51.076Z,24.87
2018-06-11T18:56:20.577Z,24.53
2018-06-11T18:58:50.086Z,17.50
2018-06-11T19:01:19.585Z,21.63
2018-06-11T19:03:49.070Z,18.63
2018-06-11T19:06:18.959Z,21.90
2018-06-11T19:08:48.662Z,18.67
2018-06-11T19:11:18.156Z,19.27
2018-06-11T19:13:47.633Z,21.43
2018-06-11T19:16:21.930Z,22.90
2018-06-11T19:19:07.691Z,19.63
2018-06-11T19:21:37.214Z,18.73
2018-06-11T19:24:06.781Z,23.40
2018-06-11T19:26:36.289Z,20.77
2018-06-11T19:29:05.864Z,22.27
2018-06-11T19:31:35.325Z,21.10
2018-06-11T19:34:04.868Z,21.47
2018-06-11T19:36:34.361Z,21.33
2018-06-11T19:39:04.183Z,21.57
2018-06-11T19:41:33.686Z,26.17
2018-06-11T19:44:03.185Z,21.67
2018-06-11T19:46:32.132Z,22.57
2018-06-11T19:49:03.718Z,23.40
2018-06-11T19:51:33.211Z,22.83
2018-06-11T19:54:02.734Z,23.20
2018-06-11T19:56:33.661Z,21.33
2018-06-11T19:59:03.167Z,19.73
2018-06-11T20:01:32.680Z,21.63
2018-06-11T20:04:02.157Z,21.53
2018-06-11T20:06:31.793Z,20.20
2018-06-11T20:09:01.336Z,18.83
2018-06-11T20:11:35.524Z,18.37
2018-06-11T20:14:05.160Z,29.30
2018-06-11T20:16:34.694Z,19.50
2018-06-11T20:19:04.188Z,24.17
2018-06-11T20:21:33.733Z,18.23
2018-06-11T20:24:03.234Z,22.47
2018-06-11T20:26:32.754Z,20.07
2018-06-11T20:29:02.236Z,20.80
2018-06-11T20:31:31.897Z,25.50
2018-06-11T20:34:01.449Z,19.63
2018-06-11T20:36:31.016Z,21.10
2018-06-11T20:39:00.521Z,24.23
2018-06-11T20:41:30.038Z,20.93
2018-06-11T20:44:07.207Z,21.37
2018-06-11T20:46:36.723Z,20.30
2018-06-11T20:49:06.325Z,20.03
2018-06-11T20:51:36.175Z,23.70
2018-06-11T20:54:05.683Z,19.87
2018-06-11T20:56:35.180Z,25.33
2018-06-11T20:59:04.776Z,18.87
2018-06-11T21:01:34.283Z,23.20
2018-06-11T21:04:03.780Z,21.90
2018-06-11T21:06:35.705Z,22.20
2018-06-11T21:09:07.313Z,22.07
2018-06-11T21:11:36.944Z,20.47
2018-06-11T21:14:06.523Z,22.17
2018-06-11T21:16:36.017Z,18.57
2018-06-11T21:19:07.495Z,19.40
2018-06-11T21:21:38.859Z,22.53
2018-06-11T21:24:08.402Z,28.40
2018-06-11T21:26:37.869Z,22.77
2018-06-11T21:29:07.365Z,25.20
2018-06-11T21:31:36.831Z,21.77
2018-06-11T21:34:06.366Z,17.73
2018-06-11T21:36:35.853Z,19.03
2018-06-11T21:39:08.260Z,22.43
2018-06-11T21:41:37.746Z,18.27
2018-06-11T21:44:07.305Z,23.70
2018-06-11T21:46:36.880Z,19.57
2018-06-11T21:49:06.419Z,20.00
2018-06-11T21:51:35.904Z,19.20
2018-06-11T21:54:05.486Z,28.60
2018-06-11T21:56:35.108Z,17.83
2018-06-11T21:59:10.232Z,21.40
2018-06-11T22:01:39.753Z,24.00
2018-06-11T22:04:13.960Z,17.30
2018-06-11T22:06:43.562Z,24.20
2018-06-11T22:09:13.271Z,21.13
2018-06-11T22:11:45.586Z,16.90
2018-06-11T22:14:15.064Z,16.73
2018-06-11T22:16:44.694Z,17.33
2018-06-11T22:19:14.311Z,21.80
2018-06-11T22:21:43.791Z,20.03
2018-06-11T22:24:14.315Z,18.47
2018-06-11T22:26:43.780Z,17.80
2018-06-11T22:29:14.239Z,26.07
2018-06-11T22:31:43.713Z,18.10
2018-06-11T22:34:13.250Z,17.90
2018-06-11T22:36:42.736Z,18.60
2018-06-11T22:39:12.218Z,26.80
2018-06-11T22:41:41.695Z,19.83
2018-06-11T22:44:11.177Z,23.90
2018-06-11T22:46:40.776Z,19.43
2018-06-11T22:49:10.370Z,21.57
2018-06-11T22:51:39.865Z,22.07
2018-06-11T22:54:09.331Z,24.43
2018-06-11T22:56:38.829Z,19.07
2018-06-11T22:59:08.305Z,21.23
2018-06-11T23:01:37.766Z,17.37
2018-06-11T23:04:08.512Z,20.17
2018-06-11T23:06:38.001Z,23.27
2018-06-11T23:09:08.411Z,21.30
2018-06-11T23:11:37.901Z,21.10
2018-06-11T23:14:07.373Z,20.40
2018-06-11T23:16:36.875Z,21.40
2018-06-11T23:19:06.376Z,20.03
2018-06-11T23:21:35.845Z,18.60
2018-06-11T23:24:05.466Z,20.33
2018-06-11T23:26:35.028Z,23.37
2018-06-11T23:29:04.538Z,23.40
2018-06-11T23:31:34.012Z,20.57
2018-06-11T23:34:03.536Z,24.30
2018-06-11T23:36:33.003Z,23.10
2018-06-11T23:39:02.496Z,19.40
2018-06-11T23:41:31.978Z,20.93
2018-06-11T23:44:01.454Z,27.27
2018-06-11T23:46:30.932Z,24.33
2018-06-11T23:49:00.401Z,16.50
2018-06-11T23:51:29.911Z,22.57
2018-06-11T23:53:59.363Z,21.13
2018-06-11T23:56:28.850Z,19.93
2018-06-11T23:58:58.376Z,20.23
