createdAt,value
2023-03-03T00:03:05.453Z,409.88
2023-03-03T00:05:36.189Z,355.70
2023-03-03T00:08:07.459Z,411.83
2023-03-03T00:13:08.887Z,436.95
2023-03-03T00:15:39.276Z,432.40
2023-03-03T00:18:33.347Z,450.42
2023-03-03T00:21:34.921Z,407.98
2023-03-03T00:24:18.134Z,478.02
2023-03-03T00:27:12.438Z,473.77
2023-03-03T00:30:03.145Z,525.97
2023-03-03T00:32:54.043Z,485.73
2023-03-03T00:35:37.771Z,525.93
2023-03-03T00:38:26.485Z,471.30
2023-03-03T00:40:56.474Z,492.47
2023-03-03T00:43:31.267Z,524.70
2023-03-03T00:46:01.423Z,484.13
2023-03-03T00:48:34.223Z,522.75
2023-03-03T00:51:17.903Z,522.03
2023-03-03T00:53:47.925Z,448.77
2023-03-03T00:56:19.021Z,421.67
2023-03-03T01:04:08.362Z,393.45
2023-03-03T01:06:38.275Z,452.05
2023-03-03T01:09:08.283Z,496.33
2023-03-03T01:11:39.502Z,336.83
2023-03-03T01:14:09.894Z,392.77
2023-03-03T01:16:58.183Z,347.00
2023-03-03T01:19:28.302Z,394.42
2023-03-03T01:22:00.918Z,330.67
2023-03-03T01:24:31.578Z,325.98
2023-03-03T01:27:01.601Z,332.33
2023-03-03T01:29:31.775Z,357.33
2023-03-03T01:32:02.140Z,298.58
2023-03-03T01:34:32.596Z,315.20
2023-03-03T01:37:03.207Z,304.25
2023-03-03T01:39:33.350Z,281.43
2023-03-03T01:42:06.906Z,279.42
2023-03-03T01:44:37.034Z,269.38
2023-03-03T01:50:06.691Z,278.27
2023-03-03T01:52:41.512Z,285.17
2023-03-03T01:55:38.246Z,287.80
2023-03-03T01:58:14.767Z,275.42
2023-03-03T02:01:14.094Z,268.80
2023-03-03T02:04:03.915Z,107.63
2023-03-03T02:06:39.473Z,32.83
2023-03-03T02:12:10.658Z,32.47
2023-03-03T02:14:40.818Z,34.58
2023-03-03T02:20:17.254Z,33.75
2023-03-03T02:23:20.653Z,60.30
2023-03-03T02:26:02.540Z,44.75
2023-03-03T02:28:36.006Z,104.57
2023-03-03T02:31:15.218Z,106.90
2023-03-03T02:33:49.201Z,146.48
2023-03-03T02:36:25.878Z,167.80
2023-03-03T02:39:14.846Z,133.60
2023-03-03T02:42:18.660Z,134.90
2023-03-03T02:44:53.763Z,102.00
2023-03-03T02:50:28.058Z,110.03
2023-03-03T02:52:58.240Z,459.40
2023-03-03T02:55:28.345Z,529.95
2023-03-03T02:57:58.438Z,522.67
2023-03-03T03:00:28.856Z,519.10
2023-03-03T03:02:59.058Z,499.92
2023-03-03T03:05:29.253Z,520.53
2023-03-03T03:08:04.410Z,520.50
2023-03-03T03:10:53.289Z,420.65
2023-03-03T03:16:10.838Z,451.30
2023-03-03T03:18:59.249Z,522.47
2023-03-03T03:24:02.088Z,480.63
2023-03-03T03:26:33.197Z,459.40
2023-03-03T03:29:03.655Z,520.67
2023-03-03T03:31:34.671Z,417.08
2023-03-03T03:34:06.448Z,449.23
2023-03-03T03:36:54.484Z,466.92
2023-03-03T03:39:26.371Z,465.20
2023-03-03T03:41:57.076Z,501.80
2023-03-03T03:44:45.390Z,510.75
2023-03-03T03:50:02.891Z,481.73
2023-03-03T03:52:32.876Z,493.40
2023-03-03T03:55:02.918Z,454.90
2023-03-03T03:57:33.059Z,531.47
2023-03-03T04:00:03.316Z,511.55
2023-03-03T04:02:43.634Z,484.55
2023-03-03T04:05:17.156Z,518.72
2023-03-03T04:07:48.028Z,493.67
2023-03-03T04:10:20.420Z,477.80
2023-03-03T04:12:52.901Z,432.05
2023-03-03T04:15:41.131Z,351.30
2023-03-03T04:20:57.268Z,535.65
2023-03-03T04:23:28.902Z,526.45
2023-03-03T04:25:59.659Z,471.00
2023-03-03T04:28:30.041Z,491.15
2023-03-03T04:31:01.589Z,488.70
2023-03-03T04:33:34.008Z,460.08
2023-03-03T04:36:23.580Z,461.48
2023-03-03T04:44:45.719Z,510.17
2023-03-03T04:47:17.053Z,441.83
2023-03-03T04:49:47.264Z,480.30
2023-03-03T04:52:17.567Z,425.90
2023-03-03T04:54:48.873Z,398.45
2023-03-03T04:57:19.638Z,387.63
2023-03-03T04:59:49.921Z,330.45
2023-03-03T05:02:21.564Z,312.40
2023-03-03T05:04:51.935Z,308.10
2023-03-03T05:07:23.041Z,370.80
2023-03-03T05:12:57.237Z,399.75
2023-03-03T05:15:27.165Z,389.90
2023-03-03T05:17:58.607Z,343.98
2023-03-03T05:23:01.842Z,301.38
2023-03-03T05:25:51.263Z,324.65
2023-03-03T05:31:07.381Z,295.58
2023-03-03T05:33:57.196Z,448.52
2023-03-03T05:36:28.295Z,391.75
2023-03-03T05:38:58.782Z,370.95
2023-03-03T05:41:30.527Z,313.43
2023-03-03T05:44:20.607Z,305.38
2023-03-03T05:46:50.812Z,290.27
2023-03-03T05:49:21.687Z,301.73
2023-03-03T05:54:55.196Z,316.17
2023-03-03T05:57:25.745Z,481.52
2023-03-03T05:59:55.884Z,304.20
2023-03-03T06:02:26.313Z,271.25
2023-03-03T06:04:56.592Z,272.13
2023-03-03T06:07:26.533Z,270.65
2023-03-03T06:09:56.777Z,258.08
2023-03-03T06:12:27.641Z,264.63
2023-03-03T06:14:57.901Z,265.50
2023-03-03T06:17:28.006Z,268.67
2023-03-03T06:20:16.470Z,266.08
2023-03-03T06:22:46.549Z,263.17
2023-03-03T06:25:16.508Z,265.92
2023-03-03T06:27:46.973Z,265.58
2023-03-03T06:30:35.485Z,264.63
2023-03-03T06:33:05.691Z,254.57
2023-03-03T06:35:35.844Z,259.45
2023-03-03T06:38:07.158Z,262.27
2023-03-03T06:40:37.523Z,258.85
2023-03-03T06:43:07.474Z,263.23
2023-03-03T06:45:37.663Z,263.83
2023-03-03T06:48:08.457Z,259.45
2023-03-03T06:50:38.464Z,264.23
2023-03-03T06:56:04.115Z,250.55
2023-03-03T07:01:04.759Z,248.77
2023-03-03T07:03:38.277Z,259.00
2023-03-03T07:06:28.900Z,262.52
2023-03-03T07:09:26.269Z,255.38
2023-03-03T07:15:17.871Z,245.50
2023-03-03T07:18:25.748Z,252.40
2023-03-03T07:20:55.892Z,250.63
2023-03-03T07:23:44.552Z,254.52
2023-03-03T07:26:37.287Z,244.20
2023-03-03T07:29:32.736Z,250.82
2023-03-03T07:32:04.663Z,254.13
2023-03-03T07:34:56.756Z,245.60
2023-03-03T07:37:45.435Z,255.55
2023-03-03T07:40:41.528Z,265.88
2023-03-03T07:43:38.247Z,261.50
2023-03-03T07:46:27.595Z,264.70
2023-03-03T07:48:59.999Z,249.55
2023-03-03T07:51:38.902Z,260.08
2023-03-03T07:54:33.254Z,252.43
2023-03-03T07:57:21.377Z,242.48
2023-03-03T08:00:21.678Z,246.13
2023-03-03T08:03:00.956Z,255.90
2023-03-03T08:05:38.128Z,243.45
2023-03-03T08:08:47.481Z,247.55
2023-03-03T08:11:35.476Z,237.65
2023-03-03T08:17:01.772Z,238.50
2023-03-03T08:19:34.171Z,242.05
2023-03-03T08:22:29.653Z,239.50
2023-03-03T08:24:59.783Z,244.52
2023-03-03T08:27:30.013Z,234.73
2023-03-03T08:30:00.349Z,246.10
2023-03-03T08:32:30.452Z,238.32
2023-03-03T08:35:00.415Z,237.77
2023-03-03T08:37:30.487Z,254.32
2023-03-03T08:40:00.397Z,239.55
2023-03-03T08:42:32.335Z,243.35
2023-03-03T08:45:20.862Z,228.43
2023-03-03T08:48:09.967Z,232.35
2023-03-03T08:50:40.816Z,230.90
2023-03-03T08:55:56.413Z,239.95
2023-03-03T08:58:35.064Z,239.25
2023-03-03T09:01:07.138Z,239.52
2023-03-03T09:03:37.170Z,230.60
2023-03-03T09:06:07.333Z,229.00
2023-03-03T09:08:37.272Z,247.23
2023-03-03T09:11:15.225Z,231.15
2023-03-03T09:13:45.747Z,225.50
2023-03-03T09:16:17.696Z,228.20
2023-03-03T09:18:49.449Z,234.65
2023-03-03T09:21:35.028Z,230.02
2023-03-03T09:24:05.203Z,232.63
2023-03-03T09:26:51.593Z,224.93
2023-03-03T09:29:30.286Z,223.13
2023-03-03T09:32:04.837Z,223.65
2023-03-03T09:34:44.751Z,207.75
2023-03-03T09:37:34.603Z,225.50
2023-03-03T09:40:29.756Z,136.45
2023-03-03T09:43:33.110Z,28.08
2023-03-03T09:46:46.923Z,21.57
2023-03-03T09:49:32.351Z,22.95
2023-03-03T09:52:23.655Z,21.40
2023-03-03T09:55:37.858Z,23.30
2023-03-03T09:58:33.054Z,22.02
2023-03-03T10:01:45.931Z,20.45
2023-03-03T10:04:45.612Z,22.02
2023-03-03T10:07:52.629Z,20.80
2023-03-03T10:10:37.207Z,20.95
2023-03-03T10:13:09.987Z,22.73
2023-03-03T10:16:12.287Z,23.20
2023-03-03T10:18:59.475Z,22.33
2023-03-03T10:21:42.228Z,22.48
2023-03-03T10:24:32.472Z,23.35
2023-03-03T10:27:28.397Z,23.20
2023-03-03T10:30:13.162Z,22.17
2023-03-03T10:33:13.412Z,23.25
2023-03-03T10:36:06.260Z,24.08
2023-03-03T10:38:58.325Z,22.58
2023-03-03T10:41:44.095Z,23.08
2023-03-03T10:44:46.406Z,23.35
2023-03-03T10:48:04.970Z,22.67
2023-03-03T10:50:53.750Z,22.73
2023-03-03T10:54:06.171Z,22.80
2023-03-03T10:56:58.806Z,22.95
2023-03-03T11:00:13.461Z,23.40
2023-03-03T11:03:10.966Z,22.20
2023-03-03T11:05:46.991Z,23.02
2023-03-03T11:08:39.035Z,22.83
2023-03-03T11:11:32.314Z,24.70
2023-03-03T11:14:41.035Z,23.48
2023-03-03T11:17:20.184Z,26.23
2023-03-03T11:20:09.034Z,25.90
2023-03-03T11:23:17.731Z,25.88
2023-03-03T11:26:35.172Z,28.92
2023-03-03T11:29:24.585Z,28.50
2023-03-03T11:32:15.664Z,28.17
2023-03-03T11:35:07.059Z,26.55
2023-03-03T11:37:48.140Z,27.13
2023-03-03T11:40:26.033Z,26.85
2023-03-03T11:43:35.610Z,26.83
2023-03-03T11:46:14.352Z,27.58
2023-03-03T11:48:53.112Z,27.25
2023-03-03T11:51:52.913Z,25.88
2023-03-03T11:54:29.185Z,26.60
2023-03-03T11:57:13.233Z,25.52
2023-03-03T11:59:51.774Z,24.23
2023-03-03T12:05:45.528Z,27.27
2023-03-03T12:08:39.063Z,27.23
2023-03-03T12:11:25.774Z,27.13
2023-03-03T12:14:38.029Z,28.10
2023-03-03T12:20:22.859Z,29.45
2023-03-03T12:23:16.837Z,28.45
2023-03-03T12:25:59.085Z,28.40
2023-03-03T12:28:40.622Z,26.77
2023-03-03T12:31:37.631Z,28.80
2023-03-03T12:34:31.895Z,28.98
2023-03-03T12:37:31.163Z,27.88
2023-03-03T12:40:06.279Z,27.75
2023-03-03T12:42:57.256Z,29.20
2023-03-03T12:45:48.352Z,28.88
2023-03-03T12:48:39.693Z,30.55
2023-03-03T12:51:30.969Z,28.63
2023-03-03T12:54:16.361Z,28.20
2023-03-03T12:57:06.743Z,29.77
2023-03-03T13:00:03.860Z,31.63
2023-03-03T13:03:09.455Z,31.52
2023-03-03T13:06:00.520Z,31.80
2023-03-03T13:08:47.917Z,31.55
2023-03-03T13:11:41.040Z,33.78
2023-03-03T13:14:13.931Z,33.33
2023-03-03T13:17:17.134Z,34.25
2023-03-03T14:05:14.759Z,34.72
2023-03-03T14:07:59.768Z,32.63
2023-03-03T14:13:52.510Z,41.88
2023-03-03T14:17:01.142Z,33.50
2023-03-03T14:19:35.225Z,35.28
2023-03-03T14:22:41.580Z,39.85
2023-03-03T14:25:17.430Z,34.15
2023-03-03T14:27:47.437Z,33.45
2023-03-03T14:30:37.111Z,34.92
2023-03-03T14:33:31.809Z,35.80
2023-03-03T14:36:06.989Z,34.72
2023-03-03T14:38:36.960Z,34.30
2023-03-03T14:41:18.638Z,35.20
2023-03-03T14:44:03.312Z,35.38
2023-03-03T14:46:39.246Z,36.75
2023-03-03T14:49:35.638Z,35.55
2023-03-03T14:52:23.589Z,33.40
2023-03-03T14:54:57.890Z,37.15
2023-03-03T14:57:49.497Z,33.15
2023-03-03T15:00:22.296Z,33.97
2023-03-03T15:02:55.509Z,36.55
2023-03-03T15:05:28.346Z,33.92
2023-03-03T15:08:18.806Z,34.58
2023-03-03T15:11:35.735Z,34.25
2023-03-03T15:14:19.226Z,33.58
2023-03-03T15:16:49.654Z,33.78
2023-03-03T15:19:40.069Z,34.05
2023-03-03T15:22:37.544Z,34.03
2023-03-03T15:25:20.647Z,35.53
2023-03-03T15:28:18.397Z,36.30
2023-03-03T15:30:54.184Z,37.03
2023-03-03T15:33:48.708Z,36.35
2023-03-03T15:36:43.119Z,36.10
2023-03-03T15:39:44.384Z,34.95
2023-03-03T15:46:02.095Z,35.63
2023-03-03T15:48:40.927Z,34.80
2023-03-03T15:51:57.359Z,36.45
2023-03-03T15:54:44.079Z,35.20
2023-03-03T16:00:33.031Z,38.22
2023-03-03T16:03:47.908Z,35.88
2023-03-03T16:06:41.768Z,39.10
2023-03-03T16:09:58.689Z,34.72
2023-03-03T16:12:57.750Z,38.95
2023-03-03T16:15:53.556Z,43.35
2023-03-03T16:18:44.780Z,40.42
2023-03-03T16:24:35.642Z,38.13
2023-03-03T16:27:18.079Z,38.22
2023-03-03T16:30:14.108Z,39.67
2023-03-03T16:33:22.215Z,39.70
2023-03-03T16:35:57.864Z,40.58
2023-03-03T16:38:34.152Z,39.28
2023-03-03T16:41:09.622Z,40.60
2023-03-03T16:44:05.915Z,39.45
2023-03-03T16:46:52.133Z,39.40
2023-03-03T16:49:58.101Z,40.85
2023-03-03T16:52:56.437Z,39.28
2023-03-03T16:55:59.748Z,39.72
2023-03-03T16:58:59.928Z,39.28
2023-03-03T17:01:41.838Z,39.83
2023-03-03T17:04:46.004Z,39.95
2023-03-03T17:07:38.998Z,39.88
2023-03-03T17:10:30.327Z,40.35
2023-03-03T17:13:26.815Z,40.53
2023-03-03T17:16:25.346Z,40.00
2023-03-03T17:19:12.284Z,40.55
2023-03-03T17:22:06.468Z,40.72
2023-03-03T17:24:47.950Z,42.42
2023-03-03T17:30:02.473Z,43.42
2023-03-03T17:32:50.692Z,43.40
2023-03-03T17:35:29.953Z,44.67
2023-03-03T17:38:39.414Z,46.63
2023-03-03T17:41:52.630Z,46.58
2023-03-03T17:45:10.015Z,47.40
2023-03-03T17:48:00.755Z,47.03
2023-03-03T17:50:39.341Z,47.17
2023-03-03T17:53:18.136Z,46.00
2023-03-03T17:56:16.292Z,48.53
2023-03-03T17:59:17.456Z,48.22
2023-03-03T18:02:03.401Z,48.53
2023-03-03T18:04:44.622Z,48.78
2023-03-03T18:07:20.382Z,49.53
2023-03-03T18:10:26.390Z,47.40
2023-03-03T18:13:10.299Z,49.95
2023-03-03T18:16:14.738Z,49.22
2023-03-03T18:19:11.825Z,48.28
2023-03-03T18:22:12.951Z,51.70
2023-03-03T18:25:14.234Z,52.85
2023-03-03T18:27:48.871Z,53.15
2023-03-03T18:30:26.968Z,51.10
2023-03-03T18:32:59.903Z,47.15
2023-03-03T18:35:36.038Z,53.70
2023-03-03T18:38:18.169Z,53.20
2023-03-03T18:41:06.875Z,51.75
2023-03-03T18:43:45.580Z,53.42
2023-03-03T18:46:27.817Z,52.90
2023-03-03T18:49:03.465Z,55.83
2023-03-03T18:51:42.901Z,54.90
2023-03-03T18:54:23.684Z,54.53
2023-03-03T18:57:21.309Z,56.53
2023-03-03T18:59:57.780Z,55.28
2023-03-03T19:02:40.093Z,54.83
2023-03-03T19:05:36.746Z,56.13
2023-03-03T19:08:18.333Z,55.75
2023-03-03T19:11:01.580Z,52.78
2023-03-03T19:13:40.308Z,55.38
2023-03-03T19:16:38.943Z,56.15
2023-03-03T19:19:18.502Z,52.85
2023-03-03T19:21:53.577Z,56.35
2023-03-03T19:25:10.345Z,56.55
2023-03-03T19:27:52.297Z,57.50
2023-03-03T19:31:01.500Z,52.90
2023-03-03T19:34:08.533Z,55.45
2023-03-03T19:36:59.892Z,55.95
2023-03-03T19:39:35.715Z,56.03
2023-03-03T19:42:14.738Z,55.97
2023-03-03T19:45:18.442Z,56.22
2023-03-03T19:48:07.555Z,57.45
2023-03-03T19:50:47.638Z,55.45
2023-03-03T19:53:29.132Z,55.88
2023-03-03T19:58:47.464Z,56.80
2023-03-03T20:01:36.503Z,54.67
2023-03-03T20:04:33.330Z,57.20
2023-03-03T20:07:49.713Z,55.83
2023-03-03T20:10:44.406Z,57.70
2023-03-03T20:13:31.328Z,56.17
2023-03-03T20:16:29.178Z,57.13
2023-03-03T20:19:15.018Z,58.58
2023-03-03T20:22:14.193Z,58.72
2023-03-03T20:24:55.937Z,59.30
2023-03-03T20:27:34.354Z,57.80
2023-03-03T20:30:13.704Z,60.60
2023-03-03T20:33:07.603Z,58.20
2023-03-03T20:35:52.828Z,61.40
2023-03-03T20:38:36.289Z,63.60
2023-03-03T20:41:23.648Z,59.22
2023-03-03T20:44:16.512Z,63.42
2023-03-03T20:46:58.295Z,63.45
2023-03-03T20:49:45.451Z,64.68
2023-03-03T20:52:34.354Z,65.20
2023-03-03T20:55:12.932Z,62.75
2023-03-03T20:58:20.098Z,67.30
2023-03-03T21:01:23.618Z,68.20
2023-03-03T21:03:55.695Z,69.07
2023-03-03T21:06:44.816Z,67.22
2023-03-03T21:09:37.716Z,65.22
2023-03-03T21:12:28.251Z,66.20
2023-03-03T21:15:23.543Z,66.97
2023-03-03T21:17:53.688Z,66.10
2023-03-03T21:20:29.539Z,64.97
2023-03-03T21:23:01.676Z,63.90
2023-03-03T21:25:43.783Z,63.92
2023-03-03T21:28:29.330Z,63.95
2023-03-03T21:31:18.982Z,65.53
2023-03-03T21:33:57.720Z,63.55
2023-03-03T21:36:40.193Z,63.17
2023-03-03T21:39:26.663Z,62.13
2023-03-03T21:42:04.402Z,60.17
2023-03-03T21:44:42.438Z,63.42
2023-03-03T21:47:14.178Z,64.30
2023-03-03T21:49:45.988Z,63.15
2023-03-03T21:52:18.503Z,63.22
2023-03-03T21:54:50.825Z,66.05
2023-03-03T21:57:21.716Z,63.47
2023-03-03T22:02:22.076Z,63.17
2023-03-03T22:05:10.746Z,63.55
2023-03-03T22:07:41.397Z,64.15
2023-03-03T22:10:12.088Z,63.50
2023-03-03T22:12:42.246Z,65.20
2023-03-03T22:15:12.496Z,63.55
2023-03-03T22:17:42.926Z,70.25
2023-03-03T22:23:04.377Z,74.88
2023-03-03T22:25:34.253Z,72.88
2023-03-03T22:28:25.130Z,67.95
2023-03-03T22:33:55.589Z,73.30
2023-03-03T22:39:10.590Z,74.65
2023-03-03T22:41:46.499Z,75.00
2023-03-03T22:44:17.130Z,74.40
2023-03-03T22:46:46.923Z,83.80
2023-03-03T22:49:16.975Z,82.65
2023-03-03T22:51:50.301Z,76.63
2023-03-03T22:54:20.458Z,72.78
2023-03-03T22:56:51.401Z,66.72
2023-03-03T22:59:21.868Z,69.90
2023-03-03T23:01:52.236Z,71.63
2023-03-03T23:07:04.165Z,71.07
2023-03-03T23:09:34.559Z,71.15
2023-03-03T23:12:04.886Z,69.87
2023-03-03T23:14:43.654Z,68.13
2023-03-03T23:17:22.801Z,66.45
2023-03-03T23:19:53.132Z,70.00
2023-03-03T23:22:23.120Z,70.07
2023-03-03T23:24:53.299Z,68.35
2023-03-03T23:27:23.124Z,65.32
2023-03-03T23:30:14.469Z,69.25
2023-03-03T23:32:44.826Z,67.32
2023-03-03T23:35:15.475Z,68.43
2023-03-03T23:38:03.775Z,66.97
2023-03-03T23:40:34.867Z,70.47
2023-03-03T23:43:05.996Z,67.57
2023-03-03T23:45:36.602Z,67.65
2023-03-03T23:48:07.130Z,68.45
2023-03-03T23:50:39.435Z,71.10
2023-03-03T23:53:11.308Z,73.00
2023-03-03T23:55:41.395Z,71.95
2023-03-03T23:58:11.840Z,72.03
