createdAt,value
2023-04-18T00:00:48.694Z,101460.27
2023-04-18T00:03:20.159Z,101456.45
2023-04-18T00:05:49.310Z,101453.91
2023-04-18T00:08:17.668Z,101456.68
2023-04-18T00:10:46.856Z,101455.73
2023-04-18T00:13:18.860Z,101457.98
2023-04-18T00:15:47.495Z,101457.48
2023-04-18T00:18:21.443Z,101454.20
2023-04-18T00:20:49.792Z,101454.04
2023-04-18T00:23:18.062Z,101457.14
2023-04-18T00:25:46.268Z,101460.64
2023-04-18T00:28:14.586Z,101458.15
2023-04-18T00:30:43.069Z,101457.80
2023-04-18T00:33:11.919Z,101456.44
2023-04-18T00:35:40.573Z,101459.41
2023-04-18T00:38:08.967Z,101461.02
2023-04-18T00:40:38.008Z,101457.34
2023-04-18T00:43:07.775Z,101459.31
2023-04-18T00:45:36.526Z,101455.91
2023-04-18T00:48:07.786Z,101461.15
2023-04-18T00:50:37.037Z,101459.88
2023-04-18T00:53:05.371Z,101459.79
2023-04-18T00:55:33.874Z,101463.51
2023-04-18T00:58:02.450Z,101463.12
2023-04-18T01:00:30.989Z,101460.86
2023-04-18T01:02:59.698Z,101462.63
2023-04-18T01:05:28.268Z,101465.11
2023-04-18T01:08:00.277Z,101463.95
2023-04-18T01:10:29.577Z,101468.23
2023-04-18T01:13:18.221Z,101467.45
2023-04-18T01:15:48.965Z,101467.38
2023-04-18T01:18:20.184Z,101467.63
2023-04-18T01:22:01.820Z,101473.08
2023-04-18T01:24:31.395Z,101467.33
2023-04-18T01:27:01.205Z,101465.45
2023-04-18T01:29:29.738Z,101467.54
2023-04-18T01:31:58.213Z,101459.05
2023-04-18T01:34:26.563Z,101461.84
2023-04-18T01:36:54.874Z,101463.55
2023-04-18T01:39:23.348Z,101456.25
2023-04-18T01:41:51.541Z,101460.88
2023-04-18T01:44:19.907Z,101457.66
2023-04-18T01:46:48.376Z,101452.86
2023-04-18T01:49:16.895Z,101453.36
2023-04-18T01:51:45.116Z,101455.75
2023-04-18T01:54:13.610Z,101458.27
2023-04-18T01:56:42.138Z,101458.08
2023-04-18T01:59:10.442Z,101456.56
2023-04-18T02:01:38.684Z,101455.77
2023-04-18T02:04:06.975Z,101455.96
2023-04-18T02:06:35.408Z,101450.69
2023-04-18T02:09:03.823Z,101450.33
2023-04-18T02:11:32.158Z,101448.89
2023-04-18T02:14:00.730Z,101446.10
2023-04-18T02:16:29.211Z,101447.02
2023-04-18T02:18:57.503Z,101439.88
2023-04-18T02:21:25.759Z,101442.06
2023-04-18T02:23:54.050Z,101439.82
2023-04-18T02:26:22.364Z,101444.50
2023-04-18T02:28:50.772Z,101441.05
2023-04-18T02:31:19.224Z,101442.66
2023-04-18T02:33:47.786Z,101440.58
2023-04-18T02:36:16.323Z,101440.70
2023-04-18T02:38:44.954Z,101440.17
2023-04-18T02:41:17.079Z,101439.78
2023-04-18T02:43:45.477Z,101441.50
2023-04-18T02:46:13.821Z,101443.48
2023-04-18T02:48:42.154Z,101444.98
2023-04-18T02:51:10.529Z,101443.56
2023-04-18T02:53:38.857Z,101447.12
2023-04-18T02:56:08.254Z,101447.31
2023-04-18T02:58:36.729Z,101448.42
2023-04-18T03:01:05.125Z,101449.17
2023-04-18T03:03:33.632Z,101446.58
2023-04-18T03:06:02.326Z,101453.53
2023-04-18T03:08:30.658Z,101461.66
2023-04-18T03:10:59.213Z,101454.59
2023-04-18T03:13:27.703Z,101455.56
2023-04-18T03:15:56.473Z,101460.33
2023-04-18T03:18:25.628Z,101451.42
2023-04-18T03:20:53.919Z,101459.52
2023-04-18T03:23:22.188Z,101454.16
2023-04-18T03:25:51.138Z,101455.73
2023-04-18T03:28:19.903Z,101458.09
2023-04-18T03:30:48.224Z,101462.81
2023-04-18T03:33:17.060Z,101463.88
2023-04-18T03:35:45.401Z,101460.07
2023-04-18T03:38:13.768Z,101465.80
2023-04-18T03:40:43.862Z,101468.68
2023-04-18T03:43:12.156Z,101466.14
2023-04-18T03:45:40.689Z,101469.89
2023-04-18T03:48:08.958Z,101469.00
2023-04-18T03:50:37.193Z,101466.80
2023-04-18T03:53:05.489Z,101467.58
2023-04-18T03:55:34.033Z,101470.05
2023-04-18T03:58:02.439Z,101467.50
2023-04-18T04:00:31.149Z,101467.55
2023-04-18T04:02:59.923Z,101466.83
2023-04-18T04:05:28.830Z,101464.58
2023-04-18T04:07:57.180Z,101464.96
2023-04-18T04:10:25.585Z,101466.23
2023-04-18T04:12:53.885Z,101469.75
2023-04-18T04:15:22.196Z,101472.07
2023-04-18T04:17:51.629Z,101477.55
2023-04-18T04:20:23.668Z,101473.13
2023-04-18T04:22:52.247Z,101475.45
2023-04-18T04:25:23.304Z,101478.20
2023-04-18T04:27:53.009Z,101476.59
2023-04-18T04:30:21.639Z,101479.49
2023-04-18T04:32:49.992Z,101476.32
2023-04-18T04:35:18.437Z,101478.02
2023-04-18T04:37:46.955Z,101478.89
2023-04-18T04:40:16.945Z,101483.77
2023-04-18T04:42:45.953Z,101486.54
2023-04-18T04:45:14.875Z,101482.39
2023-04-18T04:47:43.394Z,101484.13
2023-04-18T04:50:14.955Z,101484.67
2023-04-18T04:52:43.666Z,101483.65
2023-04-18T04:55:12.023Z,101484.70
2023-04-18T04:57:40.444Z,101486.36
2023-04-18T05:00:13.144Z,101489.73
2023-04-18T05:02:41.536Z,101487.98
2023-04-18T05:05:10.169Z,101490.20
2023-04-18T05:07:38.604Z,101491.27
2023-04-18T05:10:08.124Z,101489.70
2023-04-18T05:12:36.520Z,101490.92
2023-04-18T05:15:06.801Z,101489.89
2023-04-18T05:17:35.326Z,101493.61
2023-04-18T05:20:04.408Z,101496.06
2023-04-18T05:22:33.032Z,101497.15
2023-04-18T05:25:01.478Z,101496.75
2023-04-18T05:27:29.797Z,101499.22
2023-04-18T05:29:58.138Z,101497.66
2023-04-18T05:32:26.440Z,101497.06
2023-04-18T05:34:55.074Z,101495.83
2023-04-18T05:37:25.883Z,101492.39
2023-04-18T05:39:54.172Z,101494.11
2023-04-18T05:42:22.580Z,101496.19
2023-04-18T05:44:51.265Z,101496.55
2023-04-18T05:47:19.711Z,101497.45
2023-04-18T05:49:48.026Z,101500.27
2023-04-18T05:52:16.397Z,101505.08
2023-04-18T05:54:44.850Z,101504.35
2023-04-18T05:57:13.225Z,101507.18
2023-04-18T05:59:42.144Z,101502.38
2023-04-18T06:02:12.843Z,101504.53
2023-04-18T06:04:42.168Z,101501.27
2023-04-18T06:07:11.281Z,101503.48
2023-04-18T06:09:39.551Z,101501.55
2023-04-18T06:12:08.092Z,101505.95
2023-04-18T06:14:37.807Z,101506.12
2023-04-18T06:17:07.703Z,101508.77
2023-04-18T06:19:36.149Z,101506.41
2023-04-18T06:22:04.725Z,101508.67
2023-04-18T06:24:33.315Z,101508.82
2023-04-18T06:27:02.473Z,101509.19
2023-04-18T06:29:32.636Z,101505.10
2023-04-18T06:32:01.036Z,101509.95
2023-04-18T06:34:29.675Z,101508.70
2023-04-18T06:36:57.930Z,101510.17
2023-04-18T06:39:27.334Z,101513.23
2023-04-18T06:41:56.491Z,101514.84
2023-04-18T06:44:25.592Z,101515.32
2023-04-18T06:46:54.092Z,101516.08
2023-04-18T06:49:26.425Z,101516.02
2023-04-18T06:51:55.654Z,101517.27
2023-04-18T06:54:24.188Z,101517.73
2023-04-18T06:56:53.108Z,101518.77
2023-04-18T06:59:22.833Z,101516.41
2023-04-18T07:01:51.579Z,101516.20
2023-04-18T07:04:20.192Z,101519.60
2023-04-18T07:06:48.916Z,101522.41
2023-04-18T07:09:17.347Z,101523.38
2023-04-18T07:11:45.726Z,101514.12
2023-04-18T07:14:14.722Z,101519.23
2023-04-18T07:16:43.461Z,101515.75
2023-04-18T07:19:11.737Z,101516.51
2023-04-18T07:21:42.906Z,101518.03
2023-04-18T07:24:12.228Z,101513.77
2023-04-18T07:26:41.350Z,101515.66
2023-04-18T07:29:09.728Z,101510.67
2023-04-18T07:31:38.223Z,101509.81
2023-04-18T07:34:08.391Z,101508.33
2023-04-18T07:36:37.628Z,101510.65
2023-04-18T07:39:06.235Z,101518.87
2023-04-18T07:41:34.871Z,101521.38
2023-04-18T07:44:03.442Z,101524.38
2023-04-18T07:46:33.384Z,101522.69
2023-04-18T07:49:01.829Z,101523.20
2023-04-18T07:51:31.169Z,101525.27
2023-04-18T07:53:59.717Z,101526.65
2023-04-18T07:56:28.534Z,101519.88
2023-04-18T07:58:56.813Z,101523.20
2023-04-18T08:01:26.630Z,101519.18
2023-04-18T08:03:57.240Z,101520.05
2023-04-18T08:06:26.496Z,101524.84
2023-04-18T08:08:54.740Z,101523.63
2023-04-18T08:11:23.245Z,101519.71
2023-04-18T08:13:51.900Z,101519.86
2023-04-18T08:16:20.504Z,101515.03
2023-04-18T08:18:48.925Z,101517.90
2023-04-18T08:21:17.461Z,101516.81
2023-04-18T08:23:46.835Z,101518.15
2023-04-18T08:26:15.444Z,101518.91
2023-04-18T08:28:46.346Z,101517.33
2023-04-18T08:31:15.792Z,101513.45
2023-04-18T08:33:44.204Z,101509.02
2023-04-18T08:36:13.100Z,101511.20
2023-04-18T08:38:41.733Z,101514.49
2023-04-18T08:41:09.984Z,101511.48
2023-04-18T08:43:39.146Z,101511.04
2023-04-18T08:46:08.459Z,101509.29
2023-04-18T08:48:36.780Z,101503.39
2023-04-18T08:51:05.833Z,101505.89
2023-04-18T08:53:34.797Z,101504.30
2023-04-18T08:56:04.723Z,101501.34
2023-04-18T08:58:34.173Z,101499.95
2023-04-18T09:01:02.689Z,101494.98
2023-04-18T09:03:41.038Z,101498.17
2023-04-18T09:06:13.037Z,101497.46
2023-04-18T09:08:43.214Z,101495.11
2023-04-18T09:11:28.497Z,101491.64
2023-04-18T09:13:58.149Z,101491.52
2023-04-18T09:16:29.471Z,101489.36
2023-04-18T09:19:12.196Z,101495.70
2023-04-18T09:21:43.792Z,101489.64
2023-04-18T09:24:23.271Z,101487.33
2023-04-18T09:26:53.197Z,101490.88
2023-04-18T09:29:22.137Z,101493.64
2023-04-18T09:31:59.255Z,101493.69
2023-04-18T09:34:28.267Z,101492.48
2023-04-18T09:37:09.924Z,101490.95
2023-04-18T09:39:39.170Z,101483.13
2023-04-18T09:42:09.948Z,101483.40
2023-04-18T09:44:39.087Z,101482.62
2023-04-18T09:47:07.582Z,101483.45
2023-04-18T09:49:35.863Z,101484.11
2023-04-18T09:52:06.847Z,101479.39
2023-04-18T09:54:39.166Z,101475.73
2023-04-18T09:57:13.008Z,101478.38
2023-04-18T09:59:47.170Z,101474.55
2023-04-18T10:02:18.549Z,101470.91
2023-04-18T10:04:47.777Z,101467.30
2023-04-18T10:07:17.256Z,101471.08
2023-04-18T10:09:46.771Z,101465.10
2023-04-18T10:12:15.249Z,101464.45
2023-04-18T10:14:43.988Z,101458.01
2023-04-18T10:17:12.470Z,101464.65
2023-04-18T10:19:41.396Z,101456.91
2023-04-18T10:22:10.059Z,101453.36
2023-04-18T10:24:48.894Z,101457.02
2023-04-18T10:27:18.017Z,101458.54
2023-04-18T10:29:51.132Z,101455.42
2023-04-18T10:32:21.513Z,101454.41
2023-04-18T10:34:52.700Z,101459.52
2023-04-18T10:37:21.351Z,101456.05
2023-04-18T10:39:54.031Z,101459.11
2023-04-18T10:42:58.280Z,101454.84
2023-04-18T10:45:28.012Z,101452.19
2023-04-18T10:48:23.894Z,101446.91
2023-04-18T10:51:13.470Z,101446.23
2023-04-18T10:53:48.102Z,101438.90
2023-04-18T10:56:16.541Z,101435.20
2023-04-18T10:58:50.729Z,101432.55
2023-04-18T11:01:26.805Z,101434.37
2023-04-18T11:03:56.517Z,101424.02
2023-04-18T11:06:26.023Z,101422.36
2023-04-18T11:09:09.612Z,101422.89
2023-04-18T11:11:37.992Z,101418.17
2023-04-18T11:14:06.438Z,101418.27
2023-04-18T11:16:35.201Z,101421.72
2023-04-18T11:19:18.981Z,101421.18
2023-04-18T11:21:47.356Z,101417.04
2023-04-18T11:24:23.207Z,101417.50
2023-04-18T11:26:55.185Z,101413.91
2023-04-18T11:29:23.739Z,101413.67
2023-04-18T11:31:58.372Z,101412.83
2023-04-18T11:34:30.294Z,101412.67
2023-04-18T11:36:59.215Z,101412.80
2023-04-18T11:39:27.697Z,101415.85
2023-04-18T11:41:56.671Z,101417.29
2023-04-18T11:44:25.858Z,101414.93
2023-04-18T11:46:54.199Z,101416.60
2023-04-18T11:49:30.118Z,101414.98
2023-04-18T11:51:58.541Z,101410.70
2023-04-18T11:54:43.785Z,101410.41
2023-04-18T11:57:23.043Z,101407.27
2023-04-18T11:59:56.173Z,101406.90
2023-04-18T12:02:26.388Z,101403.48
2023-04-18T12:04:56.843Z,101402.55
2023-04-18T12:07:36.427Z,101399.12
2023-04-18T12:10:06.937Z,101398.14
2023-04-18T12:12:35.731Z,101396.95
2023-04-18T12:15:06.814Z,101397.52
2023-04-18T12:17:36.937Z,101394.98
2023-04-18T12:20:09.420Z,101389.29
2023-04-18T12:22:39.393Z,101387.61
2023-04-18T12:25:27.375Z,101386.87
2023-04-18T12:27:57.860Z,101385.69
2023-04-18T12:30:28.550Z,101381.94
2023-04-18T12:32:58.650Z,101381.67
2023-04-18T12:35:28.467Z,101380.14
2023-04-18T12:37:58.156Z,101380.29
2023-04-18T12:40:28.441Z,101374.89
2023-04-18T12:42:56.854Z,101374.89
2023-04-18T12:45:25.432Z,101367.15
2023-04-18T12:47:54.040Z,101370.64
2023-04-18T12:50:23.969Z,101364.67
2023-04-18T12:52:53.775Z,101363.02
2023-04-18T12:55:22.364Z,101356.34
2023-04-18T12:57:53.703Z,101359.61
2023-04-18T13:00:23.062Z,101359.02
2023-04-18T13:02:52.256Z,101356.67
2023-04-18T13:05:22.276Z,101354.45
2023-04-18T13:07:54.069Z,101352.79
2023-04-18T13:10:27.505Z,101354.17
2023-04-18T13:12:55.824Z,101353.92
2023-04-18T13:15:25.435Z,101349.74
2023-04-18T13:17:56.180Z,101343.09
2023-04-18T13:20:24.894Z,101341.88
2023-04-18T13:22:53.356Z,101334.27
2023-04-18T13:25:25.360Z,101330.17
2023-04-18T13:27:53.929Z,101326.02
2023-04-18T13:30:22.274Z,101323.42
2023-04-18T13:32:50.786Z,101327.77
2023-04-18T13:35:19.483Z,101324.55
2023-04-18T13:37:47.805Z,101324.19
2023-04-18T13:40:17.437Z,101323.58
2023-04-18T13:42:45.796Z,101324.69
2023-04-18T13:45:14.124Z,101323.41
2023-04-18T13:47:43.024Z,101322.64
2023-04-18T13:50:11.955Z,101323.06
2023-04-18T13:52:40.244Z,101320.84
2023-04-18T13:55:10.408Z,101322.73
2023-04-18T13:57:38.820Z,101324.02
2023-04-18T14:00:13.018Z,101324.14
2023-04-18T14:02:42.316Z,101324.80
2023-04-18T14:05:11.389Z,101324.08
2023-04-18T14:07:40.918Z,101318.44
2023-04-18T14:10:10.950Z,101319.46
2023-04-18T14:12:39.775Z,101317.71
2023-04-18T14:15:11.741Z,101315.42
2023-04-18T14:17:42.778Z,101304.45
2023-04-18T14:20:15.091Z,101307.90
2023-04-18T14:22:43.530Z,101304.80
2023-04-18T14:25:16.448Z,101303.92
2023-04-18T14:27:48.169Z,101297.70
2023-04-18T14:30:16.677Z,101301.33
2023-04-18T14:32:45.185Z,101304.05
2023-04-18T14:35:13.866Z,101305.79
2023-04-18T14:37:42.223Z,101296.56
2023-04-18T14:40:12.001Z,101296.48
2023-04-18T14:42:40.582Z,101293.98
2023-04-18T14:45:11.086Z,101293.52
2023-04-18T14:47:39.497Z,101286.91
2023-04-18T14:50:11.321Z,101285.33
2023-04-18T14:52:40.115Z,101284.87
2023-04-18T14:55:10.321Z,101285.88
2023-04-18T14:57:39.679Z,101289.96
2023-04-18T15:00:10.775Z,101289.55
2023-04-18T15:02:39.849Z,101288.34
2023-04-18T15:05:10.735Z,101286.49
2023-04-18T15:07:40.238Z,101289.43
2023-04-18T15:10:11.991Z,101287.33
2023-04-18T15:12:41.076Z,101287.17
2023-04-18T15:15:10.777Z,101284.35
2023-04-18T15:17:39.166Z,101285.60
2023-04-18T15:20:09.260Z,101279.58
2023-04-18T15:22:37.625Z,101279.91
2023-04-18T15:25:07.689Z,101279.50
2023-04-18T15:27:35.979Z,101283.46
2023-04-18T15:30:07.566Z,101286.46
2023-04-18T15:32:36.282Z,101284.75
2023-04-18T15:35:06.636Z,101281.16
2023-04-18T15:37:35.464Z,101280.19
2023-04-18T15:40:05.689Z,101280.86
2023-04-18T15:42:34.378Z,101281.34
2023-04-18T15:45:06.004Z,101281.12
2023-04-18T15:47:34.816Z,101279.11
2023-04-18T15:50:03.295Z,101278.75
2023-04-18T15:52:31.801Z,101281.74
2023-04-18T15:55:00.411Z,101275.48
2023-04-18T15:57:29.123Z,101275.12
2023-04-18T15:59:58.834Z,101274.55
2023-04-18T16:02:27.701Z,101275.01
2023-04-18T16:04:56.120Z,101272.24
2023-04-18T16:07:24.781Z,101270.04
2023-04-18T16:09:53.256Z,101274.31
2023-04-18T16:12:21.541Z,101271.85
2023-04-18T16:14:53.064Z,101270.43
2023-04-18T16:17:21.480Z,101266.54
2023-04-18T16:19:49.944Z,101266.02
2023-04-18T16:22:18.247Z,101265.89
2023-04-18T16:24:46.955Z,101262.51
2023-04-18T16:27:15.723Z,101261.50
2023-04-18T16:29:44.329Z,101262.98
2023-04-18T16:32:12.733Z,101259.75
2023-04-18T16:34:41.241Z,101258.64
2023-04-18T16:37:09.696Z,101258.92
2023-04-18T16:39:38.126Z,101261.02
2023-04-18T16:42:06.794Z,101255.31
2023-04-18T16:44:35.190Z,101251.63
2023-04-18T16:47:04.604Z,101253.39
2023-04-18T16:49:33.298Z,101253.35
2023-04-18T16:52:01.967Z,101252.85
2023-04-18T16:54:30.783Z,101250.96
2023-04-18T16:56:59.111Z,101252.60
2023-04-18T16:59:27.373Z,101249.08
2023-04-18T17:01:55.982Z,101249.73
2023-04-18T17:04:26.308Z,101247.98
2023-04-18T17:06:54.786Z,101244.84
2023-04-18T17:09:23.597Z,101240.55
2023-04-18T17:11:52.269Z,101242.27
2023-04-18T17:14:20.858Z,101242.73
2023-04-18T17:16:51.336Z,101243.63
2023-04-18T17:19:21.246Z,101247.05
2023-04-18T17:21:50.594Z,101244.19
2023-04-18T17:24:21.731Z,101242.89
2023-04-18T17:26:50.336Z,101246.02
2023-04-18T17:29:21.726Z,101247.73
2023-04-18T17:31:50.188Z,101249.20
2023-04-18T17:34:18.649Z,101248.65
2023-04-18T17:36:47.553Z,101249.00
2023-04-18T17:39:16.451Z,101246.91
2023-04-18T17:41:45.957Z,101246.53
2023-04-18T17:44:14.379Z,101246.36
2023-04-18T17:46:42.953Z,101245.65
2023-04-18T17:49:11.282Z,101247.82
2023-04-18T17:51:39.903Z,101249.80
2023-04-18T17:54:10.012Z,101248.78
2023-04-18T17:56:38.271Z,101251.34
2023-04-18T17:59:07.164Z,101250.19
2023-04-18T18:01:35.692Z,101248.52
2023-04-18T18:04:04.371Z,101252.16
2023-04-18T18:06:33.117Z,101250.60
2023-04-18T18:09:01.613Z,101252.73
2023-04-18T18:11:29.954Z,101252.96
2023-04-18T18:13:58.990Z,101252.98
2023-04-18T18:16:27.697Z,101249.14
2023-04-18T18:18:56.153Z,101247.83
2023-04-18T18:21:25.668Z,101246.65
2023-04-18T18:23:54.281Z,101241.45
2023-04-18T18:26:22.535Z,101240.83
2023-04-18T18:28:51.107Z,101237.40
2023-04-18T18:31:22.187Z,101234.85
2023-04-18T18:33:50.542Z,101236.34
2023-04-18T18:36:19.860Z,101234.73
2023-04-18T18:38:48.298Z,101232.25
2023-04-18T18:41:16.600Z,101231.55
2023-04-18T18:43:45.273Z,101230.14
2023-04-18T18:46:16.277Z,101227.26
2023-04-18T18:48:44.705Z,101229.02
2023-04-18T18:51:13.801Z,101225.50
2023-04-18T18:53:42.465Z,101221.90
2023-04-18T18:56:10.993Z,101216.70
2023-04-18T18:58:39.966Z,101218.47
2023-04-18T19:01:08.395Z,101215.98
2023-04-18T19:03:37.006Z,101213.80
2023-04-18T19:06:08.876Z,101211.03
2023-04-18T19:08:37.232Z,101211.73
2023-04-18T19:11:05.859Z,101210.19
2023-04-18T19:13:34.412Z,101205.77
2023-04-18T19:16:02.729Z,101205.30
2023-04-18T19:18:31.062Z,101206.05
2023-04-18T19:21:00.002Z,101207.15
2023-04-18T19:23:29.930Z,101202.34
2023-04-18T19:25:58.332Z,101200.40
2023-04-18T19:28:27.091Z,101198.89
2023-04-18T19:30:55.313Z,101197.36
2023-04-18T19:33:24.441Z,101197.26
2023-04-18T19:35:52.884Z,101198.33
2023-04-18T19:38:21.279Z,101192.25
2023-04-18T19:40:50.010Z,101190.46
2023-04-18T19:43:18.621Z,101186.82
2023-04-18T19:45:47.001Z,101192.18
2023-04-18T19:48:15.412Z,101191.39
2023-04-18T19:50:44.329Z,101188.39
2023-04-18T19:53:12.585Z,101186.97
2023-04-18T19:55:41.106Z,101185.74
2023-04-18T19:58:09.633Z,101187.73
2023-04-18T20:00:38.888Z,101185.02
2023-04-18T20:03:10.156Z,101181.45
2023-04-18T20:05:38.913Z,101182.50
2023-04-18T20:08:07.569Z,101180.90
2023-04-18T20:10:36.917Z,101178.51
2023-04-18T20:13:06.516Z,101178.08
2023-04-18T20:15:34.867Z,101175.58
2023-04-18T20:18:03.481Z,101176.33
2023-04-18T20:20:32.881Z,101173.67
2023-04-18T20:23:01.952Z,101173.89
2023-04-18T20:25:30.314Z,101170.59
2023-04-18T20:27:58.882Z,101170.27
2023-04-18T20:30:27.318Z,101169.80
2023-04-18T20:32:55.839Z,101167.65
2023-04-18T20:35:24.499Z,101166.90
2023-04-18T20:37:52.794Z,101160.94
2023-04-18T20:40:22.123Z,101160.89
2023-04-18T20:42:51.345Z,101160.52
2023-04-18T20:45:22.426Z,101159.73
2023-04-18T20:47:50.818Z,101155.67
2023-04-18T20:50:19.949Z,101154.70
2023-04-18T20:52:48.509Z,101151.35
2023-04-18T20:55:17.160Z,101150.96
2023-04-18T20:57:45.563Z,101153.31
2023-04-18T21:00:14.436Z,101150.36
2023-04-18T21:02:44.442Z,101150.98
2023-04-18T21:05:13.192Z,101141.30
2023-04-18T21:07:42.220Z,101138.83
2023-04-18T21:10:11.967Z,101143.37
2023-04-18T21:12:40.374Z,101131.98
2023-04-18T21:15:10.613Z,101131.77
2023-04-18T21:17:39.033Z,101128.88
2023-04-18T21:20:10.000Z,101121.94
2023-04-18T21:22:38.327Z,101121.98
2023-04-18T21:25:08.606Z,101120.91
2023-04-18T21:27:37.168Z,101121.48
2023-04-18T21:30:08.301Z,101119.48
2023-04-18T21:32:36.611Z,101117.16
2023-04-18T21:35:06.305Z,101117.66
2023-04-18T21:37:34.875Z,101109.94
2023-04-18T21:40:03.928Z,101109.79
2023-04-18T21:42:34.504Z,101110.37
2023-04-18T21:45:03.958Z,101110.24
2023-04-18T21:47:33.455Z,101107.06
2023-04-18T21:50:02.657Z,101110.10
2023-04-18T21:52:31.085Z,101106.31
2023-04-18T21:54:59.532Z,101105.66
2023-04-18T21:57:28.001Z,101103.39
2023-04-18T21:59:57.598Z,101102.44
2023-04-18T22:02:27.467Z,101100.74
2023-04-18T22:04:56.574Z,101092.92
2023-04-18T22:07:25.042Z,101091.73
2023-04-18T22:09:53.387Z,101092.10
2023-04-18T22:12:21.802Z,101091.12
2023-04-18T22:14:52.239Z,101093.57
2023-04-18T22:17:21.365Z,101089.65
2023-04-18T22:19:50.124Z,101091.69
2023-04-18T22:22:18.467Z,101087.24
2023-04-18T22:24:47.845Z,101085.20
2023-04-18T22:27:16.968Z,101081.45
2023-04-18T22:29:45.493Z,101078.77
2023-04-18T22:32:14.078Z,101079.20
2023-04-18T22:34:44.197Z,101074.91
2023-04-18T22:37:12.596Z,101071.57
2023-04-18T22:39:40.976Z,101067.74
2023-04-18T22:42:09.326Z,101065.84
2023-04-18T22:44:37.867Z,101062.73
2023-04-18T22:47:07.522Z,101065.16
2023-04-18T22:49:36.002Z,101061.58
2023-04-18T22:52:05.644Z,101060.23
2023-04-18T22:54:34.256Z,101057.81
2023-04-18T22:57:02.876Z,101055.92
2023-04-18T22:59:31.274Z,101048.83
2023-04-18T23:01:59.979Z,101047.74
2023-04-18T23:04:30.311Z,101045.29
2023-04-18T23:06:58.876Z,101041.06
2023-04-18T23:09:27.364Z,101034.73
2023-04-18T23:11:56.079Z,101035.05
2023-04-18T23:14:24.428Z,101034.70
2023-04-18T23:16:52.911Z,101029.81
2023-04-18T23:19:21.238Z,101021.48
2023-04-18T23:21:49.954Z,101024.98
2023-04-18T23:24:18.306Z,101021.27
2023-04-18T23:26:46.863Z,101019.88
2023-04-18T23:29:15.401Z,101020.83
2023-04-18T23:31:43.946Z,101019.21
2023-04-18T23:34:12.563Z,101014.04
2023-04-18T23:36:41.824Z,101009.98
2023-04-18T23:39:10.233Z,101010.88
2023-04-18T23:41:39.116Z,101012.38
2023-04-18T23:44:07.513Z,101006.45
2023-04-18T23:46:36.698Z,101007.77
2023-04-18T23:49:05.610Z,101003.34
2023-04-18T23:51:34.290Z,100998.66
2023-04-18T23:54:02.559Z,100996.04
2023-04-18T23:56:31.222Z,100993.39
2023-04-18T23:59:00.332Z,100990.91
