createdAt,value
2023-05-12T00:02:02.621Z,17.84
2023-05-12T00:04:28.973Z,17.76
2023-05-12T00:06:55.334Z,17.69
2023-05-12T00:09:21.764Z,17.62
2023-05-12T00:11:48.086Z,17.55
2023-05-12T00:14:14.432Z,17.50
2023-05-12T00:16:40.967Z,17.45
2023-05-12T00:19:07.459Z,17.39
2023-05-12T00:21:33.790Z,17.33
2023-05-12T00:24:00.163Z,17.28
2023-05-12T00:26:26.461Z,17.24
2023-05-12T00:28:52.735Z,17.20
2023-05-12T00:31:19.092Z,17.18
2023-05-12T00:33:45.403Z,17.13
2023-05-12T00:36:11.697Z,17.10
2023-05-12T00:38:38.205Z,17.06
2023-05-12T00:41:04.479Z,17.03
2023-05-12T00:43:30.777Z,16.99
2023-05-12T00:45:57.140Z,16.97
2023-05-12T00:48:23.485Z,16.94
2023-05-12T00:50:49.772Z,16.92
2023-05-12T00:53:16.106Z,16.89
2023-05-12T00:55:42.363Z,16.87
2023-05-12T00:58:08.674Z,16.85
2023-05-12T01:00:38.213Z,16.82
2023-05-12T01:03:04.639Z,16.80
2023-05-12T01:05:31.230Z,16.78
2023-05-12T01:07:57.517Z,16.75
2023-05-12T01:10:23.917Z,16.72
2023-05-12T01:12:50.238Z,16.70
2023-05-12T01:15:16.537Z,16.68
2023-05-12T01:17:42.957Z,16.67
2023-05-12T01:20:09.477Z,16.66
2023-05-12T01:22:35.773Z,16.63
2023-05-12T01:25:02.086Z,16.60
2023-05-12T01:27:28.410Z,16.58
2023-05-12T01:29:54.667Z,16.57
2023-05-12T01:32:21.136Z,16.55
2023-05-12T01:34:47.469Z,16.53
2023-05-12T01:37:16.960Z,16.51
2023-05-12T01:39:43.276Z,16.48
2023-05-12T01:42:09.558Z,16.46
2023-05-12T01:47:26.281Z,16.44
2023-05-12T01:49:53.075Z,16.42
2023-05-12T01:52:19.375Z,16.40
2023-05-12T01:54:45.645Z,16.39
2023-05-12T01:57:11.900Z,16.37
2023-05-12T01:59:42.414Z,16.35
2023-05-12T02:05:04.576Z,16.30
2023-05-12T02:07:33.848Z,16.29
2023-05-12T02:10:00.203Z,16.28
2023-05-12T02:12:26.458Z,16.26
2023-05-12T02:14:52.936Z,16.24
2023-05-12T02:17:19.259Z,16.23
2023-05-12T02:19:45.527Z,16.21
2023-05-12T02:22:11.816Z,16.20
2023-05-12T02:24:38.113Z,16.19
2023-05-12T02:27:04.435Z,16.17
2023-05-12T02:29:30.925Z,16.15
2023-05-12T02:31:57.275Z,16.13
2023-05-12T02:34:24.343Z,16.12
2023-05-12T02:36:50.625Z,16.10
2023-05-12T02:39:16.944Z,16.09
2023-05-12T02:41:43.335Z,16.08
2023-05-12T02:44:09.853Z,16.07
2023-05-12T02:46:36.172Z,16.05
2023-05-12T02:49:02.993Z,16.04
2023-05-12T02:51:29.350Z,16.02
2023-05-12T02:53:55.760Z,16.01
2023-05-12T02:56:22.158Z,15.99
2023-05-12T02:58:48.444Z,15.98
2023-05-12T03:01:14.936Z,15.95
2023-05-12T03:03:41.398Z,15.94
2023-05-12T03:06:07.767Z,15.94
2023-05-12T03:08:34.515Z,15.92
2023-05-12T03:11:00.762Z,15.91
2023-05-12T03:13:27.064Z,15.90
2023-05-12T03:15:53.571Z,15.89
2023-05-12T03:18:19.868Z,15.89
2023-05-12T03:20:46.222Z,15.88
2023-05-12T03:23:12.506Z,15.86
2023-05-12T03:25:38.801Z,15.85
2023-05-12T03:28:05.048Z,15.83
2023-05-12T03:30:31.293Z,15.83
2023-05-12T03:32:57.573Z,15.81
2023-05-12T03:35:23.903Z,15.81
2023-05-12T03:37:50.292Z,15.80
2023-05-12T03:40:16.553Z,15.78
2023-05-12T03:42:42.812Z,15.77
2023-05-12T03:45:11.506Z,15.76
2023-05-12T03:48:04.427Z,15.74
2023-05-12T03:50:33.920Z,15.74
2023-05-12T03:53:00.170Z,15.72
2023-05-12T03:55:26.447Z,15.71
2023-05-12T03:57:52.845Z,15.69
2023-05-12T04:00:19.366Z,15.67
2023-05-12T04:02:45.834Z,15.65
2023-05-12T04:05:12.192Z,15.65
2023-05-12T04:07:38.428Z,15.63
2023-05-12T04:10:04.748Z,15.62
2023-05-12T04:12:31.506Z,15.61
2023-05-12T04:14:58.574Z,15.61
2023-05-12T04:17:24.868Z,15.59
2023-05-12T04:19:51.182Z,15.59
2023-05-12T04:22:17.456Z,15.59
2023-05-12T04:24:43.751Z,15.56
2023-05-12T04:27:10.033Z,15.57
2023-05-12T04:29:36.309Z,15.56
2023-05-12T04:32:02.703Z,15.57
2023-05-12T04:34:29.044Z,15.56
2023-05-12T04:36:55.312Z,15.56
2023-05-12T04:39:21.562Z,15.55
2023-05-12T04:41:47.845Z,15.56
2023-05-12T04:44:14.163Z,15.56
2023-05-12T04:46:40.566Z,15.57
2023-05-12T04:49:06.880Z,15.57
2023-05-12T04:51:33.212Z,15.59
2023-05-12T04:53:59.566Z,15.58
2023-05-12T04:56:25.820Z,15.59
2023-05-12T04:58:53.190Z,15.60
2023-05-12T05:01:19.528Z,15.60
2023-05-12T05:03:46.136Z,15.60
2023-05-12T05:06:12.602Z,15.61
2023-05-12T05:08:39.309Z,15.61
2023-05-12T05:11:05.626Z,15.62
2023-05-12T05:13:31.909Z,15.62
2023-05-12T05:15:58.233Z,15.63
2023-05-12T05:18:24.951Z,15.64
2023-05-12T05:20:58.595Z,15.65
2023-05-12T05:23:35.588Z,15.67
2023-05-12T05:26:09.986Z,15.69
2023-05-12T05:28:36.418Z,15.70
2023-05-12T05:31:02.795Z,15.72
2023-05-12T05:33:29.107Z,15.74
2023-05-12T05:35:55.556Z,15.76
2023-05-12T05:38:21.909Z,15.77
2023-05-12T05:40:53.596Z,15.79
2023-05-12T05:43:20.818Z,15.82
2023-05-12T05:45:47.191Z,15.84
2023-05-12T05:48:16.828Z,15.87
2023-05-12T05:50:50.692Z,15.88
2023-05-12T05:53:17.338Z,15.91
2023-05-12T05:55:50.952Z,15.94
2023-05-12T05:58:18.551Z,16.04
2023-05-12T06:00:44.963Z,16.32
2023-05-12T06:03:11.331Z,16.60
2023-05-12T06:05:37.746Z,16.85
2023-05-12T06:08:04.249Z,17.07
2023-05-12T06:10:30.574Z,17.24
2023-05-12T06:12:57.394Z,17.42
2023-05-12T06:15:26.333Z,17.58
2023-05-12T06:17:52.752Z,17.73
2023-05-12T06:20:19.363Z,17.85
2023-05-12T06:22:45.818Z,17.98
2023-05-12T06:25:12.261Z,18.11
2023-05-12T06:27:38.593Z,18.20
2023-05-12T06:30:05.097Z,18.30
2023-05-12T06:32:39.163Z,18.40
2023-05-12T06:35:05.531Z,18.49
2023-05-12T06:37:31.865Z,18.58
2023-05-12T06:39:58.213Z,18.68
2023-05-12T06:42:35.677Z,18.77
2023-05-12T06:45:02.033Z,18.89
2023-05-12T06:47:28.530Z,19.00
2023-05-12T06:49:54.973Z,19.16
2023-05-12T06:52:21.276Z,19.29
2023-05-12T06:54:47.535Z,19.38
2023-05-12T06:57:13.936Z,19.44
2023-05-12T06:59:40.258Z,19.47
2023-05-12T07:02:06.562Z,19.53
2023-05-12T07:04:32.907Z,19.58
2023-05-12T07:06:59.167Z,19.60
2023-05-12T07:09:25.475Z,19.60
2023-05-12T07:11:51.726Z,19.62
2023-05-12T07:14:18.448Z,19.66
2023-05-12T07:16:46.404Z,19.70
2023-05-12T07:19:13.007Z,19.73
2023-05-12T07:21:39.378Z,19.79
2023-05-12T07:24:05.666Z,19.84
2023-05-12T07:26:31.980Z,19.88
2023-05-12T07:28:58.433Z,19.94
2023-05-12T07:31:24.882Z,20.00
2023-05-12T07:33:51.393Z,20.05
2023-05-12T07:36:17.697Z,20.12
2023-05-12T07:38:43.974Z,20.21
2023-05-12T07:41:18.195Z,20.28
2023-05-12T07:43:45.093Z,20.38
2023-05-12T07:46:11.423Z,20.52
2023-05-12T07:48:37.811Z,20.62
2023-05-12T07:51:04.138Z,20.74
2023-05-12T07:53:30.411Z,20.85
2023-05-12T07:55:56.723Z,20.95
2023-05-12T07:58:23.565Z,21.02
2023-05-12T08:00:50.131Z,21.13
2023-05-12T08:03:16.576Z,21.21
2023-05-12T08:05:43.091Z,21.27
2023-05-12T08:08:09.438Z,21.34
2023-05-12T08:10:35.768Z,21.42
2023-05-12T08:13:02.074Z,21.54
2023-05-12T08:15:28.371Z,21.63
2023-05-12T08:17:54.856Z,21.75
2023-05-12T08:20:21.264Z,21.90
2023-05-12T08:22:47.566Z,22.15
2023-05-12T08:25:13.885Z,22.34
2023-05-12T08:27:40.431Z,22.52
2023-05-12T08:30:06.996Z,22.66
2023-05-12T08:32:33.435Z,22.81
2023-05-12T08:35:00.099Z,22.99
2023-05-12T08:37:26.549Z,23.35
2023-05-12T08:39:52.865Z,23.58
2023-05-12T08:42:19.327Z,23.72
2023-05-12T08:44:45.661Z,24.29
2023-05-12T08:47:12.321Z,24.61
2023-05-12T08:49:38.641Z,25.00
2023-05-12T08:52:05.003Z,25.10
2023-05-12T08:54:31.475Z,24.97
2023-05-12T08:59:27.374Z,23.35
2023-05-12T09:01:53.860Z,23.00
2023-05-12T09:04:20.261Z,22.85
2023-05-12T09:06:46.883Z,22.77
2023-05-12T09:09:13.160Z,22.74
2023-05-12T09:11:39.520Z,22.73
2023-05-12T09:14:05.804Z,22.72
2023-05-12T09:16:32.220Z,22.74
2023-05-12T09:18:58.583Z,22.76
2023-05-12T09:21:24.934Z,22.78
2023-05-12T09:23:51.283Z,22.81
2023-05-12T09:26:17.807Z,22.84
2023-05-12T09:28:44.110Z,22.86
2023-05-12T09:31:11.178Z,22.89
2023-05-12T09:33:38.795Z,22.92
2023-05-12T09:36:05.406Z,22.93
2023-05-12T09:38:31.723Z,22.96
2023-05-12T09:40:58.231Z,22.99
2023-05-12T09:43:24.630Z,23.01
2023-05-12T09:45:50.966Z,23.06
2023-05-12T09:48:17.572Z,23.09
2023-05-12T09:50:47.282Z,23.14
2023-05-12T09:53:13.939Z,23.16
2023-05-12T09:55:40.214Z,23.15
2023-05-12T09:58:06.532Z,23.20
2023-05-12T10:00:48.896Z,23.19
2023-05-12T10:03:19.183Z,23.25
2023-05-12T10:05:45.489Z,23.22
2023-05-12T10:08:11.969Z,23.24
2023-05-12T10:10:38.326Z,23.26
2023-05-12T10:13:04.732Z,23.27
2023-05-12T10:15:31.222Z,23.27
2023-05-12T10:17:57.724Z,23.30
2023-05-12T10:20:24.090Z,23.31
2023-05-12T10:22:50.476Z,23.30
2023-05-12T10:25:17.095Z,23.34
2023-05-12T10:27:43.375Z,23.32
2023-05-12T10:30:09.787Z,23.33
2023-05-12T10:32:36.291Z,23.34
2023-05-12T10:35:02.945Z,23.35
2023-05-12T10:37:29.242Z,23.37
2023-05-12T10:39:55.650Z,23.28
2023-05-12T10:42:22.100Z,23.39
2023-05-12T10:44:48.606Z,23.34
2023-05-12T10:47:14.954Z,23.32
2023-05-12T10:49:42.561Z,23.28
2023-05-12T10:52:09.272Z,23.25
2023-05-12T10:54:35.786Z,23.22
2023-05-12T10:57:02.708Z,23.22
2023-05-12T10:59:29.741Z,23.21
2023-05-12T11:01:56.767Z,23.20
2023-05-12T11:04:23.777Z,23.19
2023-05-12T11:06:50.426Z,23.19
2023-05-12T11:09:17.679Z,23.17
2023-05-12T11:11:45.672Z,23.18
2023-05-12T11:14:12.199Z,23.19
2023-05-12T11:16:38.676Z,23.20
2023-05-12T11:19:05.584Z,23.22
2023-05-12T11:21:32.124Z,23.23
2023-05-12T11:23:58.480Z,23.24
2023-05-12T11:26:24.802Z,23.24
2023-05-12T11:28:51.165Z,23.26
2023-05-12T11:31:17.573Z,23.27
2023-05-12T11:33:43.875Z,23.27
2023-05-12T11:36:10.223Z,23.28
2023-05-12T11:38:36.730Z,23.25
2023-05-12T11:41:03.241Z,23.25
2023-05-12T11:43:29.524Z,23.25
2023-05-12T11:45:55.898Z,23.27
2023-05-12T11:48:22.427Z,23.29
2023-05-12T11:50:49.293Z,23.31
2023-05-12T11:53:15.702Z,23.33
2023-05-12T11:55:42.458Z,23.36
2023-05-12T11:58:08.860Z,23.37
2023-05-12T12:00:35.181Z,23.37
2023-05-12T12:03:01.653Z,23.45
2023-05-12T12:05:28.750Z,23.48
2023-05-12T12:07:55.138Z,23.49
2023-05-12T12:10:21.458Z,23.46
2023-05-12T12:12:49.043Z,23.52
2023-05-12T12:15:15.508Z,23.57
2023-05-12T12:17:41.852Z,23.53
2023-05-12T12:20:08.357Z,23.47
2023-05-12T12:22:34.884Z,23.45
2023-05-12T12:25:01.198Z,23.39
2023-05-12T12:27:27.551Z,23.36
2023-05-12T12:29:54.209Z,23.32
2023-05-12T12:32:20.547Z,23.29
2023-05-12T12:34:46.871Z,23.26
2023-05-12T12:37:13.149Z,23.24
2023-05-12T12:39:39.433Z,23.24
2023-05-12T12:42:05.706Z,23.27
2023-05-12T12:44:32.287Z,23.25
2023-05-12T12:46:58.719Z,23.24
2023-05-12T12:49:25.241Z,23.26
2023-05-12T12:51:51.593Z,23.26
2023-05-12T12:54:17.914Z,23.25
2023-05-12T12:56:44.284Z,23.24
2023-05-12T12:59:10.815Z,23.23
2023-05-12T13:01:37.226Z,23.24
2023-05-12T13:04:03.584Z,23.24
2023-05-12T13:06:30.243Z,23.24
2023-05-12T13:09:02.869Z,23.24
2023-05-12T13:11:29.570Z,23.23
2023-05-12T13:13:56.646Z,23.24
2023-05-12T13:16:22.994Z,23.23
2023-05-12T13:18:49.429Z,23.24
2023-05-12T13:21:15.893Z,23.24
2023-05-12T13:23:42.695Z,23.24
2023-05-12T13:26:09.077Z,23.25
2023-05-12T13:28:35.478Z,23.25
2023-05-12T13:31:01.966Z,23.25
2023-05-12T13:33:28.434Z,23.24
2023-05-12T13:35:54.729Z,23.21
2023-05-12T13:38:21.065Z,23.25
2023-05-12T13:40:47.462Z,23.23
2023-05-12T13:43:13.929Z,23.25
2023-05-12T13:45:40.261Z,23.29
2023-05-12T13:48:06.644Z,23.32
2023-05-12T13:50:33.726Z,23.34
2023-05-12T13:53:00.218Z,23.35
2023-05-12T13:55:27.339Z,23.37
2023-05-12T13:57:53.860Z,23.38
2023-05-12T14:00:21.212Z,23.35
2023-05-12T14:02:47.679Z,23.29
2023-05-12T14:05:14.266Z,23.27
2023-05-12T14:07:40.634Z,23.25
2023-05-12T14:10:07.134Z,23.24
2023-05-12T14:12:33.452Z,23.25
2023-05-12T14:15:15.866Z,23.24
2023-05-12T14:17:47.063Z,23.24
2023-05-12T14:20:13.496Z,23.23
2023-05-12T14:22:39.873Z,23.22
2023-05-12T14:25:06.271Z,23.20
2023-05-12T14:27:32.717Z,23.22
2023-05-12T14:29:59.090Z,23.22
2023-05-12T14:32:25.744Z,23.23
2023-05-12T14:34:52.086Z,23.26
2023-05-12T14:37:18.446Z,23.29
2023-05-12T14:39:44.816Z,23.32
2023-05-12T14:42:11.299Z,23.33
2023-05-12T14:44:37.705Z,23.35
2023-05-12T14:47:03.998Z,23.33
2023-05-12T14:49:32.559Z,23.32
2023-05-12T14:51:58.902Z,23.32
2023-05-12T14:54:26.101Z,23.31
2023-05-12T14:56:52.793Z,23.27
2023-05-12T14:59:19.182Z,23.26
2023-05-12T15:01:45.598Z,23.27
2023-05-12T15:04:12.639Z,23.29
2023-05-12T15:06:39.036Z,23.30
2023-05-12T15:09:05.455Z,23.32
2023-05-12T15:11:31.783Z,23.33
2023-05-12T15:14:00.046Z,23.33
2023-05-12T15:16:26.415Z,23.33
2023-05-12T15:18:52.927Z,23.34
2023-05-12T15:21:19.552Z,23.37
2023-05-12T15:23:45.888Z,23.40
2023-05-12T15:26:26.987Z,23.42
2023-05-12T15:28:58.184Z,23.45
2023-05-12T15:31:24.826Z,23.46
2023-05-12T15:33:51.131Z,23.48
2023-05-12T15:36:17.470Z,23.49
2023-05-12T15:38:44.712Z,23.48
2023-05-12T15:41:14.917Z,23.48
2023-05-12T15:43:41.315Z,23.48
2023-05-12T15:46:07.888Z,23.48
2023-05-12T15:48:34.215Z,23.52
2023-05-12T15:51:00.514Z,23.56
2023-05-12T15:53:26.829Z,23.57
2023-05-12T15:55:53.187Z,23.57
2023-05-12T15:58:19.555Z,23.56
2023-05-12T16:00:45.888Z,23.58
2023-05-12T16:03:12.273Z,23.56
2023-05-12T16:05:38.859Z,23.55
2023-05-12T16:08:05.248Z,23.53
2023-05-12T16:10:31.516Z,23.52
2023-05-12T16:12:57.763Z,23.50
2023-05-12T16:15:24.021Z,23.49
2023-05-12T16:17:50.318Z,23.47
2023-05-12T16:20:16.721Z,23.46
2023-05-12T16:22:43.187Z,23.46
2023-05-12T16:25:09.455Z,23.45
2023-05-12T16:27:35.711Z,23.45
2023-05-12T16:30:02.323Z,23.46
2023-05-12T16:32:28.611Z,23.45
2023-05-12T16:34:55.135Z,23.45
2023-05-12T16:37:21.423Z,23.44
2023-05-12T16:39:47.709Z,23.46
2023-05-12T16:42:13.967Z,23.47
2023-05-12T16:44:40.353Z,23.46
2023-05-12T16:47:06.707Z,23.45
2023-05-12T16:49:33.049Z,23.47
2023-05-12T16:51:59.549Z,23.45
2023-05-12T16:54:25.850Z,23.45
2023-05-12T16:56:52.260Z,23.46
2023-05-12T16:59:19.651Z,23.46
2023-05-12T17:01:46.049Z,23.47
2023-05-12T17:04:12.455Z,23.46
2023-05-12T17:06:39.094Z,23.44
2023-05-12T17:09:05.759Z,23.40
2023-05-12T17:11:32.128Z,23.39
2023-05-12T17:13:58.731Z,23.35
2023-05-12T17:16:25.292Z,23.31
2023-05-12T17:21:20.876Z,23.25
2023-05-12T17:23:47.243Z,23.23
2023-05-12T17:26:13.886Z,23.19
2023-05-12T17:28:40.320Z,23.17
2023-05-12T17:31:06.713Z,23.15
2023-05-12T17:33:33.605Z,23.13
2023-05-12T17:36:10.954Z,23.10
2023-05-12T17:38:39.300Z,23.06
2023-05-12T17:41:05.655Z,23.03
2023-05-12T17:43:31.938Z,23.00
2023-05-12T17:45:58.231Z,22.98
2023-05-12T17:48:24.479Z,22.95
2023-05-12T17:50:50.791Z,22.92
2023-05-12T17:53:17.461Z,22.89
2023-05-12T17:55:43.816Z,22.89
2023-05-12T17:58:10.187Z,22.85
2023-05-12T18:00:36.614Z,22.82
2023-05-12T18:03:03.066Z,22.80
2023-05-12T18:05:29.522Z,22.77
2023-05-12T18:07:56.018Z,22.76
2023-05-12T18:10:22.449Z,22.73
2023-05-12T18:12:48.902Z,22.70
2023-05-12T18:15:15.362Z,22.68
2023-05-12T18:17:41.992Z,22.66
2023-05-12T18:20:08.549Z,22.64
2023-05-12T18:22:34.928Z,22.62
2023-05-12T18:25:01.252Z,22.57
2023-05-12T18:27:27.865Z,22.55
2023-05-12T18:29:54.233Z,22.53
2023-05-12T18:32:20.736Z,22.50
2023-05-12T18:34:47.184Z,22.46
2023-05-12T18:37:13.517Z,22.44
2023-05-12T18:39:42.867Z,22.40
2023-05-12T18:42:09.225Z,22.37
2023-05-12T18:44:35.610Z,22.33
2023-05-12T18:47:02.085Z,22.30
2023-05-12T18:49:28.459Z,22.27
2023-05-12T18:51:54.869Z,22.24
2023-05-12T18:54:21.336Z,22.22
2023-05-12T18:56:47.849Z,22.21
2023-05-12T18:59:14.975Z,22.18
2023-05-12T19:01:41.446Z,22.18
2023-05-12T19:04:07.858Z,22.21
2023-05-12T19:06:34.196Z,22.23
2023-05-12T19:09:01.120Z,22.23
2023-05-12T19:11:27.441Z,22.25
2023-05-12T19:13:54.095Z,22.24
2023-05-12T19:16:20.423Z,22.24
2023-05-12T19:18:46.779Z,22.24
2023-05-12T19:21:13.144Z,22.24
2023-05-12T19:23:39.844Z,22.23
2023-05-12T19:26:06.189Z,22.24
2023-05-12T19:28:32.899Z,22.22
2023-05-12T19:30:59.234Z,22.22
2023-05-12T19:33:25.661Z,22.21
2023-05-12T19:35:52.028Z,22.20
2023-05-12T19:38:18.366Z,22.19
2023-05-12T19:40:44.730Z,22.18
2023-05-12T19:43:11.159Z,22.17
2023-05-12T19:45:37.754Z,22.15
2023-05-12T19:48:04.352Z,22.14
2023-05-12T19:50:30.759Z,22.12
2023-05-12T19:52:57.388Z,22.11
2023-05-12T19:55:23.740Z,22.09
2023-05-12T19:57:50.152Z,22.08
2023-05-12T20:00:16.680Z,22.06
2023-05-12T20:02:43.041Z,22.06
2023-05-12T20:05:09.561Z,22.05
2023-05-12T20:07:35.872Z,22.05
2023-05-12T20:10:02.227Z,22.03
2023-05-12T20:12:28.537Z,22.03
2023-05-12T20:14:54.826Z,22.02
2023-05-12T20:17:21.223Z,22.01
2023-05-12T20:19:47.550Z,22.01
2023-05-12T20:22:13.864Z,22.01
2023-05-12T20:24:40.153Z,21.99
2023-05-12T20:27:06.492Z,21.97
2023-05-12T20:29:33.025Z,21.98
2023-05-12T20:31:59.281Z,21.97
2023-05-12T20:34:25.585Z,21.96
2023-05-12T20:36:51.860Z,21.95
2023-05-12T20:39:18.151Z,21.94
2023-05-12T20:41:44.511Z,21.93
2023-05-12T20:44:11.148Z,21.92
2023-05-12T20:46:38.429Z,21.91
2023-05-12T20:49:04.938Z,21.90
2023-05-12T20:51:31.582Z,21.89
2023-05-12T20:53:57.943Z,21.88
2023-05-12T20:56:24.282Z,21.87
2023-05-12T20:58:50.748Z,21.87
2023-05-12T21:01:17.301Z,21.85
2023-05-12T21:03:43.801Z,21.79
2023-05-12T21:06:10.356Z,21.69
2023-05-12T21:08:36.736Z,21.59
2023-05-12T21:11:10.319Z,21.50
2023-05-12T21:13:38.719Z,21.41
2023-05-12T21:16:05.437Z,21.33
2023-05-12T21:18:31.924Z,21.24
2023-05-12T21:20:58.455Z,21.16
2023-05-12T21:23:24.908Z,21.08
2023-05-12T21:25:51.712Z,21.02
2023-05-12T21:28:18.052Z,20.95
2023-05-12T21:30:50.653Z,20.88
2023-05-12T21:33:17.080Z,20.83
2023-05-12T21:35:43.775Z,20.76
2023-05-12T21:38:10.832Z,20.71
2023-05-12T21:40:37.457Z,20.65
2023-05-12T21:43:03.792Z,20.61
2023-05-12T21:45:30.170Z,20.54
2023-05-12T21:47:56.517Z,20.50
2023-05-12T21:50:23.108Z,20.44
2023-05-12T21:52:49.508Z,20.37
2023-05-12T21:55:15.882Z,20.31
2023-05-12T21:57:42.346Z,20.26
2023-05-12T22:00:09.539Z,20.20
2023-05-12T22:02:36.183Z,20.14
2023-05-12T22:05:02.648Z,20.08
2023-05-12T22:07:28.960Z,20.02
2023-05-12T22:09:55.349Z,19.97
2023-05-12T22:12:21.672Z,19.92
2023-05-12T22:14:51.121Z,19.87
2023-05-12T22:17:17.397Z,19.82
2023-05-12T22:19:43.734Z,19.79
2023-05-12T22:22:10.225Z,19.76
2023-05-12T22:24:37.017Z,19.73
2023-05-12T22:27:03.317Z,19.69
2023-05-12T22:29:29.807Z,19.66
2023-05-12T22:31:56.179Z,19.63
2023-05-12T22:34:22.593Z,19.60
2023-05-12T22:36:48.883Z,19.59
2023-05-12T22:39:15.326Z,19.56
2023-05-12T22:41:41.647Z,19.54
2023-05-12T22:44:08.029Z,19.51
2023-05-12T22:46:34.657Z,19.50
2023-05-12T22:49:01.028Z,19.46
2023-05-12T22:51:27.410Z,19.44
2023-05-12T22:53:53.736Z,19.42
2023-05-12T22:56:20.315Z,19.39
2023-05-12T22:58:48.536Z,19.36
2023-05-12T23:01:15.304Z,19.34
2023-05-12T23:03:41.626Z,19.32
2023-05-12T23:06:07.935Z,19.29
2023-05-12T23:08:34.236Z,19.24
2023-05-12T23:11:00.543Z,19.19
2023-05-12T23:13:26.846Z,19.15
2023-05-12T23:15:53.175Z,19.08
2023-05-12T23:18:19.602Z,19.03
2023-05-12T23:20:45.908Z,18.98
2023-05-12T23:23:12.212Z,18.94
2023-05-12T23:25:38.532Z,18.92
2023-05-12T23:28:04.953Z,18.90
2023-05-12T23:30:31.325Z,18.86
2023-05-12T23:32:57.752Z,18.84
2023-05-12T23:35:24.160Z,18.79
2023-05-12T23:37:50.486Z,18.74
2023-05-12T23:40:16.838Z,18.70
2023-05-12T23:42:43.149Z,18.66
2023-05-12T23:45:12.125Z,18.64
2023-05-12T23:47:38.463Z,18.59
2023-05-12T23:50:07.918Z,18.59
2023-05-12T23:52:35.640Z,18.57
2023-05-12T23:55:02.029Z,18.54
2023-05-12T23:57:28.393Z,18.52
2023-05-12T23:59:54.720Z,18.50
