createdAt,value
2019-04-18T00:02:21.159Z,10.93
2019-04-18T00:04:59.225Z,10.03
2019-04-18T00:07:26.875Z,8.67
2019-04-18T00:09:56.258Z,11.10
2019-04-18T00:12:23.298Z,8.83
2019-04-18T00:14:50.628Z,10.00
2019-04-18T00:17:17.275Z,8.77
2019-04-18T00:19:46.446Z,9.90
2019-04-18T00:22:12.099Z,8.70
2019-04-18T00:24:38.651Z,9.30
2019-04-18T00:27:05.728Z,9.63
2019-04-18T00:29:32.195Z,8.43
2019-04-18T00:31:59.111Z,9.10
2019-04-18T00:34:25.664Z,9.70
2019-04-18T00:36:52.239Z,9.50
2019-04-18T00:39:18.809Z,8.90
2019-04-18T00:41:46.204Z,9.83
2019-04-18T00:44:15.451Z,9.63
2019-04-18T00:46:42.024Z,9.20
2019-04-18T00:49:08.791Z,9.20
2019-04-18T00:51:35.375Z,8.33
2019-04-18T00:54:02.032Z,9.70
2019-04-18T00:56:28.712Z,8.63
2019-04-18T00:58:55.164Z,9.30
2019-04-18T01:01:21.635Z,8.23
2019-04-18T01:03:48.285Z,9.43
2019-04-18T01:06:16.396Z,10.03
2019-04-18T01:08:43.233Z,9.23
2019-04-18T01:11:10.276Z,8.03
2019-04-18T01:13:39.913Z,8.77
2019-04-18T01:16:06.071Z,8.60
2019-04-18T01:18:32.649Z,8.37
2019-04-18T01:21:03.844Z,8.37
2019-04-18T01:23:27.681Z,7.97
2019-04-18T01:25:54.174Z,8.43
2019-04-18T01:28:20.741Z,7.67
2019-04-18T01:30:47.325Z,9.30
2019-04-18T01:33:13.779Z,8.30
2019-04-18T01:35:40.519Z,7.83
2019-04-18T01:38:08.197Z,8.57
2019-04-18T01:40:35.369Z,7.57
2019-04-18T01:43:22.332Z,7.87
2019-04-18T01:45:59.898Z,7.47
2019-04-18T01:48:27.188Z,8.60
2019-04-18T01:50:53.663Z,9.63
2019-04-18T01:53:20.417Z,9.00
2019-04-18T01:55:47.968Z,8.80
2019-04-18T01:58:16.339Z,8.37
2019-04-18T02:00:44.406Z,8.13
2019-04-18T02:03:11.924Z,7.63
2019-04-18T02:05:38.471Z,7.00
2019-04-18T02:08:04.867Z,8.40
2019-04-18T02:10:31.480Z,7.63
2019-04-18T02:12:58.016Z,6.47
2019-04-18T02:15:25.123Z,8.60
2019-04-18T02:17:51.575Z,7.60
2019-04-18T02:20:31.549Z,8.27
2019-04-18T02:22:59.340Z,8.03
2019-04-18T02:25:26.119Z,8.00
2019-04-18T02:27:54.962Z,7.43
2019-04-18T02:30:22.615Z,7.17
2019-04-18T02:32:49.323Z,8.00
2019-04-18T02:35:21.935Z,7.77
2019-04-18T02:37:45.469Z,7.70
2019-04-18T02:40:12.908Z,7.27
2019-04-18T02:42:39.670Z,7.40
2019-04-18T02:45:06.768Z,7.60
2019-04-18T02:47:33.444Z,6.97
2019-04-18T02:50:07.367Z,8.20
2019-04-18T02:52:33.267Z,8.87
2019-04-18T02:55:02.065Z,6.80
2019-04-18T02:57:31.208Z,8.20
2019-04-18T03:00:00.318Z,7.47
2019-04-18T03:02:38.064Z,7.23
2019-04-18T03:05:08.863Z,9.30
2019-04-18T03:07:35.452Z,7.80
2019-04-18T03:10:09.279Z,7.37
2019-04-18T03:12:33.147Z,6.50
2019-04-18T03:14:59.601Z,7.43
2019-04-18T03:17:29.725Z,6.77
2019-04-18T03:19:54.654Z,8.60
2019-04-18T03:22:21.135Z,8.10
2019-04-18T03:24:49.793Z,9.07
2019-04-18T03:27:16.060Z,8.30
2019-04-18T03:29:42.648Z,7.50
2019-04-18T03:32:09.715Z,7.33
2019-04-18T03:34:36.301Z,7.40
2019-04-18T03:37:07.210Z,7.10
2019-04-18T03:39:34.139Z,8.00
2019-04-18T03:42:01.478Z,7.67
2019-04-18T03:44:30.963Z,8.10
2019-04-18T03:47:11.946Z,8.20
2019-04-18T03:49:40.110Z,7.42
2019-04-18T03:52:07.482Z,8.70
2019-04-18T03:54:33.964Z,7.25
2019-04-18T03:57:01.254Z,6.73
2019-04-18T03:59:28.620Z,6.93
2019-04-18T04:01:55.087Z,8.50
2019-04-18T04:04:22.329Z,8.57
2019-04-18T04:06:52.520Z,7.77
2019-04-18T04:09:19.037Z,7.30
2019-04-18T04:11:45.528Z,6.97
2019-04-18T04:14:12.097Z,7.03
2019-04-18T04:16:38.595Z,7.25
2019-04-18T04:19:21.011Z,7.97
2019-04-18T04:21:44.950Z,7.57
2019-04-18T04:24:11.551Z,7.42
2019-04-18T04:26:38.192Z,6.80
2019-04-18T04:29:04.762Z,8.38
2019-04-18T04:31:31.954Z,8.40
2019-04-18T04:33:58.762Z,7.10
2019-04-18T04:36:26.501Z,5.80
2019-04-18T04:38:54.001Z,7.00
2019-04-18T04:41:20.820Z,7.08
2019-04-18T04:43:47.180Z,7.35
2019-04-18T04:46:14.279Z,7.83
2019-04-18T04:48:49.004Z,8.00
2019-04-18T04:51:20.190Z,8.23
2019-04-18T04:53:58.084Z,6.57
2019-04-18T04:56:48.033Z,6.87
2019-04-18T04:59:19.282Z,6.67
2019-04-18T05:01:48.123Z,6.95
2019-04-18T05:04:20.480Z,6.62
2019-04-18T05:06:44.967Z,6.97
2019-04-18T05:09:11.445Z,6.53
2019-04-18T05:11:38.007Z,8.03
2019-04-18T05:14:05.128Z,7.33
2019-04-18T05:16:33.754Z,7.53
2019-04-18T05:19:02.329Z,7.73
2019-04-18T05:21:28.794Z,8.10
2019-04-18T05:23:55.378Z,8.03
2019-04-18T05:26:21.842Z,6.70
2019-04-18T05:28:48.293Z,7.25
2019-04-18T05:31:18.742Z,7.72
2019-04-18T05:33:43.241Z,6.90
2019-04-18T05:36:09.992Z,7.80
2019-04-18T05:38:36.586Z,6.70
2019-04-18T05:41:09.899Z,7.17
2019-04-18T05:43:35.100Z,7.73
2019-04-18T05:46:00.091Z,6.73
2019-04-18T05:48:30.497Z,7.00
2019-04-18T05:53:55.583Z,7.40
2019-04-18T05:56:24.930Z,6.80
2019-04-18T05:58:55.276Z,6.87
2019-04-18T06:01:23.746Z,6.80
2019-04-18T06:04:21.096Z,6.30
2019-04-18T06:07:10.910Z,7.30
2019-04-18T06:09:23.790Z,6.50
2019-04-18T06:11:54.227Z,7.17
2019-04-18T06:14:31.814Z,6.70
2019-04-18T06:17:03.448Z,6.53
2019-04-18T06:19:31.889Z,6.60
2019-04-18T06:22:03.065Z,6.57
2019-04-18T06:24:34.037Z,5.57
2019-04-18T06:27:06.242Z,6.20
2019-04-18T06:29:53.015Z,7.17
2019-04-18T06:32:38.904Z,7.27
2019-04-18T06:35:05.917Z,6.37
2019-04-18T06:37:39.358Z,5.60
2019-04-18T06:40:00.895Z,5.53
2019-04-18T06:42:27.373Z,6.00
2019-04-18T06:44:53.818Z,5.87
2019-04-18T06:47:21.101Z,5.97
2019-04-18T06:49:48.649Z,6.00
2019-04-18T06:52:15.288Z,5.80
2019-04-18T06:54:41.808Z,4.97
2019-04-18T06:57:08.267Z,5.80
2019-04-18T06:59:34.926Z,5.00
2019-04-18T07:02:05.111Z,5.43
2019-04-18T07:04:30.102Z,4.40
2019-04-18T07:06:58.296Z,5.10
2019-04-18T07:09:54.077Z,5.00
2019-04-18T07:12:17.031Z,5.87
2019-04-18T07:14:43.814Z,5.87
2019-04-18T07:17:10.705Z,5.50
2019-04-18T07:19:39.139Z,5.17
2019-04-18T07:22:26.160Z,6.83
2019-04-18T07:24:52.727Z,4.77
2019-04-18T07:27:19.180Z,4.67
2019-04-18T07:29:45.855Z,4.73
2019-04-18T07:32:12.894Z,5.80
2019-04-18T07:34:39.647Z,5.10
2019-04-18T07:37:10.510Z,4.77
2019-04-18T07:39:37.191Z,5.23
2019-04-18T07:42:04.039Z,5.47
2019-04-18T07:44:38.416Z,4.83
2019-04-18T07:47:05.118Z,5.70
2019-04-18T07:49:31.646Z,5.43
2019-04-18T07:51:58.095Z,4.97
2019-04-18T07:54:24.462Z,4.13
2019-04-18T07:56:52.372Z,5.80
2019-04-18T07:59:19.975Z,4.47
2019-04-18T08:01:46.773Z,4.47
2019-04-18T08:04:16.690Z,4.27
2019-04-18T08:06:41.615Z,4.50
2019-04-18T08:09:08.356Z,5.00
2019-04-18T08:11:35.268Z,4.20
2019-04-18T08:14:02.023Z,5.47
2019-04-18T08:16:28.585Z,4.93
2019-04-18T08:18:55.149Z,4.60
2019-04-18T08:21:21.624Z,4.30
2019-04-18T08:23:51.282Z,3.73
2019-04-18T08:26:19.660Z,4.37
2019-04-18T08:28:44.907Z,4.83
2019-04-18T08:31:11.381Z,4.77
2019-04-18T08:33:37.917Z,4.73
2019-04-18T08:36:06.508Z,4.03
2019-04-18T08:38:41.511Z,4.10
2019-04-18T08:41:13.799Z,4.63
2019-04-18T08:43:47.812Z,4.33
2019-04-18T08:46:18.921Z,4.27
2019-04-18T08:48:45.467Z,3.63
2019-04-18T08:51:22.709Z,3.80
2019-04-18T08:53:57.511Z,4.33
2019-04-18T08:56:35.562Z,3.60
2019-04-18T08:59:03.425Z,3.57
2019-04-18T09:01:30.195Z,4.10
2019-04-18T09:03:56.552Z,3.57
2019-04-18T09:06:32.557Z,4.43
2019-04-18T09:08:53.622Z,4.10
2019-04-18T09:11:24.372Z,3.90
2019-04-18T09:13:55.361Z,4.00
2019-04-18T09:16:18.705Z,4.50
2019-04-18T09:18:46.591Z,3.70
2019-04-18T09:21:21.569Z,3.80
2019-04-18T09:23:43.206Z,4.20
2019-04-18T09:26:11.922Z,3.57
2019-04-18T09:28:51.271Z,3.57
2019-04-18T09:31:06.967Z,3.37
2019-04-18T09:33:33.827Z,4.20
2019-04-18T09:36:00.367Z,4.40
2019-04-18T09:38:27.034Z,4.03
2019-04-18T09:40:55.180Z,4.03
2019-04-18T09:43:26.010Z,3.63
2019-04-18T09:45:50.208Z,3.60
2019-04-18T09:48:17.513Z,4.37
2019-04-18T09:50:48.674Z,3.40
2019-04-18T09:53:12.669Z,3.47
2019-04-18T09:55:39.612Z,3.47
2019-04-18T09:58:06.295Z,3.63
2019-04-18T10:00:33.551Z,3.80
2019-04-18T10:03:01.399Z,4.30
2019-04-18T10:05:29.021Z,3.63
2019-04-18T10:07:55.584Z,3.77
2019-04-18T10:10:22.236Z,4.03
2019-04-18T10:12:49.017Z,3.30
2019-04-18T10:15:21.494Z,2.43
2019-04-18T10:17:46.418Z,4.00
2019-04-18T10:20:21.557Z,3.00
2019-04-18T10:22:53.085Z,3.17
2019-04-18T10:25:25.780Z,3.27
2019-04-18T10:27:57.112Z,3.30
2019-04-18T10:30:31.339Z,3.20
2019-04-18T10:32:56.679Z,3.40
2019-04-18T10:35:23.232Z,3.50
2019-04-18T10:37:49.674Z,3.90
2019-04-18T10:40:16.351Z,3.80
2019-04-18T10:42:43.011Z,4.00
2019-04-18T10:45:11.572Z,3.83
2019-04-18T10:47:53.290Z,3.73
2019-04-18T10:50:21.783Z,3.37
2019-04-18T10:52:48.225Z,3.27
2019-04-18T10:55:14.796Z,3.60
2019-04-18T10:57:41.273Z,3.73
2019-04-18T11:00:08.664Z,3.57
2019-04-18T11:02:35.211Z,3.90
2019-04-18T11:05:02.282Z,3.67
2019-04-18T11:07:28.829Z,3.53
2019-04-18T11:09:58.408Z,3.00
2019-04-18T11:12:24.361Z,3.00
2019-04-18T11:14:50.942Z,2.87
2019-04-18T11:17:20.955Z,3.00
2019-04-18T11:19:45.764Z,2.97
2019-04-18T11:22:12.332Z,2.80
2019-04-18T11:24:38.881Z,2.80
2019-04-18T11:27:05.343Z,4.20
2019-04-18T11:29:33.343Z,3.27
2019-04-18T11:32:00.157Z,2.70
2019-04-18T11:34:26.707Z,3.73
2019-04-18T11:36:53.180Z,3.37
2019-04-18T11:39:23.194Z,2.87
2019-04-18T11:41:48.351Z,2.83
2019-04-18T11:44:14.917Z,3.13
2019-04-18T11:46:41.393Z,3.17
2019-04-18T11:49:07.985Z,3.63
2019-04-18T11:51:34.575Z,3.27
2019-04-18T11:54:01.051Z,2.80
2019-04-18T11:56:30.618Z,3.50
2019-04-18T11:58:58.084Z,3.17
2019-04-18T12:01:31.351Z,3.43
2019-04-18T12:04:08.501Z,3.43
2019-04-18T12:06:35.067Z,2.60
2019-04-18T12:09:02.615Z,3.03
2019-04-18T12:11:29.196Z,3.03
2019-04-18T12:13:55.663Z,2.57
2019-04-18T12:16:22.106Z,3.90
2019-04-18T12:18:49.100Z,3.33
2019-04-18T12:21:15.664Z,2.87
2019-04-18T12:23:42.252Z,2.70
2019-04-18T12:26:09.437Z,3.60
2019-04-18T12:28:36.014Z,2.40
2019-04-18T12:31:02.949Z,2.60
2019-04-18T12:33:29.396Z,2.47
2019-04-18T12:35:56.301Z,3.20
2019-04-18T12:38:22.772Z,2.40
2019-04-18T12:41:04.798Z,3.60
2019-04-18T12:43:17.608Z,2.33
2019-04-18T12:45:44.216Z,2.93
2019-04-18T12:48:10.891Z,2.37
2019-04-18T12:50:37.577Z,3.27
2019-04-18T12:53:04.200Z,2.67
2019-04-18T12:55:30.864Z,2.80
2019-04-18T12:57:58.968Z,3.87
2019-04-18T13:00:25.756Z,2.50
2019-04-18T13:02:52.551Z,2.87
2019-04-18T13:05:19.295Z,3.23
2019-04-18T13:07:53.555Z,3.50
2019-04-18T13:10:24.758Z,2.73
2019-04-18T13:12:53.199Z,2.90
2019-04-18T13:15:38.764Z,2.33
2019-04-18T13:18:09.167Z,3.27
2019-04-18T13:20:35.828Z,2.60
2019-04-18T13:23:02.375Z,2.40
2019-04-18T13:25:28.974Z,2.10
2019-04-18T13:27:55.423Z,2.83
2019-04-18T13:30:22.488Z,2.80
2019-04-18T13:32:49.041Z,2.30
2019-04-18T13:35:15.994Z,2.37
2019-04-18T13:37:42.475Z,2.20
2019-04-18T13:40:09.627Z,3.03
2019-04-18T13:42:36.285Z,2.57
2019-04-18T13:45:05.351Z,2.40
2019-04-18T13:47:32.038Z,2.20
2019-04-18T13:49:58.692Z,2.23
2019-04-18T13:52:25.256Z,2.57
2019-04-18T13:54:51.823Z,2.40
2019-04-18T13:57:18.315Z,2.60
2019-04-18T13:59:45.112Z,3.10
2019-04-18T14:02:20.521Z,3.00
2019-04-18T14:04:43.800Z,2.60
2019-04-18T14:07:08.652Z,2.77
2019-04-18T14:09:35.208Z,3.27
2019-04-18T14:12:01.787Z,3.60
2019-04-18T14:14:28.237Z,2.47
2019-04-18T14:16:54.803Z,3.07
2019-04-18T14:19:21.468Z,3.23
2019-04-18T14:21:48.050Z,2.80
2019-04-18T14:24:14.614Z,2.70
2019-04-18T14:26:41.255Z,2.80
2019-04-18T14:29:07.826Z,2.70
2019-04-18T14:31:34.479Z,3.27
2019-04-18T14:34:01.144Z,3.80
2019-04-18T14:36:27.696Z,2.83
2019-04-18T14:38:54.167Z,2.90
2019-04-18T14:41:21.627Z,2.47
2019-04-18T14:43:48.296Z,2.37
2019-04-18T14:46:15.080Z,2.93
2019-04-18T14:48:42.075Z,2.67
2019-04-18T14:51:08.634Z,3.50
2019-04-18T14:53:35.179Z,2.53
2019-04-18T14:56:02.065Z,2.10
2019-04-18T14:58:28.543Z,2.60
2019-04-18T15:00:55.483Z,2.37
2019-04-18T15:03:22.223Z,2.33
2019-04-18T15:05:48.960Z,2.60
2019-04-18T15:08:16.133Z,2.57
2019-04-18T15:10:43.503Z,2.70
2019-04-18T15:13:29.824Z,2.50
2019-04-18T15:15:56.395Z,2.70
2019-04-18T15:18:23.138Z,2.40
2019-04-18T15:20:49.611Z,1.87
2019-04-18T15:23:16.464Z,2.37
2019-04-18T15:25:43.040Z,2.47
2019-04-18T15:28:09.588Z,1.60
2019-04-18T15:30:36.362Z,1.70
2019-04-18T15:33:08.343Z,2.17
2019-04-18T15:35:31.280Z,2.03
2019-04-18T15:37:57.845Z,2.00
2019-04-18T15:40:27.428Z,1.50
2019-04-18T15:42:53.991Z,2.57
2019-04-18T15:45:25.623Z,2.27
2019-04-18T15:47:52.177Z,2.00
2019-04-18T15:50:18.822Z,1.70
2019-04-18T15:52:45.315Z,2.23
2019-04-18T15:55:12.763Z,2.13
2019-04-18T15:57:39.259Z,1.63
2019-04-18T16:00:06.732Z,1.90
2019-04-18T16:02:33.410Z,2.47
2019-04-18T16:04:59.948Z,1.93
2019-04-18T16:07:29.125Z,1.80
2019-04-18T16:09:55.606Z,2.33
2019-04-18T16:12:22.506Z,2.30
2019-04-18T16:14:55.947Z,2.17
2019-04-18T16:17:22.549Z,3.03
2019-04-18T16:19:49.250Z,1.60
2019-04-18T16:22:15.748Z,1.97
2019-04-18T16:24:42.330Z,1.57
2019-04-18T16:27:08.979Z,2.50
2019-04-18T16:29:35.649Z,2.10
2019-04-18T16:32:02.294Z,2.30
2019-04-18T16:34:28.870Z,1.80
2019-04-18T16:36:55.513Z,3.00
2019-04-18T16:39:21.991Z,2.63
2019-04-18T16:41:48.538Z,2.13
2019-04-18T16:44:15.387Z,1.80
2019-04-18T16:46:42.084Z,2.70
2019-04-18T16:49:08.854Z,2.17
2019-04-18T16:51:35.434Z,1.97
2019-04-18T16:54:01.816Z,4.17
2019-04-18T16:56:28.740Z,2.00
2019-04-18T16:58:55.427Z,2.87
2019-04-18T17:01:22.196Z,1.70
2019-04-18T17:03:52.094Z,2.13
2019-04-18T17:06:16.935Z,1.80
2019-04-18T17:08:43.584Z,2.40
2019-04-18T17:11:10.160Z,1.63
2019-04-18T17:13:36.816Z,2.60
2019-04-18T17:16:03.587Z,2.93
2019-04-18T17:18:33.852Z,2.33
2019-04-18T17:20:58.710Z,2.60
2019-04-18T17:23:26.064Z,2.70
2019-04-18T17:25:53.565Z,2.13
2019-04-18T17:28:21.713Z,2.43
2019-04-18T17:30:51.456Z,2.93
2019-04-18T17:33:18.159Z,2.43
2019-04-18T17:35:53.756Z,2.60
2019-04-18T17:38:39.177Z,2.97
2019-04-18T17:40:48.374Z,3.27
2019-04-18T17:43:13.004Z,3.90
2019-04-18T17:45:42.396Z,4.03
2019-04-18T17:48:09.494Z,3.33
2019-04-18T17:50:39.407Z,3.83
2019-04-18T17:53:18.904Z,3.70
2019-04-18T17:55:47.953Z,3.93
2019-04-18T17:58:01.530Z,3.60
2019-04-18T18:00:29.349Z,3.93
2019-04-18T18:02:57.823Z,3.03
2019-04-18T18:05:28.028Z,3.87
2019-04-18T18:07:53.570Z,3.87
2019-04-18T18:10:25.652Z,4.40
2019-04-18T18:12:50.210Z,3.70
2019-04-18T18:15:55.563Z,4.00
2019-04-18T18:18:30.931Z,4.50
2019-04-18T18:20:57.475Z,3.90
2019-04-18T18:23:21.889Z,3.87
2019-04-18T18:25:48.685Z,4.00
2019-04-18T18:28:20.977Z,3.73
2019-04-18T18:30:46.069Z,4.20
2019-04-18T18:33:17.621Z,4.37
2019-04-18T18:35:55.136Z,4.33
2019-04-18T18:38:20.419Z,4.30
2019-04-18T18:40:49.057Z,5.50
2019-04-18T18:43:19.760Z,4.50
2019-04-18T18:45:43.532Z,4.90
2019-04-18T18:48:10.993Z,4.70
2019-04-18T18:50:38.317Z,4.80
2019-04-18T18:53:05.636Z,4.60
2019-04-18T18:55:32.188Z,4.70
2019-04-18T18:57:59.786Z,4.53
2019-04-18T19:00:28.734Z,4.97
2019-04-18T19:02:59.580Z,4.87
2019-04-18T19:05:41.357Z,5.23
2019-04-18T19:08:07.996Z,5.03
2019-04-18T19:10:55.596Z,4.80
2019-04-18T19:13:15.031Z,5.37
2019-04-18T19:15:33.671Z,4.83
2019-04-18T19:17:46.738Z,5.27
2019-04-18T19:20:13.840Z,5.50
2019-04-18T19:22:41.355Z,5.80
2019-04-18T19:25:10.062Z,5.67
2019-04-18T19:27:44.243Z,5.30
2019-04-18T19:30:11.691Z,4.77
2019-04-18T19:32:41.716Z,4.77
2019-04-18T19:35:27.698Z,5.77
2019-04-18T19:37:53.996Z,5.50
2019-04-18T19:40:38.773Z,5.40
2019-04-18T19:42:35.488Z,6.60
2019-04-18T19:45:06.929Z,5.33
2019-04-18T19:47:29.687Z,5.13
2019-04-18T19:49:56.865Z,5.50
2019-04-18T19:52:26.054Z,5.70
2019-04-18T19:54:51.943Z,6.30
2019-04-18T19:57:18.751Z,6.17
2019-04-18T19:59:45.288Z,6.03
2019-04-18T20:02:13.114Z,5.77
2019-04-18T20:04:40.271Z,5.20
2019-04-18T20:07:23.489Z,5.40
2019-04-18T20:09:50.302Z,5.00
2019-04-18T20:12:20.382Z,5.87
2019-04-18T20:14:32.303Z,5.70
2019-04-18T20:17:00.278Z,6.87
2019-04-18T20:19:27.424Z,5.87
2019-04-18T20:21:59.579Z,6.57
2019-04-18T20:24:23.649Z,6.07
2019-04-18T20:26:54.522Z,5.67
2019-04-18T20:29:27.957Z,5.63
2019-04-18T20:31:53.247Z,6.13
2019-04-18T20:34:18.362Z,5.93
2019-04-18T20:37:01.826Z,7.10
2019-04-18T20:39:40.797Z,6.50
2019-04-18T20:44:24.269Z,6.80
2019-04-18T20:46:55.317Z,5.07
2019-04-18T20:49:31.341Z,4.70
2019-04-18T20:51:46.995Z,5.27
2019-04-18T20:54:18.942Z,5.53
2019-04-18T20:56:33.589Z,5.50
2019-04-18T20:59:07.096Z,6.10
2019-04-18T21:01:30.462Z,6.20
2019-04-18T21:03:57.852Z,6.60
2019-04-18T21:06:25.083Z,5.90
2019-04-18T21:09:05.163Z,5.40
2019-04-18T21:11:20.588Z,5.90
2019-04-18T21:13:47.259Z,5.60
2019-04-18T21:16:15.460Z,5.90
2019-04-18T21:18:46.555Z,5.83
2019-04-18T21:21:11.227Z,5.93
2019-04-18T21:23:39.011Z,6.23
2019-04-18T21:26:12.851Z,5.87
2019-04-18T21:28:39.253Z,5.50
2019-04-18T21:31:06.114Z,6.63
2019-04-18T21:33:35.493Z,5.33
2019-04-18T21:36:07.543Z,5.67
2019-04-18T21:38:43.564Z,5.60
2019-04-18T21:40:59.901Z,6.43
2019-04-18T21:43:28.745Z,5.70
2019-04-18T21:45:55.514Z,7.93
2019-04-18T21:48:23.078Z,6.00
2019-04-18T21:50:57.707Z,5.20
2019-04-18T21:53:18.609Z,5.87
2019-04-18T21:55:45.356Z,5.97
2019-04-18T21:58:35.032Z,6.50
2019-04-18T22:00:56.427Z,6.43
2019-04-18T22:03:16.479Z,5.70
2019-04-18T22:05:52.205Z,6.70
2019-04-18T22:08:18.702Z,5.80
2019-04-18T22:10:40.548Z,6.23
2019-04-18T22:13:07.123Z,5.53
2019-04-18T22:15:40.348Z,6.07
2019-04-18T22:18:03.438Z,6.10
2019-04-18T22:20:30.341Z,6.90
2019-04-18T22:22:57.524Z,6.17
2019-04-18T22:25:26.247Z,6.57
2019-04-18T22:27:55.956Z,7.07
2019-04-18T22:30:22.622Z,6.50
2019-04-18T22:32:55.413Z,7.23
2019-04-18T22:35:20.253Z,6.40
2019-04-18T22:37:58.657Z,6.23
2019-04-18T22:40:19.810Z,6.67
2019-04-18T22:42:46.038Z,6.50
2019-04-18T22:45:13.724Z,6.37
2019-04-18T22:47:47.305Z,6.00
2019-04-18T22:50:09.102Z,6.30
2019-04-18T22:52:37.822Z,5.97
2019-04-18T22:55:07.582Z,5.87
2019-04-18T22:57:37.704Z,6.50
2019-04-18T23:00:02.068Z,6.60
2019-04-18T23:02:31.070Z,6.10
2019-04-18T23:04:57.307Z,6.53
2019-04-18T23:07:36.807Z,6.80
2019-04-18T23:09:53.981Z,6.17
2019-04-18T23:12:21.070Z,6.60
2019-04-18T23:14:53.334Z,6.10
2019-04-18T23:17:16.967Z,6.50
2019-04-18T23:19:48.079Z,6.77
2019-04-18T23:22:13.413Z,5.57
2019-04-18T23:24:44.118Z,7.67
2019-04-18T23:27:08.550Z,5.20
2019-04-18T23:29:41.260Z,6.63
2019-04-18T23:32:04.155Z,6.00
2019-04-18T23:34:35.673Z,6.27
2019-04-18T23:36:59.497Z,6.20
2019-04-18T23:39:29.053Z,6.73
2019-04-18T23:42:01.986Z,6.27
2019-04-18T23:44:25.532Z,5.70
2019-04-18T23:46:58.804Z,6.23
2019-04-18T23:49:24.815Z,6.43
2019-04-18T23:51:49.976Z,6.53
2019-04-18T23:54:22.234Z,6.33
2019-04-18T23:56:48.592Z,6.43
2019-04-18T23:59:13.107Z,6.40
