createdAt,value
2022-08-04T00:04:38.007Z,0.9
2022-08-04T00:09:39.182Z,2.0
2022-08-04T00:14:39.549Z,2.2
2022-08-04T00:19:40.124Z,1.7
2022-08-04T00:24:41.314Z,2.3
2022-08-04T00:29:41.602Z,1.5
2022-08-04T00:34:42.440Z,2.5
2022-08-04T00:39:43.241Z,4.8
2022-08-04T00:44:43.812Z,3.1
2022-08-04T00:49:44.554Z,3.0
2022-08-04T00:54:45.362Z,2.3
2022-08-04T00:59:46.152Z,3.6
2022-08-04T01:04:46.703Z,3.6
2022-08-04T01:09:47.595Z,4.3
2022-08-04T01:14:48.109Z,2.2
2022-08-04T01:19:48.757Z,2.9
2022-08-04T01:24:50.869Z,2.6
2022-08-04T01:29:50.221Z,2.4
2022-08-04T01:34:51.094Z,2.4
2022-08-04T01:39:51.835Z,1.6
2022-08-04T01:44:52.373Z,6.1
2022-08-04T01:49:53.081Z,2.4
2022-08-04T01:54:54.030Z,2.1
2022-08-04T01:59:56.301Z,2.3
2022-08-04T02:04:55.269Z,3.1
2022-08-04T02:09:56.208Z,0.9
2022-08-04T02:14:57.090Z,2.2
2022-08-04T02:19:57.560Z,1.4
2022-08-04T02:24:58.482Z,2.3
2022-08-04T02:29:58.952Z,2.5
2022-08-04T02:34:59.823Z,2.7
2022-08-04T02:40:00.723Z,2.6
2022-08-04T02:45:01.127Z,5.5
2022-08-04T02:50:01.912Z,8.3
2022-08-04T02:55:02.891Z,5.8
2022-08-04T03:00:03.769Z,3.8
2022-08-04T03:05:04.072Z,3.1
2022-08-04T03:10:04.949Z,3.7
2022-08-04T03:15:05.521Z,5.0
2022-08-04T03:20:06.212Z,2.9
2022-08-04T03:25:07.196Z,3.5
2022-08-04T03:30:07.668Z,2.3
2022-08-04T03:35:08.431Z,1.6
2022-08-04T03:40:10.878Z,0.8
2022-08-04T03:45:20.549Z,2.3
2022-08-04T03:50:10.797Z,2.2
2022-08-04T03:55:11.382Z,2.2
2022-08-04T04:00:11.851Z,1.7
2022-08-04T04:05:12.723Z,1.5
2022-08-04T04:10:13.352Z,1.1
2022-08-04T04:15:13.934Z,3.5
2022-08-04T04:20:14.739Z,1.4
2022-08-04T04:25:16.064Z,2.3
2022-08-04T04:30:16.103Z,2.6
2022-08-04T04:35:16.861Z,1.2
2022-08-04T04:40:17.648Z,2.8
2022-08-04T04:45:18.324Z,2.6
2022-08-04T04:50:18.963Z,1.1
2022-08-04T04:55:19.962Z,1.7
2022-08-04T05:00:20.469Z,2.9
2022-08-04T05:05:21.090Z,2.5
2022-08-04T05:10:21.920Z,1.5
2022-08-04T05:15:25.510Z,0.8
2022-08-04T05:20:26.388Z,1.1
2022-08-04T05:25:24.641Z,0.7
2022-08-04T05:30:24.795Z,2.0
2022-08-04T05:35:47.945Z,1.8
2022-08-04T05:40:26.391Z,1.5
2022-08-04T05:45:26.987Z,1.2
2022-08-04T05:50:27.728Z,3.2
2022-08-04T05:55:58.270Z,2.8
2022-08-04T06:00:40.635Z,2.2
2022-08-04T06:05:29.851Z,2.8
2022-08-04T06:10:30.486Z,1.4
2022-08-04T06:15:32.034Z,1.8
2022-08-04T06:20:34.583Z,3.9
2022-08-04T06:25:32.821Z,1.6
2022-08-04T06:30:33.112Z,3.0
2022-08-04T06:35:33.970Z,2.3
2022-08-04T06:40:34.981Z,2.3
2022-08-04T06:45:35.226Z,2.5
2022-08-04T06:51:25.335Z,2.9
2022-08-04T06:55:36.633Z,2.6
2022-08-04T07:00:37.137Z,2.4
2022-08-04T07:05:37.845Z,1.9
2022-08-04T07:10:38.659Z,1.5
2022-08-04T07:15:39.388Z,0.9
2022-08-04T07:20:39.893Z,2.2
2022-08-04T07:26:10.783Z,2.4
2022-08-04T07:30:41.276Z,1.1
2022-08-04T07:36:09.549Z,2.3
2022-08-04T07:40:42.910Z,1.6
2022-08-04T07:45:43.443Z,1.1
2022-08-04T07:50:49.101Z,1.4
2022-08-04T07:55:44.864Z,1.1
2022-08-04T08:00:45.461Z,1.3
2022-08-04T08:06:16.595Z,0.8
2022-08-04T08:10:47.111Z,2.0
2022-08-04T08:15:47.632Z,1.7
2022-08-04T08:20:48.264Z,0.9
2022-08-04T08:25:49.871Z,1.5
2022-08-04T08:30:52.507Z,0.8
2022-08-04T08:35:53.619Z,0.9
2022-08-04T08:40:51.380Z,1.1
2022-08-04T08:45:52.074Z,2.6
2022-08-04T08:50:52.711Z,0.8
2022-08-04T08:55:53.352Z,1.5
2022-08-04T09:00:53.970Z,2.4
2022-08-04T09:05:54.670Z,1.7
2022-08-04T09:10:55.533Z,1.4
2022-08-04T09:15:56.394Z,1.7
2022-08-04T09:20:57.022Z,1.1
2022-08-04T09:25:58.207Z,1.3
2022-08-04T09:30:58.420Z,2.0
2022-08-04T09:35:59.046Z,3.6
2022-08-04T09:40:59.850Z,1.3
2022-08-04T09:46:00.622Z,1.1
2022-08-04T09:51:01.027Z,1.3
2022-08-04T09:56:03.432Z,1.1
2022-08-04T10:01:02.559Z,2.2
2022-08-04T10:06:03.068Z,2.6
2022-08-04T10:11:04.010Z,1.0
2022-08-04T10:16:04.483Z,2.1
2022-08-04T10:21:11.653Z,1.9
2022-08-04T10:26:08.491Z,2.7
2022-08-04T10:31:06.450Z,1.8
2022-08-04T10:36:07.047Z,0.8
2022-08-04T10:41:07.902Z,1.9
2022-08-04T10:46:08.566Z,1.6
2022-08-04T10:51:09.190Z,2.1
2022-08-04T10:56:09.976Z,1.6
2022-08-04T11:01:10.651Z,3.1
2022-08-04T11:06:11.406Z,1.2
2022-08-04T11:11:11.995Z,1.8
2022-08-04T11:16:12.613Z,3.8
2022-08-04T11:21:13.444Z,3.5
2022-08-04T11:26:14.611Z,1.6
2022-08-04T11:31:14.678Z,1.4
2022-08-04T11:36:15.362Z,1.2
2022-08-04T11:41:16.050Z,3.4
2022-08-04T11:46:16.732Z,2.7
2022-08-04T11:51:17.524Z,2.9
2022-08-04T11:56:37.242Z,1.4
2022-08-04T12:01:19.954Z,2.3
2022-08-04T12:06:19.550Z,3.5
2022-08-04T12:11:20.275Z,2.6
2022-08-04T12:16:20.937Z,3.1
2022-08-04T12:21:21.742Z,2.6
2022-08-04T12:26:22.895Z,2.5
2022-08-04T12:31:22.956Z,1.3
2022-08-04T12:36:23.773Z,1.8
2022-08-04T12:41:24.540Z,0.7
2022-08-04T12:46:25.072Z,1.1
2022-08-04T12:51:56.004Z,2.4
2022-08-04T12:56:26.558Z,2.3
2022-08-04T13:02:08.569Z,1.4
2022-08-04T13:06:27.875Z,1.9
2022-08-04T13:11:28.813Z,1.8
2022-08-04T13:16:29.355Z,1.0
2022-08-04T13:21:50.213Z,1.9
2022-08-04T13:26:43.065Z,2.6
2022-08-04T13:31:35.899Z,1.8
2022-08-04T13:36:32.154Z,2.9
2022-08-04T13:41:33.022Z,1.6
2022-08-04T13:46:33.625Z,2.1
2022-08-04T13:51:58.122Z,3.8
2022-08-04T13:56:34.978Z,4.1
2022-08-04T14:01:36.322Z,1.7
2022-08-04T14:06:36.483Z,3.1
2022-08-04T14:12:10.616Z,3.2
2022-08-04T14:16:37.895Z,3.6
2022-08-04T14:21:38.534Z,3.0
2022-08-04T14:26:40.195Z,1.8
2022-08-04T14:31:54.425Z,2.4
2022-08-04T14:37:13.417Z,2.5
2022-08-04T14:41:41.546Z,1.7
2022-08-04T14:46:41.968Z,2.3
2022-08-04T14:51:42.803Z,3.0
2022-08-04T14:56:47.148Z,1.2
2022-08-04T15:01:44.213Z,2.0
2022-08-04T15:06:44.875Z,1.3
2022-08-04T15:11:45.810Z,4.6
2022-08-04T15:16:54.306Z,3.5
2022-08-04T15:21:46.870Z,2.3
2022-08-04T15:26:48.550Z,2.0
2022-08-04T15:32:07.196Z,1.7
2022-08-04T15:36:56.457Z,2.8
2022-08-04T15:41:54.835Z,1.4
2022-08-04T15:46:50.356Z,1.5
2022-08-04T15:51:51.050Z,1.6
2022-08-04T15:57:02.782Z,1.9
2022-08-04T16:02:10.998Z,2.8
2022-08-04T16:06:53.463Z,3.3
2022-08-04T16:11:54.050Z,3.1
2022-08-04T16:16:54.928Z,2.3
2022-08-04T16:21:55.601Z,3.8
2022-08-04T16:26:56.924Z,3.2
2022-08-04T16:31:56.840Z,6.4
2022-08-04T16:36:57.687Z,4.5
2022-08-04T16:41:58.412Z,4.0
2022-08-04T16:47:08.619Z,2.5
2022-08-04T16:51:59.722Z,3.8
2022-08-04T16:57:00.689Z,3.6
2022-08-04T17:02:01.123Z,3.5
2022-08-04T17:07:01.728Z,4.5
2022-08-04T17:12:02.575Z,4.1
2022-08-04T17:17:03.132Z,4.4
2022-08-04T17:22:05.249Z,2.9
2022-08-04T17:28:10.934Z,5.1
2022-08-04T17:32:05.161Z,5.4
2022-08-04T17:37:24.125Z,4.2
2022-08-04T17:42:06.578Z,5.4
2022-08-04T17:47:12.406Z,4.3
2022-08-04T17:52:11.448Z,5.1
2022-08-04T17:57:08.846Z,5.0
2022-08-04T18:02:09.458Z,4.8
2022-08-04T18:08:35.334Z,5.0
2022-08-04T18:12:14.811Z,5.4
2022-08-04T18:17:28.018Z,5.3
2022-08-04T18:22:16.658Z,3.6
2022-08-04T18:27:14.461Z,6.8
2022-08-04T18:32:13.483Z,3.6
2022-08-04T18:38:03.088Z,3.8
2022-08-04T18:42:15.038Z,3.1
2022-08-04T18:47:19.269Z,4.9
2022-08-04T18:52:16.030Z,1.9
2022-08-04T18:57:24.723Z,3.2
2022-08-04T19:02:17.959Z,3.3
2022-08-04T19:07:23.555Z,3.7
2022-08-04T19:17:52.482Z,4.3
2022-08-04T19:27:21.680Z,8.0
2022-08-04T19:32:21.439Z,4.0
2022-08-04T19:42:22.871Z,7.0
2022-08-04T19:48:22.120Z,3.8
2022-08-04T19:52:33.790Z,6.5
2022-08-04T19:57:35.378Z,5.7
2022-08-04T20:02:25.432Z,7.5
2022-08-04T20:07:26.284Z,5.4
2022-08-04T20:12:26.803Z,4.8
2022-08-04T20:18:08.416Z,5.1
2022-08-04T20:22:51.787Z,3.6
2022-08-04T20:27:38.637Z,5.4
2022-08-04T20:32:29.376Z,4.6
2022-08-04T20:37:55.226Z,3.9
2022-08-04T20:47:35.634Z,8.1
2022-08-04T20:52:32.074Z,5.4
2022-08-04T20:57:48.246Z,6.0
2022-08-04T21:02:33.788Z,7.4
2022-08-04T21:07:35.022Z,4.0
2022-08-04T21:12:34.761Z,4.1
2022-08-04T21:17:58.776Z,5.1
2022-08-04T21:22:36.024Z,6.8
2022-08-04T21:27:39.616Z,3.2
2022-08-04T21:32:37.910Z,5.9
2022-08-04T21:37:56.719Z,3.9
2022-08-04T21:42:42.367Z,5.7
2022-08-04T21:47:46.687Z,2.2
2022-08-04T21:52:40.083Z,4.6
2022-08-04T21:57:42.093Z,3.8
2022-08-04T22:02:41.584Z,4.3
2022-08-04T22:07:50.799Z,4.5
2022-08-04T22:12:42.834Z,3.6
2022-08-04T22:17:47.721Z,3.4
2022-08-04T22:22:44.151Z,7.4
2022-08-04T22:27:47.553Z,10.9
2022-08-04T22:32:47.039Z,7.2
2022-08-04T22:38:05.624Z,10.3
2022-08-04T22:42:46.775Z,8.3
2022-08-04T22:47:52.779Z,8.8
2022-08-04T22:52:56.356Z,6.0
2022-08-04T22:58:05.203Z,7.9
2022-08-04T23:02:49.425Z,9.6
2022-08-04T23:07:51.326Z,6.9
2022-08-04T23:12:50.721Z,7.5
2022-08-04T23:17:51.412Z,7.2
2022-08-04T23:22:55.741Z,13.0
2022-08-04T23:27:52.715Z,7.9
2022-08-04T23:32:53.643Z,5.4
2022-08-04T23:37:57.732Z,6.2
2022-08-04T23:42:54.488Z,7.9
2022-08-04T23:48:16.003Z,8.0
2022-08-04T23:52:55.823Z,5.1
2022-08-04T23:58:05.503Z,9.0
