createdAt,value
2019-01-02T00:00:19.676Z,3.94
2019-01-02T00:01:19.690Z,3.92
2019-01-02T00:02:19.685Z,3.90
2019-01-02T00:03:19.645Z,3.94
2019-01-02T00:04:19.638Z,3.92
2019-01-02T00:05:19.626Z,3.94
2019-01-02T00:06:19.621Z,3.97
2019-01-02T00:07:19.623Z,3.82
2019-01-02T00:08:19.629Z,3.89
2019-01-02T00:09:19.595Z,3.86
2019-01-02T00:10:19.602Z,3.85
2019-01-02T00:11:19.567Z,3.79
2019-01-02T00:12:19.556Z,3.83
2019-01-02T00:13:19.564Z,3.92
2019-01-02T00:14:19.536Z,3.83
2019-01-02T00:15:19.531Z,3.76
2019-01-02T00:16:19.531Z,3.80
2019-01-02T00:17:19.501Z,3.75
2019-01-02T00:18:19.505Z,3.76
2019-01-02T00:19:19.492Z,3.78
2019-01-02T00:20:19.482Z,3.71
2019-01-02T00:21:19.466Z,3.65
2019-01-02T00:22:19.454Z,3.58
2019-01-02T00:23:19.454Z,3.76
2019-01-02T00:24:19.429Z,3.61
2019-01-02T00:25:19.414Z,3.64
2019-01-02T00:26:19.431Z,3.68
2019-01-02T00:27:19.411Z,3.68
2019-01-02T00:28:19.404Z,3.61
2019-01-02T00:43:06.805Z,3.49
2019-01-02T00:44:06.796Z,3.50
2019-01-02T00:45:06.773Z,3.50
2019-01-02T00:46:06.761Z,3.62
2019-01-02T00:47:06.754Z,3.58
2019-01-02T00:48:06.744Z,3.65
2019-01-02T00:49:06.751Z,3.67
2019-01-02T00:50:06.721Z,3.61
2019-01-02T00:51:06.710Z,3.67
2019-01-02T00:52:06.696Z,3.58
2019-01-02T00:53:06.692Z,3.58
2019-01-02T00:54:06.686Z,3.60
2019-01-02T00:55:06.664Z,3.58
2019-01-02T00:56:06.656Z,3.53
2019-01-02T00:57:06.658Z,3.58
2019-01-02T00:58:06.631Z,3.53
2019-01-02T00:59:06.638Z,3.58
2019-01-02T01:00:06.610Z,3.47
2019-01-02T01:01:06.622Z,3.49
2019-01-02T01:02:06.593Z,3.49
2019-01-02T01:03:06.604Z,3.50
2019-01-02T01:04:06.579Z,3.52
2019-01-02T01:05:06.559Z,3.57
2019-01-02T01:06:06.547Z,3.53
2019-01-02T01:07:06.539Z,3.60
2019-01-02T01:08:06.526Z,3.53
2019-01-02T01:09:06.517Z,3.52
2019-01-02T01:10:06.515Z,3.46
2019-01-02T01:11:06.499Z,3.52
2019-01-02T01:12:06.481Z,3.42
2019-01-02T01:13:06.471Z,3.44
2019-01-02T01:14:06.460Z,3.50
2019-01-02T01:15:06.462Z,3.62
2019-01-02T01:16:06.438Z,3.62
2019-01-02T01:17:06.437Z,3.54
2019-01-02T01:18:06.419Z,3.52
2019-01-02T01:19:06.407Z,3.53
2019-01-02T01:20:06.426Z,3.50
2019-01-02T01:21:06.389Z,3.47
2019-01-02T01:22:06.379Z,3.50
2019-01-02T01:23:06.363Z,3.54
2019-01-02T01:24:06.357Z,3.54
2019-01-02T01:25:06.353Z,3.54
2019-01-02T01:26:06.334Z,3.57
2019-01-02T01:27:06.342Z,3.60
2019-01-02T01:28:06.313Z,3.60
2019-01-02T01:29:06.298Z,3.64
2019-01-02T01:30:06.303Z,3.62
2019-01-02T01:31:06.280Z,3.50
2019-01-02T01:32:06.270Z,3.49
2019-01-02T01:33:06.256Z,3.53
2019-01-02T01:34:06.245Z,3.58
2019-01-02T01:35:06.246Z,3.62
2019-01-02T01:36:06.224Z,3.62
2019-01-02T01:37:06.216Z,3.61
2019-01-02T01:38:06.204Z,3.67
2019-01-02T01:39:06.194Z,3.53
2019-01-02T01:40:06.219Z,3.46
2019-01-02T01:41:06.177Z,3.52
2019-01-02T01:42:06.171Z,3.53
2019-01-02T01:43:06.151Z,3.54
2019-01-02T01:44:06.138Z,3.50
2019-01-02T01:45:06.128Z,3.46
2019-01-02T01:46:06.139Z,3.49
2019-01-02T01:47:06.108Z,3.47
2019-01-02T01:48:06.102Z,3.46
2019-01-02T01:49:06.088Z,3.44
2019-01-02T01:50:06.083Z,3.36
2019-01-02T01:51:06.082Z,3.40
2019-01-02T01:52:06.059Z,3.40
2019-01-02T01:53:06.046Z,3.36
2019-01-02T01:54:06.040Z,3.43
2019-01-02T01:55:06.032Z,3.43
2019-01-02T01:56:06.025Z,3.40
2019-01-02T01:57:06.007Z,3.40
2019-01-02T01:58:05.995Z,3.42
2019-01-02T01:59:05.988Z,3.46
2019-01-02T02:00:05.972Z,3.46
2019-01-02T02:01:05.975Z,3.47
2019-01-02T02:02:05.958Z,3.39
2019-01-02T02:03:05.946Z,3.40
2019-01-02T02:04:05.929Z,3.39
2019-01-02T02:05:05.925Z,3.43
2019-01-02T02:06:05.923Z,3.40
2019-01-02T02:07:05.902Z,3.50
2019-01-02T02:08:05.888Z,3.43
2019-01-02T02:09:05.881Z,3.49
2019-01-02T02:10:05.882Z,3.50
2019-01-02T02:11:05.877Z,3.43
2019-01-02T02:12:05.892Z,3.44
2019-01-02T02:13:05.839Z,3.46
2019-01-02T02:14:05.829Z,3.52
2019-01-02T02:15:05.816Z,3.46
2019-01-02T02:16:05.831Z,3.46
2019-01-02T02:17:05.800Z,3.36
2019-01-02T02:18:05.784Z,3.49
2019-01-02T02:19:05.779Z,3.40
2019-01-02T02:20:05.769Z,3.36
2019-01-02T02:21:05.797Z,3.36
2019-01-02T02:22:05.744Z,3.36
2019-01-02T02:23:05.731Z,3.36
2019-01-02T02:24:05.726Z,3.39
2019-01-02T02:25:05.712Z,3.39
2019-01-02T02:26:05.703Z,3.40
2019-01-02T02:27:05.704Z,3.34
2019-01-02T02:28:05.676Z,3.42
2019-01-02T02:29:05.689Z,3.40
2019-01-02T02:30:05.656Z,3.34
2019-01-02T02:31:05.663Z,3.36
2019-01-02T02:32:05.652Z,3.34
2019-01-02T02:33:05.629Z,3.39
2019-01-02T02:34:05.611Z,3.42
2019-01-02T02:35:05.596Z,3.39
2019-01-02T02:36:05.594Z,3.40
2019-01-02T02:37:05.587Z,3.34
2019-01-02T02:38:05.574Z,3.40
2019-01-02T02:39:05.553Z,3.39
2019-01-02T02:40:05.542Z,3.31
2019-01-02T02:41:05.532Z,3.34
2019-01-02T02:42:05.538Z,3.40
2019-01-02T02:43:05.516Z,3.40
2019-01-02T02:44:05.503Z,3.42
2019-01-02T02:45:05.510Z,3.39
2019-01-02T02:46:05.478Z,3.46
2019-01-02T02:47:05.518Z,3.43
2019-01-02T02:48:05.468Z,3.49
2019-01-02T02:49:05.448Z,3.47
2019-01-02T02:50:05.438Z,3.44
2019-01-02T02:51:05.423Z,3.57
2019-01-02T02:52:05.426Z,3.50
2019-01-02T02:53:05.403Z,3.53
2019-01-02T02:54:05.429Z,3.44
2019-01-02T02:55:05.384Z,3.49
2019-01-02T02:56:05.371Z,3.49
2019-01-02T02:57:05.371Z,3.57
2019-01-02T02:58:05.348Z,3.54
2019-01-02T02:59:05.339Z,3.57
2019-01-02T03:00:05.330Z,3.60
2019-01-02T03:01:05.317Z,3.65
2019-01-02T03:02:05.333Z,3.60
2019-01-02T03:03:05.296Z,3.52
2019-01-02T03:04:05.286Z,3.57
2019-01-02T03:05:05.276Z,3.53
2019-01-02T03:06:05.264Z,3.54
2019-01-02T03:07:05.254Z,3.62
2019-01-02T03:08:05.254Z,3.58
2019-01-02T03:09:05.233Z,3.61
2019-01-02T03:10:05.223Z,3.57
2019-01-02T03:11:05.215Z,3.52
2019-01-02T03:12:05.198Z,3.53
2019-01-02T03:13:05.197Z,3.58
2019-01-02T03:14:05.178Z,3.52
2019-01-02T03:15:05.166Z,3.54
2019-01-02T03:16:05.156Z,3.52
2019-01-02T03:17:05.144Z,3.54
2019-01-02T03:18:05.148Z,3.57
2019-01-02T03:19:05.122Z,3.53
2019-01-02T03:20:05.119Z,3.57
2019-01-02T03:21:05.101Z,3.47
2019-01-02T03:22:05.094Z,3.50
2019-01-02T03:23:05.090Z,3.50
2019-01-02T03:24:05.068Z,3.60
2019-01-02T03:25:05.057Z,3.53
2019-01-02T03:26:05.048Z,3.54
2019-01-02T03:27:05.048Z,3.64
2019-01-02T03:28:05.037Z,3.54
2019-01-02T03:29:05.014Z,3.52
2019-01-02T03:30:05.004Z,3.53
2019-01-02T03:31:04.994Z,3.54
2019-01-02T03:32:04.984Z,3.54
2019-01-02T03:33:04.988Z,3.57
2019-01-02T03:34:04.964Z,3.54
2019-01-02T03:35:04.959Z,3.58
2019-01-02T03:36:04.941Z,3.57
2019-01-02T03:37:04.933Z,3.58
2019-01-02T03:38:04.934Z,3.65
2019-01-02T03:39:04.911Z,3.67
2019-01-02T03:40:04.897Z,3.70
2019-01-02T03:41:04.903Z,3.72
2019-01-02T03:42:04.878Z,3.86
2019-01-02T03:43:04.893Z,3.85
2019-01-02T03:44:04.854Z,3.86
2019-01-02T03:45:04.842Z,3.92
2019-01-02T03:46:04.836Z,3.90
2019-01-02T03:47:04.822Z,3.94
2019-01-02T03:48:04.810Z,3.90
2019-01-02T03:49:04.810Z,3.94
2019-01-02T03:50:04.789Z,3.90
2019-01-02T03:51:04.780Z,3.79
2019-01-02T03:52:04.813Z,3.88
2019-01-02T03:53:04.768Z,3.83
2019-01-02T03:54:04.760Z,3.83
2019-01-02T03:55:04.734Z,3.79
2019-01-02T03:56:04.726Z,3.71
2019-01-02T03:57:04.717Z,3.65
2019-01-02T03:58:04.701Z,3.68
2019-01-02T03:59:04.703Z,3.70
2019-01-02T04:00:04.682Z,3.61
2019-01-02T04:01:04.671Z,3.58
2019-01-02T04:02:04.664Z,3.49
2019-01-02T04:03:04.654Z,3.52
2019-01-02T04:04:04.665Z,3.49
2019-01-02T04:05:04.628Z,3.44
2019-01-02T04:06:04.617Z,3.31
2019-01-02T04:07:04.641Z,3.39
2019-01-02T04:08:04.594Z,3.25
2019-01-02T04:09:04.598Z,3.30
2019-01-02T04:10:04.575Z,3.31
2019-01-02T04:11:04.562Z,3.30
2019-01-02T04:12:04.553Z,3.27
2019-01-02T04:13:04.544Z,3.24
2019-01-02T04:14:04.541Z,3.36
2019-01-02T04:15:04.525Z,3.27
2019-01-02T04:16:04.509Z,3.24
2019-01-02T04:17:04.499Z,3.30
2019-01-02T04:18:04.488Z,3.27
2019-01-02T04:19:04.489Z,3.28
2019-01-02T04:20:04.473Z,3.36
2019-01-02T04:21:04.456Z,3.28
2019-01-02T04:22:04.455Z,3.28
2019-01-02T04:23:04.436Z,3.20
2019-01-02T04:24:04.454Z,3.20
2019-01-02T04:25:04.414Z,3.15
2019-01-02T04:26:04.404Z,3.20
2019-01-02T04:27:04.393Z,3.12
2019-01-02T04:28:04.381Z,3.12
2019-01-02T04:29:04.371Z,3.23
2019-01-02T04:30:04.371Z,3.23
2019-01-02T04:31:04.352Z,3.15
2019-01-02T04:32:04.338Z,3.18
2019-01-02T04:33:04.327Z,3.28
2019-01-02T04:34:04.317Z,3.16
2019-01-02T04:35:04.319Z,3.18
2019-01-02T04:36:04.296Z,3.20
2019-01-02T04:37:04.287Z,3.15
2019-01-02T04:38:04.276Z,3.21
2019-01-02T04:39:04.265Z,3.23
2019-01-02T04:40:04.265Z,3.28
2019-01-02T04:41:04.265Z,3.33
2019-01-02T04:42:04.238Z,3.34
2019-01-02T04:43:04.222Z,3.34
2019-01-02T04:44:04.211Z,3.31
2019-01-02T04:45:04.211Z,3.39
2019-01-02T04:46:04.194Z,3.43
2019-01-02T04:47:04.180Z,3.40
2019-01-02T04:48:04.170Z,3.36
2019-01-02T04:49:04.159Z,3.33
2019-01-02T04:50:04.573Z,3.33
2019-01-02T04:51:04.140Z,3.36
2019-01-02T04:52:04.129Z,3.36
2019-01-02T04:53:04.115Z,3.46
2019-01-02T04:54:04.107Z,3.47
2019-01-02T04:55:04.097Z,3.50
2019-01-02T04:56:04.111Z,3.50
2019-01-02T04:57:04.075Z,3.53
2019-01-02T04:58:04.063Z,3.57
2019-01-02T04:59:04.054Z,3.58
2019-01-02T05:00:04.043Z,3.64
2019-01-02T05:01:04.044Z,3.65
2019-01-02T05:02:04.022Z,3.70
2019-01-02T05:03:04.012Z,3.75
2019-01-02T05:04:04.000Z,3.65
2019-01-02T05:05:03.995Z,3.68
2019-01-02T05:06:03.991Z,3.72
2019-01-02T05:07:03.971Z,3.72
2019-01-02T05:08:03.957Z,3.65
2019-01-02T05:09:03.946Z,3.76
2019-01-02T05:10:03.935Z,3.82
2019-01-02T05:11:03.940Z,3.90
2019-01-02T05:12:03.914Z,3.78
2019-01-02T05:13:03.903Z,3.82
2019-01-02T05:14:03.894Z,3.90
2019-01-02T05:15:03.881Z,3.83
2019-01-02T05:16:03.882Z,3.86
2019-01-02T05:17:03.862Z,3.83
2019-01-02T05:18:03.850Z,3.97
2019-01-02T05:19:03.864Z,3.85
2019-01-02T05:20:03.826Z,3.88
2019-01-02T05:21:03.859Z,3.94
2019-01-02T05:22:03.808Z,3.96
2019-01-02T05:23:03.794Z,3.97
2019-01-02T05:24:03.808Z,4.00
2019-01-02T05:25:03.784Z,3.97
2019-01-02T05:26:03.765Z,3.92
2019-01-02T05:27:03.765Z,3.86
2019-01-02T05:28:03.743Z,3.88
2019-01-02T05:29:03.730Z,3.90
2019-01-02T05:30:03.721Z,4.00
2019-01-02T05:31:03.708Z,3.97
2019-01-02T05:32:03.709Z,3.92
2019-01-02T05:33:03.688Z,3.96
2019-01-02T05:34:03.682Z,4.00
2019-01-02T05:35:03.664Z,3.96
2019-01-02T05:36:03.656Z,3.90
2019-01-02T05:37:03.663Z,4.04
2019-01-02T05:38:03.647Z,3.92
2019-01-02T05:39:03.626Z,4.10
2019-01-02T05:40:03.614Z,3.94
2019-01-02T05:41:03.601Z,4.01
2019-01-02T05:42:03.610Z,3.92
2019-01-02T05:43:03.583Z,3.96
2019-01-02T05:44:03.571Z,3.90
2019-01-02T05:45:03.561Z,3.88
2019-01-02T05:46:03.560Z,3.98
2019-01-02T05:47:03.564Z,3.94
2019-01-02T05:48:03.527Z,3.86
2019-01-02T05:49:03.514Z,3.96
2019-01-02T05:50:03.512Z,3.89
2019-01-02T05:51:03.498Z,3.86
2019-01-02T05:52:03.492Z,3.88
2019-01-02T05:53:03.484Z,3.86
2019-01-02T05:54:03.461Z,3.86
2019-01-02T05:55:03.453Z,3.78
2019-01-02T05:56:03.441Z,3.83
2019-01-02T05:57:03.428Z,3.89
2019-01-02T05:58:03.428Z,3.88
2019-01-02T05:59:03.418Z,3.88
2019-01-02T06:00:03.400Z,3.89
2019-01-02T06:01:03.394Z,3.94
2019-01-02T06:02:03.384Z,3.90
2019-01-02T06:03:03.378Z,3.94
2019-01-02T06:04:03.362Z,3.96
2019-01-02T06:05:03.343Z,3.97
2019-01-02T06:06:03.332Z,3.94
2019-01-02T06:07:03.322Z,3.96
2019-01-02T06:08:03.328Z,3.94
2019-01-02T06:09:03.306Z,3.92
2019-01-02T06:10:03.292Z,3.92
2019-01-02T06:11:03.284Z,3.94
2019-01-02T06:12:03.269Z,3.98
2019-01-02T06:13:03.270Z,4.08
2019-01-02T06:14:03.252Z,4.07
2019-01-02T06:15:03.240Z,4.08
2019-01-02T06:16:03.230Z,4.12
2019-01-02T06:17:03.219Z,4.15
2019-01-02T06:18:03.217Z,4.12
2019-01-02T06:19:03.195Z,4.10
2019-01-02T06:20:03.186Z,4.07
2019-01-02T06:21:03.177Z,4.08
2019-01-02T06:22:03.160Z,4.06
2019-01-02T06:23:03.163Z,4.04
2019-01-02T06:24:03.139Z,4.08
2019-01-02T06:25:03.137Z,4.08
2019-01-02T06:26:03.121Z,4.12
2019-01-02T06:27:03.118Z,4.12
2019-01-02T06:28:03.134Z,4.08
2019-01-02T06:29:03.086Z,4.14
2019-01-02T06:30:03.089Z,4.15
2019-01-02T06:31:03.099Z,4.07
2019-01-02T06:32:03.057Z,4.07
2019-01-02T06:33:03.045Z,4.08
2019-01-02T06:34:03.051Z,4.01
2019-01-02T06:35:03.028Z,4.00
2019-01-02T06:36:03.011Z,3.90
2019-01-02T06:37:03.001Z,3.90
2019-01-02T06:38:02.997Z,3.94
2019-01-02T06:39:03.008Z,3.96
2019-01-02T06:40:02.980Z,3.96
2019-01-02T06:41:02.963Z,3.94
2019-01-02T06:42:02.946Z,3.97
2019-01-02T06:43:02.938Z,3.98
2019-01-02T06:44:02.939Z,3.88
2019-01-02T06:45:02.916Z,3.94
2019-01-02T06:46:02.905Z,3.98
2019-01-02T06:47:02.902Z,4.04
2019-01-02T06:48:02.885Z,4.06
2019-01-02T06:49:02.887Z,4.06
2019-01-02T06:50:02.863Z,4.10
2019-01-02T06:51:02.854Z,4.07
2019-01-02T06:52:02.864Z,4.06
2019-01-02T06:53:02.837Z,4.12
2019-01-02T06:54:02.857Z,4.10
2019-01-02T06:55:02.822Z,4.12
2019-01-02T06:56:02.809Z,4.08
2019-01-02T06:57:02.789Z,4.12
2019-01-02T06:58:02.779Z,4.06
2019-01-02T06:59:02.771Z,4.06
2019-01-02T07:00:02.772Z,4.08
2019-01-02T07:01:02.749Z,4.07
2019-01-02T07:02:02.747Z,4.07
2019-01-02T07:03:02.729Z,4.12
2019-01-02T07:04:02.715Z,4.21
2019-01-02T07:05:02.732Z,4.24
2019-01-02T07:06:02.695Z,4.29
2019-01-02T07:07:02.688Z,4.32
2019-01-02T07:08:02.676Z,4.28
2019-01-02T07:09:02.665Z,4.25
2019-01-02T07:10:02.671Z,4.32
2019-01-02T07:11:02.642Z,4.42
2019-01-02T07:12:02.628Z,4.40
2019-01-02T07:13:02.621Z,4.32
2019-01-02T07:14:02.613Z,4.39
2019-01-02T07:15:03.048Z,4.36
2019-01-02T07:16:02.595Z,4.24
2019-01-02T07:17:02.585Z,4.36
2019-01-02T07:18:02.566Z,4.32
2019-01-02T07:19:02.557Z,4.29
2019-01-02T07:20:02.564Z,4.33
2019-01-02T07:21:02.546Z,4.36
2019-01-02T07:22:02.530Z,4.34
2019-01-02T07:23:02.512Z,4.40
2019-01-02T07:24:02.510Z,4.39
2019-01-02T07:25:02.511Z,4.29
2019-01-02T07:26:02.481Z,4.37
2019-01-02T07:27:02.487Z,4.44
2019-01-02T07:28:02.472Z,4.36
2019-01-02T07:29:02.448Z,4.40
2019-01-02T07:30:02.476Z,4.42
2019-01-02T07:31:02.432Z,4.37
2019-01-02T07:32:02.416Z,4.43
2019-01-02T07:33:02.406Z,4.34
2019-01-02T07:34:02.399Z,4.37
2019-01-02T07:35:02.389Z,4.37
2019-01-02T07:36:02.396Z,4.37
2019-01-02T07:37:02.375Z,4.36
2019-01-02T07:38:02.365Z,4.37
2019-01-02T07:39:02.347Z,4.39
2019-01-02T07:40:02.335Z,4.32
2019-01-02T07:41:02.352Z,4.34
2019-01-02T07:42:02.312Z,4.40
2019-01-02T07:43:02.317Z,4.43
2019-01-02T07:44:02.289Z,4.40
2019-01-02T07:45:02.279Z,4.43
2019-01-02T07:46:02.282Z,4.37
2019-01-02T07:47:02.265Z,4.37
2019-01-02T07:48:02.249Z,4.42
2019-01-02T07:49:02.250Z,4.37
2019-01-02T07:50:02.230Z,4.42
2019-01-02T07:51:02.229Z,4.39
2019-01-02T07:52:02.204Z,4.37
2019-01-02T07:53:02.203Z,4.34
2019-01-02T07:54:02.183Z,4.43
2019-01-02T07:55:02.173Z,4.36
2019-01-02T07:56:02.176Z,4.37
2019-01-02T07:57:02.190Z,4.34
2019-01-02T07:58:02.141Z,4.39
2019-01-02T07:59:02.141Z,4.33
2019-01-02T08:00:02.120Z,4.29
2019-01-02T08:01:02.122Z,4.39
2019-01-02T08:02:02.113Z,4.40
2019-01-02T08:03:02.093Z,4.33
2019-01-02T08:04:02.092Z,4.36
2019-01-02T08:05:02.075Z,4.32
2019-01-02T08:06:02.077Z,4.34
2019-01-02T08:07:02.064Z,4.32
2019-01-02T08:08:02.041Z,4.37
2019-01-02T08:09:02.026Z,4.32
2019-01-02T08:10:02.019Z,4.19
2019-01-02T08:11:02.058Z,4.32
2019-01-02T08:12:01.998Z,4.28
2019-01-02T08:13:01.979Z,4.34
2019-01-02T08:14:01.971Z,4.32
2019-01-02T08:15:03.181Z,4.26
2019-01-02T08:16:01.954Z,4.34
2019-01-02T08:17:01.994Z,4.28
2019-01-02T08:18:01.932Z,4.24
2019-01-02T08:19:01.921Z,4.32
2019-01-02T08:20:01.920Z,4.34
2019-01-02T08:21:01.898Z,4.32
2019-01-02T08:22:01.910Z,4.28
2019-01-02T08:23:01.883Z,4.25
2019-01-02T08:24:01.881Z,4.25
2019-01-02T08:25:01.862Z,4.22
2019-01-02T08:26:01.849Z,4.25
2019-01-02T08:27:01.846Z,4.34
2019-01-02T08:28:01.823Z,4.22
2019-01-02T08:29:01.835Z,4.22
2019-01-02T08:30:01.809Z,4.21
2019-01-02T08:31:01.801Z,4.22
2019-01-02T08:32:01.798Z,4.21
2019-01-02T08:33:01.772Z,4.32
2019-01-02T08:34:01.760Z,4.24
2019-01-02T08:35:01.769Z,4.14
2019-01-02T08:36:01.736Z,4.18
2019-01-02T08:37:01.738Z,4.14
2019-01-02T08:38:01.717Z,4.18
2019-01-02T08:39:01.772Z,4.10
2019-01-02T08:40:01.720Z,4.15
2019-01-02T08:41:01.692Z,4.18
2019-01-02T08:42:01.701Z,4.25
2019-01-02T08:43:01.667Z,4.12
2019-01-02T08:44:01.659Z,4.21
2019-01-02T08:45:01.650Z,4.22
2019-01-02T08:46:01.642Z,4.25
2019-01-02T08:47:01.642Z,4.26
2019-01-02T08:48:01.610Z,4.32
2019-01-02T08:49:01.601Z,4.25
2019-01-02T08:50:02.268Z,4.25
2019-01-02T08:51:01.579Z,4.26
2019-01-02T08:52:01.595Z,4.28
2019-01-02T08:53:01.560Z,4.26
2019-01-02T08:54:01.547Z,4.26
2019-01-02T08:55:01.537Z,4.22
2019-01-02T08:56:01.542Z,4.32
2019-01-02T08:57:01.593Z,4.36
2019-01-02T08:58:01.504Z,4.32
2019-01-02T08:59:01.494Z,4.26
2019-01-02T09:00:01.485Z,4.33
2019-01-02T09:01:01.472Z,4.22
2019-01-02T09:02:01.461Z,4.24
2019-01-02T09:03:01.461Z,4.25
2019-01-02T09:04:01.445Z,4.29
2019-01-02T09:05:01.431Z,4.28
2019-01-02T09:06:01.439Z,4.25
2019-01-02T09:07:01.408Z,4.32
2019-01-02T09:08:01.410Z,4.25
2019-01-02T09:09:01.410Z,4.07
2019-01-02T09:10:01.381Z,3.85
2019-01-02T09:11:01.365Z,3.64
2019-01-02T09:12:01.370Z,3.28
2019-01-02T09:13:01.353Z,3.10
2019-01-02T09:14:01.339Z,3.02
2019-01-02T09:15:01.325Z,3.02
2019-01-02T09:16:01.313Z,2.97
2019-01-02T09:17:01.301Z,2.89
2019-01-02T09:18:01.302Z,2.71
2019-01-02T09:19:01.283Z,2.74
2019-01-02T09:20:01.299Z,2.66
2019-01-02T09:21:01.262Z,2.59
2019-01-02T09:22:01.248Z,2.56
2019-01-02T09:23:01.283Z,2.48
2019-01-02T09:24:01.226Z,2.48
2019-01-02T09:25:01.227Z,2.58
2019-01-02T09:26:01.206Z,2.63
2019-01-02T09:27:01.195Z,2.74
2019-01-02T09:28:01.207Z,2.71
2019-01-02T09:29:01.188Z,2.70
2019-01-02T09:30:01.159Z,2.70
2019-01-02T09:31:01.149Z,2.87
2019-01-02T09:32:01.138Z,2.69
2019-01-02T09:33:01.156Z,2.77
2019-01-02T09:34:01.122Z,2.71
2019-01-02T09:35:01.107Z,2.67
2019-01-02T09:36:01.095Z,2.71
2019-01-02T09:37:01.087Z,2.87
2019-01-02T09:38:01.090Z,2.91
2019-01-02T09:39:01.066Z,2.85
2019-01-02T09:40:01.052Z,2.82
2019-01-02T09:41:01.042Z,2.97
2019-01-02T09:42:01.060Z,2.89
2019-01-02T09:43:01.037Z,2.97
2019-01-02T09:44:01.022Z,3.05
2019-01-02T09:45:01.002Z,2.95
2019-01-02T09:46:00.994Z,2.91
2019-01-02T09:47:00.996Z,2.94
2019-01-02T09:48:01.079Z,2.97
2019-01-02T09:49:00.957Z,2.91
2019-01-02T09:50:00.997Z,2.97
2019-01-02T09:51:00.931Z,2.95
2019-01-02T09:52:00.924Z,3.06
2019-01-02T09:53:00.988Z,3.00
2019-01-02T09:54:00.904Z,3.12
2019-01-02T09:55:01.568Z,3.12
2019-01-02T09:56:00.887Z,3.12
2019-01-02T09:57:00.875Z,3.07
2019-01-02T09:58:00.857Z,3.10
2019-01-02T09:59:00.859Z,3.16
2019-01-02T10:00:00.836Z,3.15
2019-01-02T10:01:00.827Z,3.23
2019-01-02T10:02:00.818Z,3.30
2019-01-02T10:03:00.804Z,3.28
2019-01-02T10:04:00.813Z,3.30
2019-01-02T10:05:00.843Z,3.24
2019-01-02T10:06:00.774Z,3.30
2019-01-02T10:07:00.760Z,3.36
2019-01-02T10:08:00.750Z,3.34
2019-01-02T10:09:00.807Z,3.39
2019-01-02T10:10:00.734Z,3.46
2019-01-02T10:11:00.723Z,3.52
2019-01-02T10:12:00.708Z,3.54
2019-01-02T10:13:00.702Z,3.67
2019-01-02T10:14:00.688Z,3.67
2019-01-02T10:15:00.686Z,3.70
2019-01-02T10:16:00.668Z,3.71
2019-01-02T10:17:00.654Z,3.75
2019-01-02T10:18:00.645Z,3.71
2019-01-02T10:19:00.635Z,3.72
2019-01-02T10:20:00.640Z,3.75
2019-01-02T10:21:00.611Z,3.75
2019-01-02T10:22:00.607Z,3.83
2019-01-02T10:23:00.593Z,3.89
2019-01-02T10:24:00.601Z,3.85
2019-01-02T10:25:00.582Z,3.88
2019-01-02T10:26:00.564Z,3.88
2019-01-02T10:27:00.549Z,3.86
2019-01-02T10:28:00.541Z,3.86
2019-01-02T10:29:00.544Z,3.89
2019-01-02T10:30:00.541Z,3.86
2019-01-02T10:31:00.507Z,3.97
2019-01-02T10:32:00.496Z,3.89
2019-01-02T10:33:00.488Z,3.97
2019-01-02T10:34:00.483Z,3.92
2019-01-02T10:35:00.487Z,3.92
2019-01-02T10:36:00.498Z,4.07
2019-01-02T10:37:00.446Z,4.08
2019-01-02T10:38:00.432Z,4.07
2019-01-02T10:39:00.433Z,4.12
2019-01-02T10:40:00.431Z,4.19
2019-01-02T10:41:00.404Z,4.22
2019-01-02T10:42:00.396Z,4.19
2019-01-02T10:43:00.379Z,4.21
2019-01-02T10:44:00.381Z,4.22
2019-01-02T10:45:00.375Z,4.33
2019-01-02T10:46:00.349Z,4.34
2019-01-02T10:47:00.338Z,4.25
2019-01-02T10:48:00.348Z,4.39
2019-01-02T10:49:00.317Z,4.40
2019-01-02T10:50:00.346Z,4.47
2019-01-02T10:51:00.299Z,4.46
2019-01-02T10:52:00.286Z,4.50
2019-01-02T10:53:00.281Z,4.44
2019-01-02T10:54:00.273Z,4.54
2019-01-02T10:55:00.253Z,4.59
2019-01-02T10:56:00.252Z,4.58
2019-01-02T10:57:00.233Z,4.57
2019-01-02T10:58:00.235Z,4.62
2019-01-02T10:59:00.210Z,4.59
2019-01-02T11:00:00.203Z,4.59
2019-01-02T11:01:00.199Z,4.44
2019-01-02T11:02:00.192Z,4.57
2019-01-02T11:03:00.164Z,4.52
2019-01-02T11:04:00.158Z,4.54
2019-01-02T11:05:00.237Z,4.59
2019-01-02T11:06:00.191Z,4.62
2019-01-02T11:07:00.123Z,4.55
2019-01-02T11:08:00.114Z,4.44
2019-01-02T11:09:00.100Z,4.37
2019-01-02T11:10:00.163Z,4.24
2019-01-02T11:11:00.090Z,4.32
2019-01-02T11:12:00.082Z,4.33
2019-01-02T11:13:00.084Z,4.22
2019-01-02T11:14:00.052Z,4.16
2019-01-02T11:15:00.046Z,4.19
2019-01-02T11:16:00.027Z,4.12
2019-01-02T11:17:00.061Z,4.08
2019-01-02T11:18:00.007Z,4.16
2019-01-02T11:18:59.997Z,4.29
2019-01-02T11:19:59.985Z,4.28
2019-01-02T11:20:59.976Z,4.39
2019-01-02T11:21:59.973Z,4.40
2019-01-02T11:22:59.954Z,4.40
2019-01-02T11:23:59.943Z,4.52
2019-01-02T11:24:59.930Z,4.50
2019-01-02T11:26:00.552Z,4.52
2019-01-02T11:26:59.930Z,4.36
2019-01-02T11:27:59.903Z,4.44
2019-01-02T11:28:59.932Z,4.52
2019-01-02T11:29:59.877Z,4.57
2019-01-02T11:30:59.867Z,4.46
2019-01-02T11:31:59.869Z,4.54
2019-01-02T11:32:59.846Z,4.64
2019-01-02T11:33:59.837Z,4.75
2019-01-02T11:34:59.828Z,4.79
2019-01-02T11:35:59.816Z,4.92
2019-01-02T11:36:59.828Z,4.86
2019-01-02T11:37:59.792Z,4.88
2019-01-02T11:38:59.783Z,4.83
2019-01-02T11:39:59.771Z,4.92
2019-01-02T11:40:59.762Z,4.72
2019-01-02T11:41:59.762Z,4.83
2019-01-02T11:42:59.742Z,4.73
2019-01-02T11:43:59.728Z,4.72
2019-01-02T11:44:59.716Z,4.84
2019-01-02T11:45:59.705Z,4.72
2019-01-02T11:46:59.717Z,4.77
2019-01-02T11:47:59.686Z,4.70
2019-01-02T11:48:59.673Z,4.79
2019-01-02T11:49:59.672Z,4.72
2019-01-02T11:50:59.653Z,4.64
2019-01-02T11:51:59.656Z,4.67
2019-01-02T11:52:59.630Z,4.67
2019-01-02T11:53:59.622Z,4.76
2019-01-02T11:54:59.633Z,4.79
2019-01-02T11:55:59.601Z,4.91
2019-01-02T11:56:59.641Z,4.88
2019-01-02T11:57:59.585Z,4.75
2019-01-02T11:58:59.566Z,4.77
2019-01-02T11:59:59.558Z,4.79
2019-01-02T12:00:59.550Z,4.84
2019-01-02T12:01:59.539Z,4.80
2019-01-02T12:02:59.539Z,4.77
2019-01-02T12:03:59.531Z,4.73
2019-01-02T12:04:59.503Z,4.72
2019-01-02T12:05:59.498Z,4.65
2019-01-02T12:06:59.488Z,4.62
2019-01-02T12:07:59.486Z,4.62
2019-01-02T12:08:59.460Z,4.59
2019-01-02T12:09:59.449Z,4.57
2019-01-02T12:10:59.439Z,4.62
2019-01-02T12:11:59.429Z,4.51
2019-01-02T12:12:59.421Z,4.54
2019-01-02T12:13:59.419Z,4.46
2019-01-02T12:14:59.397Z,4.43
2019-01-02T12:15:59.399Z,4.47
2019-01-02T12:16:59.375Z,4.46
2019-01-02T12:17:59.379Z,4.36
2019-01-02T12:18:59.354Z,4.29
2019-01-02T12:19:59.341Z,4.42
2019-01-02T12:20:59.339Z,4.40
2019-01-02T12:21:59.340Z,4.39
2019-01-02T12:22:59.323Z,4.39
2019-01-02T12:23:59.309Z,4.36
2019-01-02T12:24:59.294Z,4.42
2019-01-02T12:25:59.278Z,4.33
2019-01-02T12:26:59.284Z,4.32
2019-01-02T12:27:59.257Z,4.33
2019-01-02T12:28:59.260Z,4.40
2019-01-02T12:29:59.236Z,4.25
2019-01-02T12:30:59.228Z,4.29
2019-01-02T12:31:59.232Z,4.29
2019-01-02T12:32:59.208Z,4.34
2019-01-02T12:33:59.210Z,4.19
2019-01-02T12:34:59.186Z,4.34
2019-01-02T12:35:59.179Z,4.29
2019-01-02T12:36:59.165Z,4.32
2019-01-02T12:37:59.156Z,4.34
2019-01-02T12:38:59.153Z,4.36
2019-01-02T12:39:59.159Z,4.29
2019-01-02T12:40:59.120Z,4.26
2019-01-02T12:41:59.109Z,4.26
2019-01-02T12:42:59.108Z,4.14
2019-01-02T12:43:59.119Z,4.10
2019-01-02T12:44:59.081Z,4.18
2019-01-02T12:45:59.072Z,4.07
2019-01-02T12:46:59.088Z,4.19
2019-01-02T12:47:59.044Z,4.10
2019-01-02T12:48:59.058Z,4.21
2019-01-02T12:49:59.039Z,4.18
2019-01-02T12:50:59.065Z,4.08
2019-01-02T12:51:59.008Z,4.03
2019-01-02T12:52:58.991Z,4.15
2019-01-02T12:53:58.980Z,4.15
2019-01-02T12:54:58.987Z,4.12
2019-01-02T12:55:58.969Z,4.14
2019-01-02T12:56:58.955Z,4.06
2019-01-02T12:57:58.937Z,4.21
2019-01-02T12:58:58.928Z,4.12
2019-01-02T12:59:58.937Z,4.21
2019-01-02T13:00:58.907Z,4.25
2019-01-02T13:01:58.910Z,4.32
2019-01-02T13:02:58.885Z,4.26
2019-01-02T13:03:58.876Z,4.39
2019-01-02T13:04:59.085Z,4.40
2019-01-02T13:05:58.851Z,4.55
2019-01-02T13:06:58.843Z,4.43
2019-01-02T13:07:58.841Z,4.58
2019-01-02T13:08:58.831Z,4.62
2019-01-02T13:09:58.821Z,4.61
2019-01-02T13:10:58.799Z,4.55
2019-01-02T13:11:58.791Z,4.59
2019-01-02T13:12:58.782Z,4.62
2019-01-02T13:13:58.765Z,4.67
2019-01-02T13:14:58.767Z,4.61
2019-01-02T13:15:58.745Z,4.70
2019-01-02T13:16:58.736Z,4.61
2019-01-02T13:17:58.723Z,4.76
2019-01-02T13:18:58.731Z,4.84
2019-01-02T13:19:58.744Z,4.79
2019-01-02T13:20:58.695Z,4.80
2019-01-02T13:21:58.683Z,4.75
2019-01-02T13:22:58.677Z,4.77
2019-01-02T13:23:58.663Z,4.55
2019-01-02T13:24:58.661Z,4.58
2019-01-02T13:25:58.661Z,4.54
2019-01-02T13:26:58.636Z,4.50
2019-01-02T13:27:58.622Z,4.37
2019-01-02T13:28:58.615Z,4.50
2019-01-02T13:29:58.601Z,4.50
2019-01-02T13:30:58.597Z,4.54
2019-01-02T13:31:58.576Z,4.55