createdAt,value
2019-03-28T00:01:12.303Z,3.30
2019-03-28T00:03:54.731Z,3.30
2019-03-28T00:06:36.603Z,3.40
2019-03-28T00:09:19.334Z,3.40
2019-03-28T00:12:01.622Z,3.40
2019-03-28T00:17:52.522Z,3.40
2019-03-28T00:20:35.353Z,3.30
2019-03-28T00:23:35.774Z,3.20
2019-03-28T00:26:30.474Z,3.10
2019-03-28T00:35:56.339Z,3.10
2019-03-28T00:38:38.633Z,3.10
2019-03-28T00:41:09.582Z,3.00
2019-03-28T00:53:56.153Z,2.90
2019-03-28T01:00:42.571Z,2.90
2019-03-28T01:03:24.867Z,2.80
2019-03-28T01:06:07.389Z,2.40
2019-03-28T01:08:50.059Z,2.90
2019-03-28T01:11:32.151Z,2.90
2019-03-28T01:14:13.015Z,2.90
2019-03-28T01:17:02.851Z,2.80
2019-03-28T01:20:03.982Z,2.80
2019-03-28T01:22:46.322Z,2.70
2019-03-28T01:25:27.459Z,2.60
2019-03-28T01:31:43.423Z,2.50
2019-03-28T01:34:25.811Z,2.40
2019-03-28T01:37:06.695Z,2.40
2019-03-28T01:46:37.195Z,2.30
2019-03-28T01:49:19.003Z,2.30
2019-03-28T01:51:59.850Z,2.30
2019-03-28T01:54:42.024Z,2.30
2019-03-28T01:57:13.138Z,2.30
2019-03-28T02:03:10.183Z,2.30
2019-03-28T02:05:50.952Z,2.30
2019-03-28T02:08:41.243Z,2.30
2019-03-28T02:11:44.258Z,2.20
2019-03-28T02:14:26.718Z,2.00
2019-03-28T02:23:08.947Z,2.10
2019-03-28T02:25:51.521Z,2.10
2019-03-28T02:28:33.711Z,2.20
2019-03-28T02:31:16.910Z,2.20
2019-03-28T02:33:59.631Z,2.20
2019-03-28T02:36:41.735Z,2.20
2019-03-28T02:39:24.523Z,2.20
2019-03-28T02:42:06.568Z,2.20
2019-03-28T02:44:49.008Z,2.20
2019-03-28T02:47:20.295Z,2.20
2019-03-28T02:59:19.191Z,2.10
2019-03-28T03:02:01.292Z,2.10
2019-03-28T03:04:43.888Z,2.10
2019-03-28T03:07:14.854Z,2.00
2019-03-28T03:13:31.684Z,2.00
2019-03-28T03:16:13.636Z,2.00
2019-03-28T03:18:55.589Z,1.90
2019-03-28T03:21:37.433Z,1.90
2019-03-28T03:24:18.531Z,1.90
2019-03-28T03:27:00.411Z,1.90
2019-03-28T03:29:42.556Z,1.90
2019-03-28T03:32:24.387Z,1.90
2019-03-28T03:35:06.843Z,1.90
2019-03-28T03:37:49.022Z,1.90
2019-03-28T03:40:31.380Z,1.90
2019-03-28T03:43:13.511Z,1.80
2019-03-28T03:45:55.495Z,1.80
2019-03-28T03:48:38.654Z,1.70
2019-03-28T03:51:20.476Z,1.70
2019-03-28T03:54:02.800Z,1.60
2019-03-28T03:56:45.368Z,1.60
2019-03-28T03:59:27.369Z,1.70
2019-03-28T04:02:10.968Z,1.60
2019-03-28T04:04:51.948Z,1.70
2019-03-28T04:11:36.215Z,1.70
2019-03-28T04:14:37.913Z,1.70
2019-03-28T04:17:20.312Z,1.70
2019-03-28T04:20:02.735Z,1.70
2019-03-28T04:22:44.835Z,1.70
2019-03-28T04:25:27.251Z,1.40
2019-03-28T04:28:09.507Z,1.60
2019-03-28T04:30:51.399Z,1.60
2019-03-28T04:33:33.662Z,1.60
2019-03-28T04:36:15.995Z,1.60
2019-03-28T04:38:56.797Z,1.60
2019-03-28T04:41:38.607Z,1.60
2019-03-28T04:44:20.428Z,1.60
2019-03-28T04:47:03.737Z,1.60
2019-03-28T04:49:46.075Z,1.60
2019-03-28T04:52:28.507Z,1.60
2019-03-28T04:55:10.855Z,1.60
2019-03-28T04:57:51.947Z,1.50
2019-03-28T05:00:34.196Z,1.60
2019-03-28T05:03:16.671Z,1.50
2019-03-28T05:05:58.819Z,1.60
2019-03-28T05:08:40.791Z,1.60
2019-03-28T05:11:22.711Z,1.60
2019-03-28T05:14:04.823Z,1.60
2019-03-28T05:16:46.679Z,1.60
2019-03-28T05:19:28.723Z,1.70
2019-03-28T05:22:10.719Z,1.70
2019-03-28T05:24:52.935Z,1.80
2019-03-28T05:27:34.778Z,1.90
2019-03-28T05:30:17.561Z,2.00
2019-03-28T05:36:05.966Z,2.10
2019-03-28T05:38:47.800Z,2.30
2019-03-28T05:41:29.705Z,2.40
2019-03-28T05:44:10.336Z,2.60
2019-03-28T05:47:00.171Z,2.90
2019-03-28T05:50:01.693Z,3.40
2019-03-28T05:52:42.447Z,3.90
2019-03-28T05:55:14.295Z,4.30
2019-03-28T06:00:40.282Z,5.50
2019-03-28T06:03:11.319Z,6.10
2019-03-28T06:09:02.623Z,7.10
2019-03-28T06:12:04.171Z,7.50
2019-03-28T06:14:46.345Z,7.70
2019-03-28T06:17:29.291Z,7.70
2019-03-28T06:20:11.237Z,7.60
2019-03-28T06:22:52.980Z,7.40
2019-03-28T06:25:35.147Z,7.20
2019-03-28T06:28:15.967Z,7.00
2019-03-28T06:31:05.727Z,6.80
2019-03-28T06:34:07.475Z,6.70
2019-03-28T06:36:48.322Z,6.50
2019-03-28T06:39:30.515Z,6.30
2019-03-28T06:42:12.315Z,6.20
2019-03-28T06:44:54.111Z,6.00
2019-03-28T06:47:36.216Z,5.90
2019-03-28T06:50:18.628Z,5.80
2019-03-28T06:53:01.246Z,5.60
2019-03-28T06:59:11.769Z,5.40
2019-03-28T07:02:01.639Z,5.30
2019-03-28T07:05:03.432Z,5.30
2019-03-28T07:07:53.407Z,5.30
2019-03-28T07:17:18.184Z,5.30
2019-03-28T07:20:19.808Z,5.20
2019-03-28T07:23:02.139Z,5.30
2019-03-28T07:25:44.547Z,5.50
2019-03-28T07:28:26.602Z,5.60
2019-03-28T07:31:09.015Z,5.60
2019-03-28T07:33:51.211Z,5.80
2019-03-28T07:36:33.547Z,5.80
2019-03-28T07:39:15.287Z,5.90
2019-03-28T07:41:56.122Z,6.00
2019-03-28T07:47:48.764Z,6.10
2019-03-28T07:50:33.445Z,6.00
2019-03-28T07:53:15.351Z,5.90
2019-03-28T07:55:57.757Z,5.90
2019-03-28T07:58:39.935Z,5.90
2019-03-28T08:01:22.340Z,5.80
2019-03-28T08:04:04.970Z,5.70
2019-03-28T08:06:50.157Z,5.70
2019-03-28T08:09:36.454Z,5.80
2019-03-28T08:12:22.339Z,5.90
2019-03-28T08:14:57.378Z,6.00
2019-03-28T08:17:47.151Z,6.00
2019-03-28T08:20:56.263Z,6.00
2019-03-28T08:23:58.159Z,6.00
2019-03-28T08:26:39.987Z,6.00
2019-03-28T08:29:21.904Z,5.90
2019-03-28T08:32:06.899Z,5.80
2019-03-28T08:34:49.391Z,5.80
2019-03-28T08:37:20.703Z,5.80
2019-03-28T08:40:03.059Z,5.70
2019-03-28T08:42:45.488Z,5.80
2019-03-28T08:45:28.020Z,5.80
2019-03-28T08:47:59.071Z,5.70
2019-03-28T08:51:18.203Z,5.70
2019-03-28T08:53:59.003Z,5.70
2019-03-28T08:56:41.337Z,5.70
2019-03-28T08:59:23.880Z,5.70
2019-03-28T09:02:05.131Z,5.90
2019-03-28T09:11:17.493Z,6.20
2019-03-28T09:14:00.004Z,6.40
2019-03-28T09:20:07.711Z,6.60
2019-03-28T09:22:50.383Z,6.80
2019-03-28T09:25:32.755Z,7.00
2019-03-28T09:28:13.519Z,7.30
2019-03-28T09:31:04.004Z,7.40
2019-03-28T09:37:22.419Z,7.90
2019-03-28T09:40:04.334Z,7.90
2019-03-28T09:42:46.968Z,8.00
2019-03-28T09:45:28.961Z,8.10
2019-03-28T09:48:11.779Z,8.10
2019-03-28T09:51:20.184Z,8.10
2019-03-28T09:54:21.785Z,8.20
2019-03-28T09:57:04.063Z,8.20
2019-03-28T09:59:46.800Z,8.30
2019-03-28T10:02:30.911Z,8.40
2019-03-28T10:05:13.526Z,8.50
2019-03-28T10:07:56.255Z,8.60
2019-03-28T10:10:38.395Z,8.70
2019-03-28T10:13:21.452Z,8.70
2019-03-28T10:18:54.011Z,8.70
2019-03-28T10:21:37.497Z,8.70
2019-03-28T10:24:19.664Z,8.90
2019-03-28T10:27:02.243Z,8.80
2019-03-28T10:29:44.551Z,8.80
2019-03-28T10:32:27.335Z,8.80
2019-03-28T10:35:10.151Z,8.90
2019-03-28T10:37:51.027Z,8.90
2019-03-28T10:46:49.831Z,9.40
2019-03-28T10:49:31.909Z,9.60
2019-03-28T10:52:13.899Z,9.60
2019-03-28T10:54:56.081Z,9.80
2019-03-28T10:57:36.827Z,10.00
2019-03-28T11:03:18.092Z,10.40
2019-03-28T11:06:07.928Z,10.50
2019-03-28T11:09:09.507Z,10.60
2019-03-28T11:11:50.344Z,10.50
2019-03-28T11:14:32.283Z,10.50
2019-03-28T11:17:14.039Z,10.50
2019-03-28T11:22:43.644Z,10.60
2019-03-28T11:25:14.712Z,10.80
2019-03-28T11:27:57.019Z,11.00
2019-03-28T11:30:39.036Z,11.40
2019-03-28T11:33:20.701Z,11.50
2019-03-28T11:36:03.258Z,11.60
2019-03-28T11:38:45.933Z,11.50
2019-03-28T11:41:20.534Z,11.60
2019-03-28T11:47:36.827Z,11.80
2019-03-28T11:50:19.631Z,12.00
2019-03-28T11:53:01.415Z,12.10
2019-03-28T11:55:44.039Z,12.30
2019-03-28T11:58:26.163Z,12.50
2019-03-28T12:01:08.835Z,12.70
2019-03-28T12:03:52.291Z,13.10
2019-03-28T12:06:34.039Z,13.60
2019-03-28T12:09:16.132Z,13.90
2019-03-28T12:11:58.376Z,14.10
2019-03-28T12:14:41.092Z,14.40
2019-03-28T12:17:22.867Z,14.50
2019-03-28T12:20:05.259Z,15.00
2019-03-28T12:22:46.082Z,15.70
2019-03-28T12:25:27.967Z,16.30
2019-03-28T12:28:10.100Z,16.40
2019-03-28T12:30:52.816Z,16.40
2019-03-28T12:33:34.855Z,16.20
2019-03-28T12:36:17.446Z,16.30
2019-03-28T12:38:59.293Z,16.30
2019-03-28T12:41:41.267Z,16.40
2019-03-28T12:44:23.168Z,16.60
2019-03-28T12:47:05.391Z,16.50
2019-03-28T12:49:47.275Z,16.50
2019-03-28T13:06:15.643Z,17.30
2019-03-28T13:09:16.732Z,17.20
2019-03-28T13:11:59.307Z,16.90
2019-03-28T13:14:40.224Z,16.90
2019-03-28T13:20:56.146Z,17.00
2019-03-28T13:23:38.523Z,16.80
2019-03-28T13:26:20.647Z,16.80
2019-03-28T13:29:03.538Z,16.50
2019-03-28T13:31:46.239Z,16.50
2019-03-28T13:34:28.695Z,16.50
2019-03-28T13:37:10.571Z,16.40
2019-03-28T13:39:52.637Z,16.40
2019-03-28T13:42:35.455Z,16.50
2019-03-28T13:45:17.339Z,16.60
2019-03-28T13:48:00.095Z,16.70
2019-03-28T13:50:42.427Z,16.70
2019-03-28T13:53:24.287Z,16.80
2019-03-28T13:56:06.025Z,16.80
2019-03-28T13:58:47.783Z,16.50
2019-03-28T14:01:30.574Z,16.50
2019-03-28T14:04:12.991Z,16.40
2019-03-28T14:06:54.984Z,16.40
2019-03-28T14:09:37.481Z,16.30
2019-03-28T14:12:23.094Z,16.10
2019-03-28T14:15:03.641Z,16.20
2019-03-28T14:17:45.763Z,16.20
2019-03-28T14:20:27.666Z,16.10
2019-03-28T14:23:09.636Z,16.10
2019-03-28T14:25:51.823Z,16.20
2019-03-28T14:28:33.707Z,16.30
2019-03-28T14:31:16.265Z,16.50
2019-03-28T14:33:57.997Z,16.60
2019-03-28T14:36:39.879Z,16.60
2019-03-28T14:39:22.351Z,16.40
2019-03-28T14:45:45.883Z,16.10
2019-03-28T14:49:14.018Z,16.00
2019-03-28T14:51:58.043Z,15.90
2019-03-28T14:54:40.567Z,15.80
2019-03-28T14:57:22.692Z,15.60
2019-03-28T15:00:05.121Z,15.60
2019-03-28T15:02:46.859Z,15.60
2019-03-28T15:05:28.911Z,15.50
2019-03-28T15:08:10.651Z,15.30
2019-03-28T15:10:52.671Z,15.40
2019-03-28T15:13:35.163Z,15.40
2019-03-28T15:16:17.004Z,15.40
2019-03-28T15:18:59.064Z,15.40
2019-03-28T15:24:50.252Z,15.30
2019-03-28T15:27:32.291Z,15.00
2019-03-28T15:30:14.605Z,14.60
2019-03-28T15:32:56.853Z,14.50
2019-03-28T15:35:38.825Z,14.30
2019-03-28T15:38:22.803Z,14.00
2019-03-28T15:41:03.663Z,13.90
2019-03-28T15:47:18.946Z,13.80
2019-03-28T15:50:01.228Z,13.70
2019-03-28T15:52:43.568Z,13.60
2019-03-28T15:55:14.969Z,13.70
2019-03-28T16:01:07.754Z,13.70
2019-03-28T16:07:29.881Z,13.20
2019-03-28T16:10:14.667Z,12.80
2019-03-28T16:13:03.862Z,12.70
2019-03-28T16:18:55.115Z,12.40
2019-03-28T16:21:37.632Z,12.20
2019-03-28T16:24:20.031Z,12.10
2019-03-28T16:27:02.647Z,12.10
2019-03-28T16:29:45.182Z,12.00
2019-03-28T16:32:28.364Z,11.80
2019-03-28T16:35:10.660Z,11.70
2019-03-28T16:37:53.728Z,11.60
2019-03-28T16:40:34.726Z,11.40
2019-03-28T16:46:27.459Z,11.20
2019-03-28T16:49:08.463Z,11.00
2019-03-28T16:51:58.264Z,10.90
2019-03-28T16:54:59.538Z,10.90
2019-03-28T16:57:41.383Z,10.80
2019-03-28T17:00:24.183Z,10.90
2019-03-28T17:03:07.319Z,10.90
2019-03-28T17:05:49.193Z,10.90
2019-03-28T17:08:40.471Z,10.90
2019-03-28T17:14:36.311Z,10.80
2019-03-28T17:17:18.851Z,10.80
2019-03-28T17:20:00.647Z,10.80
2019-03-28T17:22:43.163Z,10.70
2019-03-28T17:25:25.851Z,10.60
2019-03-28T17:28:08.087Z,10.50
2019-03-28T17:30:49.995Z,10.60
2019-03-28T17:33:32.031Z,10.60
2019-03-28T17:36:14.003Z,10.60
2019-03-28T17:38:56.063Z,10.50
2019-03-28T17:41:38.878Z,10.40
2019-03-28T17:44:20.996Z,10.30
2019-03-28T17:47:03.062Z,10.20
2019-03-28T17:53:11.407Z,10.20
2019-03-28T17:55:53.993Z,10.10
2019-03-28T17:58:35.731Z,10.00
2019-03-28T18:01:19.363Z,9.80
2019-03-28T18:04:01.920Z,9.80
2019-03-28T18:06:44.138Z,9.70
2019-03-28T18:09:15.092Z,9.70
2019-03-28T18:16:00.771Z,9.50
2019-03-28T18:18:44.359Z,9.50
2019-03-28T18:21:15.287Z,9.40
2019-03-28T18:28:32.907Z,9.30
2019-03-28T18:34:28.863Z,9.20
2019-03-28T18:37:10.816Z,9.20
2019-03-28T18:39:53.107Z,9.20
2019-03-28T18:42:35.035Z,9.10
2019-03-28T18:47:57.863Z,9.00
2019-03-28T18:54:08.564Z,9.00
2019-03-28T18:56:50.691Z,8.90
2019-03-28T19:02:41.391Z,8.90
2019-03-28T19:05:22.956Z,9.10
2019-03-28T19:08:05.472Z,9.10
2019-03-28T19:14:11.703Z,9.30
2019-03-28T19:16:54.291Z,9.20
2019-03-28T19:19:40.494Z,9.10
2019-03-28T19:25:32.684Z,8.90
2019-03-28T19:30:57.843Z,8.60
2019-03-28T19:33:40.891Z,8.60
2019-03-28T19:36:23.003Z,8.50
2019-03-28T19:39:08.547Z,8.50
2019-03-28T19:41:48.767Z,8.50
2019-03-28T19:44:30.897Z,8.50
2019-03-28T19:47:13.642Z,8.40
2019-03-28T19:49:55.703Z,8.40
2019-03-28T19:55:45.048Z,8.40
2019-03-28T20:01:42.140Z,8.60
2019-03-28T20:04:24.643Z,8.70
2019-03-28T20:07:20.524Z,8.80
2019-03-28T20:09:50.816Z,8.90
2019-03-28T20:12:39.512Z,8.80
2019-03-28T20:15:20.423Z,8.70
2019-03-28T20:18:03.772Z,8.60
2019-03-28T20:20:46.286Z,8.50
2019-03-28T20:23:17.863Z,8.50
2019-03-28T20:32:35.067Z,8.30
2019-03-28T20:35:16.973Z,8.30
2019-03-28T20:41:25.430Z,8.20
2019-03-28T20:44:07.887Z,8.10
2019-03-28T20:46:50.385Z,8.00
2019-03-28T20:49:32.678Z,8.00
2019-03-28T20:52:15.427Z,8.00
2019-03-28T20:54:58.183Z,8.00
2019-03-28T20:57:40.653Z,8.00
2019-03-28T21:06:38.156Z,8.00
2019-03-28T21:09:20.683Z,7.80
2019-03-28T21:12:02.979Z,7.80
2019-03-28T21:14:44.895Z,7.70
2019-03-28T21:17:16.003Z,7.60
2019-03-28T21:20:16.856Z,7.50
2019-03-28T21:22:58.608Z,7.50
2019-03-28T21:25:41.321Z,7.50
2019-03-28T21:28:25.016Z,7.50
2019-03-28T21:31:07.771Z,7.50
2019-03-28T21:33:51.950Z,7.50
2019-03-28T21:36:34.374Z,7.40
2019-03-28T21:39:16.481Z,7.50
2019-03-28T21:41:58.431Z,7.50
2019-03-28T21:44:40.485Z,7.50
2019-03-28T21:50:31.579Z,7.50
2019-03-28T21:53:13.476Z,7.50
2019-03-28T21:55:57.486Z,7.50
2019-03-28T21:58:39.563Z,7.50
2019-03-28T22:01:21.776Z,7.50
2019-03-28T22:06:53.810Z,7.50
2019-03-28T22:09:40.028Z,7.40
2019-03-28T22:12:22.131Z,7.40
2019-03-28T22:17:51.680Z,7.40
2019-03-28T22:20:33.648Z,7.40
2019-03-28T22:23:16.039Z,7.40
2019-03-28T22:25:58.875Z,7.40
2019-03-28T22:28:41.509Z,7.30
2019-03-28T22:31:23.683Z,7.30
2019-03-28T22:34:06.061Z,7.30
2019-03-28T22:36:57.152Z,7.30
2019-03-28T22:43:11.522Z,7.30
2019-03-28T22:45:55.631Z,7.20
2019-03-28T22:48:37.853Z,7.20
2019-03-28T22:51:19.899Z,7.20
2019-03-28T22:54:01.892Z,7.20
2019-03-28T22:56:43.939Z,7.20
2019-03-28T22:59:24.891Z,7.20
2019-03-28T23:02:07.232Z,7.30
2019-03-28T23:04:48.999Z,7.30
2019-03-28T23:07:31.287Z,7.30
2019-03-28T23:10:13.123Z,7.40
2019-03-28T23:18:55.820Z,7.50
2019-03-28T23:24:33.198Z,7.50
2019-03-28T23:27:15.726Z,7.50
2019-03-28T23:29:58.007Z,7.50
2019-03-28T23:32:39.866Z,7.50
2019-03-28T23:35:22.363Z,7.50
2019-03-28T23:38:04.176Z,7.50
2019-03-28T23:40:46.075Z,7.50
2019-03-28T23:43:28.187Z,7.50
2019-03-28T23:46:11.751Z,7.50
2019-03-28T23:48:54.027Z,7.50
2019-03-28T23:51:36.346Z,7.50
2019-03-28T23:54:18.879Z,7.50
2019-03-28T23:57:01.264Z,7.50
2019-03-28T23:59:43.233Z,7.50
