createdAt,value
2019-05-29T00:01:45.658Z,14.80
2019-05-29T00:04:16.457Z,13.48
2019-05-29T00:06:47.263Z,13.18
2019-05-29T00:09:20.585Z,13.32
2019-05-29T00:11:51.470Z,12.98
2019-05-29T00:14:27.234Z,12.75
2019-05-29T00:16:54.455Z,12.03
2019-05-29T00:19:25.286Z,12.03
2019-05-29T00:21:56.271Z,9.93
2019-05-29T00:24:27.084Z,10.10
2019-05-29T00:26:57.784Z,10.25
2019-05-29T00:29:28.492Z,10.50
2019-05-29T00:31:59.265Z,10.80
2019-05-29T00:34:30.094Z,9.45
2019-05-29T00:37:00.876Z,9.20
2019-05-29T00:39:31.647Z,9.83
2019-05-29T00:42:02.451Z,10.05
2019-05-29T00:44:34.659Z,9.03
2019-05-29T00:47:05.293Z,9.58
2019-05-29T00:49:36.051Z,9.75
2019-05-29T00:52:08.003Z,8.88
2019-05-29T00:54:39.182Z,10.10
2019-05-29T00:57:10.872Z,8.20
2019-05-29T00:59:41.943Z,9.15
2019-05-29T01:02:13.760Z,9.83
2019-05-29T01:04:44.637Z,11.63
2019-05-29T01:07:16.280Z,11.38
2019-05-29T01:09:47.158Z,10.70
2019-05-29T01:12:19.062Z,10.82
2019-05-29T01:14:50.737Z,10.18
2019-05-29T01:17:21.842Z,10.68
2019-05-29T01:19:53.452Z,10.20
2019-05-29T01:22:24.243Z,10.25
2019-05-29T01:24:55.258Z,9.60
2019-05-29T01:27:27.136Z,10.05
2019-05-29T01:29:58.057Z,10.15
2019-05-29T01:32:28.993Z,9.73
2019-05-29T01:34:59.782Z,9.55
2019-05-29T01:37:30.647Z,8.73
2019-05-29T01:40:16.420Z,9.63
2019-05-29T01:42:33.605Z,9.85
2019-05-29T01:45:08.124Z,9.23
2019-05-29T01:47:36.726Z,8.33
2019-05-29T01:50:08.742Z,8.60
2019-05-29T01:52:39.663Z,7.92
2019-05-29T01:55:10.431Z,8.28
2019-05-29T01:57:41.413Z,8.40
2019-05-29T02:00:12.041Z,9.38
2019-05-29T02:02:44.041Z,7.95
2019-05-29T02:05:15.733Z,8.03
2019-05-29T02:07:46.928Z,8.20
2019-05-29T02:10:18.218Z,7.67
2019-05-29T02:12:49.621Z,8.85
2019-05-29T02:15:31.289Z,7.92
2019-05-29T02:17:52.661Z,9.63
2019-05-29T02:20:23.639Z,7.92
2019-05-29T02:22:54.430Z,8.28
2019-05-29T02:25:26.286Z,8.35
2019-05-29T02:27:57.264Z,8.45
2019-05-29T02:30:30.492Z,8.45
2019-05-29T02:33:00.301Z,8.53
2019-05-29T02:35:30.956Z,9.75
2019-05-29T02:38:01.751Z,8.73
2019-05-29T02:40:32.800Z,9.43
2019-05-29T02:43:03.618Z,8.83
2019-05-29T02:45:53.206Z,9.58
2019-05-29T02:48:06.448Z,10.15
2019-05-29T02:50:37.258Z,8.48
2019-05-29T02:53:08.007Z,8.63
2019-05-29T02:55:38.880Z,9.30
2019-05-29T02:58:09.687Z,10.05
2019-05-29T03:00:43.218Z,8.60
2019-05-29T03:03:14.096Z,9.35
2019-05-29T03:05:44.740Z,9.38
2019-05-29T03:08:15.547Z,9.58
2019-05-29T03:10:46.326Z,9.50
2019-05-29T03:13:17.976Z,8.80
2019-05-29T03:16:07.989Z,9.18
2019-05-29T03:18:21.695Z,8.65
2019-05-29T03:20:52.521Z,9.08
2019-05-29T03:23:24.248Z,8.30
2019-05-29T03:25:55.232Z,8.20
2019-05-29T03:28:27.446Z,8.65
2019-05-29T03:30:58.423Z,8.33
2019-05-29T03:33:38.056Z,8.78
2019-05-29T03:36:01.496Z,8.25
2019-05-29T03:38:32.695Z,7.28
2019-05-29T03:41:04.044Z,8.03
2019-05-29T03:43:35.864Z,7.15
2019-05-29T03:46:07.098Z,7.35
2019-05-29T03:48:38.498Z,7.45
2019-05-29T03:51:09.568Z,8.10
2019-05-29T03:53:40.402Z,7.10
2019-05-29T03:56:11.087Z,7.72
2019-05-29T03:58:41.858Z,7.15
2019-05-29T04:01:12.583Z,7.25
2019-05-29T04:03:43.359Z,7.17
2019-05-29T04:06:14.040Z,7.70
2019-05-29T04:08:44.856Z,7.05
2019-05-29T04:11:15.633Z,6.97
2019-05-29T04:13:46.462Z,7.15
2019-05-29T04:16:17.230Z,7.25
2019-05-29T04:18:48.070Z,7.90
2019-05-29T04:21:18.990Z,5.65
2019-05-29T04:23:51.753Z,7.08
2019-05-29T04:26:22.559Z,7.08
2019-05-29T04:28:53.426Z,6.80
2019-05-29T04:31:24.099Z,6.40
2019-05-29T04:33:54.979Z,5.53
2019-05-29T04:36:25.652Z,6.10
2019-05-29T04:38:56.512Z,6.47
2019-05-29T04:41:28.807Z,5.10
2019-05-29T04:43:59.376Z,6.12
2019-05-29T04:46:31.679Z,4.70
2019-05-29T04:49:02.360Z,5.42
2019-05-29T04:51:33.194Z,5.22
2019-05-29T04:54:03.927Z,5.33
2019-05-29T04:56:34.928Z,4.97
2019-05-29T04:59:05.707Z,5.60
2019-05-29T05:01:37.145Z,4.97
2019-05-29T05:04:08.048Z,5.50
2019-05-29T05:06:39.500Z,4.92
2019-05-29T05:09:10.568Z,4.90
2019-05-29T05:11:41.512Z,5.17
2019-05-29T05:14:12.386Z,5.10
2019-05-29T05:16:43.180Z,4.92
2019-05-29T05:19:16.774Z,4.65
2019-05-29T05:21:46.160Z,4.80
2019-05-29T05:24:16.911Z,5.00
2019-05-29T05:26:47.898Z,7.42
2019-05-29T05:29:18.641Z,5.10
2019-05-29T05:31:49.387Z,4.45
2019-05-29T05:34:20.403Z,5.08
2019-05-29T05:36:51.079Z,4.50
2019-05-29T05:39:21.974Z,5.33
2019-05-29T05:41:53.031Z,4.50
2019-05-29T05:44:23.877Z,5.15
2019-05-29T05:46:54.637Z,5.10
2019-05-29T05:49:25.588Z,4.87
2019-05-29T05:51:56.304Z,4.87
2019-05-29T05:54:27.178Z,4.55
2019-05-29T05:56:57.934Z,4.58
2019-05-29T05:59:28.571Z,4.58
2019-05-29T06:01:59.809Z,5.08
2019-05-29T06:04:31.725Z,5.30
2019-05-29T06:07:02.691Z,4.87
2019-05-29T06:09:34.154Z,5.40
2019-05-29T06:12:04.897Z,5.50
2019-05-29T06:14:36.472Z,5.75
2019-05-29T06:17:07.540Z,5.50
2019-05-29T06:19:38.996Z,5.22
2019-05-29T06:22:09.798Z,4.60
2019-05-29T06:24:41.003Z,4.37
2019-05-29T06:27:12.371Z,4.55
2019-05-29T06:29:43.567Z,5.03
2019-05-29T06:32:14.540Z,4.53
2019-05-29T06:34:45.214Z,4.85
2019-05-29T06:37:15.880Z,4.45
2019-05-29T06:39:46.659Z,4.92
2019-05-29T06:42:17.417Z,5.15
2019-05-29T06:44:49.857Z,4.85
2019-05-29T06:47:20.662Z,4.47
2019-05-29T06:49:51.685Z,4.58
2019-05-29T06:52:22.567Z,4.85
2019-05-29T06:54:53.311Z,4.67
2019-05-29T06:57:25.965Z,4.87
2019-05-29T06:59:56.319Z,4.55
2019-05-29T07:02:27.197Z,4.72
2019-05-29T07:04:58.094Z,4.35
2019-05-29T07:07:28.931Z,3.52
2019-05-29T07:10:00.073Z,3.80
2019-05-29T07:12:30.965Z,4.58
2019-05-29T07:15:01.885Z,4.03
2019-05-29T07:17:32.680Z,4.10
2019-05-29T07:20:04.235Z,4.37
2019-05-29T07:22:36.793Z,3.50
2019-05-29T07:25:08.332Z,4.17
2019-05-29T07:27:39.103Z,3.25
2019-05-29T07:30:09.990Z,3.72
2019-05-29T07:32:42.375Z,4.05
2019-05-29T07:35:13.347Z,4.00
2019-05-29T07:37:44.143Z,4.30
2019-05-29T07:40:14.901Z,3.90
2019-05-29T07:42:51.024Z,3.80
2019-05-29T07:45:17.922Z,3.65
2019-05-29T07:47:48.669Z,4.00
2019-05-29T07:50:19.643Z,3.75
2019-05-29T07:52:50.689Z,4.03
2019-05-29T07:55:23.631Z,3.98
2019-05-29T07:57:54.114Z,3.67
2019-05-29T08:00:35.169Z,3.75
2019-05-29T08:02:56.980Z,3.90
2019-05-29T08:05:28.938Z,3.60
2019-05-29T08:08:01.598Z,3.95
2019-05-29T08:10:32.054Z,3.60
2019-05-29T08:13:02.837Z,3.95
2019-05-29T08:15:33.510Z,3.70
2019-05-29T08:18:04.423Z,3.80
2019-05-29T08:20:35.317Z,4.10
2019-05-29T08:23:06.273Z,4.10
2019-05-29T08:25:37.346Z,4.03
2019-05-29T08:28:08.242Z,4.60
2019-05-29T08:30:39.124Z,3.92
2019-05-29T08:33:09.851Z,3.65
2019-05-29T08:35:41.529Z,4.15
2019-05-29T08:38:12.676Z,4.30
2019-05-29T08:40:43.521Z,3.80
2019-05-29T08:43:14.450Z,3.90
2019-05-29T08:45:48.014Z,3.30
2019-05-29T08:48:18.894Z,3.47
2019-05-29T08:50:49.940Z,3.65
2019-05-29T08:53:20.782Z,3.90
2019-05-29T08:55:52.721Z,3.80
2019-05-29T08:58:23.592Z,3.65
2019-05-29T09:00:55.364Z,3.80
2019-05-29T09:03:26.467Z,4.00
2019-05-29T09:06:08.384Z,3.90
2019-05-29T09:08:29.581Z,3.37
2019-05-29T09:11:00.854Z,3.83
2019-05-29T09:13:31.783Z,3.02
2019-05-29T09:16:03.093Z,3.35
2019-05-29T09:18:33.769Z,4.15
2019-05-29T09:21:06.801Z,3.27
2019-05-29T09:23:37.560Z,3.50
2019-05-29T09:26:15.937Z,3.62
2019-05-29T09:28:40.623Z,3.70
2019-05-29T09:31:15.562Z,3.83
2019-05-29T09:33:46.821Z,2.87
2019-05-29T09:36:18.642Z,3.30
2019-05-29T09:38:50.161Z,4.70
2019-05-29T09:41:23.566Z,3.08
2019-05-29T09:43:59.545Z,4.25
2019-05-29T09:46:30.073Z,3.77
2019-05-29T09:49:03.209Z,3.90
2019-05-29T09:51:37.527Z,4.15
2019-05-29T09:54:11.808Z,3.58
2019-05-29T09:56:43.360Z,3.98
2019-05-29T09:59:14.186Z,3.98
2019-05-29T10:01:44.840Z,3.27
2019-05-29T10:04:15.629Z,3.52
2019-05-29T10:06:46.312Z,3.05
2019-05-29T10:09:17.158Z,3.47
2019-05-29T10:11:47.832Z,3.30
2019-05-29T10:14:18.882Z,3.40
2019-05-29T10:16:49.564Z,3.33
2019-05-29T10:19:20.415Z,3.50
2019-05-29T10:21:51.320Z,4.00
2019-05-29T10:24:22.277Z,4.80
2019-05-29T10:26:53.066Z,3.40
2019-05-29T10:29:24.060Z,3.47
2019-05-29T10:31:55.006Z,3.17
2019-05-29T10:34:25.301Z,3.90
2019-05-29T10:36:56.254Z,3.80
2019-05-29T10:39:27.269Z,3.47
2019-05-29T10:41:58.219Z,3.65
2019-05-29T10:44:28.983Z,3.37
2019-05-29T10:47:00.037Z,4.12
2019-05-29T10:49:30.765Z,3.58
2019-05-29T10:52:14.560Z,4.75
2019-05-29T10:54:39.093Z,4.40
2019-05-29T10:57:08.498Z,4.53
2019-05-29T10:59:39.311Z,4.10
2019-05-29T11:02:10.259Z,4.00
2019-05-29T11:04:40.935Z,3.67
2019-05-29T11:07:11.930Z,4.20
2019-05-29T11:09:44.904Z,4.30
2019-05-29T11:12:15.037Z,4.03
2019-05-29T11:14:46.492Z,3.95
2019-05-29T11:17:17.567Z,4.00
2019-05-29T11:19:49.213Z,3.60
2019-05-29T11:22:26.282Z,4.22
2019-05-29T11:24:52.500Z,3.15
2019-05-29T11:27:25.932Z,3.55
2019-05-29T11:29:56.960Z,3.40
2019-05-29T11:32:30.458Z,3.08
2019-05-29T11:35:02.229Z,2.80
2019-05-29T11:37:33.161Z,3.83
2019-05-29T11:40:03.925Z,2.52
2019-05-29T11:42:34.701Z,2.98
2019-05-29T11:45:06.778Z,2.27
2019-05-29T11:47:37.707Z,2.70
2019-05-29T11:50:19.117Z,2.65
2019-05-29T11:52:43.695Z,2.55
2019-05-29T11:55:14.637Z,3.15
2019-05-29T11:57:45.863Z,2.70
2019-05-29T12:00:20.415Z,3.22
2019-05-29T12:02:51.489Z,3.05
2019-05-29T12:05:22.634Z,3.25
2019-05-29T12:07:53.634Z,4.30
2019-05-29T12:10:25.144Z,5.08
2019-05-29T12:12:57.441Z,5.05
2019-05-29T12:15:28.442Z,4.58
2019-05-29T12:18:20.513Z,4.37
2019-05-29T12:20:31.290Z,3.80
2019-05-29T12:23:26.452Z,3.98
2019-05-29T12:25:35.643Z,3.58
2019-05-29T12:28:06.554Z,3.30
2019-05-29T12:30:37.402Z,3.40
2019-05-29T12:33:08.575Z,3.12
2019-05-29T12:35:39.368Z,4.20
2019-05-29T12:38:10.076Z,3.30
2019-05-29T12:40:40.887Z,3.47
2019-05-29T12:43:25.861Z,3.50
2019-05-29T12:45:44.004Z,3.37
2019-05-29T12:48:15.768Z,3.55
2019-05-29T12:50:46.860Z,3.62
2019-05-29T12:53:29.510Z,3.80
2019-05-29T12:55:50.019Z,3.60
2019-05-29T12:58:20.877Z,3.10
2019-05-29T13:00:51.734Z,4.17
2019-05-29T13:03:22.691Z,4.97
2019-05-29T13:05:54.160Z,3.60
2019-05-29T15:15:36.088Z,4.05
2019-05-29T15:18:07.064Z,3.58
2019-05-29T15:20:38.014Z,4.10
2019-05-29T15:23:09.249Z,3.90
2019-05-29T15:25:40.205Z,3.85
2019-05-29T15:28:13.627Z,4.25
2019-05-29T15:30:45.001Z,4.70
2019-05-29T15:33:16.914Z,5.22
2019-05-29T15:35:52.296Z,4.40
2019-05-29T15:38:24.613Z,3.58
2019-05-29T15:40:56.232Z,3.12
2019-05-29T15:43:27.011Z,3.20
2019-05-29T15:45:57.722Z,2.77
2019-05-29T15:48:28.448Z,2.47
2019-05-29T15:50:59.136Z,2.98
2019-05-29T15:53:30.209Z,3.00
2019-05-29T15:56:16.678Z,2.00
2019-05-29T15:58:33.129Z,2.30
2019-05-29T16:01:04.242Z,2.65
2019-05-29T16:03:35.241Z,2.98
2019-05-29T16:06:06.072Z,2.95
2019-05-29T16:08:37.495Z,2.75
2019-05-29T16:11:08.538Z,3.10
2019-05-29T16:13:39.602Z,3.17
2019-05-29T16:16:11.068Z,3.83
2019-05-29T16:18:41.989Z,3.40
2019-05-29T16:21:12.768Z,2.75
2019-05-29T16:23:43.634Z,2.65
2019-05-29T16:26:15.139Z,3.12
2019-05-29T16:28:45.863Z,3.08
2019-05-29T16:31:16.841Z,3.55
2019-05-29T16:33:47.716Z,3.45
2019-05-29T16:36:18.706Z,4.12
2019-05-29T16:38:49.559Z,3.17
2019-05-29T16:41:21.933Z,3.47
2019-05-29T16:43:53.222Z,3.92
2019-05-29T16:46:24.688Z,3.80
2019-05-29T16:48:55.604Z,3.08
2019-05-29T16:51:26.414Z,3.33
2019-05-29T16:53:57.342Z,3.45
2019-05-29T16:56:28.214Z,3.22
2019-05-29T16:58:59.016Z,3.33
2019-05-29T17:01:29.943Z,4.03
2019-05-29T17:04:00.908Z,2.85
2019-05-29T17:06:31.611Z,2.85
2019-05-29T17:09:02.369Z,3.00
2019-05-29T17:11:33.013Z,3.17
2019-05-29T17:14:03.793Z,2.70
2019-05-29T17:16:34.551Z,2.45
2019-05-29T17:19:05.435Z,2.42
2019-05-29T17:21:36.107Z,2.55
2019-05-29T17:24:07.115Z,2.85
2019-05-29T17:26:37.925Z,2.52
2019-05-29T17:29:08.584Z,2.98
2019-05-29T17:31:39.372Z,2.90
2019-05-29T17:34:10.041Z,2.80
2019-05-29T17:36:40.693Z,2.80
2019-05-29T17:39:11.417Z,3.05
2019-05-29T17:41:42.356Z,2.50
2019-05-29T17:44:15.332Z,3.10
2019-05-29T17:46:46.145Z,3.17
2019-05-29T17:49:17.729Z,2.62
2019-05-29T17:51:48.527Z,2.47
2019-05-29T17:54:19.762Z,3.08
2019-05-29T17:56:50.705Z,2.98
2019-05-29T17:59:22.144Z,2.87
2019-05-29T18:01:52.955Z,2.80
2019-05-29T18:04:24.850Z,2.60
2019-05-29T18:06:56.637Z,2.67
2019-05-29T18:09:29.289Z,2.58
2019-05-29T18:12:00.232Z,2.98
2019-05-29T18:14:31.067Z,2.80
2019-05-29T18:17:01.808Z,2.60
2019-05-29T18:19:32.550Z,3.22
2019-05-29T18:22:03.234Z,2.42
2019-05-29T18:24:34.135Z,2.60
2019-05-29T18:27:04.785Z,2.55
2019-05-29T18:29:35.432Z,2.52
2019-05-29T18:32:06.421Z,2.85
2019-05-29T18:34:37.101Z,2.80
2019-05-29T18:37:07.864Z,2.95
2019-05-29T18:39:38.679Z,2.60
2019-05-29T18:42:09.467Z,2.50
2019-05-29T18:44:40.094Z,2.58
2019-05-29T18:47:11.969Z,3.12
2019-05-29T18:49:42.881Z,2.60
2019-05-29T18:52:13.834Z,2.55
2019-05-29T18:54:44.970Z,2.90
2019-05-29T18:57:16.299Z,2.72
2019-05-29T18:59:47.280Z,2.50
2019-05-29T19:02:18.036Z,3.00
2019-05-29T19:04:48.921Z,3.00
2019-05-29T19:07:19.719Z,2.62
2019-05-29T19:09:50.415Z,3.02
2019-05-29T19:12:21.719Z,2.62
2019-05-29T19:14:52.577Z,2.72
2019-05-29T19:17:23.883Z,3.83
2019-05-29T19:19:54.875Z,3.08
2019-05-29T19:22:26.322Z,2.70
2019-05-29T19:24:57.254Z,2.70
2019-05-29T19:27:36.685Z,3.27
2019-05-29T19:30:00.163Z,3.15
2019-05-29T19:32:33.979Z,2.80
2019-05-29T19:35:05.504Z,3.12
2019-05-29T19:37:36.499Z,3.42
2019-05-29T19:40:09.026Z,3.02
2019-05-29T19:42:39.765Z,2.90
2019-05-29T19:45:11.152Z,3.12
2019-05-29T19:47:42.025Z,3.25
2019-05-29T19:50:13.682Z,3.15
2019-05-29T19:52:44.480Z,3.47
2019-05-29T19:55:15.475Z,3.92
2019-05-29T19:57:55.489Z,3.40
2019-05-29T20:00:18.457Z,3.58
2019-05-29T20:02:49.353Z,4.15
2019-05-29T20:05:20.112Z,3.95
2019-05-29T20:07:50.857Z,3.75
2019-05-29T20:10:21.765Z,4.72
2019-05-29T20:12:52.603Z,4.40
2019-05-29T20:15:23.470Z,3.90
2019-05-29T20:17:54.176Z,3.87
2019-05-29T20:20:24.848Z,4.70
2019-05-29T20:22:55.556Z,5.03
2019-05-29T20:25:26.350Z,5.00
2019-05-29T20:28:06.023Z,4.83
2019-05-29T20:30:30.221Z,4.58
2019-05-29T20:33:01.193Z,6.12
2019-05-29T20:35:32.768Z,5.97
2019-05-29T20:38:06.378Z,6.72
2019-05-29T20:40:35.732Z,7.28
2019-05-29T20:43:06.384Z,6.55
2019-05-29T20:45:37.663Z,6.20
2019-05-29T20:48:08.492Z,6.53
2019-05-29T20:50:39.274Z,5.58
2019-05-29T20:53:11.379Z,6.15
2019-05-29T20:55:42.704Z,6.42
2019-05-29T20:58:24.200Z,6.53
2019-05-29T21:00:45.795Z,6.22
2019-05-29T21:03:16.802Z,5.17
2019-05-29T21:05:47.696Z,5.62
2019-05-29T21:08:18.578Z,6.78
2019-05-29T21:10:49.371Z,6.00
2019-05-29T21:13:20.230Z,6.10
2019-05-29T21:15:50.914Z,6.37
2019-05-29T21:18:21.951Z,6.37
2019-05-29T21:20:52.735Z,5.45
2019-05-29T21:23:23.507Z,5.67
2019-05-29T21:25:58.118Z,5.85
2019-05-29T21:28:40.769Z,6.33
