createdAt,value
2023-04-30T00:01:57.666Z,100.00
2023-04-30T00:04:27.333Z,100.00
2023-04-30T00:06:57.004Z,100.00
2023-04-30T00:09:26.618Z,100.00
2023-04-30T00:11:56.068Z,100.00
2023-04-30T00:14:25.730Z,100.00
2023-04-30T00:16:58.064Z,100.00
2023-04-30T00:19:27.771Z,100.00
2023-04-30T00:21:57.248Z,100.00
2023-04-30T00:24:26.763Z,100.00
2023-04-30T00:26:56.309Z,100.00
2023-04-30T00:29:25.895Z,100.00
2023-04-30T00:31:57.996Z,100.00
2023-04-30T00:34:27.704Z,100.00
2023-04-30T00:36:57.230Z,100.00
2023-04-30T00:39:26.777Z,100.00
2023-04-30T00:41:56.350Z,100.00
2023-04-30T00:44:26.131Z,100.00
2023-04-30T00:46:58.186Z,100.00
2023-04-30T00:49:27.707Z,100.00
2023-04-30T00:51:57.402Z,100.00
2023-04-30T00:54:27.406Z,100.00
2023-04-30T00:56:56.953Z,100.00
2023-04-30T00:59:27.496Z,100.00
2023-04-30T01:01:59.557Z,100.00
2023-04-30T01:04:29.225Z,100.00
2023-04-30T01:07:00.971Z,100.00
2023-04-30T01:09:30.629Z,100.00
2023-04-30T01:12:12.617Z,100.00
2023-04-30T01:14:52.435Z,100.00
2023-04-30T01:17:29.966Z,100.00
2023-04-30T01:19:59.617Z,100.00
2023-04-30T01:22:39.824Z,100.00
2023-04-30T01:25:15.609Z,100.00
2023-04-30T01:28:06.319Z,100.00
2023-04-30T01:30:36.838Z,100.00
2023-04-30T01:33:06.831Z,100.00
2023-04-30T01:36:01.940Z,100.00
2023-04-30T01:38:40.702Z,100.00
2023-04-30T01:41:16.347Z,100.00
2023-04-30T01:43:55.909Z,100.00
2023-04-30T01:46:28.251Z,100.00
2023-04-30T01:49:05.227Z,100.00
2023-04-30T01:51:46.022Z,100.00
2023-04-30T01:54:22.268Z,100.00
2023-04-30T01:56:59.686Z,100.00
2023-04-30T01:59:32.519Z,100.00
2023-04-30T02:02:02.157Z,100.00
2023-04-30T02:04:31.744Z,100.00
2023-04-30T02:07:01.611Z,100.00
2023-04-30T02:09:31.168Z,100.00
2023-04-30T02:12:00.849Z,100.00
2023-04-30T02:14:34.203Z,100.00
2023-04-30T02:17:03.930Z,100.00
2023-04-30T02:19:33.461Z,100.00
2023-04-30T02:22:02.958Z,100.00
2023-04-30T02:24:32.497Z,100.00
2023-04-30T02:27:02.572Z,100.00
2023-04-30T02:29:34.671Z,100.00
2023-04-30T02:32:04.429Z,100.00
2023-04-30T02:34:34.140Z,100.00
2023-04-30T02:37:03.753Z,100.00
2023-04-30T02:39:33.480Z,100.00
2023-04-30T02:42:03.112Z,100.00
2023-04-30T02:44:35.410Z,100.00
2023-04-30T02:47:05.238Z,100.00
2023-04-30T02:49:34.792Z,100.00
2023-04-30T02:52:04.352Z,100.00
2023-04-30T02:54:33.894Z,100.00
2023-04-30T02:57:03.400Z,100.00
2023-04-30T02:59:35.620Z,100.00
2023-04-30T03:02:05.118Z,100.00
2023-04-30T03:04:34.680Z,100.00
2023-04-30T03:07:04.172Z,100.00
2023-04-30T03:09:34.023Z,100.00
2023-04-30T03:12:03.480Z,100.00
2023-04-30T03:14:35.940Z,100.00
2023-04-30T03:17:05.441Z,100.00
2023-04-30T03:19:35.138Z,100.00
2023-04-30T03:22:04.754Z,100.00
2023-04-30T03:24:34.302Z,100.00
2023-04-30T03:27:03.850Z,100.00
2023-04-30T03:29:36.173Z,100.00
2023-04-30T03:32:05.778Z,100.00
2023-04-30T03:34:35.552Z,100.00
2023-04-30T03:37:05.096Z,100.00
2023-04-30T03:39:34.700Z,100.00
2023-04-30T03:42:04.445Z,100.00
2023-04-30T03:44:36.523Z,100.00
2023-04-30T03:47:06.102Z,100.00
2023-04-30T03:49:36.174Z,100.00
2023-04-30T03:52:06.639Z,100.00
2023-04-30T03:54:36.640Z,100.00
2023-04-30T03:57:08.078Z,100.00
2023-04-30T03:59:40.563Z,100.00
2023-04-30T04:02:10.144Z,100.00
2023-04-30T04:04:39.737Z,100.00
2023-04-30T04:07:11.582Z,100.00
2023-04-30T04:09:41.180Z,100.00
2023-04-30T04:12:10.958Z,100.00
2023-04-30T04:14:45.898Z,100.00
2023-04-30T04:17:15.794Z,100.00
2023-04-30T04:19:45.270Z,100.00
2023-04-30T04:22:16.438Z,100.00
2023-04-30T04:24:46.102Z,100.00
2023-04-30T04:27:16.546Z,100.00
2023-04-30T04:29:48.711Z,100.00
2023-04-30T04:32:18.261Z,100.00
2023-04-30T04:34:47.769Z,100.00
2023-04-30T04:37:17.675Z,100.00
2023-04-30T04:39:47.353Z,100.00
2023-04-30T04:42:17.652Z,100.00
2023-04-30T04:44:49.867Z,100.00
2023-04-30T04:47:19.952Z,100.00
2023-04-30T04:49:49.556Z,100.00
2023-04-30T04:52:19.084Z,100.00
2023-04-30T04:54:51.631Z,100.00
2023-04-30T04:57:21.408Z,100.00
2023-04-30T04:59:53.522Z,100.00
2023-04-30T05:02:23.719Z,100.00
2023-04-30T05:04:53.487Z,100.00
2023-04-30T05:07:22.991Z,100.00
2023-04-30T05:09:52.750Z,100.00
2023-04-30T05:12:22.765Z,100.00
2023-04-30T05:14:55.050Z,100.00
2023-04-30T05:17:24.683Z,100.00
2023-04-30T05:19:54.824Z,100.00
2023-04-30T05:22:24.814Z,100.00
2023-04-30T05:24:54.312Z,100.00
2023-04-30T05:27:25.310Z,100.00
2023-04-30T05:29:57.463Z,100.00
2023-04-30T05:32:27.946Z,100.00
2023-04-30T05:34:57.503Z,100.00
2023-04-30T05:37:26.989Z,100.00
2023-04-30T05:39:56.648Z,100.00
2023-04-30T05:42:26.315Z,100.00
2023-04-30T05:44:58.488Z,100.00
2023-04-30T05:47:27.988Z,100.00
2023-04-30T05:49:58.023Z,100.00
2023-04-30T05:52:27.555Z,100.00
2023-04-30T05:54:57.315Z,100.00
2023-04-30T05:57:26.919Z,100.00
2023-04-30T05:59:59.101Z,100.00
2023-04-30T06:02:28.680Z,100.00
2023-04-30T06:04:58.254Z,100.00
2023-04-30T06:07:27.905Z,100.00
2023-04-30T06:09:57.411Z,100.00
2023-04-30T06:12:27.076Z,100.00
2023-04-30T06:14:59.128Z,100.00
2023-04-30T06:17:28.837Z,100.00
2023-04-30T06:19:59.093Z,100.00
2023-04-30T06:22:28.862Z,100.00
2023-04-30T06:24:58.577Z,100.00
2023-04-30T06:27:28.974Z,100.00
2023-04-30T06:30:01.195Z,100.00
2023-04-30T06:32:31.155Z,100.00
2023-04-30T06:35:01.651Z,100.00
2023-04-30T06:37:35.995Z,100.00
2023-04-30T06:40:05.579Z,100.00
2023-04-30T06:42:36.059Z,100.00
2023-04-30T06:45:09.393Z,100.00
2023-04-30T06:47:39.071Z,100.00
2023-04-30T06:50:09.669Z,100.00
2023-04-30T06:52:39.336Z,100.00
2023-04-30T06:55:09.590Z,100.00
2023-04-30T06:57:40.137Z,100.00
2023-04-30T07:00:15.528Z,100.00
2023-04-30T07:02:48.182Z,100.00
2023-04-30T07:05:18.079Z,100.00
2023-04-30T07:07:47.833Z,100.00
2023-04-30T07:10:17.342Z,100.00
2023-04-30T07:12:46.886Z,100.00
2023-04-30T07:15:19.156Z,100.00
2023-04-30T07:17:48.637Z,100.00
2023-04-30T07:20:18.786Z,100.00
2023-04-30T07:22:48.608Z,100.00
2023-04-30T07:25:18.212Z,100.00
2023-04-30T07:27:47.740Z,100.00
2023-04-30T07:30:19.892Z,100.00
2023-04-30T07:32:50.408Z,100.00
2023-04-30T07:35:20.106Z,100.00
2023-04-30T07:37:49.611Z,100.00
2023-04-30T07:40:29.164Z,100.00
2023-04-30T07:43:04.755Z,100.00
2023-04-30T07:45:37.030Z,100.00
2023-04-30T07:48:07.032Z,100.00
2023-04-30T07:50:36.667Z,100.00
2023-04-30T07:53:09.450Z,100.00
2023-04-30T07:55:38.966Z,100.00
2023-04-30T07:58:08.443Z,100.00
2023-04-30T08:00:40.536Z,100.00
2023-04-30T08:03:10.737Z,100.00
2023-04-30T08:05:41.310Z,100.00
2023-04-30T08:08:12.239Z,100.00
2023-04-30T08:10:42.130Z,100.00
2023-04-30T08:13:11.641Z,100.00
2023-04-30T08:15:43.831Z,100.00
2023-04-30T08:18:13.882Z,100.00
2023-04-30T08:20:43.509Z,100.00
2023-04-30T08:23:13.049Z,100.00
2023-04-30T08:25:42.690Z,100.00
2023-04-30T08:28:12.170Z,100.00
2023-04-30T08:30:44.396Z,100.00
2023-04-30T08:33:14.077Z,100.00
2023-04-30T08:35:43.667Z,100.00
2023-04-30T08:38:13.480Z,100.00
2023-04-30T08:40:51.576Z,100.00
2023-04-30T08:43:22.894Z,100.00
2023-04-30T08:45:55.137Z,100.00
2023-04-30T08:48:26.878Z,100.00
2023-04-30T08:50:56.376Z,100.00
2023-04-30T08:53:25.883Z,100.00
2023-04-30T08:55:55.518Z,100.00
2023-04-30T08:58:25.000Z,100.00
2023-04-30T09:00:57.193Z,100.00
2023-04-30T09:03:27.030Z,100.00
2023-04-30T09:05:57.626Z,100.00
2023-04-30T09:08:45.145Z,100.00
2023-04-30T09:11:25.519Z,100.00
2023-04-30T09:13:56.027Z,100.00
2023-04-30T09:16:30.943Z,100.00
2023-04-30T09:19:00.824Z,100.00
2023-04-30T09:21:37.547Z,100.00
2023-04-30T09:24:08.451Z,100.00
2023-04-30T09:26:39.430Z,100.00
2023-04-30T09:29:10.613Z,100.00
2023-04-30T09:31:45.444Z,100.00
2023-04-30T09:34:16.140Z,100.00
2023-04-30T09:36:56.966Z,100.00
2023-04-30T09:39:27.356Z,100.00
2023-04-30T09:42:10.290Z,100.00
2023-04-30T09:44:41.040Z,100.00
2023-04-30T09:47:18.205Z,100.00
2023-04-30T09:49:52.759Z,100.00
2023-04-30T09:52:23.002Z,100.00
2023-04-30T09:54:52.545Z,100.00
2023-04-30T09:57:25.916Z,100.00
2023-04-30T09:59:56.113Z,100.00
2023-04-30T10:02:31.438Z,100.00
2023-04-30T10:05:01.380Z,100.00
2023-04-30T10:07:34.914Z,100.00
2023-04-30T10:10:07.776Z,100.00
2023-04-30T10:12:47.060Z,100.00
2023-04-30T10:15:19.344Z,100.00
2023-04-30T10:17:55.794Z,100.00
2023-04-30T10:20:26.963Z,100.00
2023-04-30T10:22:56.913Z,100.00
2023-04-30T10:25:28.298Z,100.00
2023-04-30T10:27:57.920Z,100.00
2023-04-30T10:30:27.658Z,100.00
2023-04-30T10:33:04.852Z,100.00
2023-04-30T10:35:41.054Z,100.00
2023-04-30T10:38:19.111Z,98.97
2023-04-30T10:40:49.748Z,97.98
2023-04-30T10:43:22.285Z,97.89
2023-04-30T10:45:52.062Z,98.55
2023-04-30T10:48:27.572Z,95.86
2023-04-30T10:50:59.981Z,96.11
2023-04-30T10:53:31.496Z,97.67
2023-04-30T10:56:06.750Z,96.30
2023-04-30T10:58:40.784Z,94.20
2023-04-30T11:01:12.110Z,94.58
2023-04-30T11:03:45.297Z,95.82
2023-04-30T11:06:15.237Z,97.77
2023-04-30T11:08:47.522Z,97.85
2023-04-30T11:11:21.675Z,95.30
2023-04-30T11:14:02.082Z,96.58
2023-04-30T11:16:32.367Z,96.78
2023-04-30T11:19:13.589Z,97.51
2023-04-30T11:21:43.906Z,97.20
2023-04-30T11:24:13.439Z,97.46
2023-04-30T11:27:06.737Z,95.52
2023-04-30T11:29:36.670Z,96.00
2023-04-30T11:32:07.278Z,95.06
2023-04-30T11:34:40.787Z,95.16
2023-04-30T11:37:10.758Z,93.83
2023-04-30T11:39:41.338Z,94.42
2023-04-30T11:42:11.350Z,94.04
2023-04-30T11:44:41.478Z,95.53
2023-04-30T11:47:11.061Z,97.84
2023-04-30T11:49:43.436Z,95.75
2023-04-30T11:52:12.927Z,95.64
2023-04-30T11:54:42.736Z,96.66
2023-04-30T11:57:12.500Z,96.72
2023-04-30T11:59:44.989Z,97.55
2023-04-30T12:02:18.557Z,98.02
2023-04-30T12:04:50.874Z,96.27
2023-04-30T12:07:22.040Z,96.60
2023-04-30T12:09:56.366Z,96.31
2023-04-30T12:12:32.552Z,94.93
2023-04-30T12:15:06.556Z,92.49
2023-04-30T12:17:36.546Z,93.08
2023-04-30T12:20:09.865Z,93.76
2023-04-30T12:22:40.128Z,93.65
2023-04-30T12:25:11.848Z,92.75
2023-04-30T12:27:41.480Z,91.64
2023-04-30T12:30:13.350Z,93.27
2023-04-30T12:32:47.420Z,89.95
2023-04-30T12:35:21.116Z,89.61
2023-04-30T12:37:52.275Z,88.64
2023-04-30T12:40:23.173Z,87.61
2023-04-30T12:42:52.756Z,91.98
2023-04-30T12:45:46.869Z,86.62
2023-04-30T12:48:18.131Z,85.46
2023-04-30T12:50:55.409Z,85.10
2023-04-30T12:53:25.251Z,86.48
2023-04-30T12:56:10.796Z,85.55
2023-04-30T12:58:40.672Z,82.78
2023-04-30T13:01:15.152Z,83.30
2023-04-30T13:03:44.933Z,84.54
2023-04-30T13:06:17.615Z,82.66
2023-04-30T13:08:58.083Z,81.14
2023-04-30T13:11:28.789Z,80.27
2023-04-30T13:13:58.253Z,79.58
2023-04-30T13:16:28.514Z,87.43
2023-04-30T13:18:58.033Z,84.83
2023-04-30T13:21:30.265Z,78.60
2023-04-30T13:23:59.971Z,79.90
2023-04-30T13:26:29.888Z,81.32
2023-04-30T13:28:59.402Z,81.63
2023-04-30T13:31:29.332Z,76.19
2023-04-30T13:33:58.842Z,74.86
2023-04-30T13:36:31.660Z,74.79
2023-04-30T13:39:01.160Z,78.15
2023-04-30T13:41:30.757Z,75.79
2023-04-30T13:44:00.327Z,75.86
2023-04-30T13:46:30.465Z,75.87
2023-04-30T13:49:00.026Z,73.55
2023-04-30T13:51:32.482Z,70.41
2023-04-30T13:54:01.987Z,72.00
2023-04-30T13:56:32.224Z,75.05
2023-04-30T13:59:01.736Z,74.16
2023-04-30T14:01:33.004Z,75.04
2023-04-30T14:04:02.734Z,75.60
2023-04-30T14:06:34.931Z,74.26
2023-04-30T14:09:04.492Z,75.84
2023-04-30T14:11:34.013Z,75.62
2023-04-30T14:14:03.485Z,74.89
2023-04-30T14:16:33.039Z,75.39
2023-04-30T14:19:02.591Z,74.46
2023-04-30T14:21:34.866Z,75.68
2023-04-30T14:24:04.321Z,75.33
2023-04-30T14:26:33.894Z,74.96
2023-04-30T14:29:03.422Z,73.18
2023-04-30T14:31:33.251Z,74.38
2023-04-30T14:34:02.975Z,76.48
2023-04-30T14:36:36.995Z,74.90
2023-04-30T14:39:07.498Z,74.81
2023-04-30T14:41:37.915Z,75.20
2023-04-30T14:44:08.111Z,74.78
2023-04-30T14:46:37.893Z,75.37
2023-04-30T14:49:07.412Z,76.71
2023-04-30T14:51:39.541Z,76.72
2023-04-30T14:54:09.104Z,76.74
2023-04-30T14:56:39.233Z,77.70
2023-04-30T14:59:08.787Z,78.33
2023-04-30T15:01:38.351Z,77.14
2023-04-30T15:04:08.426Z,78.92
2023-04-30T15:06:40.824Z,77.11
2023-04-30T15:09:11.613Z,76.01
2023-04-30T15:11:41.109Z,76.53
2023-04-30T15:14:10.675Z,76.45
2023-04-30T15:16:40.248Z,77.79
2023-04-30T15:19:09.868Z,76.42
2023-04-30T15:21:41.978Z,76.82
2023-04-30T15:24:11.504Z,78.50
2023-04-30T15:26:41.160Z,77.72
2023-04-30T15:29:11.011Z,77.50
2023-04-30T15:31:40.535Z,77.96
2023-04-30T15:34:10.089Z,77.54
2023-04-30T15:36:42.194Z,78.00
2023-04-30T15:39:11.716Z,78.04
2023-04-30T15:41:41.279Z,78.85
2023-04-30T15:44:10.812Z,77.43
2023-04-30T15:46:40.578Z,82.23
2023-04-30T15:49:10.219Z,78.70
2023-04-30T15:51:42.305Z,77.49
2023-04-30T15:54:13.445Z,78.03
2023-04-30T15:56:43.248Z,81.57
2023-04-30T15:59:17.525Z,78.52
2023-04-30T16:01:47.975Z,76.64
2023-04-30T16:04:17.528Z,79.67
2023-04-30T16:06:49.789Z,76.51
2023-04-30T16:09:20.593Z,77.07
2023-04-30T16:11:51.224Z,77.60
2023-04-30T16:14:20.916Z,78.44
2023-04-30T16:16:50.465Z,81.63
2023-04-30T16:19:20.017Z,79.07
2023-04-30T16:21:52.129Z,81.49
2023-04-30T16:24:21.637Z,79.32
2023-04-30T16:26:51.250Z,81.08
2023-04-30T16:29:20.939Z,82.04
2023-04-30T16:31:50.635Z,83.66
2023-04-30T16:34:20.530Z,83.75
2023-04-30T16:36:52.985Z,83.57
2023-04-30T16:39:22.591Z,83.99
2023-04-30T16:41:52.164Z,85.80
2023-04-30T16:44:21.991Z,85.17
2023-04-30T16:46:51.853Z,86.10
2023-04-30T16:49:22.577Z,86.23
2023-04-30T16:51:54.751Z,84.62
2023-04-30T16:54:24.299Z,83.72
2023-04-30T16:56:53.808Z,83.79
2023-04-30T16:59:24.786Z,83.76
2023-04-30T17:01:56.515Z,83.31
2023-04-30T17:04:26.029Z,82.95
2023-04-30T17:06:59.277Z,84.40
2023-04-30T17:09:29.851Z,85.08
2023-04-30T17:11:59.370Z,85.90
2023-04-30T17:14:29.559Z,84.77
2023-04-30T17:16:59.365Z,85.66
2023-04-30T17:19:29.075Z,86.99
2023-04-30T17:22:01.724Z,88.05
2023-04-30T17:24:31.295Z,87.72
2023-04-30T17:27:01.340Z,86.91
2023-04-30T17:29:30.850Z,87.15
2023-04-30T17:32:00.338Z,88.69
2023-04-30T17:34:30.062Z,91.13
2023-04-30T17:37:02.132Z,91.64
2023-04-30T17:39:32.599Z,91.33
2023-04-30T17:42:03.483Z,91.87
2023-04-30T17:44:34.726Z,92.46
2023-04-30T17:47:05.557Z,91.51
2023-04-30T17:49:35.277Z,92.00
2023-04-30T17:52:08.273Z,92.61
2023-04-30T17:54:40.321Z,93.25
2023-04-30T17:57:09.857Z,100.00
2023-04-30T17:59:44.115Z,99.63
2023-04-30T18:02:13.670Z,96.72
2023-04-30T18:04:43.557Z,94.32
2023-04-30T18:07:15.933Z,96.14
2023-04-30T18:09:47.453Z,96.30
2023-04-30T18:12:17.175Z,97.46
2023-04-30T18:14:46.726Z,100.00
2023-04-30T18:17:16.765Z,98.61
2023-04-30T18:19:48.762Z,99.03
2023-04-30T18:22:20.995Z,99.38
2023-04-30T18:24:50.514Z,100.00
2023-04-30T18:27:19.973Z,100.00
2023-04-30T18:29:50.359Z,100.00
2023-04-30T18:32:20.712Z,100.00
2023-04-30T18:34:50.239Z,100.00
2023-04-30T18:37:24.477Z,100.00
2023-04-30T18:39:54.619Z,100.00
2023-04-30T18:42:25.295Z,100.00
2023-04-30T18:44:55.491Z,100.00
2023-04-30T18:47:25.020Z,100.00
2023-04-30T18:49:54.863Z,100.00
2023-04-30T18:52:27.148Z,100.00
2023-04-30T18:54:56.883Z,100.00
2023-04-30T18:57:26.412Z,100.00
2023-04-30T18:59:56.208Z,100.00
2023-04-30T19:02:25.960Z,100.00
2023-04-30T19:04:56.697Z,100.00
2023-04-30T19:07:28.828Z,100.00
2023-04-30T19:09:58.481Z,100.00
2023-04-30T19:12:27.991Z,100.00
2023-04-30T19:14:57.532Z,100.00
2023-04-30T19:17:27.528Z,100.00
2023-04-30T19:20:00.227Z,100.00
2023-04-30T19:22:32.310Z,100.00
2023-04-30T19:25:01.830Z,100.00
2023-04-30T19:27:31.294Z,100.00
2023-04-30T19:30:00.744Z,100.00
2023-04-30T19:32:30.264Z,100.00
2023-04-30T19:34:59.726Z,100.00
2023-04-30T19:37:31.853Z,100.00
2023-04-30T19:40:01.355Z,100.00
2023-04-30T19:42:31.675Z,100.00
2023-04-30T19:45:01.182Z,100.00
2023-04-30T19:47:30.847Z,100.00
2023-04-30T19:50:00.433Z,100.00
2023-04-30T19:52:32.486Z,100.00
2023-04-30T19:55:02.415Z,100.00
2023-04-30T19:57:35.029Z,100.00
2023-04-30T20:00:06.270Z,100.00
2023-04-30T20:02:35.883Z,100.00
2023-04-30T20:05:07.055Z,100.00
2023-04-30T20:07:39.410Z,100.00
2023-04-30T20:10:10.595Z,100.00
2023-04-30T20:12:40.233Z,100.00
2023-04-30T20:15:10.773Z,100.00
2023-04-30T20:17:40.366Z,100.00
2023-04-30T20:20:10.929Z,100.00
2023-04-30T20:22:43.052Z,100.00
2023-04-30T20:25:13.103Z,100.00
2023-04-30T20:27:43.283Z,100.00
2023-04-30T20:30:14.160Z,100.00
2023-04-30T20:32:44.011Z,100.00
2023-04-30T20:35:13.570Z,100.00
2023-04-30T20:37:45.694Z,100.00
2023-04-30T20:40:16.082Z,100.00
2023-04-30T20:42:45.983Z,100.00
2023-04-30T20:45:18.044Z,100.00
2023-04-30T20:47:47.874Z,100.00
2023-04-30T20:50:20.505Z,100.00
2023-04-30T20:52:52.596Z,100.00
2023-04-30T20:55:22.786Z,100.00
2023-04-30T20:57:52.372Z,100.00
2023-04-30T21:00:22.638Z,100.00
2023-04-30T21:02:52.872Z,100.00
2023-04-30T21:05:22.721Z,100.00
2023-04-30T21:07:55.077Z,100.00
2023-04-30T21:10:24.676Z,100.00
2023-04-30T21:12:54.300Z,100.00
2023-04-30T21:15:24.263Z,100.00
2023-04-30T21:17:53.871Z,100.00
2023-04-30T21:20:23.414Z,100.00
2023-04-30T21:22:56.670Z,100.00
2023-04-30T21:25:26.809Z,100.00
2023-04-30T21:27:58.600Z,100.00
2023-04-30T21:30:28.167Z,100.00
2023-04-30T21:32:59.083Z,100.00
2023-04-30T21:35:29.588Z,100.00
2023-04-30T21:38:01.681Z,100.00
2023-04-30T21:40:34.618Z,100.00
2023-04-30T21:43:04.283Z,100.00
2023-04-30T21:45:35.028Z,100.00
2023-04-30T21:48:04.632Z,100.00
2023-04-30T21:50:35.279Z,100.00
2023-04-30T21:53:07.592Z,100.00
2023-04-30T21:55:37.722Z,100.00
2023-04-30T21:58:07.275Z,100.00
2023-04-30T22:00:38.608Z,100.00
2023-04-30T22:03:10.164Z,100.00
2023-04-30T22:05:40.052Z,100.00
2023-04-30T22:08:12.399Z,100.00
2023-04-30T22:10:42.073Z,100.00
2023-04-30T22:13:11.618Z,100.00
2023-04-30T22:18:16.426Z,100.00
2023-04-30T22:20:46.468Z,100.00
2023-04-30T22:23:19.005Z,100.00
2023-04-30T22:25:48.687Z,100.00
2023-04-30T22:28:19.470Z,100.00
2023-04-30T22:30:48.925Z,100.00
2023-04-30T22:33:18.975Z,100.00
2023-04-30T22:35:50.025Z,100.00
2023-04-30T22:38:22.092Z,100.00
2023-04-30T22:40:51.663Z,100.00
2023-04-30T22:43:23.449Z,100.00
2023-04-30T22:45:52.966Z,100.00
2023-04-30T22:48:22.460Z,100.00
2023-04-30T22:50:52.745Z,100.00
2023-04-30T22:53:25.157Z,100.00
2023-04-30T22:55:55.420Z,100.00
2023-04-30T22:58:25.050Z,100.00
2023-04-30T23:00:54.622Z,100.00
2023-04-30T23:03:24.143Z,100.00
2023-04-30T23:05:53.821Z,100.00
2023-04-30T23:08:26.324Z,100.00
2023-04-30T23:10:56.035Z,100.00
2023-04-30T23:13:25.891Z,100.00
2023-04-30T23:15:55.410Z,100.00
2023-04-30T23:18:24.921Z,100.00
2023-04-30T23:20:54.711Z,100.00
2023-04-30T23:23:26.778Z,100.00
2023-04-30T23:25:56.338Z,100.00
2023-04-30T23:28:26.393Z,100.00
2023-04-30T23:30:56.724Z,100.00
2023-04-30T23:33:26.451Z,100.00
2023-04-30T23:35:56.419Z,100.00
2023-04-30T23:38:28.480Z,100.00
2023-04-30T23:40:59.101Z,100.00
2023-04-30T23:43:29.845Z,100.00
2023-04-30T23:45:59.552Z,100.00
2023-04-30T23:48:30.528Z,100.00
2023-04-30T23:51:03.394Z,100.00
2023-04-30T23:53:35.475Z,100.00
2023-04-30T23:56:05.299Z,100.00
2023-04-30T23:58:34.805Z,100.00
