createdAt,value
2023-07-16T00:02:22.095Z,51.00
2023-07-16T00:04:48.735Z,52.67
2023-07-16T00:07:15.273Z,53.42
2023-07-16T00:09:41.827Z,52.43
2023-07-16T00:12:08.431Z,53.44
2023-07-16T00:14:35.037Z,57.57
2023-07-16T00:17:01.641Z,52.05
2023-07-16T00:19:28.194Z,52.58
2023-07-16T00:21:54.724Z,50.44
2023-07-16T00:24:21.238Z,51.68
2023-07-16T00:26:47.730Z,52.23
2023-07-16T00:29:14.363Z,49.38
2023-07-16T00:31:40.868Z,51.49
2023-07-16T00:34:07.480Z,53.75
2023-07-16T00:36:34.055Z,50.94
2023-07-16T00:39:00.632Z,50.18
2023-07-16T00:41:27.201Z,51.13
2023-07-16T00:43:53.736Z,48.97
2023-07-16T00:46:20.440Z,52.03
2023-07-16T00:48:47.001Z,53.60
2023-07-16T00:51:13.699Z,51.01
2023-07-16T00:53:40.270Z,51.55
2023-07-16T00:56:06.853Z,51.62
2023-07-16T00:58:33.438Z,49.06
2023-07-16T01:01:00.046Z,48.99
2023-07-16T01:03:26.597Z,50.29
2023-07-16T01:05:53.181Z,48.27
2023-07-16T01:08:19.713Z,49.27
2023-07-16T01:10:46.194Z,46.45
2023-07-16T01:13:12.698Z,49.55
2023-07-16T01:15:39.213Z,48.92
2023-07-16T01:18:05.828Z,50.02
2023-07-16T01:20:32.379Z,48.04
2023-07-16T01:22:59.000Z,46.12
2023-07-16T01:25:25.540Z,47.59
2023-07-16T01:27:52.077Z,47.11
2023-07-16T01:30:18.616Z,48.17
2023-07-16T01:32:45.161Z,47.65
2023-07-16T01:35:11.733Z,49.50
2023-07-16T01:37:38.453Z,47.07
2023-07-16T01:40:04.919Z,47.02
2023-07-16T01:42:31.511Z,46.38
2023-07-16T01:44:58.089Z,44.83
2023-07-16T01:47:24.722Z,41.71
2023-07-16T01:49:51.257Z,45.76
2023-07-16T01:52:17.778Z,47.00
2023-07-16T01:54:44.329Z,47.96
2023-07-16T01:57:10.822Z,49.25
2023-07-16T01:59:37.404Z,47.22
2023-07-16T02:02:04.002Z,45.85
2023-07-16T02:04:30.521Z,42.39
2023-07-16T02:06:57.027Z,44.91
2023-07-16T02:09:23.636Z,44.96
2023-07-16T02:11:50.175Z,45.21
2023-07-16T02:14:16.638Z,43.88
2023-07-16T02:16:43.279Z,44.66
2023-07-16T02:19:09.929Z,42.39
2023-07-16T02:21:36.485Z,43.57
2023-07-16T02:24:02.981Z,42.98
2023-07-16T02:26:29.567Z,45.00
2023-07-16T02:28:56.157Z,42.27
2023-07-16T02:31:22.716Z,39.92
2023-07-16T02:33:49.208Z,43.67
2023-07-16T02:36:16.018Z,44.75
2023-07-16T02:38:42.771Z,41.87
2023-07-16T02:41:09.314Z,42.19
2023-07-16T02:43:35.857Z,42.69
2023-07-16T02:46:02.382Z,44.32
2023-07-16T02:48:29.013Z,42.14
2023-07-16T02:50:55.535Z,40.08
2023-07-16T02:53:22.049Z,39.47
2023-07-16T02:55:48.603Z,41.08
2023-07-16T02:58:15.166Z,40.68
2023-07-16T03:00:41.825Z,40.78
2023-07-16T03:03:08.489Z,39.90
2023-07-16T03:05:35.103Z,39.49
2023-07-16T03:08:01.702Z,40.81
2023-07-16T03:10:28.288Z,40.21
2023-07-16T03:12:54.881Z,38.36
2023-07-16T03:15:21.423Z,39.58
2023-07-16T03:17:48.026Z,37.95
2023-07-16T03:20:14.594Z,40.50
2023-07-16T03:22:41.164Z,38.08
2023-07-16T03:25:07.734Z,41.23
2023-07-16T03:27:34.211Z,39.61
2023-07-16T03:30:00.798Z,39.96
2023-07-16T03:32:31.808Z,38.75
2023-07-16T03:35:05.119Z,39.83
2023-07-16T03:37:31.647Z,40.80
2023-07-16T03:39:58.239Z,39.95
2023-07-16T03:42:24.732Z,37.74
2023-07-16T03:44:51.324Z,38.21
2023-07-16T03:47:17.903Z,39.45
2023-07-16T03:49:44.472Z,37.72
2023-07-16T03:52:11.003Z,40.59
2023-07-16T03:54:37.545Z,38.86
2023-07-16T03:57:04.108Z,37.11
2023-07-16T03:59:30.655Z,36.96
2023-07-16T04:01:57.288Z,35.19
2023-07-16T04:04:23.757Z,36.61
2023-07-16T04:06:50.309Z,38.59
2023-07-16T04:09:16.825Z,38.82
2023-07-16T04:11:43.432Z,37.70
2023-07-16T04:14:09.977Z,38.06
2023-07-16T04:16:36.572Z,36.71
2023-07-16T04:19:03.101Z,36.03
2023-07-16T04:21:29.625Z,34.80
2023-07-16T04:23:56.316Z,35.88
2023-07-16T04:26:22.798Z,35.71
2023-07-16T04:28:49.308Z,35.59
2023-07-16T04:31:15.974Z,38.09
2023-07-16T04:33:42.580Z,35.84
2023-07-16T04:36:09.079Z,37.46
2023-07-16T04:38:35.590Z,38.31
2023-07-16T04:41:02.114Z,33.98
2023-07-16T04:43:28.654Z,35.59
2023-07-16T04:45:55.143Z,34.56
2023-07-16T04:48:21.707Z,35.65
2023-07-16T04:50:48.244Z,36.87
2023-07-16T04:53:14.844Z,34.03
2023-07-16T04:55:41.405Z,34.06
2023-07-16T04:58:07.946Z,34.47
2023-07-16T05:00:34.485Z,35.73
2023-07-16T05:03:01.174Z,33.67
2023-07-16T05:05:27.746Z,34.12
2023-07-16T05:07:54.275Z,33.80
2023-07-16T05:10:20.866Z,34.76
2023-07-16T05:12:47.433Z,34.01
2023-07-16T05:15:14.040Z,34.39
2023-07-16T05:17:40.649Z,34.54
2023-07-16T05:20:07.254Z,33.29
2023-07-16T05:22:36.892Z,33.17
2023-07-16T05:25:03.512Z,34.18
2023-07-16T05:27:30.040Z,33.83
2023-07-16T05:29:56.565Z,31.90
2023-07-16T05:32:23.221Z,33.81
2023-07-16T05:34:49.819Z,33.22
2023-07-16T05:37:16.325Z,32.02
2023-07-16T05:39:42.914Z,31.30
2023-07-16T05:42:09.451Z,34.69
2023-07-16T05:44:36.005Z,32.94
2023-07-16T05:47:02.524Z,33.31
2023-07-16T05:49:29.069Z,34.60
2023-07-16T05:51:55.598Z,31.51
2023-07-16T05:54:22.142Z,31.43
2023-07-16T05:56:48.713Z,31.41
2023-07-16T05:59:15.354Z,31.70
2023-07-16T06:01:42.952Z,30.28
2023-07-16T06:04:09.656Z,29.62
2023-07-16T06:06:36.261Z,31.44
2023-07-16T06:09:02.851Z,31.83
2023-07-16T06:11:29.405Z,30.97
2023-07-16T06:13:55.892Z,31.84
2023-07-16T06:16:22.526Z,30.59
2023-07-16T06:18:49.192Z,30.20
2023-07-16T06:21:15.780Z,29.47
2023-07-16T06:23:42.303Z,30.97
2023-07-16T06:26:08.871Z,31.83
2023-07-16T06:28:35.429Z,30.76
2023-07-16T06:31:02.077Z,30.90
2023-07-16T06:33:28.695Z,31.53
2023-07-16T06:35:55.245Z,29.04
2023-07-16T06:38:21.817Z,30.03
2023-07-16T06:40:48.361Z,29.88
2023-07-16T06:43:14.893Z,31.42
2023-07-16T06:45:41.510Z,29.57
2023-07-16T06:48:08.057Z,28.79
2023-07-16T06:50:35.901Z,29.72
2023-07-16T06:53:02.469Z,28.56
2023-07-16T06:55:29.041Z,29.21
2023-07-16T06:57:55.571Z,29.52
2023-07-16T07:00:23.981Z,28.31
2023-07-16T07:02:50.923Z,28.20
2023-07-16T07:05:17.526Z,27.56
2023-07-16T07:07:44.100Z,29.56
2023-07-16T07:10:10.658Z,28.55
2023-07-16T07:12:37.213Z,29.91
2023-07-16T07:15:03.751Z,30.04
2023-07-16T07:17:30.268Z,29.39
2023-07-16T07:19:56.887Z,28.05
2023-07-16T07:22:23.552Z,30.05
2023-07-16T07:24:50.241Z,27.93
2023-07-16T07:27:16.778Z,27.48
2023-07-16T07:29:43.286Z,26.63
2023-07-16T07:32:09.824Z,26.58
2023-07-16T07:34:36.336Z,28.25
2023-07-16T07:37:02.959Z,28.13
2023-07-16T07:39:29.850Z,26.55
2023-07-16T07:41:56.392Z,25.95
2023-07-16T07:44:22.901Z,26.97
2023-07-16T07:46:49.549Z,27.37
2023-07-16T07:49:16.093Z,27.51
2023-07-16T07:51:42.748Z,25.72
2023-07-16T07:54:09.518Z,27.27
2023-07-16T07:56:36.130Z,28.62
2023-07-16T07:59:02.687Z,26.68
2023-07-16T08:01:29.212Z,27.71
2023-07-16T08:03:55.937Z,25.73
2023-07-16T08:06:22.488Z,24.53
2023-07-16T08:08:49.060Z,24.52
2023-07-16T08:11:15.636Z,24.44
2023-07-16T08:13:42.293Z,24.09
2023-07-16T08:16:08.818Z,23.65
2023-07-16T08:18:35.418Z,24.87
2023-07-16T08:21:01.975Z,23.94
2023-07-16T08:23:28.457Z,24.48
2023-07-16T08:25:55.015Z,22.24
2023-07-16T08:28:22.085Z,23.69
2023-07-16T08:30:48.639Z,24.06
2023-07-16T08:33:15.165Z,22.87
2023-07-16T08:35:41.726Z,22.97
2023-07-16T08:38:08.374Z,24.14
2023-07-16T08:40:34.970Z,22.51
2023-07-16T08:43:01.505Z,22.82
2023-07-16T08:45:28.035Z,24.07
2023-07-16T08:47:54.638Z,21.83
2023-07-16T08:50:21.194Z,23.37
2023-07-16T08:52:47.833Z,21.43
2023-07-16T08:55:14.347Z,22.29
2023-07-16T08:57:40.875Z,22.26
2023-07-16T09:00:07.456Z,21.09
2023-07-16T09:02:34.153Z,23.03
2023-07-16T09:05:01.463Z,22.53
2023-07-16T09:07:28.216Z,22.57
2023-07-16T09:09:54.846Z,24.05
2023-07-16T09:12:21.568Z,22.82
2023-07-16T09:14:48.217Z,23.14
2023-07-16T09:17:14.747Z,21.14
2023-07-16T09:19:41.284Z,21.23
2023-07-16T09:22:10.917Z,23.09
2023-07-16T09:24:37.474Z,23.80
2023-07-16T09:27:04.006Z,21.57
2023-07-16T09:29:30.575Z,22.47
2023-07-16T09:31:57.193Z,23.33
2023-07-16T09:34:23.821Z,23.45
2023-07-16T09:36:50.429Z,23.96
2023-07-16T09:39:16.989Z,22.71
2023-07-16T09:41:43.482Z,19.90
2023-07-16T09:44:10.029Z,20.74
2023-07-16T09:46:36.631Z,20.30
2023-07-16T09:49:03.135Z,21.21
2023-07-16T09:51:29.733Z,21.49
2023-07-16T09:53:56.337Z,20.32
2023-07-16T09:56:22.876Z,21.87
2023-07-16T09:58:49.393Z,22.73
2023-07-16T10:01:16.088Z,22.05
2023-07-16T10:03:42.689Z,19.93
2023-07-16T10:06:09.253Z,21.49
2023-07-16T10:08:35.792Z,21.55
2023-07-16T10:11:02.309Z,19.46
2023-07-16T10:13:28.856Z,20.85
2023-07-16T10:15:55.491Z,21.42
2023-07-16T10:18:22.349Z,19.83
2023-07-16T10:20:48.913Z,21.56
2023-07-16T10:23:15.490Z,21.12
2023-07-16T10:25:42.274Z,21.11
2023-07-16T10:28:08.820Z,20.71
2023-07-16T10:30:35.354Z,19.29
2023-07-16T10:33:01.946Z,20.10
2023-07-16T10:35:28.498Z,20.27
2023-07-16T10:37:55.097Z,20.69
2023-07-16T10:40:21.639Z,20.76
2023-07-16T10:42:48.232Z,20.16
2023-07-16T10:45:14.761Z,19.25
2023-07-16T10:47:41.274Z,20.79
2023-07-16T10:50:07.872Z,20.39
2023-07-16T10:52:34.427Z,19.66
2023-07-16T10:55:00.999Z,19.84
2023-07-16T10:57:27.640Z,21.21
2023-07-16T10:59:54.246Z,20.74
2023-07-16T11:02:20.835Z,19.83
2023-07-16T11:04:47.339Z,20.81
2023-07-16T11:07:13.892Z,19.07
2023-07-16T11:09:40.482Z,20.29
2023-07-16T11:12:07.013Z,19.01
2023-07-16T11:14:33.551Z,19.49
2023-07-16T11:17:00.076Z,20.24
2023-07-16T11:19:26.617Z,19.44
2023-07-16T11:21:53.187Z,19.35
2023-07-16T11:24:19.775Z,19.57
2023-07-16T11:26:46.293Z,20.30
2023-07-16T11:29:12.857Z,19.97
2023-07-16T11:31:39.507Z,19.35
2023-07-16T11:34:06.066Z,18.36
2023-07-16T11:36:32.569Z,17.76
2023-07-16T11:38:59.149Z,20.78
2023-07-16T11:41:25.691Z,19.33
2023-07-16T11:43:52.268Z,19.94
2023-07-16T11:46:19.429Z,19.41
2023-07-16T11:48:46.250Z,20.29
2023-07-16T11:51:12.767Z,21.89
2023-07-16T11:53:40.161Z,18.30
2023-07-16T11:56:07.039Z,18.72
2023-07-16T11:58:33.597Z,20.24
2023-07-16T12:01:00.233Z,19.87
2023-07-16T12:03:27.046Z,18.79
2023-07-16T12:05:54.503Z,18.52
2023-07-16T12:08:21.155Z,19.05
2023-07-16T12:10:47.692Z,19.19
2023-07-16T12:13:14.210Z,18.99
2023-07-16T12:15:40.775Z,18.41
2023-07-16T12:18:07.393Z,17.78
2023-07-16T12:20:33.965Z,19.07
2023-07-16T12:23:00.537Z,18.63
2023-07-16T12:25:27.073Z,18.92
2023-07-16T12:27:56.036Z,18.07
2023-07-16T12:30:22.915Z,19.08
2023-07-16T12:32:49.571Z,18.01
2023-07-16T12:35:16.120Z,18.97
2023-07-16T12:37:42.694Z,18.05
2023-07-16T12:40:09.257Z,17.32
2023-07-16T12:42:35.799Z,18.40
2023-07-16T12:45:02.322Z,17.75
2023-07-16T12:47:28.855Z,17.19
2023-07-16T12:49:55.453Z,17.06
2023-07-16T12:52:21.977Z,18.27
2023-07-16T12:54:48.558Z,18.19
2023-07-16T12:57:15.046Z,17.12
2023-07-16T12:59:41.599Z,21.20
2023-07-16T13:02:08.174Z,26.98
2023-07-16T13:04:34.766Z,31.60
2023-07-16T13:07:01.355Z,33.27
2023-07-16T13:09:27.966Z,37.40
2023-07-16T13:11:54.472Z,39.22
2023-07-16T13:14:21.024Z,43.20
2023-07-16T13:16:47.636Z,41.36
2023-07-16T13:19:14.214Z,46.54
2023-07-16T13:21:40.779Z,44.39
2023-07-16T13:24:07.360Z,42.71
2023-07-16T13:26:33.947Z,44.73
2023-07-16T13:29:00.527Z,44.21
2023-07-16T13:31:27.272Z,45.06
2023-07-16T13:33:53.930Z,41.81
2023-07-16T13:36:20.498Z,39.10
2023-07-16T13:38:47.115Z,39.74
2023-07-16T13:41:13.738Z,38.66
2023-07-16T13:43:40.337Z,37.81
2023-07-16T13:46:06.987Z,37.46
2023-07-16T13:48:44.126Z,38.75
2023-07-16T13:51:20.129Z,34.81
2023-07-16T13:53:46.702Z,36.11
2023-07-16T13:56:13.366Z,34.33
2023-07-16T13:58:40.051Z,34.07
2023-07-16T14:01:06.624Z,32.90
2023-07-16T14:03:33.256Z,35.46
2023-07-16T14:05:59.853Z,35.12
2023-07-16T14:08:26.452Z,35.83
2023-07-16T14:10:52.989Z,32.15
2023-07-16T14:13:19.597Z,32.64
2023-07-16T14:15:46.179Z,34.12
2023-07-16T14:18:12.741Z,33.12
2023-07-16T14:20:39.496Z,35.06
2023-07-16T14:23:06.097Z,33.58
2023-07-16T14:25:32.676Z,32.66
2023-07-16T14:27:59.240Z,33.09
2023-07-16T14:30:25.747Z,30.69
2023-07-16T14:32:52.350Z,32.66
2023-07-16T14:35:30.774Z,29.08
2023-07-16T14:38:03.366Z,30.96
2023-07-16T14:40:30.967Z,29.86
2023-07-16T14:42:57.533Z,28.25
2023-07-16T14:45:24.077Z,28.12
2023-07-16T14:47:50.656Z,28.31
2023-07-16T14:50:17.272Z,28.19
2023-07-16T14:52:43.864Z,29.02
2023-07-16T14:55:10.391Z,27.81
2023-07-16T14:57:36.919Z,27.66
2023-07-16T15:00:04.291Z,27.08
2023-07-16T15:02:30.864Z,26.62
2023-07-16T15:04:57.437Z,27.05
2023-07-16T15:07:24.023Z,27.99
2023-07-16T15:09:50.575Z,27.92
2023-07-16T15:12:17.122Z,26.59
2023-07-16T15:14:43.796Z,24.43
2023-07-16T15:17:10.359Z,27.67
2023-07-16T15:19:36.937Z,25.74
2023-07-16T15:22:03.511Z,26.68
2023-07-16T15:24:30.034Z,27.40
2023-07-16T15:26:56.556Z,25.89
2023-07-16T15:29:23.079Z,24.64
2023-07-16T15:31:49.636Z,25.77
2023-07-16T15:34:16.199Z,24.75
2023-07-16T15:36:42.784Z,26.71
2023-07-16T15:39:09.364Z,24.25
2023-07-16T15:41:35.898Z,24.86
2023-07-16T15:44:02.468Z,24.45
2023-07-16T15:48:54.971Z,23.54
2023-07-16T15:51:21.640Z,24.31
2023-07-16T15:53:48.177Z,24.81
2023-07-16T15:56:15.011Z,25.14
2023-07-16T15:58:41.833Z,22.36
2023-07-16T16:01:08.430Z,23.89
2023-07-16T16:03:35.077Z,24.93
2023-07-16T16:06:01.733Z,24.46
2023-07-16T16:08:28.298Z,24.44
2023-07-16T16:10:54.852Z,23.09
2023-07-16T16:13:21.443Z,23.81
2023-07-16T16:15:48.042Z,24.04
2023-07-16T16:18:14.738Z,23.80
2023-07-16T16:20:41.318Z,21.99
2023-07-16T16:23:08.136Z,22.75
2023-07-16T16:25:37.815Z,22.26
2023-07-16T16:28:04.792Z,23.15
2023-07-16T16:30:31.314Z,22.95
2023-07-16T16:33:00.079Z,23.61
2023-07-16T16:35:28.365Z,23.81
2023-07-16T16:37:54.909Z,21.73
2023-07-16T16:40:21.479Z,23.95
2023-07-16T16:42:47.961Z,21.66
2023-07-16T16:45:14.492Z,22.96
2023-07-16T16:47:41.221Z,22.00
2023-07-16T16:50:07.924Z,22.58
2023-07-16T16:52:34.498Z,21.76
2023-07-16T16:55:01.015Z,23.48
2023-07-16T16:57:27.551Z,22.20
2023-07-16T16:59:54.074Z,21.73
2023-07-16T17:02:20.641Z,22.66
2023-07-16T17:04:47.332Z,22.60
2023-07-16T17:07:13.978Z,20.29
2023-07-16T17:09:40.532Z,20.10
2023-07-16T17:12:07.067Z,23.08
2023-07-16T17:14:33.639Z,21.25
2023-07-16T17:17:00.301Z,22.70
2023-07-16T17:19:26.900Z,22.81
2023-07-16T17:21:53.421Z,20.71
2023-07-16T17:24:19.915Z,20.67
2023-07-16T17:26:46.423Z,21.87
2023-07-16T17:29:13.015Z,21.76
2023-07-16T17:31:39.684Z,22.21
2023-07-16T17:34:06.332Z,21.82
2023-07-16T17:36:32.948Z,20.31
2023-07-16T17:38:59.514Z,21.90
2023-07-16T17:41:26.055Z,19.20
2023-07-16T17:43:52.690Z,22.20
2023-07-16T17:46:19.519Z,22.29
2023-07-16T17:48:46.399Z,21.65
2023-07-16T17:51:12.983Z,20.84
2023-07-16T17:53:39.525Z,22.27
2023-07-16T17:56:06.104Z,22.21
2023-07-16T17:58:32.668Z,20.39
2023-07-16T18:00:59.410Z,20.67
2023-07-16T18:03:26.357Z,19.90
2023-07-16T18:05:53.111Z,22.74
2023-07-16T18:08:22.450Z,20.77
2023-07-16T18:10:49.469Z,22.13
2023-07-16T18:13:16.078Z,22.29
2023-07-16T18:15:42.702Z,19.98
2023-07-16T18:18:09.268Z,21.44
2023-07-16T18:20:36.287Z,20.19
2023-07-16T18:23:03.317Z,21.14
2023-07-16T18:25:29.887Z,21.28
2023-07-16T18:27:56.369Z,21.55
2023-07-16T18:30:22.984Z,22.29
2023-07-16T18:32:49.576Z,22.01
2023-07-16T18:35:16.165Z,23.09
2023-07-16T18:37:42.766Z,21.37
2023-07-16T18:40:09.360Z,22.46
2023-07-16T18:42:35.968Z,20.49
2023-07-16T18:45:02.594Z,21.20
2023-07-16T18:47:29.207Z,21.74
2023-07-16T18:49:55.768Z,23.08
2023-07-16T18:52:22.400Z,25.44
2023-07-16T18:54:49.079Z,26.36
2023-07-16T18:57:15.596Z,25.88
2023-07-16T18:59:42.165Z,24.20
2023-07-16T19:02:08.738Z,27.64
2023-07-16T19:04:35.359Z,27.96
2023-07-16T19:07:01.973Z,28.78
2023-07-16T19:09:28.525Z,29.19
2023-07-16T19:11:55.087Z,24.84
2023-07-16T19:14:21.672Z,24.82
2023-07-16T19:16:48.251Z,24.37
2023-07-16T19:19:14.838Z,25.55
2023-07-16T19:21:41.497Z,25.75
2023-07-16T19:24:08.075Z,24.81
2023-07-16T19:26:34.689Z,25.64
2023-07-16T19:29:01.222Z,25.24
2023-07-16T19:31:27.801Z,25.67
2023-07-16T19:33:54.505Z,24.59
2023-07-16T19:36:21.519Z,24.36
2023-07-16T19:38:48.246Z,25.87
2023-07-16T19:41:14.925Z,26.10
2023-07-16T19:43:41.529Z,26.56
2023-07-16T19:46:08.095Z,25.88
2023-07-16T19:48:34.808Z,27.15
2023-07-16T19:51:01.493Z,26.29
2023-07-16T19:53:28.035Z,25.49
2023-07-16T19:55:54.665Z,27.47
2023-07-16T19:58:21.214Z,24.97
2023-07-16T20:00:47.907Z,24.34
2023-07-16T20:03:14.497Z,24.45
2023-07-16T20:05:41.214Z,24.63
2023-07-16T20:08:07.819Z,25.65
2023-07-16T20:10:34.384Z,23.36
2023-07-16T20:13:00.958Z,24.86
2023-07-16T20:15:27.465Z,25.93
2023-07-16T20:17:54.096Z,24.86
2023-07-16T20:20:20.688Z,26.24
2023-07-16T20:22:47.315Z,25.81
2023-07-16T20:25:13.881Z,24.46
2023-07-16T20:27:40.481Z,24.63
2023-07-16T20:30:07.085Z,24.71
2023-07-16T20:32:33.943Z,26.16
2023-07-16T20:35:00.527Z,24.93
2023-07-16T20:37:27.141Z,25.53
2023-07-16T20:39:53.751Z,23.29
2023-07-16T20:42:20.320Z,23.36
2023-07-16T20:44:46.885Z,26.26
2023-07-16T20:47:13.483Z,24.62
2023-07-16T20:49:40.052Z,25.58
2023-07-16T20:52:06.644Z,25.05
2023-07-16T20:54:33.174Z,23.82
2023-07-16T20:56:59.723Z,23.58
2023-07-16T20:59:26.296Z,23.75
2023-07-16T21:01:52.863Z,23.03
2023-07-16T21:04:19.490Z,22.22
2023-07-16T21:06:46.114Z,22.68
2023-07-16T21:09:12.772Z,23.02
2023-07-16T21:11:39.344Z,23.63
2023-07-16T21:14:05.900Z,22.48
2023-07-16T21:16:32.520Z,22.40
2023-07-16T21:18:59.139Z,24.64
2023-07-16T21:21:25.759Z,22.69
2023-07-16T21:23:52.357Z,22.18
2023-07-16T21:26:18.929Z,23.47
2023-07-16T21:28:45.490Z,24.41
2023-07-16T21:31:12.199Z,23.70
2023-07-16T21:33:38.823Z,22.87
2023-07-16T21:36:05.512Z,23.47
2023-07-16T21:38:32.053Z,22.99
2023-07-16T21:40:58.672Z,23.01
2023-07-16T21:43:25.241Z,23.28
2023-07-16T21:45:51.789Z,25.04
2023-07-16T21:48:18.326Z,22.73
2023-07-16T21:50:44.909Z,22.35
2023-07-16T21:53:11.514Z,24.00
2023-07-16T21:55:38.094Z,22.38
2023-07-16T21:58:04.628Z,21.77
2023-07-16T22:00:31.105Z,22.99
2023-07-16T22:02:57.662Z,21.79
2023-07-16T22:05:24.306Z,22.88
2023-07-16T22:07:50.906Z,23.36
2023-07-16T22:10:17.496Z,22.42
2023-07-16T22:12:43.988Z,23.31
2023-07-16T22:15:10.531Z,23.00
2023-07-16T22:17:37.134Z,21.38
2023-07-16T22:20:03.750Z,21.54
2023-07-16T22:22:30.320Z,22.43
2023-07-16T22:24:56.872Z,21.72
2023-07-16T22:27:23.514Z,20.41
2023-07-16T22:29:50.093Z,21.39
2023-07-16T22:32:16.729Z,22.18
2023-07-16T22:34:43.303Z,22.67
2023-07-16T22:37:09.894Z,19.02
2023-07-16T22:39:36.431Z,21.27
2023-07-16T22:42:02.976Z,21.03
2023-07-16T22:44:29.466Z,20.35
2023-07-16T22:46:56.075Z,21.58
2023-07-16T22:49:22.733Z,21.00
2023-07-16T22:51:49.298Z,20.93
2023-07-16T22:54:15.821Z,21.30
2023-07-16T22:56:42.338Z,21.05
2023-07-16T22:59:08.943Z,20.69
2023-07-16T23:01:35.500Z,20.86
2023-07-16T23:04:02.128Z,20.10
2023-07-16T23:06:28.689Z,20.07
2023-07-16T23:08:55.223Z,19.20
2023-07-16T23:11:21.812Z,20.21
2023-07-16T23:13:48.378Z,21.77
2023-07-16T23:16:15.034Z,20.80
2023-07-16T23:18:41.659Z,20.53
2023-07-16T23:21:08.398Z,20.47
2023-07-16T23:23:35.218Z,20.51
2023-07-16T23:26:01.803Z,20.62
2023-07-16T23:28:28.322Z,21.85
2023-07-16T23:30:54.935Z,20.97
2023-07-16T23:33:21.606Z,19.46
2023-07-16T23:35:48.289Z,19.82
2023-07-16T23:38:14.893Z,20.75
2023-07-16T23:40:41.423Z,21.55
2023-07-16T23:43:07.998Z,19.83
2023-07-16T23:45:34.509Z,20.53
2023-07-16T23:48:01.064Z,20.51
2023-07-16T23:50:27.682Z,21.21
2023-07-16T23:52:54.238Z,19.89
2023-07-16T23:55:20.798Z,20.08
2023-07-16T23:57:47.413Z,21.25
