createdAt,value
2018-06-11T00:00:55.273Z,0.00
2018-06-11T00:01:55.479Z,0.00
2018-06-11T00:02:55.739Z,0.00
2018-06-11T00:03:55.805Z,0.00
2018-06-11T00:04:56.019Z,0.00
2018-06-11T00:05:56.218Z,0.00
2018-06-11T00:06:56.435Z,0.00
2018-06-11T00:07:56.614Z,0.00
2018-06-11T00:08:56.829Z,0.00
2018-06-11T00:09:57.010Z,0.00
2018-06-11T00:10:57.215Z,0.00
2018-06-11T00:11:57.402Z,0.00
2018-06-11T00:12:57.591Z,0.00
2018-06-11T00:13:57.803Z,0.00
2018-06-11T00:14:58.005Z,0.00
2018-06-11T00:15:58.203Z,0.00
2018-06-11T00:16:58.397Z,0.00
2018-06-11T00:17:58.608Z,0.00
2018-06-11T00:18:58.794Z,0.00
2018-06-11T00:19:58.985Z,0.00
2018-06-11T00:20:59.186Z,0.00
2018-06-11T00:21:59.372Z,0.00
2018-06-11T00:22:59.644Z,0.00
2018-06-11T00:23:59.829Z,0.00
2018-06-11T00:25:00.026Z,0.00
2018-06-11T00:26:00.228Z,0.00
2018-06-11T00:27:00.414Z,0.00
2018-06-11T00:28:00.617Z,0.00
2018-06-11T00:29:00.831Z,0.00
2018-06-11T00:30:01.045Z,0.00
2018-06-11T00:31:01.250Z,0.00
2018-06-11T00:33:33.075Z,0.00
2018-06-11T00:34:33.248Z,0.00
2018-06-11T00:35:33.443Z,0.00
2018-06-11T00:36:33.652Z,0.00
2018-06-11T00:37:33.854Z,0.00
2018-06-11T00:38:34.072Z,0.00
2018-06-11T00:39:34.277Z,0.00
2018-06-11T00:40:34.546Z,0.00
2018-06-11T00:41:34.610Z,0.00
2018-06-11T00:42:34.819Z,0.00
2018-06-11T00:43:35.007Z,0.00
2018-06-11T00:44:35.216Z,0.00
2018-06-11T00:45:35.411Z,0.00
2018-06-11T00:46:35.624Z,0.00
2018-06-11T00:47:35.984Z,0.00
2018-06-11T00:48:36.064Z,0.00
2018-06-11T00:49:36.274Z,0.00
2018-06-11T00:52:08.422Z,0.00
2018-06-11T00:53:08.597Z,0.00
2018-06-11T00:54:08.783Z,0.00
2018-06-11T00:55:08.983Z,0.00
2018-06-11T00:56:09.168Z,0.00
2018-06-11T00:57:09.361Z,0.00
2018-06-11T00:58:09.596Z,0.00
2018-06-11T00:59:09.755Z,0.00
2018-06-11T01:00:09.968Z,0.00
2018-06-11T01:01:10.169Z,0.00
2018-06-11T01:02:10.386Z,0.00
2018-06-11T01:03:10.587Z,0.00
2018-06-11T01:04:10.794Z,0.00
2018-06-11T01:05:11.006Z,0.00
2018-06-11T01:06:11.215Z,0.00
2018-06-11T01:07:11.425Z,0.00
2018-06-11T01:08:11.628Z,0.00
2018-06-11T01:09:11.824Z,0.00
2018-06-11T01:10:12.024Z,0.00
2018-06-11T01:11:12.228Z,0.00
2018-06-11T01:12:12.445Z,0.00
2018-06-11T01:13:12.665Z,0.00
2018-06-11T01:14:12.863Z,0.00
2018-06-11T01:16:45.006Z,0.00
2018-06-11T01:17:45.187Z,0.00
2018-06-11T01:18:45.367Z,0.00
2018-06-11T01:19:45.577Z,0.00
2018-06-11T01:20:45.771Z,0.00
2018-06-11T01:21:46.135Z,0.00
2018-06-11T01:22:46.201Z,0.00
2018-06-11T01:23:46.402Z,0.00
2018-06-11T01:24:46.594Z,0.00
2018-06-11T01:25:46.786Z,0.00
2018-06-11T01:26:46.989Z,0.00
2018-06-11T01:27:47.199Z,0.00
2018-06-11T01:28:47.394Z,0.00
2018-06-11T01:29:47.585Z,0.00
2018-06-11T01:30:47.765Z,0.00
2018-06-11T01:31:47.967Z,0.00
2018-06-11T01:32:48.306Z,0.00
2018-06-11T01:33:48.385Z,0.00
2018-06-11T01:34:48.595Z,0.00
2018-06-11T01:35:48.792Z,0.00
2018-06-11T01:36:49.002Z,0.00
2018-06-11T01:37:49.213Z,0.00
2018-06-11T01:38:49.408Z,0.00
2018-06-11T01:39:49.599Z,0.00
2018-06-11T01:40:49.795Z,0.00
2018-06-11T01:41:49.999Z,0.00
2018-06-11T01:42:50.200Z,0.00
2018-06-11T01:43:50.389Z,0.00
2018-06-11T01:44:50.599Z,0.00
2018-06-11T01:45:50.795Z,0.00
2018-06-11T01:46:50.981Z,0.00
2018-06-11T01:47:51.190Z,0.00
2018-06-11T01:48:51.404Z,0.00
2018-06-11T01:49:51.614Z,0.00
2018-06-11T01:50:51.834Z,0.00
2018-06-11T01:51:52.049Z,0.00
2018-06-11T01:52:52.259Z,0.00
2018-06-11T01:53:52.458Z,0.00
2018-06-11T01:54:52.656Z,0.00
2018-06-11T01:55:52.869Z,0.00
2018-06-11T01:56:53.058Z,0.00
2018-06-11T01:57:53.268Z,0.00
2018-06-11T01:58:53.475Z,0.00
2018-06-11T01:59:53.663Z,0.00
2018-06-11T02:00:53.876Z,0.00
2018-06-11T02:01:54.203Z,0.00
2018-06-11T02:02:54.301Z,0.00
2018-06-11T02:03:54.496Z,0.00
2018-06-11T02:04:54.694Z,0.00
2018-06-11T02:05:54.904Z,0.00
2018-06-11T02:06:55.103Z,0.00
2018-06-11T02:07:55.294Z,0.00
2018-06-11T02:08:55.479Z,0.00
2018-06-11T02:09:55.685Z,0.00
2018-06-11T02:12:27.806Z,0.00
2018-06-11T02:13:27.984Z,0.00
2018-06-11T02:14:28.170Z,0.00
2018-06-11T02:17:00.560Z,0.00
2018-06-11T02:18:00.490Z,0.00
2018-06-11T02:19:00.692Z,0.00
2018-06-11T02:20:00.907Z,0.00
2018-06-11T02:21:01.120Z,0.00
2018-06-11T02:22:01.402Z,0.00
2018-06-11T02:23:01.516Z,0.00
2018-06-11T02:24:01.712Z,0.00
2018-06-11T02:25:01.919Z,0.00
2018-06-11T02:26:02.129Z,0.00
2018-06-11T02:27:02.342Z,0.00
2018-06-11T02:28:02.532Z,0.00
2018-06-11T02:29:02.743Z,0.00
2018-06-11T02:30:02.957Z,0.00
2018-06-11T02:31:03.175Z,0.00
2018-06-11T02:32:03.383Z,0.00
2018-06-11T02:33:03.593Z,0.00
2018-06-11T02:34:03.805Z,0.00
2018-06-11T02:35:04.001Z,0.00
2018-06-11T02:36:04.201Z,0.00
2018-06-11T02:37:04.417Z,0.00
2018-06-11T02:38:04.611Z,0.00
2018-06-11T02:39:04.809Z,0.00
2018-06-11T02:40:05.016Z,0.00
2018-06-11T02:41:05.234Z,0.00
2018-06-11T02:42:05.976Z,0.00
2018-06-11T02:43:05.596Z,0.00
2018-06-11T02:44:05.795Z,0.00
2018-06-11T02:45:06.005Z,0.00
2018-06-11T02:46:06.204Z,0.00
2018-06-11T02:48:38.584Z,0.00
2018-06-11T02:49:38.749Z,0.00
2018-06-11T02:50:38.938Z,0.00
2018-06-11T02:51:39.133Z,0.00
2018-06-11T02:52:39.318Z,0.00
2018-06-11T02:53:39.511Z,0.00
2018-06-11T02:54:39.716Z,0.00
2018-06-11T02:55:39.917Z,0.00
2018-06-11T02:56:40.116Z,0.00
2018-06-11T02:57:40.328Z,0.00
2018-06-11T02:58:41.529Z,0.00
2018-06-11T02:59:40.726Z,0.00
2018-06-11T03:00:40.921Z,5.63
2018-06-11T03:01:41.116Z,5.63
2018-06-11T03:02:41.316Z,5.63
2018-06-11T03:03:41.527Z,5.63
2018-06-11T03:04:41.825Z,5.63
2018-06-11T03:05:41.897Z,5.63
2018-06-11T03:06:42.089Z,5.63
2018-06-11T03:07:42.306Z,5.63
2018-06-11T03:08:42.522Z,5.63
2018-06-11T03:09:42.722Z,5.63
2018-06-11T03:10:42.932Z,11.25
2018-06-11T03:11:43.134Z,11.25
2018-06-11T03:12:43.327Z,11.25
2018-06-11T03:13:44.508Z,11.25
2018-06-11T03:14:43.733Z,11.25
2018-06-11T03:15:43.956Z,11.25
2018-06-11T03:16:44.161Z,11.25
2018-06-11T03:17:44.350Z,16.88
2018-06-11T03:18:44.544Z,16.88
2018-06-11T03:19:44.759Z,16.88
2018-06-11T03:20:44.947Z,16.88
2018-06-11T03:21:45.152Z,16.88
2018-06-11T03:22:45.362Z,22.50
2018-06-11T03:23:45.581Z,22.50
2018-06-11T03:24:45.779Z,22.50
2018-06-11T03:25:45.970Z,22.50
2018-06-11T03:26:46.173Z,22.50
2018-06-11T03:27:46.383Z,22.50
2018-06-11T03:28:46.578Z,22.50
2018-06-11T03:29:46.786Z,28.13
2018-06-11T03:30:46.995Z,28.13
2018-06-11T03:31:47.207Z,28.13
2018-06-11T03:32:47.410Z,28.13
2018-06-11T03:33:47.602Z,28.13
2018-06-11T03:34:47.803Z,28.13
2018-06-11T03:35:48.042Z,33.75
2018-06-11T03:36:48.214Z,33.75
2018-06-11T03:37:48.417Z,39.38
2018-06-11T03:38:48.620Z,39.38
2018-06-11T03:39:48.818Z,39.38
2018-06-11T03:40:49.021Z,45.00
2018-06-11T03:41:49.234Z,45.00
2018-06-11T03:42:49.447Z,50.63
2018-06-11T03:43:49.654Z,50.63
2018-06-11T03:44:49.850Z,56.25
2018-06-11T03:45:50.047Z,61.88
2018-06-11T03:46:50.241Z,67.50
2018-06-11T03:47:50.447Z,67.50
2018-06-11T03:48:50.648Z,73.13
2018-06-11T03:49:50.842Z,73.13
2018-06-11T03:50:51.038Z,73.13
2018-06-11T03:51:51.240Z,78.75
2018-06-11T03:52:51.433Z,78.75
2018-06-11T03:53:51.631Z,78.75
2018-06-11T03:54:51.812Z,78.75
2018-06-11T03:55:52.147Z,84.38
2018-06-11T03:56:52.218Z,84.38
2018-06-11T03:57:52.442Z,84.38
2018-06-11T03:58:52.636Z,84.38
2018-06-11T03:59:52.827Z,78.75
2018-06-11T04:00:53.015Z,78.75
2018-06-11T04:01:53.228Z,78.75
2018-06-11T04:02:53.416Z,78.75
2018-06-11T04:03:53.605Z,84.38
2018-06-11T04:04:53.804Z,84.38
2018-06-11T04:05:54.015Z,84.38
2018-06-11T04:06:54.222Z,84.38
2018-06-11T04:07:54.436Z,84.38
2018-06-11T04:08:54.641Z,84.38
2018-06-11T04:09:54.838Z,84.38
2018-06-11T04:10:55.084Z,84.38
2018-06-11T04:11:55.266Z,90.00
2018-06-11T04:12:55.472Z,95.63
2018-06-11T04:13:55.664Z,101.25
2018-06-11T04:14:55.864Z,101.25
2018-06-11T04:15:56.061Z,101.25
2018-06-11T04:16:56.266Z,101.25
2018-06-11T04:17:56.474Z,101.25
2018-06-11T04:20:28.776Z,129.38
2018-06-11T04:21:28.954Z,135.00
2018-06-11T04:22:29.163Z,140.63
2018-06-11T04:23:29.366Z,140.63
2018-06-11T04:24:29.583Z,135.00
2018-06-11T04:25:29.773Z,129.38
2018-06-11T04:26:29.981Z,123.75
2018-06-11T04:27:30.188Z,118.13
2018-06-11T04:28:30.372Z,112.50
2018-06-11T04:29:30.573Z,112.50
2018-06-11T04:30:30.829Z,118.13
2018-06-11T04:31:30.997Z,123.75
2018-06-11T04:32:31.190Z,129.38
2018-06-11T04:33:32.288Z,135.00
2018-06-11T04:34:31.576Z,146.25
2018-06-11T04:35:31.774Z,157.50
2018-06-11T04:36:31.985Z,163.13
2018-06-11T04:37:32.173Z,174.38
2018-06-11T04:38:32.387Z,185.63
2018-06-11T04:39:32.592Z,191.25
2018-06-11T04:40:32.801Z,196.88
2018-06-11T04:41:33.003Z,219.38
2018-06-11T04:44:04.863Z,264.38
2018-06-11T04:45:05.039Z,270.00
2018-06-11T04:46:05.249Z,281.25
2018-06-11T04:47:05.457Z,281.25
2018-06-11T04:48:06.302Z,286.88
2018-06-11T04:49:06.808Z,281.25
2018-06-11T04:50:06.082Z,281.25
2018-06-11T04:51:06.338Z,275.63
2018-06-11T04:52:06.411Z,275.63
2018-06-11T04:53:06.627Z,275.63
2018-06-11T04:54:06.827Z,270.00
2018-06-11T04:55:07.058Z,270.00
2018-06-11T04:56:07.250Z,281.25
2018-06-11T04:57:07.469Z,281.25
2018-06-11T04:58:07.697Z,286.88
2018-06-11T04:59:07.908Z,298.13
2018-06-11T05:00:08.107Z,320.63
2018-06-11T05:01:08.307Z,331.88
2018-06-11T05:02:08.493Z,354.38
2018-06-11T05:03:08.686Z,365.63
2018-06-11T05:04:08.887Z,365.63
2018-06-11T05:05:09.080Z,360.00
2018-06-11T05:06:09.280Z,348.75
2018-06-11T05:07:09.478Z,348.75
2018-06-11T05:08:09.743Z,354.38
2018-06-11T05:09:09.907Z,343.13
2018-06-11T05:10:10.183Z,348.75
2018-06-11T05:11:10.297Z,354.38
2018-06-11T05:12:10.487Z,376.88
2018-06-11T05:13:10.710Z,393.75
2018-06-11T05:14:10.907Z,410.63
2018-06-11T05:15:11.127Z,416.25
2018-06-11T05:16:11.303Z,427.50
2018-06-11T05:17:11.520Z,427.50
2018-06-11T05:18:11.717Z,410.63
2018-06-11T05:19:11.917Z,388.13
2018-06-11T05:20:12.157Z,376.88
2018-06-11T05:21:12.349Z,376.88
2018-06-11T05:22:12.560Z,382.50
2018-06-11T05:23:12.792Z,399.38
2018-06-11T05:24:12.974Z,410.63
2018-06-11T05:25:13.197Z,433.13
2018-06-11T05:26:13.400Z,450.00
2018-06-11T05:27:13.589Z,466.88
2018-06-11T05:28:13.813Z,472.50
2018-06-11T05:29:14.009Z,483.75
2018-06-11T05:30:14.198Z,489.38
2018-06-11T05:31:14.412Z,500.63
2018-06-11T05:32:14.604Z,506.25
2018-06-11T05:33:14.809Z,511.88
2018-06-11T05:34:15.022Z,517.50
2018-06-11T05:35:15.205Z,523.13
2018-06-11T05:36:15.397Z,540.00
2018-06-11T05:37:15.597Z,562.50
2018-06-11T05:38:15.811Z,585.00
2018-06-11T05:39:16.011Z,601.88
2018-06-11T05:40:16.251Z,613.13
2018-06-11T05:41:16.430Z,635.63
2018-06-11T05:42:16.621Z,646.88
2018-06-11T05:43:16.860Z,663.75
2018-06-11T05:44:17.092Z,663.75
2018-06-11T05:45:17.292Z,646.88
2018-06-11T05:46:17.498Z,624.38
2018-06-11T05:47:17.687Z,613.13
2018-06-11T05:48:17.890Z,601.88
2018-06-11T05:49:18.094Z,596.25
2018-06-11T05:50:18.297Z,635.63
2018-06-11T05:51:18.518Z,686.25
2018-06-11T05:52:18.720Z,686.25
2018-06-11T05:53:18.938Z,680.63
2018-06-11T05:54:19.142Z,618.75
2018-06-11T05:55:19.328Z,579.38
2018-06-11T05:57:51.456Z,517.50
2018-06-11T05:58:51.638Z,495.00
2018-06-11T05:59:51.857Z,500.63
2018-06-11T06:00:52.066Z,500.63
2018-06-11T06:01:52.260Z,517.50
2018-06-11T06:02:52.448Z,506.25
2018-06-11T06:03:52.667Z,523.13
2018-06-11T06:04:52.868Z,534.38
2018-06-11T06:05:53.077Z,523.13
2018-06-11T06:06:53.268Z,495.00
2018-06-11T06:07:53.487Z,450.00
2018-06-11T06:08:53.683Z,466.88
2018-06-11T06:09:53.893Z,517.50
2018-06-11T06:10:54.113Z,556.88
2018-06-11T06:11:54.302Z,601.88
2018-06-11T06:12:54.486Z,686.25
2018-06-11T06:13:54.670Z,770.63
2018-06-11T06:14:54.856Z,1074.38
2018-06-11T06:15:55.058Z,860.63
2018-06-11T06:16:55.272Z,945.00
2018-06-11T06:17:55.464Z,1035.00
2018-06-11T06:18:56.642Z,1108.13
2018-06-11T06:19:55.828Z,1203.75
2018-06-11T06:20:56.032Z,1102.50
2018-06-11T06:21:56.246Z,984.38
2018-06-11T06:22:56.457Z,894.38
2018-06-11T06:23:56.657Z,821.25
2018-06-11T06:24:56.865Z,731.25
2018-06-11T06:25:57.083Z,675.00
2018-06-11T06:26:57.276Z,601.88
2018-06-11T06:27:57.491Z,590.63
2018-06-11T06:28:57.703Z,618.75
2018-06-11T06:29:57.912Z,697.50
2018-06-11T06:30:58.116Z,708.75
2018-06-11T06:31:58.303Z,720.00
2018-06-11T06:32:58.510Z,736.88
2018-06-11T06:33:58.699Z,720.00
2018-06-11T06:34:58.923Z,714.38
2018-06-11T06:35:59.125Z,686.25
2018-06-11T06:36:59.325Z,641.25
2018-06-11T06:37:59.526Z,590.63
2018-06-11T06:38:59.708Z,568.13
2018-06-11T06:39:59.898Z,562.50
2018-06-11T06:41:00.111Z,573.75
2018-06-11T06:42:00.327Z,573.75
2018-06-11T06:43:00.529Z,562.50
2018-06-11T06:44:00.736Z,545.63
2018-06-11T06:45:00.924Z,551.25
2018-06-11T06:46:01.140Z,579.38
2018-06-11T06:47:01.347Z,607.50
2018-06-11T06:48:01.558Z,641.25
2018-06-11T06:49:01.768Z,658.13
2018-06-11T06:50:01.987Z,680.63
2018-06-11T06:51:02.216Z,680.63
2018-06-11T06:52:02.410Z,686.25
2018-06-11T06:53:02.620Z,776.25
2018-06-11T06:54:02.821Z,849.38
2018-06-11T06:55:03.016Z,945.00
2018-06-11T06:56:03.228Z,1091.25
2018-06-11T06:57:03.428Z,939.38
2018-06-11T06:58:03.615Z,905.63
2018-06-11T06:59:03.819Z,866.25
2018-06-11T07:00:04.035Z,804.38
2018-06-11T07:01:04.243Z,770.63
2018-06-11T07:02:04.455Z,748.13
2018-06-11T07:03:04.648Z,720.00
2018-06-11T07:04:04.858Z,708.75
2018-06-11T07:05:05.064Z,731.25
2018-06-11T07:06:05.266Z,759.38
2018-06-11T07:08:37.525Z,877.50
2018-06-11T07:09:37.762Z,916.88
2018-06-11T07:10:37.914Z,967.50
2018-06-11T07:11:38.116Z,1035.00
2018-06-11T07:12:38.475Z,1282.50
2018-06-11T07:13:38.604Z,1119.38
2018-06-11T07:14:38.739Z,1170.00
2018-06-11T07:15:38.936Z,1237.50
2018-06-11T07:16:39.146Z,1310.63
2018-06-11T07:17:39.352Z,1344.38
2018-06-11T07:18:39.538Z,1395.00
2018-06-11T07:19:39.764Z,1535.63
2018-06-11T07:20:39.980Z,1653.75
2018-06-11T07:21:40.180Z,1974.38
2018-06-11T07:22:40.392Z,1856.25
2018-06-11T07:23:40.599Z,1755.00
2018-06-11T07:24:40.775Z,1428.75
2018-06-11T07:25:40.998Z,1479.38
2018-06-11T07:26:41.189Z,1597.50
2018-06-11T07:27:41.404Z,1755.00
2018-06-11T07:28:41.607Z,1890.00
2018-06-11T07:29:41.810Z,1991.25
2018-06-11T07:30:42.056Z,1912.50
2018-06-11T07:31:42.255Z,2053.13
2018-06-11T07:32:42.451Z,1676.25
2018-06-11T07:33:42.656Z,1496.25
2018-06-11T07:34:42.856Z,1434.38
2018-06-11T07:35:43.071Z,1445.63
2018-06-11T07:36:43.280Z,1411.88
2018-06-11T07:37:43.504Z,1451.25
2018-06-11T07:38:43.721Z,1383.75
2018-06-11T07:39:43.930Z,1451.25
2018-06-11T07:40:44.120Z,1501.88
2018-06-11T07:41:44.347Z,1552.50
2018-06-11T07:42:44.536Z,1743.75
2018-06-11T07:43:44.747Z,1985.63
2018-06-11T07:44:44.938Z,1968.75
2018-06-11T07:45:45.157Z,2086.88
2018-06-11T07:46:45.378Z,2587.50
2018-06-11T07:47:45.588Z,2283.75
2018-06-11T07:48:45.795Z,2446.88
2018-06-11T07:49:45.998Z,2238.75
2018-06-11T07:50:46.249Z,2103.75
2018-06-11T07:51:46.490Z,1906.88
2018-06-11T07:52:46.624Z,1726.88
2018-06-11T07:53:46.818Z,1591.88
2018-06-11T07:54:47.019Z,1546.88
2018-06-11T07:55:47.231Z,1631.25
2018-06-11T07:56:47.440Z,1822.50
2018-06-11T07:57:47.655Z,2475.00
2018-06-11T07:58:47.856Z,2818.13
2018-06-11T07:59:48.051Z,4612.50
2018-06-11T08:00:48.257Z,3763.13
2018-06-11T08:01:48.457Z,4651.88
2018-06-11T08:02:48.669Z,4449.38
2018-06-11T08:03:48.883Z,3943.13
2018-06-11T08:04:49.104Z,4595.63
2018-06-11T08:05:49.300Z,4663.13
2018-06-11T08:06:49.515Z,4539.38
2018-06-11T08:07:49.715Z,4533.75
2018-06-11T08:08:49.908Z,4612.50
2018-06-11T08:09:50.099Z,4786.88
2018-06-11T08:10:50.303Z,4826.25
2018-06-11T08:11:50.509Z,4702.50
2018-06-11T08:12:50.730Z,4623.75
2018-06-11T08:13:50.935Z,4663.13
2018-06-11T08:14:51.132Z,4533.75
2018-06-11T08:15:51.326Z,4843.13
2018-06-11T08:16:51.529Z,4561.88
2018-06-11T08:17:51.736Z,4961.25
2018-06-11T08:18:51.952Z,4854.38
2018-06-11T08:19:52.158Z,4865.63
2018-06-11T08:20:52.424Z,4708.13
2018-06-11T08:21:52.562Z,4713.75
2018-06-11T08:22:52.772Z,4331.25
2018-06-11T08:23:52.979Z,4865.63
2018-06-11T08:24:53.174Z,4747.50
2018-06-11T08:25:53.401Z,4753.13
2018-06-11T08:26:53.605Z,4736.25
2018-06-11T08:27:53.831Z,4781.25
2018-06-11T08:28:54.045Z,4815.00
2018-06-11T08:29:54.277Z,4831.88
2018-06-11T08:30:54.499Z,4916.25
2018-06-11T08:31:54.698Z,4837.50
2018-06-11T08:32:54.918Z,4843.13
2018-06-11T08:33:55.130Z,4876.88
2018-06-11T08:34:55.355Z,4876.88
2018-06-11T08:35:55.560Z,4978.13
2018-06-11T08:36:55.782Z,4921.88
2018-06-11T08:37:56.003Z,4899.38
2018-06-11T08:38:56.209Z,4848.75
2018-06-11T08:39:56.414Z,5051.25
2018-06-11T08:40:56.645Z,4291.88
2018-06-11T08:41:56.839Z,4854.38
2018-06-11T08:42:57.042Z,4708.13
2018-06-11T08:43:57.239Z,4595.63
2018-06-11T08:44:57.458Z,4680.00
2018-06-11T08:45:57.656Z,3009.38
2018-06-11T08:46:57.856Z,3037.50
2018-06-11T08:47:58.075Z,2244.38
2018-06-11T08:50:30.192Z,3903.75
2018-06-11T08:51:30.381Z,2345.63
2018-06-11T08:54:02.541Z,3886.88
2018-06-11T08:55:02.717Z,3487.50
2018-06-11T08:56:02.936Z,4336.88
2018-06-11T08:57:03.147Z,4843.13
2018-06-11T08:58:03.361Z,3903.75
2018-06-11T08:59:03.568Z,4775.63
2018-06-11T09:00:03.793Z,4365.00
2018-06-11T09:01:03.986Z,4381.88
2018-06-11T09:02:04.316Z,4528.13
2018-06-11T09:03:04.385Z,4691.25
2018-06-11T09:04:04.612Z,4106.25
2018-06-11T09:05:04.809Z,2913.75
2018-06-11T09:06:05.011Z,3346.88
2018-06-11T09:07:05.248Z,2621.25
2018-06-11T09:08:05.445Z,2430.00
2018-06-11T09:09:05.643Z,2379.38
2018-06-11T09:10:05.858Z,1912.50
2018-06-11T09:11:06.072Z,1878.75
2018-06-11T09:12:06.298Z,1980.00
2018-06-11T09:13:06.505Z,2126.25
2018-06-11T09:14:06.722Z,3262.50
2018-06-11T09:16:38.835Z,2975.63
2018-06-11T09:17:39.026Z,2351.25
2018-06-11T09:18:39.247Z,2188.13
2018-06-11T09:19:39.446Z,2131.88
2018-06-11T09:20:39.657Z,2452.50
2018-06-11T09:21:39.887Z,2311.88
2018-06-11T09:22:40.100Z,2340.00
2018-06-11T09:23:40.286Z,2424.38
2018-06-11T09:24:40.484Z,2255.63
2018-06-11T09:25:40.695Z,2626.88
2018-06-11T09:26:40.922Z,1996.88
2018-06-11T09:27:41.139Z,2013.75
2018-06-11T09:28:41.362Z,2958.75
2018-06-11T09:29:41.570Z,3661.88
2018-06-11T09:30:41.761Z,2525.63
2018-06-11T09:31:41.981Z,2328.75
2018-06-11T09:32:42.184Z,2385.00
2018-06-11T09:33:42.400Z,2295.00
2018-06-11T09:34:42.600Z,4595.63
2018-06-11T09:35:42.798Z,2328.75
2018-06-11T09:36:43.020Z,1996.88
2018-06-11T09:37:43.216Z,1895.63
2018-06-11T09:38:43.433Z,1800.00
2018-06-11T09:41:15.557Z,1620.00
2018-06-11T09:42:15.739Z,1704.38
2018-06-11T09:43:15.953Z,1850.63
2018-06-11T09:44:16.178Z,1794.38
2018-06-11T09:45:16.363Z,1721.25
2018-06-11T09:46:16.554Z,1665.00
2018-06-11T09:47:16.755Z,1698.75
2018-06-11T09:48:16.950Z,1760.63
2018-06-11T09:49:17.210Z,2002.50
2018-06-11T09:50:17.354Z,2435.63
2018-06-11T09:51:17.572Z,2373.75
2018-06-11T09:52:17.779Z,2660.63
2018-06-11T09:53:17.995Z,2559.38
2018-06-11T09:54:18.202Z,2936.25
2018-06-11T09:55:18.422Z,2857.50
2018-06-11T09:56:18.639Z,2030.63
2018-06-11T09:57:18.829Z,1755.00
2018-06-11T09:58:19.047Z,1614.38
2018-06-11T09:59:19.242Z,1535.63
2018-06-11T10:00:19.436Z,1530.00
2018-06-11T10:01:19.654Z,1631.25
2018-06-11T10:02:19.873Z,1681.88
2018-06-11T10:03:20.076Z,1710.00
2018-06-11T10:04:20.288Z,1659.38
2018-06-11T10:05:20.498Z,1642.50
2018-06-11T10:07:52.622Z,1586.25
2018-06-11T10:08:52.804Z,1575.00
2018-06-11T10:09:53.030Z,1603.13
2018-06-11T10:10:53.230Z,1631.25
2018-06-11T10:11:53.420Z,1693.13
2018-06-11T10:12:53.689Z,1710.00
2018-06-11T10:13:53.774Z,1681.88
2018-06-11T10:14:53.979Z,1659.38
2018-06-11T10:15:54.178Z,1681.88
2018-06-11T10:16:54.387Z,1715.63
2018-06-11T10:17:54.620Z,1726.88
2018-06-11T10:18:54.847Z,1715.63
2018-06-11T10:19:55.022Z,1710.00
2018-06-11T10:20:55.233Z,1715.63
2018-06-11T10:21:55.454Z,1732.50
2018-06-11T10:22:55.670Z,1760.63
2018-06-11T10:23:55.902Z,1805.63
2018-06-11T10:24:56.135Z,1845.00
2018-06-11T10:25:56.294Z,1929.38
2018-06-11T10:26:56.519Z,2002.50
2018-06-11T10:27:56.712Z,2092.50
2018-06-11T10:28:56.904Z,2182.50
2018-06-11T10:29:57.123Z,2362.50
2018-06-11T10:30:57.321Z,2536.88
2018-06-11T10:31:57.537Z,2700.00
2018-06-11T10:32:57.739Z,2722.50
2018-06-11T10:33:57.948Z,2418.75
2018-06-11T10:34:58.147Z,2441.25
2018-06-11T10:35:58.368Z,2626.88
2018-06-11T10:36:58.555Z,2711.25
2018-06-11T10:37:58.772Z,2266.88
2018-06-11T10:38:58.985Z,2272.50
2018-06-11T10:39:59.227Z,2503.13
2018-06-11T10:40:59.430Z,2756.25
2018-06-11T10:41:59.620Z,2806.88
2018-06-11T10:42:59.821Z,2790.00
2018-06-11T10:44:00.040Z,2711.25
2018-06-11T10:45:00.248Z,2542.50
2018-06-11T10:46:00.569Z,2666.25
2018-06-11T10:47:00.640Z,2604.38
2018-06-11T10:48:00.859Z,2548.13
2018-06-11T10:49:01.059Z,2508.75
2018-06-11T10:50:01.245Z,2491.88
2018-06-11T10:51:01.480Z,2430.00
2018-06-11T10:52:01.688Z,2407.50
2018-06-11T10:53:01.922Z,2368.13
2018-06-11T10:54:02.158Z,2278.13
2018-06-11T10:55:02.376Z,2176.88
2018-06-11T10:56:02.587Z,2216.25
2018-06-11T10:57:02.801Z,2233.13
2018-06-11T10:58:03.069Z,2233.13
2018-06-11T10:59:03.197Z,2261.25
2018-06-11T11:00:03.419Z,2227.50
2018-06-11T11:01:03.634Z,2109.38
2018-06-11T11:02:03.833Z,2143.13
2018-06-11T11:03:04.043Z,2193.75
2018-06-11T11:04:04.226Z,2199.38
2018-06-11T11:05:04.489Z,2244.38
2018-06-11T11:06:04.569Z,2261.25
2018-06-11T11:07:04.773Z,2238.75
2018-06-11T11:08:04.969Z,2210.63
2018-06-11T11:09:05.198Z,2154.38
2018-06-11T11:10:05.403Z,2098.13
2018-06-11T11:11:05.590Z,2086.88
2018-06-11T11:12:05.791Z,2086.88
2018-06-11T11:13:06.055Z,2115.00
2018-06-11T11:14:06.205Z,2137.50
2018-06-11T11:15:06.414Z,2120.63
2018-06-11T11:16:06.617Z,2115.00
2018-06-11T11:17:06.828Z,2092.50
2018-06-11T11:18:07.040Z,2064.38
2018-06-11T11:19:07.234Z,2008.13
2018-06-11T11:20:07.438Z,1985.63
2018-06-11T11:21:07.633Z,1996.88
2018-06-11T11:22:07.832Z,1985.63
2018-06-11T11:23:08.164Z,1991.25
2018-06-11T11:24:08.242Z,1996.88
2018-06-11T11:25:08.442Z,1980.00
2018-06-11T11:26:08.649Z,1991.25
2018-06-11T11:27:08.865Z,2008.13
2018-06-11T11:28:09.080Z,1974.38
2018-06-11T11:29:09.272Z,1957.50
2018-06-11T11:30:09.477Z,1940.63
2018-06-11T11:31:09.677Z,1912.50
2018-06-11T11:32:09.887Z,1850.63
2018-06-11T11:33:10.102Z,1850.63
2018-06-11T11:34:10.325Z,1828.13
2018-06-11T11:36:42.619Z,1805.63
2018-06-11T11:37:42.676Z,1800.00
2018-06-11T11:38:42.862Z,1749.38
2018-06-11T11:39:43.069Z,1788.75
2018-06-11T11:40:43.286Z,1811.25
2018-06-11T11:41:43.499Z,1822.50
2018-06-11T11:42:43.706Z,1850.63
2018-06-11T11:43:43.945Z,1828.13
2018-06-11T11:44:44.154Z,1833.75
2018-06-11T11:45:44.361Z,1856.25
2018-06-11T11:46:44.553Z,1856.25
2018-06-11T11:47:44.761Z,1839.38
2018-06-11T11:48:44.973Z,1839.38
2018-06-11T11:49:45.206Z,1839.38
2018-06-11T11:50:45.426Z,1867.50
2018-06-11T11:51:45.621Z,1895.63
2018-06-11T11:52:45.826Z,1935.00
2018-06-11T11:55:18.001Z,1957.50
2018-06-11T11:56:18.180Z,1929.38
2018-06-11T11:57:18.382Z,1912.50
2018-06-11T11:58:18.575Z,1867.50
2018-06-11T11:59:18.796Z,1805.63
2018-06-11T12:00:18.991Z,1749.38
2018-06-11T12:01:19.198Z,1726.88
2018-06-11T12:02:19.391Z,1777.50
2018-06-11T12:03:19.593Z,1681.88
2018-06-11T12:04:19.805Z,1715.63
2018-06-11T12:05:20.012Z,1777.50
2018-06-11T12:06:20.225Z,1766.25
2018-06-11T12:08:52.352Z,1828.13
2018-06-11T12:09:52.544Z,1755.00
2018-06-11T12:10:52.755Z,1693.13
2018-06-11T12:11:52.971Z,1755.00
2018-06-11T12:12:53.183Z,1766.25
2018-06-11T12:13:53.402Z,1732.50
2018-06-11T12:14:53.599Z,1591.88
2018-06-11T12:15:53.816Z,1653.75
2018-06-11T12:16:54.020Z,1687.50
2018-06-11T12:17:54.227Z,1676.25
2018-06-11T12:18:54.433Z,1631.25
2018-06-11T12:19:54.623Z,1524.38
2018-06-11T12:20:54.851Z,1575.00
2018-06-11T12:21:55.062Z,1597.50
2018-06-11T12:22:55.286Z,1653.75
2018-06-11T12:23:55.503Z,1535.63
2018-06-11T12:24:55.719Z,1473.75
2018-06-11T12:25:55.909Z,1513.13
2018-06-11T12:26:56.115Z,1563.75
2018-06-11T12:27:56.323Z,1586.25
2018-06-11T12:28:56.519Z,1603.13
2018-06-11T12:29:56.735Z,1620.00
2018-06-11T12:30:56.940Z,1614.38
2018-06-11T12:31:57.149Z,1558.13
2018-06-11T12:32:57.412Z,1468.13
2018-06-11T12:33:57.612Z,1406.25
2018-06-11T12:34:57.832Z,1485.00
2018-06-11T12:35:58.053Z,1541.25
2018-06-11T12:36:58.262Z,1552.50
2018-06-11T12:37:58.472Z,1530.00
2018-06-11T12:38:58.696Z,1479.38
2018-06-11T12:39:58.905Z,1366.88
2018-06-11T12:40:59.107Z,1316.25
2018-06-11T12:41:59.339Z,1310.63
2018-06-11T12:42:59.548Z,1395.00
2018-06-11T12:43:59.753Z,1485.00
2018-06-11T12:44:59.941Z,1496.25
2018-06-11T12:46:00.152Z,1479.38
2018-06-11T12:47:00.364Z,1451.25
2018-06-11T12:48:00.592Z,1440.00
2018-06-11T12:49:00.813Z,1473.75
2018-06-11T12:50:01.026Z,1378.13
2018-06-11T12:51:01.251Z,1372.50
2018-06-11T12:52:01.466Z,1372.50
2018-06-11T12:53:01.675Z,1400.63
2018-06-11T12:54:01.890Z,1546.88
2018-06-11T12:55:02.108Z,1513.13
2018-06-11T12:56:02.304Z,1468.13
2018-06-11T12:57:02.519Z,1333.13
2018-06-11T12:58:02.775Z,1417.50
2018-06-11T12:59:03.006Z,1417.50
2018-06-11T13:00:03.195Z,1434.38
2018-06-11T13:01:03.376Z,1479.38