createdAt,value
2017-11-05T12:05:36.313Z,170
2017-11-05T12:06:58.512Z,170
2017-11-05T12:08:20.403Z,175
2017-11-05T12:09:42.914Z,170
2017-11-05T12:11:05.152Z,170
2017-11-05T12:12:27.379Z,175
2017-11-05T12:13:49.673Z,175
2017-11-05T12:15:12.194Z,175
2017-11-05T12:16:34.075Z,175
2017-11-05T12:17:55.941Z,175
2017-11-05T12:19:18.512Z,175
2017-11-05T12:20:40.438Z,175
2017-11-05T12:22:02.674Z,170
2017-11-05T12:23:24.219Z,170
2017-11-05T12:24:46.443Z,170
2017-11-05T12:26:08.666Z,170
2017-11-05T12:27:31.253Z,170
2017-11-05T12:28:53.793Z,175
2017-11-05T12:30:16.352Z,170
2017-11-05T12:31:38.322Z,170
2017-11-05T12:33:00.521Z,165
2017-11-05T12:34:22.433Z,165
2017-11-05T12:35:44.645Z,175
2017-11-05T12:37:06.848Z,180
2017-11-05T12:38:29.090Z,180
2017-11-05T12:39:50.646Z,185
2017-11-05T12:41:12.924Z,185
2017-11-05T12:42:35.152Z,175
2017-11-05T12:43:57.363Z,165
2017-11-05T12:45:18.899Z,160
2017-11-05T12:46:41.535Z,150
2017-11-05T12:48:03.737Z,155
2017-11-05T12:49:26.002Z,145
2017-11-05T12:50:48.209Z,145
2017-11-05T12:52:10.826Z,140
2017-11-05T12:53:33.341Z,135
2017-11-05T12:54:54.868Z,140
2017-11-05T12:56:17.143Z,140
2017-11-05T12:57:39.356Z,140
2017-11-05T12:59:01.576Z,135
2017-11-05T13:00:23.886Z,135
2017-11-05T13:01:46.418Z,135
2017-11-05T13:03:08.629Z,140
2017-11-05T13:04:30.873Z,140
2017-11-05T13:05:53.135Z,145
2017-11-05T13:07:15.690Z,145
2017-11-05T13:08:38.214Z,145
2017-11-05T13:10:00.101Z,145
2017-11-05T13:11:22.343Z,145
2017-11-05T13:12:44.194Z,145
2017-11-05T13:14:06.377Z,140
2017-11-05T13:15:28.632Z,140
2017-11-05T13:16:51.168Z,135
2017-11-05T13:18:13.038Z,135
2017-11-05T13:19:35.673Z,140
2017-11-05T13:20:57.883Z,140
2017-11-05T13:22:20.093Z,135
2017-11-05T13:23:42.382Z,135
2017-11-05T13:25:04.684Z,130
2017-11-05T13:26:26.566Z,130
2017-11-05T13:27:48.777Z,125
2017-11-05T13:29:10.997Z,125
2017-11-05T13:30:33.254Z,125
2017-11-05T13:31:55.779Z,125
2017-11-05T13:33:18.332Z,125
2017-11-05T13:34:40.575Z,125
2017-11-05T13:36:02.924Z,120
2017-11-05T13:37:25.145Z,120
2017-11-05T13:38:47.817Z,115
2017-11-05T13:40:10.368Z,110
2017-11-05T13:41:32.587Z,110
2017-11-05T13:42:55.126Z,105
2017-11-05T13:44:17.001Z,105
2017-11-05T13:45:39.599Z,105
2017-11-05T13:47:02.169Z,105
2017-11-05T13:48:24.031Z,105
2017-11-05T13:49:46.242Z,105
2017-11-05T13:51:08.782Z,105
2017-11-05T13:52:31.080Z,105
2017-11-05T13:53:53.664Z,105
2017-11-05T13:55:16.206Z,105
2017-11-05T13:56:38.454Z,105
2017-11-05T13:58:00.652Z,100
2017-11-05T13:59:22.836Z,100
2017-11-05T14:00:44.853Z,100
2017-11-05T14:02:07.155Z,100
2017-11-05T14:03:29.811Z,95
2017-11-05T14:04:52.365Z,95
2017-11-05T14:06:14.877Z,95
2017-11-05T14:07:37.440Z,95
2017-11-05T14:09:00.090Z,95
2017-11-05T14:10:22.003Z,95
2017-11-05T14:11:44.565Z,95
2017-11-05T14:13:07.108Z,95
2017-11-05T14:14:29.290Z,95
2017-11-05T14:15:51.511Z,95
2017-11-05T14:17:14.184Z,95
2017-11-05T14:18:36.387Z,90
2017-11-05T14:19:58.305Z,85
2017-11-05T14:21:20.498Z,80
2017-11-05T14:22:42.795Z,80
2017-11-05T14:24:05.466Z,80
2017-11-05T14:25:27.386Z,80
2017-11-05T14:26:49.985Z,80
2017-11-05T14:28:11.515Z,80
2017-11-05T14:29:34.055Z,80
2017-11-05T14:30:56.607Z,80
2017-11-05T14:32:19.175Z,75
2017-11-05T14:33:41.710Z,75
2017-11-05T14:35:04.265Z,70
2017-11-05T14:36:26.834Z,65
2017-11-05T14:37:49.398Z,65
2017-11-05T14:39:11.577Z,65
2017-11-05T14:40:33.802Z,60
2017-11-05T14:41:56.451Z,60
2017-11-05T14:43:18.992Z,60
2017-11-05T14:44:41.215Z,60
2017-11-05T14:46:03.414Z,55
2017-11-05T14:47:25.977Z,55
2017-11-05T14:48:48.491Z,55
2017-11-05T14:50:11.127Z,50
2017-11-05T14:51:33.417Z,50
2017-11-05T14:52:55.619Z,50
2017-11-05T14:54:18.149Z,50
2017-11-05T14:55:40.385Z,50
2017-11-05T14:57:02.926Z,45
2017-11-05T14:58:25.489Z,45
2017-11-05T14:59:48.016Z,40
2017-11-05T15:01:10.642Z,40
2017-11-05T15:02:33.166Z,40
2017-11-05T15:03:55.775Z,35
2017-11-05T15:05:17.958Z,35
2017-11-05T15:06:40.474Z,35
2017-11-05T15:08:03.129Z,35
2017-11-05T15:09:25.440Z,30
2017-11-05T15:10:47.325Z,30
2017-11-05T15:12:09.996Z,30
2017-11-05T15:13:32.204Z,30
2017-11-05T15:14:54.416Z,30
2017-11-05T15:16:16.603Z,30
2017-11-05T15:17:38.810Z,25
2017-11-05T15:19:01.006Z,25
2017-11-05T15:20:22.929Z,25
2017-11-05T15:21:45.144Z,20
2017-11-05T15:23:07.416Z,20
2017-11-05T15:24:29.999Z,20
2017-11-05T15:25:51.885Z,15
2017-11-05T15:27:14.075Z,15
2017-11-05T15:28:36.698Z,15
2017-11-05T15:29:59.330Z,15
2017-11-05T15:31:21.565Z,15
2017-11-05T15:32:44.153Z,10
2017-11-05T15:34:06.660Z,10
2017-11-05T15:35:29.216Z,10
2017-11-05T15:36:51.755Z,10
2017-11-05T15:38:13.987Z,10
2017-11-05T15:39:36.526Z,5
2017-11-05T15:40:59.051Z,5
2017-11-05T15:42:21.577Z,5
2017-11-05T15:43:44.112Z,5
2017-11-05T15:45:06.738Z,5
2017-11-05T15:46:29.301Z,5
2017-11-05T15:47:51.538Z,5
2017-11-05T15:49:14.106Z,5
2017-11-05T15:50:36.665Z,5
2017-11-05T15:51:59.207Z,0
2017-11-05T15:53:21.736Z,0
2017-11-05T15:54:43.683Z,0
2017-11-05T15:56:06.257Z,0
2017-11-05T15:57:28.787Z,0
2017-11-05T15:58:51.337Z,0
2017-11-05T16:00:13.890Z,0
2017-11-05T16:01:36.145Z,0
2017-11-05T16:02:58.686Z,0
2017-11-05T16:04:20.217Z,0
2017-11-05T16:05:42.817Z,0
2017-11-05T16:07:05.607Z,0
2017-11-05T16:08:27.815Z,0
2017-11-05T16:09:49.680Z,0
2017-11-05T16:11:11.888Z,0
2017-11-05T16:12:34.520Z,0
2017-11-05T16:13:56.373Z,0
2017-11-05T16:15:18.957Z,0
2017-11-05T16:16:41.489Z,0
2017-11-05T16:18:04.074Z,0
2017-11-05T16:19:26.767Z,0
2017-11-05T16:20:49.320Z,0
2017-11-05T16:22:12.086Z,0
2017-11-05T16:23:34.314Z,0
2017-11-05T16:24:56.923Z,0
2017-11-05T16:26:19.487Z,0
2017-11-05T16:27:41.726Z,0
2017-11-05T16:29:03.997Z,0
2017-11-05T16:30:26.316Z,0
2017-11-05T16:31:48.860Z,0
2017-11-05T16:33:11.398Z,0
2017-11-05T16:34:33.971Z,0
2017-11-05T16:35:55.824Z,0
2017-11-05T16:37:17.690Z,0
2017-11-05T16:38:39.928Z,0
2017-11-05T16:40:02.459Z,0
2017-11-05T16:41:25.066Z,0
2017-11-05T16:42:47.276Z,0
2017-11-05T16:44:09.872Z,0
2017-11-05T16:45:32.075Z,0
2017-11-05T16:46:54.772Z,0
2017-11-05T16:48:16.970Z,0
2017-11-05T16:49:39.640Z,0
2017-11-05T16:51:02.234Z,0
2017-11-05T16:52:24.802Z,0
2017-11-05T16:53:47.036Z,0
2017-11-05T16:55:09.377Z,0
2017-11-05T16:56:31.248Z,0
2017-11-05T16:57:53.827Z,0
2017-11-05T16:59:16.343Z,0
2017-11-05T17:00:38.998Z,0
2017-11-05T17:02:01.217Z,0
2017-11-05T17:03:23.731Z,0
2017-11-05T17:04:46.166Z,0
2017-11-05T17:06:08.655Z,0
2017-11-05T17:07:31.200Z,0
2017-11-05T17:08:52.794Z,0
2017-11-05T17:10:15.347Z,0
2017-11-05T17:11:37.615Z,0
2017-11-05T17:13:00.157Z,0
2017-11-05T17:14:22.729Z,0
2017-11-05T17:15:44.937Z,0
2017-11-05T17:17:07.508Z,0
2017-11-05T17:18:30.018Z,0
2017-11-05T17:19:52.573Z,0
2017-11-05T17:21:14.777Z,0
2017-11-05T17:22:37.499Z,0
2017-11-05T17:23:59.706Z,0
2017-11-05T17:25:22.020Z,0
2017-11-05T17:26:44.223Z,0
2017-11-05T17:28:06.752Z,0
2017-11-05T17:29:29.331Z,0
2017-11-05T17:30:51.914Z,0
2017-11-05T17:32:13.914Z,0
2017-11-05T17:33:36.468Z,0
2017-11-05T17:34:59.077Z,0
2017-11-05T17:36:21.278Z,0
2017-11-05T17:37:42.869Z,0
2017-11-05T17:39:05.412Z,0
2017-11-05T17:40:27.624Z,0
2017-11-05T17:41:49.612Z,0
2017-11-05T17:43:11.835Z,0
2017-11-05T17:44:34.043Z,0
2017-11-05T17:45:56.276Z,0
2017-11-05T17:47:18.835Z,0
2017-11-05T17:48:40.794Z,0
2017-11-05T17:50:02.668Z,0
2017-11-05T17:51:24.875Z,0
2017-11-05T17:52:47.107Z,0
2017-11-05T17:54:09.644Z,0
2017-11-05T17:55:31.527Z,0
2017-11-05T17:56:54.096Z,0
2017-11-05T17:58:16.424Z,0
2017-11-05T17:59:38.639Z,0
2017-11-05T18:01:01.180Z,0
2017-11-05T18:02:23.364Z,0
2017-11-05T18:03:45.921Z,0
2017-11-05T18:05:07.792Z,0
2017-11-05T18:06:30.357Z,0
2017-11-05T18:07:52.221Z,0
2017-11-05T18:09:14.416Z,0
2017-11-05T18:10:36.966Z,0
2017-11-05T18:11:58.888Z,0
2017-11-05T18:13:21.467Z,0
2017-11-05T18:14:44.002Z,0
2017-11-05T18:16:06.534Z,0
2017-11-05T18:17:28.775Z,0
2017-11-05T18:18:51.031Z,0
2017-11-05T18:20:13.614Z,0
2017-11-05T18:21:36.147Z,0
2017-11-05T18:22:58.512Z,0
2017-11-05T18:24:20.386Z,0
2017-11-05T18:25:42.935Z,0
2017-11-05T18:27:05.521Z,0
2017-11-05T18:28:28.064Z,0
2017-11-05T18:29:50.274Z,0
2017-11-05T18:31:12.802Z,0
2017-11-05T18:32:35.192Z,0
2017-11-05T18:33:57.389Z,0
2017-11-05T18:35:19.948Z,0
2017-11-05T18:36:42.150Z,0
2017-11-05T18:38:04.335Z,0
2017-11-05T18:39:26.896Z,0
2017-11-05T18:40:48.913Z,0
2017-11-05T18:42:11.128Z,0
2017-11-05T18:43:33.737Z,0
2017-11-05T18:44:56.300Z,0
2017-11-05T18:46:18.269Z,0
2017-11-05T18:47:40.468Z,0
2017-11-05T18:49:03.027Z,0
2017-11-05T18:50:25.657Z,0
2017-11-05T18:51:47.944Z,0
2017-11-05T18:53:10.555Z,0
2017-11-05T18:54:33.164Z,0
2017-11-05T18:55:55.445Z,0
2017-11-05T18:57:18.101Z,0
2017-11-05T18:58:40.642Z,0
2017-11-05T19:00:03.208Z,0
2017-11-05T19:01:25.086Z,0
2017-11-05T19:02:47.395Z,0
2017-11-05T19:04:10.001Z,0
2017-11-05T19:05:31.885Z,0
2017-11-05T19:06:54.106Z,0
2017-11-05T19:08:16.538Z,0
2017-11-05T19:09:39.074Z,0
2017-11-05T19:11:01.296Z,0
2017-11-05T19:12:23.856Z,0
2017-11-05T19:13:46.414Z,0
2017-11-05T19:15:08.957Z,0
2017-11-05T19:16:31.526Z,0
2017-11-05T19:17:54.109Z,0
2017-11-05T19:19:16.643Z,0
2017-11-05T19:20:39.197Z,0
2017-11-05T19:22:01.399Z,0
2017-11-05T19:23:23.245Z,0
2017-11-05T19:24:45.455Z,0
2017-11-05T19:26:07.319Z,0
2017-11-05T19:27:29.845Z,0
2017-11-05T19:28:52.296Z,0
2017-11-05T19:30:14.515Z,0
2017-11-05T19:31:36.696Z,0
2017-11-05T19:32:59.245Z,0
2017-11-05T19:34:21.452Z,0
2017-11-05T19:35:44.055Z,0
2017-11-05T19:37:06.614Z,0
2017-11-05T19:38:28.836Z,0
2017-11-05T19:39:51.388Z,0
2017-11-05T19:41:13.956Z,0
2017-11-05T19:42:36.175Z,0
2017-11-05T19:43:58.405Z,0
2017-11-05T19:45:20.988Z,0
2017-11-05T19:46:43.632Z,0
2017-11-05T19:48:05.817Z,0
2017-11-05T19:49:28.470Z,0
2017-11-05T19:50:51.076Z,0
2017-11-05T19:52:13.615Z,0
2017-11-05T19:53:35.598Z,0
2017-11-05T19:54:58.242Z,0
2017-11-05T19:56:20.015Z,0
2017-11-05T19:57:42.717Z,0
2017-11-05T19:59:05.366Z,0
2017-11-05T20:00:27.889Z,0
2017-11-05T20:01:50.097Z,0
2017-11-05T20:03:12.401Z,0
2017-11-05T20:04:35.119Z,0
2017-11-05T20:05:57.887Z,0
2017-11-05T20:07:20.106Z,0
2017-11-05T20:08:43.093Z,0
2017-11-05T20:10:05.337Z,0
2017-11-05T20:11:27.833Z,0
2017-11-05T20:12:50.035Z,0
2017-11-05T20:14:12.485Z,0
2017-11-05T20:15:35.048Z,0
2017-11-05T20:16:57.945Z,0
2017-11-05T20:18:20.591Z,0
2017-11-05T20:19:42.916Z,0
2017-11-05T20:21:05.656Z,0
2017-11-05T20:22:27.898Z,0
2017-11-05T20:23:50.520Z,0
2017-11-05T20:25:13.061Z,0
2017-11-05T20:26:35.271Z,0
2017-11-05T20:27:57.455Z,0
2017-11-05T20:29:20.006Z,0
2017-11-05T20:30:42.554Z,0
2017-11-05T20:32:04.441Z,0
2017-11-05T20:33:26.306Z,0
2017-11-05T20:34:48.173Z,0
2017-11-05T20:36:10.647Z,0
2017-11-05T20:37:33.194Z,0
2017-11-05T20:38:55.417Z,0
2017-11-05T20:40:17.657Z,0
2017-11-05T20:41:40.475Z,0
2017-11-05T20:43:03.032Z,0
2017-11-05T20:44:24.626Z,0
2017-11-05T20:45:47.296Z,0
2017-11-05T20:47:09.177Z,0
2017-11-05T20:48:31.721Z,0
2017-11-05T20:49:54.813Z,0
2017-11-05T20:51:17.016Z,0
2017-11-05T20:52:39.560Z,0
2017-11-05T20:54:02.134Z,0
2017-11-05T20:55:24.687Z,0
2017-11-05T20:56:47.060Z,0
2017-11-05T20:58:09.277Z,0
2017-11-05T20:59:31.478Z,0
2017-11-05T21:00:54.036Z,0
2017-11-05T21:02:16.356Z,0
2017-11-05T21:03:38.696Z,0
2017-11-05T21:05:00.932Z,0
2017-11-05T21:06:23.196Z,0
2017-11-05T21:07:45.476Z,0
2017-11-05T21:09:07.778Z,0
2017-11-05T21:10:30.346Z,0
2017-11-05T21:11:52.551Z,0
2017-11-05T21:13:14.494Z,0
2017-11-05T21:14:37.039Z,0
2017-11-05T21:15:59.275Z,0
2017-11-05T21:17:21.159Z,0
2017-11-05T21:18:43.376Z,0
2017-11-05T21:20:05.948Z,0
2017-11-05T21:21:28.216Z,0
2017-11-05T21:22:50.780Z,0
2017-11-05T21:24:13.048Z,0
2017-11-05T21:25:35.609Z,0
2017-11-05T21:26:58.386Z,0
2017-11-05T21:28:21.117Z,0
2017-11-05T21:29:43.651Z,0
2017-11-05T21:31:06.271Z,0
2017-11-05T21:32:28.253Z,0
2017-11-05T21:33:50.547Z,0
2017-11-05T21:35:12.770Z,0
2017-11-05T21:36:35.358Z,0
2017-11-05T21:37:57.637Z,0
2017-11-05T21:39:20.341Z,0
2017-11-05T21:40:42.607Z,0
2017-11-05T21:42:04.808Z,0
2017-11-05T21:43:27.406Z,0
2017-11-05T21:44:50.007Z,0
2017-11-05T21:46:12.548Z,0
2017-11-05T21:47:34.786Z,0
2017-11-05T21:48:57.339Z,0
2017-11-05T21:50:19.944Z,0
2017-11-05T21:51:42.476Z,0
2017-11-05T21:53:04.728Z,0
2017-11-05T21:54:27.421Z,0
2017-11-05T21:55:49.619Z,0
2017-11-05T21:57:11.811Z,0
2017-11-05T21:58:33.665Z,0
2017-11-05T21:59:56.212Z,0
2017-11-05T22:01:18.765Z,0
2017-11-05T22:02:40.956Z,0
2017-11-05T22:04:03.124Z,0
2017-11-05T22:05:24.646Z,0
2017-11-05T22:06:46.488Z,0
2017-11-05T22:08:08.707Z,0
2017-11-05T22:09:31.312Z,0
2017-11-05T22:10:53.847Z,0
2017-11-05T22:12:16.408Z,0
2017-11-05T22:13:38.984Z,0
2017-11-05T22:15:00.845Z,0
2017-11-05T22:16:22.377Z,0
2017-11-05T22:17:44.559Z,0
2017-11-05T22:19:06.756Z,0
2017-11-05T22:20:29.106Z,0
2017-11-05T22:21:51.297Z,0
2017-11-05T22:23:13.478Z,0
2017-11-05T22:24:35.719Z,0
2017-11-05T22:25:58.335Z,0
2017-11-05T22:27:20.239Z,0
2017-11-05T22:28:42.095Z,0
2017-11-05T22:30:04.648Z,0
2017-11-05T22:31:27.285Z,0
2017-11-05T22:32:49.475Z,0
2017-11-05T22:34:11.688Z,0
2017-11-05T22:35:33.867Z,0
2017-11-05T22:36:56.401Z,0
2017-11-05T22:38:18.259Z,0
2017-11-05T22:39:40.447Z,0
2017-11-05T22:41:02.989Z,0
2017-11-05T22:42:24.855Z,0
2017-11-05T22:43:46.410Z,0
2017-11-05T22:45:09.071Z,0
2017-11-05T22:46:30.927Z,0
2017-11-05T22:47:53.137Z,0
2017-11-05T22:49:15.700Z,0
2017-11-05T22:50:37.558Z,0
2017-11-05T22:52:00.088Z,0
2017-11-05T22:53:22.688Z,0
2017-11-05T22:54:45.201Z,0
2017-11-05T22:56:07.406Z,0
2017-11-05T22:57:29.666Z,0
2017-11-05T22:58:51.862Z,0
2017-11-05T23:00:13.756Z,0
2017-11-05T23:01:36.286Z,0
2017-11-05T23:02:58.460Z,0
2017-11-05T23:04:20.960Z,0
2017-11-05T23:05:42.923Z,0
2017-11-05T23:07:05.134Z,0
2017-11-05T23:08:27.085Z,0
2017-11-05T23:09:49.299Z,0
2017-11-05T23:11:11.513Z,0
2017-11-05T23:12:34.008Z,0
2017-11-05T23:13:56.546Z,0
2017-11-05T23:15:19.225Z,0
2017-11-05T23:16:41.739Z,0
2017-11-05T23:18:04.305Z,0
2017-11-05T23:19:26.500Z,0
2017-11-05T23:20:48.789Z,0
2017-11-05T23:22:10.962Z,0
2017-11-05T23:23:32.817Z,0
2017-11-05T23:24:55.386Z,0
2017-11-05T23:26:17.923Z,0
2017-11-05T23:27:40.120Z,0
2017-11-05T23:29:02.703Z,0
2017-11-05T23:30:24.894Z,0
2017-11-05T23:31:47.252Z,0
2017-11-05T23:33:09.441Z,0
2017-11-05T23:34:31.288Z,0
2017-11-05T23:35:52.471Z,0
2017-11-05T23:37:14.355Z,0
2017-11-05T23:38:36.223Z,0
2017-11-05T23:39:58.477Z,0
2017-11-05T23:41:20.727Z,0
2017-11-05T23:42:43.083Z,0
2017-11-05T23:44:04.932Z,0
2017-11-05T23:45:26.846Z,0
2017-11-05T23:46:48.019Z,0
2017-11-05T23:48:10.780Z,0
2017-11-05T23:49:32.638Z,0
2017-11-05T23:50:55.182Z,0
2017-11-05T23:52:17.700Z,0
2017-11-05T23:53:40.263Z,0
2017-11-05T23:55:02.443Z,0
2017-11-05T23:56:24.675Z,0
2017-11-05T23:57:46.515Z,0
2017-11-05T23:59:09.072Z,0
