createdAt,value
2019-03-22T00:01:18.764Z,28.91
2019-03-22T00:03:48.853Z,28.87
2019-03-22T00:06:18.925Z,28.81
2019-03-22T00:08:48.979Z,28.79
2019-03-22T00:11:18.992Z,28.74
2019-03-22T00:13:49.068Z,28.71
2019-03-22T00:16:19.121Z,29.21
2019-03-22T00:18:49.247Z,30.09
2019-03-22T00:21:19.302Z,30.55
2019-03-22T00:23:49.362Z,30.81
2019-03-22T00:26:19.402Z,30.89
2019-03-22T00:28:49.417Z,30.95
2019-03-22T00:31:19.461Z,30.99
2019-03-22T00:33:49.422Z,31.02
2019-03-22T00:36:19.452Z,30.87
2019-03-22T00:38:49.485Z,31.20
2019-03-22T00:41:19.483Z,31.05
2019-03-22T00:43:49.547Z,30.85
2019-03-22T00:46:19.549Z,30.80
2019-03-22T00:48:49.546Z,30.72
2019-03-22T00:51:19.618Z,30.67
2019-03-22T00:53:49.845Z,30.57
2019-03-22T00:56:19.908Z,30.47
2019-03-22T00:58:49.935Z,30.31
2019-03-22T01:01:19.928Z,30.21
2019-03-22T01:03:50.024Z,30.14
2019-03-22T01:06:20.217Z,30.04
2019-03-22T01:08:50.358Z,29.92
2019-03-22T01:11:20.410Z,29.84
2019-03-22T01:13:50.499Z,29.73
2019-03-22T01:16:20.537Z,29.64
2019-03-22T01:18:50.593Z,29.56
2019-03-22T01:21:20.633Z,29.44
2019-03-22T01:23:50.775Z,29.39
2019-03-22T01:26:20.787Z,29.29
2019-03-22T01:28:50.816Z,29.21
2019-03-22T01:31:20.847Z,29.10
2019-03-22T01:33:50.988Z,28.97
2019-03-22T01:36:21.086Z,28.86
2019-03-22T01:38:51.121Z,28.76
2019-03-22T01:41:21.249Z,28.66
2019-03-22T01:43:51.291Z,28.60
2019-03-22T01:46:21.350Z,28.47
2019-03-22T01:48:51.382Z,28.36
2019-03-22T01:51:21.446Z,28.31
2019-03-22T01:53:51.455Z,28.25
2019-03-22T01:56:21.442Z,28.18
2019-03-22T01:58:51.558Z,28.11
2019-03-22T02:01:21.562Z,28.04
2019-03-22T02:03:51.650Z,27.93
2019-03-22T02:06:21.788Z,27.89
2019-03-22T02:08:52.816Z,27.83
2019-03-22T02:11:22.892Z,27.83
2019-03-22T02:13:52.983Z,27.73
2019-03-22T02:16:23.057Z,27.76
2019-03-22T02:18:53.148Z,27.70
2019-03-22T02:21:23.152Z,27.64
2019-03-22T02:23:53.304Z,27.63
2019-03-22T02:26:23.405Z,27.57
2019-03-22T02:28:53.454Z,27.50
2019-03-22T02:31:23.441Z,27.49
2019-03-22T02:33:53.450Z,27.43
2019-03-22T02:36:23.468Z,27.35
2019-03-22T02:38:53.497Z,27.34
2019-03-22T02:41:23.520Z,27.32
2019-03-22T02:43:54.919Z,27.33
2019-03-22T02:46:25.080Z,27.32
2019-03-22T02:48:55.278Z,27.28
2019-03-22T02:51:25.327Z,27.27
2019-03-22T02:53:55.331Z,27.26
2019-03-22T02:56:25.402Z,27.26
2019-03-22T02:58:59.054Z,27.26
2019-03-22T03:01:27.166Z,27.26
2019-03-22T03:03:57.226Z,27.22
2019-03-22T03:06:27.208Z,27.20
2019-03-22T03:08:57.317Z,27.15
2019-03-22T03:11:27.350Z,27.13
2019-03-22T03:13:57.427Z,27.11
2019-03-22T03:16:27.454Z,27.09
2019-03-22T03:18:57.498Z,27.06
2019-03-22T03:21:27.567Z,27.01
2019-03-22T03:23:57.707Z,26.98
2019-03-22T03:26:27.723Z,26.93
2019-03-22T03:28:57.770Z,27.11
2019-03-22T03:31:27.884Z,27.19
2019-03-22T03:33:57.958Z,27.19
2019-03-22T03:36:35.055Z,27.15
2019-03-22T03:39:07.249Z,27.08
2019-03-22T03:41:37.312Z,27.00
2019-03-22T03:44:07.421Z,26.95
2019-03-22T03:46:38.466Z,26.88
2019-03-22T03:49:08.565Z,26.83
2019-03-22T03:51:38.606Z,26.88
2019-03-22T03:54:08.769Z,26.87
2019-03-22T03:56:38.827Z,26.83
2019-03-22T03:59:08.880Z,26.76
2019-03-22T04:01:38.876Z,26.81
2019-03-22T04:04:08.969Z,26.75
2019-03-22T04:06:39.043Z,26.70
2019-03-22T04:09:09.820Z,26.70
2019-03-22T04:11:39.861Z,26.67
2019-03-22T04:14:09.911Z,26.61
2019-03-22T04:16:40.007Z,26.58
2019-03-22T04:19:10.142Z,26.55
2019-03-22T04:21:40.156Z,26.51
2019-03-22T04:24:10.208Z,26.51
2019-03-22T04:26:40.271Z,26.55
2019-03-22T04:29:10.337Z,26.54
2019-03-22T04:31:40.512Z,26.50
2019-03-22T04:34:10.520Z,26.44
2019-03-22T04:36:41.461Z,26.45
2019-03-22T04:39:11.490Z,26.41
2019-03-22T04:41:41.468Z,26.39
2019-03-22T04:44:11.688Z,26.36
2019-03-22T04:46:44.236Z,26.30
2019-03-22T04:49:15.503Z,26.31
2019-03-22T04:51:46.241Z,26.26
2019-03-22T04:54:20.069Z,26.23
2019-03-22T04:56:52.102Z,26.20
2019-03-22T04:59:23.396Z,26.19
2019-03-22T05:01:56.334Z,26.17
2019-03-22T05:04:27.311Z,26.18
2019-03-22T05:06:59.420Z,26.17
2019-03-22T05:09:33.204Z,26.16
2019-03-22T05:12:04.711Z,26.11
2019-03-22T05:14:37.125Z,26.11
2019-03-22T05:17:10.191Z,26.07
2019-03-22T05:19:43.237Z,26.02
2019-03-22T05:22:15.845Z,26.00
2019-03-22T05:24:48.345Z,26.01
2019-03-22T05:27:23.708Z,26.04
2019-03-22T05:29:56.490Z,26.05
2019-03-22T05:32:26.589Z,26.02
2019-03-22T05:34:56.599Z,26.02
2019-03-22T05:37:26.726Z,25.93
2019-03-22T05:39:56.724Z,25.90
2019-03-22T05:42:26.817Z,25.88
2019-03-22T05:44:56.928Z,25.88
2019-03-22T05:47:26.939Z,25.92
2019-03-22T05:49:57.073Z,26.12
2019-03-22T05:52:27.078Z,26.25
2019-03-22T05:54:57.182Z,26.26
2019-03-22T05:57:27.257Z,26.27
2019-03-22T05:59:57.287Z,26.23
2019-03-22T06:02:28.603Z,26.24
2019-03-22T06:04:58.758Z,26.22
2019-03-22T06:07:28.786Z,26.20
2019-03-22T06:09:58.826Z,26.17
2019-03-22T06:12:29.025Z,26.12
2019-03-22T06:14:59.939Z,26.10
2019-03-22T06:17:29.939Z,26.07
2019-03-22T06:20:00.039Z,26.00
2019-03-22T06:22:30.153Z,25.94
2019-03-22T06:25:00.351Z,25.91
2019-03-22T06:27:30.414Z,26.24
2019-03-22T06:30:00.440Z,26.54
2019-03-22T06:32:30.470Z,26.86
2019-03-22T06:35:00.528Z,27.21
2019-03-22T06:37:30.555Z,27.44
2019-03-22T06:40:00.646Z,28.10
2019-03-22T06:42:30.816Z,28.71
2019-03-22T06:45:01.011Z,28.94
2019-03-22T06:47:31.154Z,29.16
2019-03-22T06:50:01.243Z,29.39
2019-03-22T06:52:31.420Z,29.60
2019-03-22T06:55:01.626Z,29.92
2019-03-22T06:57:31.714Z,29.88
2019-03-22T07:00:06.904Z,29.90
2019-03-22T07:02:36.660Z,29.88
2019-03-22T07:05:07.128Z,29.81
2019-03-22T07:07:37.299Z,29.68
2019-03-22T07:10:07.676Z,29.53
2019-03-22T07:12:37.714Z,29.39
2019-03-22T07:15:08.350Z,29.25
2019-03-22T07:17:38.373Z,29.11
2019-03-22T07:20:09.574Z,28.95
2019-03-22T07:22:39.790Z,28.81
2019-03-22T07:25:10.213Z,28.64
2019-03-22T07:27:40.447Z,28.44
2019-03-22T07:30:18.501Z,28.27
2019-03-22T07:32:42.895Z,28.12
2019-03-22T07:35:13.174Z,27.96
2019-03-22T07:37:43.312Z,27.76
2019-03-22T07:40:13.939Z,27.60
2019-03-22T07:42:44.184Z,27.45
2019-03-22T07:45:14.565Z,27.33
2019-03-22T07:47:44.599Z,27.18
2019-03-22T07:50:15.038Z,27.04
2019-03-22T07:52:45.153Z,26.92
2019-03-22T07:55:15.159Z,26.81
2019-03-22T07:57:45.207Z,26.68
2019-03-22T08:00:16.545Z,26.60
2019-03-22T08:02:46.554Z,26.51
2019-03-22T08:05:16.608Z,26.42
2019-03-22T08:07:46.785Z,26.29
2019-03-22T08:10:16.915Z,26.20
2019-03-22T08:12:47.140Z,26.10
2019-03-22T08:15:32.232Z,26.03
2019-03-22T08:18:03.183Z,25.97
2019-03-22T08:20:33.340Z,25.89
2019-03-22T08:23:04.998Z,25.83
2019-03-22T08:25:35.032Z,25.74
2019-03-22T08:28:05.155Z,25.68
2019-03-22T08:30:42.959Z,25.62
2019-03-22T08:33:07.275Z,25.53
2019-03-22T08:35:37.435Z,25.45
2019-03-22T08:38:07.534Z,25.35
2019-03-22T08:40:38.761Z,25.26
2019-03-22T08:43:08.874Z,25.18
2019-03-22T08:45:38.919Z,25.11
2019-03-22T08:48:09.032Z,25.00
2019-03-22T08:50:39.081Z,24.92
2019-03-22T08:53:09.349Z,24.83
2019-03-22T08:55:39.493Z,24.72
2019-03-22T08:58:09.527Z,24.61
2019-03-22T09:00:40.056Z,24.54
2019-03-22T09:03:10.258Z,24.49
2019-03-22T09:05:40.271Z,24.45
2019-03-22T09:08:10.433Z,24.42
2019-03-22T09:10:40.490Z,24.39
2019-03-22T09:13:10.592Z,24.34
2019-03-22T09:15:41.608Z,24.30
2019-03-22T09:18:12.121Z,24.25
2019-03-22T09:20:42.320Z,24.21
2019-03-22T09:23:12.454Z,24.17
2019-03-22T09:25:42.622Z,24.12
2019-03-22T09:28:12.645Z,24.10
2019-03-22T09:30:43.114Z,24.06
2019-03-22T09:33:13.541Z,24.02
2019-03-22T09:35:43.661Z,24.00
2019-03-22T09:38:13.752Z,23.97
2019-03-22T09:40:44.056Z,23.95
2019-03-22T09:43:14.071Z,23.92
2019-03-22T09:45:44.182Z,23.87
2019-03-22T09:48:14.234Z,23.86
2019-03-22T09:50:44.301Z,23.84
2019-03-22T09:53:14.317Z,23.82
2019-03-22T09:55:44.379Z,23.80
2019-03-22T09:58:14.416Z,23.76
2019-03-22T10:00:44.658Z,23.75
2019-03-22T10:03:14.769Z,23.74
2019-03-22T10:05:44.866Z,23.72
2019-03-22T10:08:17.442Z,23.68
2019-03-22T10:10:50.790Z,23.68
2019-03-22T10:13:20.908Z,23.65
2019-03-22T10:15:51.015Z,23.61
2019-03-22T10:18:21.011Z,23.62
2019-03-22T10:20:51.064Z,23.60
2019-03-22T10:23:22.382Z,23.57
2019-03-22T10:25:52.778Z,23.54
2019-03-22T10:28:22.802Z,23.51
2019-03-22T10:30:52.790Z,23.50
2019-03-22T10:33:23.232Z,23.46
2019-03-22T10:35:53.578Z,23.45
2019-03-22T10:38:31.124Z,23.43
2019-03-22T10:40:55.302Z,23.43
2019-03-22T10:43:25.344Z,23.41
2019-03-22T10:45:56.710Z,23.39
2019-03-22T10:48:26.735Z,23.37
2019-03-22T10:50:56.763Z,23.35
2019-03-22T10:53:26.955Z,23.35
2019-03-22T10:55:56.946Z,23.32
2019-03-22T10:58:26.970Z,23.31
2019-03-22T11:00:57.088Z,23.29
2019-03-22T11:03:27.103Z,23.29
2019-03-22T11:05:57.372Z,23.26
2019-03-22T11:08:27.435Z,23.26
2019-03-22T11:10:57.411Z,23.23
2019-03-22T11:13:27.512Z,23.23
2019-03-22T11:15:57.769Z,23.19
2019-03-22T11:18:37.071Z,23.19
2019-03-22T11:21:05.148Z,23.18
2019-03-22T11:23:31.547Z,23.17
2019-03-22T11:26:04.339Z,23.15
2019-03-22T11:28:33.356Z,23.14
2019-03-22T11:31:04.994Z,23.12
2019-03-22T11:33:35.339Z,23.10
2019-03-22T11:36:06.541Z,23.11
2019-03-22T11:38:36.578Z,23.09
2019-03-22T11:41:06.689Z,23.06
2019-03-22T11:43:36.745Z,23.06
2019-03-22T11:46:07.697Z,23.04
2019-03-22T11:48:37.727Z,23.03
2019-03-22T11:51:07.770Z,23.00
2019-03-22T11:53:37.920Z,23.00
2019-03-22T11:56:09.483Z,22.97
2019-03-22T11:58:39.648Z,22.95
2019-03-22T12:01:19.097Z,22.93
2019-03-22T12:03:41.875Z,22.90
2019-03-22T12:06:11.892Z,22.90
2019-03-22T12:08:42.017Z,22.87
2019-03-22T12:11:12.087Z,22.87
2019-03-22T12:13:42.154Z,22.85
2019-03-22T12:16:12.590Z,22.84
2019-03-22T12:18:42.840Z,22.82
2019-03-22T12:21:12.950Z,22.80
2019-03-22T12:23:43.049Z,22.82
2019-03-22T12:26:13.116Z,22.80
2019-03-22T12:28:43.158Z,22.79
2019-03-22T12:31:13.343Z,22.78
2019-03-22T12:33:43.519Z,22.78
2019-03-22T12:36:13.565Z,22.77
2019-03-22T12:38:43.791Z,22.75
2019-03-22T12:41:13.983Z,22.76
2019-03-22T12:43:44.100Z,22.76
2019-03-22T12:46:14.190Z,22.73
2019-03-22T12:48:44.267Z,22.73
2019-03-22T12:51:14.366Z,22.74
2019-03-22T12:53:44.765Z,22.72
2019-03-22T12:56:14.892Z,22.72
2019-03-22T12:58:45.219Z,22.71
2019-03-22T13:01:15.257Z,22.70
2019-03-22T13:03:45.272Z,22.70
2019-03-22T13:06:15.322Z,22.70
2019-03-22T13:08:45.393Z,22.68
2019-03-22T13:11:15.440Z,22.68
2019-03-22T13:13:45.674Z,22.67
2019-03-22T13:16:15.780Z,22.69
2019-03-22T13:18:50.026Z,22.67
2019-03-22T13:21:17.697Z,22.65
2019-03-22T13:23:47.767Z,22.65
2019-03-22T13:26:17.784Z,22.62
2019-03-22T13:28:47.810Z,22.60
2019-03-22T13:31:17.843Z,22.62
2019-03-22T13:33:47.866Z,22.60
2019-03-22T13:36:19.076Z,22.59
2019-03-22T13:38:49.391Z,22.58
2019-03-22T13:41:19.422Z,22.56
2019-03-22T13:43:49.475Z,22.55
2019-03-22T13:46:19.527Z,22.55
2019-03-22T13:48:49.691Z,22.53
2019-03-22T13:51:19.744Z,22.53
2019-03-22T13:53:49.924Z,22.52
2019-03-22T13:56:20.017Z,22.58
2019-03-22T13:58:50.230Z,22.59
2019-03-22T14:01:20.304Z,22.83
2019-03-22T14:03:50.402Z,22.83
2019-03-22T14:06:20.928Z,22.80
2019-03-22T14:08:51.056Z,22.71
2019-03-22T14:11:21.173Z,22.86
2019-03-22T14:13:51.252Z,23.11
2019-03-22T14:16:21.391Z,23.22
2019-03-22T14:18:51.548Z,23.26
2019-03-22T14:21:21.656Z,23.27
2019-03-22T14:23:51.687Z,23.30
2019-03-22T14:26:21.784Z,23.30
2019-03-22T14:28:51.803Z,23.29
2019-03-22T14:31:21.820Z,23.26
2019-03-22T14:33:51.967Z,23.26
2019-03-22T14:36:21.994Z,23.27
2019-03-22T14:38:52.059Z,23.26
2019-03-22T14:41:22.110Z,23.23
2019-03-22T14:43:52.222Z,23.22
2019-03-22T14:46:22.246Z,23.20
2019-03-22T14:48:52.293Z,23.20
2019-03-22T14:51:22.527Z,23.17
2019-03-22T14:53:52.758Z,23.15
2019-03-22T14:56:22.882Z,23.14
2019-03-22T14:58:53.015Z,23.13
2019-03-22T15:01:23.148Z,23.10
2019-03-22T15:03:53.232Z,23.08
2019-03-22T15:06:23.292Z,23.07
2019-03-22T15:08:53.426Z,23.06
2019-03-22T15:11:23.627Z,23.04
2019-03-22T15:13:58.079Z,23.05
2019-03-22T15:16:49.921Z,23.06
2019-03-22T15:19:51.029Z,23.05
2019-03-22T15:22:43.154Z,23.05
2019-03-22T15:25:47.517Z,23.05
2019-03-22T15:28:39.302Z,23.06
2019-03-22T15:31:26.899Z,23.06
2019-03-22T15:34:15.905Z,23.05
2019-03-22T15:37:05.384Z,23.05
2019-03-22T15:39:57.604Z,23.06
2019-03-22T15:42:27.688Z,23.08
2019-03-22T15:44:57.956Z,23.06
2019-03-22T15:47:28.177Z,23.07
2019-03-22T15:49:58.317Z,23.08
2019-03-22T15:52:28.443Z,23.08
2019-03-22T15:54:58.521Z,23.08
2019-03-22T15:57:28.588Z,23.09
2019-03-22T15:59:58.828Z,23.08
2019-03-22T16:02:28.963Z,23.08
2019-03-22T16:04:59.089Z,23.07
2019-03-22T16:07:32.150Z,23.06
2019-03-22T16:10:02.170Z,23.06
2019-03-22T16:12:32.329Z,23.06
2019-03-22T16:15:02.331Z,23.07
2019-03-22T16:17:32.326Z,23.07
2019-03-22T16:20:02.473Z,23.05
2019-03-22T16:22:32.484Z,23.06
2019-03-22T16:25:02.572Z,23.07
2019-03-22T16:27:32.742Z,23.05
2019-03-22T16:30:02.846Z,23.04
2019-03-22T16:32:32.960Z,23.05
2019-03-22T16:35:03.039Z,23.03
2019-03-22T16:37:33.360Z,23.03
2019-03-22T16:40:04.659Z,23.04
2019-03-22T16:42:34.962Z,23.03
2019-03-22T16:45:05.773Z,23.03
2019-03-22T16:47:36.019Z,23.03
2019-03-22T16:50:10.408Z,23.03
2019-03-22T16:52:40.637Z,23.04
2019-03-22T16:55:12.300Z,23.05
2019-03-22T16:57:45.163Z,23.07
2019-03-22T17:00:15.503Z,23.05
2019-03-22T17:02:45.857Z,23.06
2019-03-22T17:05:16.024Z,23.05
2019-03-22T17:07:47.126Z,23.04
2019-03-22T17:10:17.344Z,23.04
2019-03-22T17:12:47.437Z,23.03
2019-03-22T17:15:18.872Z,23.00
2019-03-22T17:17:48.996Z,22.97
2019-03-22T17:20:19.170Z,22.96
2019-03-22T17:22:49.181Z,22.96
2019-03-22T17:25:19.240Z,22.95
2019-03-22T17:27:49.478Z,22.93
2019-03-22T17:30:19.799Z,22.90
2019-03-22T17:32:49.867Z,22.90
2019-03-22T17:35:19.942Z,22.87
2019-03-22T17:37:50.083Z,22.87
2019-03-22T17:40:20.419Z,22.88
2019-03-22T17:42:50.679Z,22.87
2019-03-22T17:45:21.108Z,22.85
2019-03-22T17:47:52.114Z,22.84
2019-03-22T17:50:22.314Z,22.83
2019-03-22T17:52:52.417Z,22.81
2019-03-22T17:55:22.714Z,22.80
2019-03-22T17:57:53.883Z,22.80
2019-03-22T18:00:25.422Z,22.80
2019-03-22T18:02:55.602Z,22.81
2019-03-22T18:05:25.764Z,22.81
2019-03-22T18:07:55.830Z,22.81
2019-03-22T18:10:26.062Z,22.80
2019-03-22T18:12:56.168Z,22.82
2019-03-22T18:15:26.264Z,22.81
2019-03-22T18:17:56.427Z,22.83
2019-03-22T18:20:26.597Z,22.81
2019-03-22T18:22:56.701Z,22.81
2019-03-22T18:25:27.241Z,22.80
2019-03-22T18:27:57.411Z,22.81
2019-03-22T18:30:27.492Z,22.82
2019-03-22T18:32:57.742Z,22.82
2019-03-22T18:35:27.843Z,22.82
2019-03-22T18:37:58.024Z,22.82
2019-03-22T18:40:28.136Z,22.84
2019-03-22T18:42:58.257Z,22.84
2019-03-22T18:45:28.446Z,22.86
2019-03-22T18:47:58.611Z,22.86
2019-03-22T18:50:28.646Z,22.88
2019-03-22T18:52:58.722Z,22.86
2019-03-22T18:55:29.181Z,22.88
2019-03-22T18:57:59.213Z,22.85
2019-03-22T19:00:29.337Z,22.87
2019-03-22T19:02:59.446Z,22.86
2019-03-22T19:05:29.463Z,22.87
2019-03-22T19:07:59.519Z,22.86
2019-03-22T19:10:29.659Z,22.86
2019-03-22T19:12:59.717Z,22.86
2019-03-22T19:15:29.864Z,22.87
2019-03-22T19:17:59.916Z,22.86
2019-03-22T19:20:30.120Z,22.87
2019-03-22T19:23:02.481Z,22.89
2019-03-22T19:25:32.685Z,22.90
2019-03-22T19:28:02.893Z,22.89
2019-03-22T19:30:32.929Z,22.89
2019-03-22T19:33:02.996Z,22.89
2019-03-22T19:35:35.053Z,22.89
2019-03-22T19:38:04.827Z,22.89
2019-03-22T19:40:35.057Z,22.89
2019-03-22T19:43:05.138Z,22.87
2019-03-22T19:45:35.248Z,22.89
2019-03-22T19:48:05.298Z,22.88
2019-03-22T19:50:35.320Z,22.85
2019-03-22T19:53:05.542Z,22.86
2019-03-22T19:55:35.751Z,22.87
2019-03-22T19:58:07.898Z,22.87
2019-03-22T20:00:38.050Z,22.85
2019-03-22T20:03:08.378Z,22.86
2019-03-22T20:05:42.942Z,22.86
2019-03-22T20:08:13.960Z,22.86
2019-03-22T20:10:45.431Z,22.85
2019-03-22T20:13:15.483Z,22.83
2019-03-22T20:15:45.480Z,22.83
2019-03-22T20:18:18.863Z,22.84
2019-03-22T20:20:49.025Z,22.85
2019-03-22T20:23:19.200Z,22.83
2019-03-22T20:25:49.435Z,22.84
2019-03-22T20:28:19.624Z,22.83
2019-03-22T20:30:49.846Z,22.84
2019-03-22T20:33:19.931Z,22.82
2019-03-22T20:35:49.969Z,22.81
2019-03-22T20:38:20.168Z,22.83
2019-03-22T20:40:50.456Z,22.82
2019-03-22T20:43:21.269Z,22.89
2019-03-22T20:45:51.561Z,23.02
2019-03-22T20:48:21.698Z,23.17
2019-03-22T20:50:51.710Z,23.25
2019-03-22T20:53:22.055Z,23.43
2019-03-22T20:55:52.330Z,23.56
2019-03-22T20:58:22.360Z,23.69
2019-03-22T21:00:52.609Z,23.75
2019-03-22T21:03:22.813Z,23.73
2019-03-22T21:05:52.978Z,23.79
2019-03-22T21:08:23.176Z,23.79
2019-03-22T21:10:53.438Z,23.82
2019-03-22T21:13:23.499Z,23.80
2019-03-22T21:15:53.638Z,23.83
2019-03-22T21:18:27.684Z,23.86
2019-03-22T21:20:57.884Z,23.81
2019-03-22T21:23:35.894Z,23.81
2019-03-22T21:25:59.868Z,23.85
2019-03-22T21:28:29.921Z,23.79
2019-03-22T21:31:05.076Z,23.80
2019-03-22T21:33:35.221Z,23.76
2019-03-22T21:36:05.296Z,23.75
2019-03-22T21:38:35.346Z,23.75
2019-03-22T21:41:05.500Z,23.72
2019-03-22T21:43:35.702Z,23.72
2019-03-22T21:46:05.957Z,23.71
2019-03-22T21:48:36.054Z,23.71
2019-03-22T21:51:06.239Z,23.68
2019-03-22T21:53:36.301Z,23.66
2019-03-22T21:56:06.473Z,23.65
2019-03-22T21:58:36.530Z,23.62
2019-03-22T22:01:08.467Z,23.61
2019-03-22T22:03:38.585Z,23.61
2019-03-22T22:06:08.653Z,23.60
2019-03-22T22:08:38.721Z,23.57
2019-03-22T22:11:08.806Z,23.54
2019-03-22T22:13:38.845Z,23.53
2019-03-22T22:16:08.984Z,23.50
2019-03-22T22:18:39.084Z,23.51
2019-03-22T22:21:09.163Z,23.48
2019-03-22T22:23:39.277Z,23.48
2019-03-22T22:26:09.306Z,23.47
2019-03-22T22:28:40.295Z,23.44
2019-03-22T22:31:10.368Z,23.43
2019-03-22T22:33:42.972Z,23.43
2019-03-22T22:36:13.110Z,23.39
2019-03-22T22:38:43.289Z,23.38
2019-03-22T22:41:13.300Z,23.36
2019-03-22T22:43:43.363Z,23.38
2019-03-22T22:46:13.367Z,23.35
2019-03-22T22:48:43.542Z,23.35
2019-03-22T22:51:13.604Z,23.34
2019-03-22T22:53:43.729Z,23.34
2019-03-22T22:56:13.885Z,23.32
2019-03-22T22:58:43.969Z,23.31
2019-03-22T23:01:14.019Z,23.30
2019-03-22T23:03:44.037Z,23.28
2019-03-22T23:06:14.108Z,23.29
2019-03-22T23:08:44.148Z,23.27
2019-03-22T23:11:14.414Z,23.28
2019-03-22T23:13:44.499Z,23.27
2019-03-22T23:16:14.578Z,23.24
2019-03-22T23:18:44.646Z,23.25
2019-03-22T23:21:14.654Z,23.24
2019-03-22T23:23:44.672Z,23.26
2019-03-22T23:26:14.806Z,23.25
2019-03-22T23:28:44.809Z,23.26
2019-03-22T23:31:14.820Z,23.25
2019-03-22T23:33:44.919Z,23.23
2019-03-22T23:36:20.253Z,23.22
2019-03-22T23:38:46.754Z,23.22
2019-03-22T23:41:16.828Z,23.20
2019-03-22T23:43:47.827Z,23.22
2019-03-22T23:46:17.867Z,23.22
2019-03-22T23:48:48.265Z,23.22
2019-03-22T23:51:18.352Z,23.21
2019-03-22T23:53:48.461Z,23.21
2019-03-22T23:56:18.502Z,23.21
2019-03-22T23:58:48.524Z,23.18
