createdAt,value
2022-11-28T00:00:57.615Z,20.92
2022-11-28T00:02:03.906Z,22.00
2022-11-28T00:03:06.104Z,20.50
2022-11-28T00:04:11.522Z,21.90
2022-11-28T00:05:14.117Z,20.05
2022-11-28T00:06:17.574Z,19.90
2022-11-28T00:07:19.797Z,18.90
2022-11-28T00:08:23.279Z,19.17
2022-11-28T00:09:25.780Z,21.83
2022-11-28T00:10:29.042Z,20.83
2022-11-28T00:11:31.412Z,18.10
2022-11-28T00:12:35.495Z,18.85
2022-11-28T00:13:38.106Z,17.27
2022-11-28T00:14:41.569Z,19.20
2022-11-28T00:15:43.887Z,20.67
2022-11-28T00:16:47.726Z,19.35
2022-11-28T00:17:49.788Z,17.45
2022-11-28T00:18:54.279Z,16.80
2022-11-28T00:19:57.640Z,19.30
2022-11-28T00:21:02.015Z,19.42
2022-11-28T00:22:05.139Z,19.80
2022-11-28T00:23:07.196Z,19.80
2022-11-28T00:24:10.367Z,19.35
2022-11-28T00:25:12.482Z,18.10
2022-11-28T00:26:17.936Z,19.90
2022-11-28T00:27:19.955Z,18.05
2022-11-28T00:28:23.060Z,21.58
2022-11-28T00:29:25.064Z,19.80
2022-11-28T00:30:28.181Z,19.55
2022-11-28T00:31:32.812Z,19.48
2022-11-28T00:32:36.263Z,18.60
2022-11-28T00:33:38.320Z,17.75
2022-11-28T00:34:41.677Z,17.58
2022-11-28T00:35:45.436Z,15.88
2022-11-28T00:36:49.128Z,18.05
2022-11-28T00:37:51.192Z,18.42
2022-11-28T00:38:54.167Z,19.85
2022-11-28T00:39:56.290Z,22.10
2022-11-28T00:41:00.920Z,19.55
2022-11-28T00:43:07.782Z,18.17
2022-11-28T00:44:09.930Z,17.65
2022-11-28T00:45:12.986Z,18.67
2022-11-28T00:46:16.354Z,20.08
2022-11-28T00:47:19.416Z,19.50
2022-11-28T00:48:21.540Z,18.92
2022-11-28T00:49:24.655Z,19.63
2022-11-28T00:50:26.786Z,17.95
2022-11-28T00:51:33.936Z,16.75
2022-11-28T00:52:36.076Z,19.10
2022-11-28T00:53:40.469Z,19.90
2022-11-28T00:54:44.113Z,17.33
2022-11-28T00:55:46.300Z,17.17
2022-11-28T00:56:49.375Z,19.33
2022-11-28T00:57:51.375Z,16.33
2022-11-28T00:58:54.630Z,22.63
2022-11-28T00:59:57.744Z,17.00
2022-11-28T01:01:00.246Z,18.98
2022-11-28T01:02:06.138Z,18.70
2022-11-28T01:03:08.179Z,18.33
2022-11-28T01:04:13.308Z,17.95
2022-11-28T01:05:15.428Z,18.45
2022-11-28T01:06:24.171Z,16.25
2022-11-28T01:07:28.529Z,16.98
2022-11-28T01:08:31.752Z,16.98
2022-11-28T01:09:34.985Z,18.30
2022-11-28T01:10:40.165Z,18.90
2022-11-28T01:11:44.132Z,19.30
2022-11-28T01:12:46.237Z,17.58
2022-11-28T01:13:50.236Z,20.38
2022-11-28T01:14:52.304Z,16.92
2022-11-28T01:15:55.735Z,16.17
2022-11-28T01:16:57.821Z,17.92
2022-11-28T01:18:02.589Z,19.67
2022-11-28T01:19:06.109Z,21.98
2022-11-28T01:20:09.436Z,18.30
2022-11-28T01:21:12.803Z,20.73
2022-11-28T01:22:14.883Z,18.10
2022-11-28T01:23:19.621Z,18.48
2022-11-28T01:24:22.745Z,18.50
2022-11-28T01:25:25.009Z,19.08
2022-11-28T01:26:30.225Z,18.48
2022-11-28T01:27:32.255Z,18.15
2022-11-28T01:28:36.171Z,20.85
2022-11-28T01:29:38.255Z,19.27
2022-11-28T01:30:41.401Z,18.00
2022-11-28T01:31:44.615Z,19.88
2022-11-28T01:32:46.728Z,18.45
2022-11-28T01:33:50.451Z,17.70
2022-11-28T01:34:52.717Z,15.32
2022-11-28T01:35:57.247Z,18.52
2022-11-28T01:37:01.132Z,20.30
2022-11-28T01:38:03.318Z,20.17
2022-11-28T01:39:08.075Z,16.27
2022-11-28T01:40:11.911Z,17.30
2022-11-28T01:41:16.572Z,20.00
2022-11-28T01:42:19.245Z,18.52
2022-11-28T01:43:23.128Z,19.77
2022-11-28T01:45:06.740Z,19.98
2022-11-28T01:46:11.046Z,17.45
2022-11-28T01:47:13.549Z,17.88
2022-11-28T01:48:21.050Z,20.83
2022-11-28T01:49:28.779Z,21.95
2022-11-28T01:50:34.106Z,17.42
2022-11-28T01:51:37.035Z,17.45
2022-11-28T01:52:44.243Z,18.35
2022-11-28T01:53:47.467Z,19.02
2022-11-28T01:54:56.507Z,21.85
2022-11-28T01:56:03.237Z,18.30
2022-11-28T01:57:09.204Z,20.95
2022-11-28T01:58:12.808Z,19.65
2022-11-28T01:59:17.260Z,17.65
2022-11-28T02:00:21.637Z,18.77
2022-11-28T02:01:26.281Z,19.48
2022-11-28T02:02:34.598Z,20.48
2022-11-28T02:03:43.070Z,20.50
2022-11-28T02:04:46.726Z,18.95
2022-11-28T02:05:52.380Z,17.20
2022-11-28T02:06:56.255Z,19.55
2022-11-28T02:07:59.327Z,19.23
2022-11-28T02:09:01.716Z,17.45
2022-11-28T02:10:09.490Z,18.80
2022-11-28T02:11:30.629Z,16.52
2022-11-28T02:12:44.858Z,18.92
2022-11-28T02:13:55.563Z,21.08
2022-11-28T02:15:11.843Z,17.20
2022-11-28T02:16:35.969Z,18.75
2022-11-28T02:17:52.528Z,22.08
2022-11-28T02:19:06.568Z,21.30
2022-11-28T02:20:46.869Z,22.75
2022-11-28T02:22:00.119Z,21.83
2022-11-28T02:23:08.077Z,23.85
2022-11-28T02:24:58.161Z,20.60
2022-11-28T02:26:34.253Z,21.38
2022-11-28T02:28:11.071Z,20.02
2022-11-28T02:29:41.693Z,21.25
2022-11-28T02:30:58.171Z,18.98
2022-11-28T02:32:20.321Z,19.38
2022-11-28T02:33:27.898Z,17.77
2022-11-28T02:34:36.277Z,17.55
2022-11-28T02:35:50.664Z,17.98
2022-11-28T02:37:01.955Z,19.70
2022-11-28T02:38:12.979Z,21.77
2022-11-28T02:39:25.153Z,19.08
2022-11-28T02:40:31.643Z,19.50
2022-11-28T02:41:40.361Z,18.77
2022-11-28T02:42:51.589Z,18.80
2022-11-28T02:44:04.226Z,20.92
2022-11-28T02:45:11.703Z,17.08
2022-11-28T02:46:21.578Z,16.17
2022-11-28T02:47:32.157Z,18.23
2022-11-28T02:48:41.853Z,18.83
2022-11-28T02:49:49.486Z,19.25
2022-11-28T02:50:59.804Z,19.00
2022-11-28T02:52:09.767Z,19.92
2022-11-28T02:53:17.646Z,24.13
2022-11-28T02:54:21.799Z,19.27
2022-11-28T02:55:25.915Z,21.98
2022-11-28T02:56:28.305Z,21.52
2022-11-28T02:57:38.121Z,21.63
2022-11-28T02:58:40.528Z,22.08
2022-11-28T02:59:50.026Z,18.20
2022-11-28T03:00:52.483Z,19.58
2022-11-28T03:01:55.811Z,22.42
2022-11-28T03:03:12.805Z,18.92
2022-11-28T03:04:26.403Z,21.13
2022-11-28T03:05:35.268Z,22.83
2022-11-28T03:06:48.223Z,17.75
2022-11-28T03:08:02.855Z,17.35
2022-11-28T03:09:27.517Z,20.30
2022-11-28T03:10:35.781Z,20.10
2022-11-28T03:11:48.674Z,18.92
2022-11-28T03:12:56.103Z,17.85
2022-11-28T03:14:17.334Z,20.35
2022-11-28T03:15:24.088Z,21.67
2022-11-28T03:16:31.070Z,23.05
2022-11-28T03:17:42.474Z,25.13
2022-11-28T03:18:56.601Z,19.73
2022-11-28T03:20:11.945Z,17.45
2022-11-28T03:21:24.709Z,20.67
2022-11-28T03:22:32.956Z,18.42
2022-11-28T03:23:43.811Z,16.10
2022-11-28T03:24:50.724Z,19.02
2022-11-28T03:25:59.820Z,21.65
2022-11-28T03:27:08.718Z,20.02
2022-11-28T03:28:20.367Z,21.00
2022-11-28T03:29:26.358Z,20.83
2022-11-28T03:30:33.533Z,20.27
2022-11-28T03:31:40.809Z,21.80
2022-11-28T03:32:46.266Z,20.88
2022-11-28T03:33:54.629Z,21.70
2022-11-28T03:35:03.882Z,21.27
2022-11-28T03:36:12.002Z,20.98
2022-11-28T03:37:20.287Z,22.20
2022-11-28T03:38:26.271Z,22.50
2022-11-28T03:39:33.235Z,22.77
2022-11-28T03:40:40.952Z,23.05
2022-11-28T03:41:48.421Z,23.10
2022-11-28T03:42:57.763Z,22.40
2022-11-28T03:44:04.343Z,20.42
2022-11-28T03:45:10.839Z,21.38
2022-11-28T03:46:19.209Z,20.88
2022-11-28T03:47:23.271Z,20.58
2022-11-28T03:48:30.453Z,19.45
2022-11-28T03:49:38.060Z,21.80
2022-11-28T03:50:46.553Z,22.38
2022-11-28T03:51:53.890Z,23.88
2022-11-28T03:53:01.827Z,23.70
2022-11-28T03:54:10.998Z,22.27
2022-11-28T03:55:20.041Z,22.17
2022-11-28T03:56:27.085Z,22.88
2022-11-28T03:57:35.256Z,22.70
2022-11-28T03:58:40.393Z,21.17
2022-11-28T03:59:46.609Z,22.77
2022-11-28T04:00:56.000Z,25.75
2022-11-28T04:02:06.005Z,21.92
2022-11-28T04:03:16.289Z,21.17
2022-11-28T04:04:29.176Z,20.13
2022-11-28T04:05:39.941Z,21.30
2022-11-28T04:06:54.430Z,23.63
2022-11-28T04:08:02.435Z,23.40
2022-11-28T04:09:14.332Z,22.83
2022-11-28T04:10:22.512Z,25.38
2022-11-28T04:11:31.071Z,25.25
2022-11-28T04:12:45.921Z,26.90
2022-11-28T04:13:53.937Z,25.98
2022-11-28T04:15:03.556Z,28.08
2022-11-28T04:16:11.020Z,27.98
2022-11-28T04:17:18.552Z,26.92
2022-11-28T04:18:28.012Z,29.70
2022-11-28T04:19:36.108Z,30.20
2022-11-28T04:20:46.370Z,25.75
2022-11-28T04:21:55.355Z,27.95
2022-11-28T04:23:03.482Z,28.10
2022-11-28T04:24:09.388Z,27.38
2022-11-28T04:25:16.385Z,25.92
2022-11-28T04:26:22.471Z,25.98
2022-11-28T04:27:31.452Z,28.30
2022-11-28T04:28:36.462Z,29.83
2022-11-28T04:29:43.551Z,24.05
2022-11-28T04:30:48.848Z,24.73
2022-11-28T04:31:55.837Z,28.13
2022-11-28T04:33:04.603Z,30.02
2022-11-28T04:34:10.893Z,34.42
2022-11-28T04:35:20.343Z,31.00
2022-11-28T04:36:27.168Z,25.08
2022-11-28T04:37:31.637Z,29.52
2022-11-28T04:38:35.531Z,27.50
2022-11-28T04:39:40.400Z,27.08
2022-11-28T04:40:50.761Z,28.02
2022-11-28T04:41:55.478Z,28.27
2022-11-28T04:43:02.019Z,26.52
2022-11-28T04:44:12.236Z,26.60
2022-11-28T04:45:19.044Z,25.92
2022-11-28T04:46:25.160Z,24.60
2022-11-28T04:47:28.628Z,23.23
2022-11-28T04:48:34.277Z,26.45
2022-11-28T04:49:38.229Z,25.58
2022-11-28T04:50:46.857Z,26.27
2022-11-28T04:51:55.976Z,32.58
2022-11-28T04:53:02.817Z,28.38
2022-11-28T04:54:11.362Z,30.48
2022-11-28T04:55:24.308Z,35.30
2022-11-28T04:56:32.494Z,38.25
2022-11-28T04:57:39.885Z,30.13
2022-11-28T04:58:46.171Z,27.05
2022-11-28T04:59:49.450Z,24.88
2022-11-28T05:00:55.406Z,26.80
2022-11-28T05:02:01.640Z,28.10
2022-11-28T05:03:06.033Z,26.95
2022-11-28T05:04:08.455Z,28.77
2022-11-28T05:05:14.267Z,27.27
2022-11-28T05:06:26.337Z,26.55
2022-11-28T05:07:30.877Z,27.55
2022-11-28T05:08:33.030Z,30.13
2022-11-28T05:09:36.663Z,23.30
2022-11-28T05:10:39.140Z,28.73
2022-11-28T05:11:42.183Z,24.90
2022-11-28T05:12:44.368Z,22.17
2022-11-28T05:13:47.549Z,24.45
2022-11-28T05:14:49.566Z,27.65
2022-11-28T05:15:53.639Z,21.98
2022-11-28T05:16:55.760Z,23.13
2022-11-28T05:17:59.294Z,27.23
2022-11-28T05:19:01.409Z,26.83
2022-11-28T05:20:05.368Z,28.80
2022-11-28T05:21:08.929Z,27.20
2022-11-28T05:22:11.999Z,26.38
2022-11-28T05:23:15.500Z,29.80
2022-11-28T05:24:18.690Z,23.70
2022-11-28T05:25:21.076Z,29.02
2022-11-28T05:26:24.304Z,28.02
2022-11-28T05:27:26.311Z,29.98
2022-11-28T05:28:29.345Z,27.52
2022-11-28T05:29:32.509Z,27.00
2022-11-28T05:30:34.527Z,35.63
2022-11-28T05:31:38.977Z,29.58
2022-11-28T05:32:41.270Z,28.25
2022-11-28T05:33:44.700Z,26.48
2022-11-28T05:34:46.776Z,24.73
2022-11-28T05:35:49.855Z,24.13
2022-11-28T05:36:51.981Z,24.23
2022-11-28T05:37:55.051Z,23.65
2022-11-28T05:38:58.436Z,25.05
2022-11-28T05:40:01.516Z,17.95
2022-11-28T05:41:03.735Z,19.67
2022-11-28T05:42:09.570Z,19.67
2022-11-28T05:43:11.822Z,20.40
2022-11-28T05:44:14.971Z,21.25
2022-11-28T05:45:17.108Z,22.65
2022-11-28T05:46:21.324Z,20.50
2022-11-28T05:47:23.796Z,21.02
2022-11-28T05:48:26.936Z,17.85
2022-11-28T05:49:30.098Z,20.08
2022-11-28T05:50:35.712Z,19.23
2022-11-28T05:51:41.722Z,18.80
2022-11-28T05:52:43.733Z,16.50
2022-11-28T05:53:46.820Z,16.98
2022-11-28T05:54:50.689Z,19.23
2022-11-28T05:55:53.788Z,20.75
2022-11-28T05:56:55.814Z,19.75
2022-11-28T05:57:58.896Z,17.35
2022-11-28T05:59:00.915Z,18.65
2022-11-28T06:00:04.606Z,17.85
2022-11-28T06:01:15.918Z,18.85
2022-11-28T06:02:19.125Z,23.90
2022-11-28T06:03:21.241Z,20.60
2022-11-28T06:04:24.342Z,19.98
2022-11-28T06:05:41.703Z,21.42
2022-11-28T06:06:45.702Z,24.23
2022-11-28T06:07:47.809Z,21.88
2022-11-28T06:08:52.287Z,22.40
2022-11-28T06:09:55.883Z,22.15
2022-11-28T06:10:59.350Z,20.02
2022-11-28T06:12:01.448Z,22.08
2022-11-28T06:13:04.658Z,20.83
2022-11-28T06:14:06.803Z,22.08
2022-11-28T06:15:10.661Z,21.40
2022-11-28T06:16:14.563Z,21.63
2022-11-28T06:17:17.631Z,20.88
2022-11-28T06:18:19.683Z,20.88
2022-11-28T06:19:22.715Z,23.92
2022-11-28T06:20:25.337Z,22.50
2022-11-28T06:21:29.985Z,23.00
2022-11-28T06:22:32.031Z,21.63
2022-11-28T06:23:35.286Z,22.05
2022-11-28T06:24:38.305Z,24.38
2022-11-28T06:25:42.346Z,21.63
2022-11-28T06:26:45.802Z,20.33
2022-11-28T06:27:47.860Z,25.08
2022-11-28T06:28:51.334Z,20.35
2022-11-28T06:29:54.463Z,21.63
2022-11-28T06:30:56.518Z,21.70
2022-11-28T06:31:59.669Z,22.77
2022-11-28T06:33:01.830Z,21.73
2022-11-28T06:34:05.043Z,17.88
2022-11-28T06:35:08.886Z,19.52
2022-11-28T06:36:13.624Z,29.05
2022-11-28T06:37:16.686Z,20.60
2022-11-28T06:38:18.695Z,21.02
2022-11-28T06:39:21.800Z,20.92
2022-11-28T06:40:23.908Z,22.80
2022-11-28T06:41:28.537Z,19.30
2022-11-28T06:42:30.616Z,16.85
2022-11-28T06:43:34.579Z,15.70
2022-11-28T06:44:37.676Z,15.45
2022-11-28T06:45:40.373Z,20.33
2022-11-28T06:46:44.409Z,19.73
2022-11-28T06:47:46.725Z,20.63
2022-11-28T06:48:51.930Z,22.60
2022-11-28T06:49:54.082Z,37.72
2022-11-28T06:51:04.133Z,23.58
2022-11-28T06:52:09.032Z,18.73
2022-11-28T06:53:12.202Z,21.38
2022-11-28T06:54:15.428Z,19.27
2022-11-28T06:55:17.809Z,19.60
2022-11-28T06:56:21.895Z,18.67
2022-11-28T06:57:25.669Z,20.20
2022-11-28T06:58:28.890Z,18.25
2022-11-28T06:59:32.329Z,19.02
2022-11-28T07:00:34.904Z,19.60
2022-11-28T07:01:38.365Z,18.30
2022-11-28T07:02:40.588Z,17.05
2022-11-28T07:03:44.950Z,17.13
2022-11-28T07:04:47.106Z,18.02
2022-11-28T07:05:50.299Z,16.60
2022-11-28T07:06:52.455Z,17.23
2022-11-28T07:07:55.830Z,19.63
2022-11-28T07:08:59.932Z,21.20
2022-11-28T07:10:02.052Z,20.42
2022-11-28T07:11:11.328Z,21.92
2022-11-28T07:12:15.467Z,20.13
2022-11-28T07:13:19.339Z,18.42
2022-11-28T07:14:22.561Z,21.15
2022-11-28T07:15:25.780Z,21.50
2022-11-28T07:16:31.042Z,19.38
2022-11-28T07:17:34.348Z,18.77
2022-11-28T07:18:37.681Z,20.85
2022-11-28T07:19:40.257Z,20.95
2022-11-28T07:20:43.716Z,16.95
2022-11-28T07:21:45.858Z,19.52
2022-11-28T07:22:49.363Z,17.73
2022-11-28T07:23:51.695Z,20.35
2022-11-28T07:24:54.888Z,20.40
2022-11-28T07:26:00.581Z,20.05
2022-11-28T07:27:03.895Z,20.60
2022-11-28T07:28:06.630Z,19.50
2022-11-28T07:29:14.827Z,19.40
2022-11-28T07:30:17.388Z,18.88
2022-11-28T07:31:25.266Z,18.17
2022-11-28T07:32:27.587Z,19.88
2022-11-28T07:33:31.292Z,22.67
2022-11-28T07:34:34.294Z,19.10
2022-11-28T07:35:37.759Z,21.85
2022-11-28T07:36:41.271Z,19.13
2022-11-28T07:37:43.408Z,19.50
2022-11-28T07:38:48.532Z,19.20
2022-11-28T07:39:50.632Z,19.65
2022-11-28T07:40:53.756Z,16.60
2022-11-28T07:41:57.109Z,19.70
2022-11-28T07:42:59.321Z,19.35
2022-11-28T07:44:03.818Z,25.65
2022-11-28T07:45:08.773Z,18.80
2022-11-28T07:46:13.552Z,19.55
2022-11-28T07:47:17.727Z,21.75
2022-11-28T07:48:20.916Z,22.73
2022-11-28T07:49:24.364Z,18.38
2022-11-28T07:50:26.582Z,18.52
2022-11-28T07:51:32.315Z,19.85
2022-11-28T07:52:34.616Z,19.17
2022-11-28T07:53:38.408Z,19.13
2022-11-28T07:54:41.028Z,17.67
2022-11-28T07:55:44.328Z,19.75
2022-11-28T07:58:09.856Z,21.90
2022-11-28T07:59:13.268Z,18.70
2022-11-28T08:00:19.228Z,18.80
2022-11-28T08:01:24.282Z,20.20
2022-11-28T08:02:27.296Z,19.45
2022-11-28T08:03:31.019Z,18.95
2022-11-28T08:04:47.625Z,18.50
2022-11-28T08:05:52.834Z,21.17
2022-11-28T08:06:57.141Z,17.77
2022-11-28T08:08:00.977Z,18.95
2022-11-28T08:09:03.332Z,18.60
2022-11-28T08:10:10.487Z,16.40
2022-11-28T08:11:14.484Z,17.30
2022-11-28T08:12:20.484Z,16.77
2022-11-28T08:13:22.733Z,20.13
2022-11-28T08:14:26.135Z,19.38
2022-11-28T08:15:31.824Z,19.55
2022-11-28T08:16:37.007Z,20.52
2022-11-28T08:17:40.337Z,18.95
2022-11-28T08:18:43.665Z,16.38
2022-11-28T08:19:47.127Z,18.45
2022-11-28T08:20:50.546Z,18.23
2022-11-28T08:21:54.256Z,15.35
2022-11-28T08:22:56.804Z,17.88
2022-11-28T08:24:01.767Z,18.98
2022-11-28T08:25:04.747Z,16.58
2022-11-28T08:26:13.412Z,17.17
2022-11-28T08:27:17.378Z,16.65
2022-11-28T08:28:19.838Z,14.90
2022-11-28T08:29:23.347Z,15.95
2022-11-28T08:30:25.725Z,15.80
2022-11-28T08:31:35.304Z,16.20
2022-11-28T08:32:38.875Z,18.63
2022-11-28T08:33:41.676Z,19.77
2022-11-28T08:34:45.066Z,18.58
2022-11-28T08:35:48.644Z,15.32
2022-11-28T08:36:51.971Z,17.52
2022-11-28T08:38:00.386Z,18.10
2022-11-28T08:40:31.514Z,19.45
2022-11-28T08:41:35.004Z,16.55
2022-11-28T08:42:38.773Z,18.27
2022-11-28T08:43:42.352Z,16.52
2022-11-28T08:44:45.559Z,17.92
2022-11-28T08:45:48.773Z,18.63
2022-11-28T08:46:54.373Z,18.10
2022-11-28T08:47:59.596Z,16.38
2022-11-28T08:49:04.615Z,17.13
2022-11-28T08:50:08.238Z,14.52
2022-11-28T08:51:16.070Z,15.13
2022-11-28T08:52:23.601Z,15.90
2022-11-28T08:53:26.193Z,16.20
2022-11-28T08:54:29.549Z,16.00
2022-11-28T08:55:32.499Z,16.67
2022-11-28T08:56:42.721Z,14.82
2022-11-28T08:57:45.196Z,16.35
2022-11-28T08:58:50.887Z,17.90
2022-11-28T08:59:54.097Z,21.02
2022-11-28T09:00:56.365Z,14.82
2022-11-28T09:02:01.181Z,18.63
2022-11-28T09:03:03.743Z,16.52
2022-11-28T09:04:07.323Z,19.02
2022-11-28T09:05:10.923Z,18.38
2022-11-28T09:06:13.635Z,16.27
2022-11-28T09:07:24.442Z,17.10
2022-11-28T09:08:31.447Z,16.17
2022-11-28T09:13:22.665Z,15.35
2022-11-28T09:14:28.254Z,14.90
2022-11-28T09:15:30.435Z,13.65
2022-11-28T09:16:33.652Z,13.32
2022-11-28T09:17:38.510Z,16.60
2022-11-28T09:18:41.051Z,16.45
2022-11-28T09:19:44.547Z,17.70
2022-11-28T09:20:46.931Z,16.35
2022-11-28T09:21:56.179Z,15.38
2022-11-28T09:23:01.316Z,14.68
2022-11-28T09:24:05.032Z,14.95
2022-11-28T09:25:09.837Z,15.98
2022-11-28T09:26:12.988Z,15.27
2022-11-28T09:27:16.245Z,14.73
2022-11-28T09:28:19.678Z,14.35
2022-11-28T09:29:22.995Z,17.40
2022-11-28T09:30:26.730Z,13.75
2022-11-28T09:31:30.260Z,13.20
2022-11-28T09:32:32.701Z,13.85
2022-11-28T09:33:37.673Z,12.85
2022-11-28T09:34:40.784Z,13.18
2022-11-28T09:35:43.042Z,13.07
2022-11-28T09:36:46.416Z,12.13
2022-11-28T09:37:48.762Z,13.68
2022-11-28T09:38:52.221Z,16.95
2022-11-28T09:40:12.789Z,12.88
2022-11-28T09:41:44.178Z,13.63
2022-11-28T09:42:48.340Z,13.40
2022-11-28T09:43:56.637Z,12.80
2022-11-28T09:45:11.635Z,13.77
2022-11-28T09:46:24.154Z,17.02
2022-11-28T09:47:30.128Z,21.00
2022-11-28T09:48:36.610Z,11.77
2022-11-28T09:49:47.081Z,13.23
2022-11-28T09:50:55.703Z,14.18
2022-11-28T09:52:03.907Z,14.35
2022-11-28T09:53:21.969Z,12.45
2022-11-28T09:54:33.828Z,12.25
2022-11-28T09:55:40.820Z,13.18
2022-11-28T09:56:44.406Z,11.77
2022-11-28T09:57:49.487Z,13.55
2022-11-28T09:58:57.919Z,13.10
2022-11-28T10:00:02.338Z,13.02
2022-11-28T10:01:22.145Z,14.88
2022-11-28T10:02:32.960Z,11.82
2022-11-28T10:03:43.334Z,12.20
2022-11-28T10:05:03.511Z,12.05
2022-11-28T10:06:19.749Z,14.02
2022-11-28T10:07:36.387Z,13.68
2022-11-28T10:08:53.334Z,12.32
2022-11-28T10:10:10.806Z,12.63
2022-11-28T10:11:29.380Z,13.40
2022-11-28T10:12:40.351Z,12.52
2022-11-28T10:14:07.744Z,14.73
2022-11-28T10:15:22.803Z,12.05
2022-11-28T10:16:43.250Z,11.00
2022-11-28T10:17:58.363Z,11.75
2022-11-28T10:19:12.503Z,12.48
2022-11-28T10:20:24.921Z,13.75
2022-11-28T10:21:34.276Z,12.30
2022-11-28T10:22:42.044Z,12.10
2022-11-28T10:23:48.132Z,11.90
2022-11-28T10:24:54.507Z,12.32
2022-11-28T10:26:00.606Z,14.05
2022-11-28T10:27:06.772Z,11.90
2022-11-28T10:28:15.886Z,10.13
2022-11-28T10:29:27.466Z,12.30
2022-11-28T10:30:33.869Z,11.98
2022-11-28T10:31:41.598Z,12.82
2022-11-28T10:32:51.283Z,11.00
2022-11-28T10:33:58.799Z,12.88
2022-11-28T10:35:05.356Z,12.00
2022-11-28T10:36:16.683Z,11.65
2022-11-28T10:37:23.949Z,13.13
2022-11-28T10:38:29.068Z,12.43
2022-11-28T10:39:32.208Z,10.82
2022-11-28T10:40:45.230Z,10.95
2022-11-28T10:42:13.750Z,12.40
2022-11-28T10:43:29.065Z,10.77
2022-11-28T10:44:42.613Z,16.92
2022-11-28T10:45:55.209Z,11.35
2022-11-28T10:47:07.361Z,16.67
2022-11-28T10:48:38.903Z,10.75
2022-11-28T11:52:33.960Z,8.10
2022-11-28T11:53:36.269Z,8.90
2022-11-28T11:54:39.915Z,7.88
2022-11-28T11:55:47.300Z,8.73
2022-11-28T11:57:05.667Z,8.60
2022-11-28T11:58:19.356Z,10.45
2022-11-28T11:59:27.992Z,9.23
2022-11-28T12:00:36.844Z,10.20
2022-11-28T12:01:41.541Z,9.85
2022-11-28T12:02:46.323Z,11.27
2022-11-28T12:03:56.120Z,7.88
2022-11-28T12:05:05.512Z,8.73
2022-11-28T12:06:15.293Z,11.02
2022-11-28T12:07:27.249Z,10.82
2022-11-28T12:08:37.148Z,9.95
2022-11-28T12:09:45.417Z,10.63
2022-11-28T12:10:54.007Z,9.23
2022-11-28T12:12:02.725Z,11.32
2022-11-28T12:13:06.483Z,11.80
2022-11-28T12:14:26.928Z,12.63
2022-11-28T12:15:41.527Z,13.32
2022-11-28T12:16:52.042Z,10.18
2022-11-28T12:18:08.151Z,10.52
2022-11-28T12:19:22.552Z,10.20
2022-11-28T12:20:43.262Z,9.05
2022-11-28T12:22:00.852Z,12.68
2022-11-28T12:23:17.232Z,8.35
2022-11-28T12:24:29.815Z,9.50
2022-11-28T12:25:38.683Z,10.23
2022-11-28T12:26:46.775Z,8.27
2022-11-28T12:28:02.091Z,8.57
2022-11-28T12:29:33.384Z,8.73
2022-11-28T12:30:50.110Z,10.10
2022-11-28T12:32:05.552Z,9.20
2022-11-28T12:33:21.101Z,8.35
2022-11-28T12:34:37.095Z,8.95
2022-11-28T12:35:41.110Z,7.80
2022-11-28T12:36:52.328Z,8.80
2022-11-28T12:38:10.821Z,10.43
2022-11-28T12:39:19.086Z,11.93
2022-11-28T12:40:37.078Z,12.02
2022-11-28T12:42:09.447Z,8.93
2022-11-28T12:43:35.261Z,8.45
2022-11-28T12:44:58.384Z,13.02
2022-11-28T12:46:07.033Z,8.73
2022-11-28T12:47:18.168Z,9.57
2022-11-28T12:48:39.806Z,16.15
2022-11-28T12:49:55.035Z,11.57
2022-11-28T12:51:03.822Z,8.77
2022-11-28T12:52:20.945Z,8.15
2022-11-28T12:53:58.370Z,8.00
2022-11-28T12:55:22.537Z,7.93
2022-11-28T12:56:42.131Z,12.20
2022-11-28T12:57:48.887Z,9.52
2022-11-28T12:58:58.229Z,9.75
2022-11-28T13:00:09.019Z,6.95
2022-11-28T13:01:33.557Z,7.80
2022-11-28T13:02:51.052Z,6.57
2022-11-28T13:04:04.691Z,6.85
2022-11-28T13:05:24.197Z,6.25
2022-11-28T13:06:36.030Z,7.03
2022-11-28T13:07:48.361Z,7.47
2022-11-28T13:09:08.585Z,8.93
2022-11-28T13:10:22.386Z,8.68
2022-11-28T13:11:40.198Z,8.23
2022-11-28T13:12:55.065Z,6.40
2022-11-28T13:14:05.392Z,15.40
2022-11-28T13:15:17.532Z,11.68
2022-11-28T13:16:27.412Z,11.57
2022-11-28T13:17:40.596Z,7.97
2022-11-28T13:18:47.629Z,7.63
2022-11-28T13:19:58.177Z,11.88
2022-11-28T13:21:12.019Z,8.65
2022-11-28T13:22:23.437Z,7.80
2022-11-28T13:23:31.818Z,7.50
2022-11-28T13:24:41.057Z,9.32
2022-11-28T13:25:51.701Z,7.82
2022-11-28T13:27:02.140Z,14.57
2022-11-28T13:28:13.725Z,10.02
2022-11-28T13:29:28.280Z,8.98
2022-11-28T13:30:36.394Z,7.78
2022-11-28T13:31:44.278Z,8.05
2022-11-28T13:32:51.886Z,10.05
2022-11-28T13:33:56.788Z,9.13
2022-11-28T13:35:00.334Z,9.25
2022-11-28T13:36:04.154Z,10.40
2022-11-28T13:39:08.176Z,10.32
2022-11-28T13:40:20.089Z,12.45
2022-11-28T13:42:06.024Z,10.88
2022-11-28T13:43:07.943Z,12.45
2022-11-28T13:44:17.434Z,11.38
2022-11-28T13:45:30.082Z,13.57
2022-11-28T13:46:35.371Z,12.85
2022-11-28T13:47:39.134Z,14.57
2022-11-28T13:49:20.580Z,11.02
2022-11-28T13:50:41.670Z,12.38
2022-11-28T13:51:45.051Z,18.08
2022-11-28T13:52:58.416Z,12.27
2022-11-28T13:54:48.595Z,14.70
2022-11-28T13:55:54.169Z,12.25
2022-11-28T13:57:06.765Z,13.63
2022-11-28T13:58:24.797Z,14.60
2022-11-28T13:59:27.300Z,13.20
2022-11-28T14:00:30.469Z,15.35
2022-11-28T14:01:45.865Z,16.20
2022-11-28T14:02:51.224Z,16.80
2022-11-28T14:04:05.638Z,17.90
2022-11-28T14:05:26.805Z,44.92
2022-11-28T14:06:32.215Z,17.63
2022-11-28T14:08:08.374Z,22.75
2022-11-28T14:09:33.432Z,18.73
2022-11-28T14:10:57.724Z,15.40
2022-11-28T14:12:14.752Z,15.75
2022-11-28T14:13:41.044Z,16.42
2022-11-28T14:15:09.877Z,16.63
2022-11-28T14:16:23.670Z,15.70
2022-11-28T14:17:39.140Z,14.93
2022-11-28T14:19:02.716Z,15.43
2022-11-28T14:20:18.567Z,14.27
2022-11-28T14:21:32.540Z,15.85
2022-11-28T14:22:46.736Z,14.80
2022-11-28T14:23:59.458Z,13.40
2022-11-28T14:25:09.410Z,14.27
2022-11-28T14:26:26.019Z,15.73
2022-11-28T14:27:31.000Z,15.05
2022-11-28T14:28:40.241Z,15.73
2022-11-28T14:29:48.345Z,16.17
2022-11-28T14:30:52.814Z,12.98
2022-11-28T14:32:27.911Z,13.50
2022-11-28T14:33:24.797Z,15.90
2022-11-28T14:34:37.744Z,11.95
2022-11-28T14:36:08.295Z,11.25
2022-11-28T14:37:52.925Z,11.95
2022-11-28T14:39:05.883Z,12.38
2022-11-28T14:41:09.004Z,10.00
2022-11-28T14:44:36.150Z,11.27
2022-11-28T14:45:46.021Z,10.48
2022-11-28T14:47:14.032Z,16.98
2022-11-28T14:48:28.974Z,11.73
2022-11-28T14:49:32.419Z,9.60
2022-11-28T14:50:50.092Z,17.83
2022-11-28T14:52:40.572Z,11.10
2022-11-28T14:53:48.315Z,12.50
2022-11-28T14:54:54.619Z,8.82
2022-11-28T14:56:10.288Z,8.50
2022-11-28T14:57:18.100Z,8.70
2022-11-28T14:58:21.809Z,8.93
2022-11-28T14:59:28.513Z,9.23
2022-11-28T15:00:40.877Z,8.90
2022-11-28T15:01:55.603Z,8.90
2022-11-28T15:03:27.875Z,8.73
2022-11-28T15:04:53.557Z,8.00
2022-11-28T15:06:02.189Z,8.48
2022-11-28T15:07:11.579Z,8.07
2022-11-28T15:08:36.569Z,10.93
2022-11-28T15:09:48.960Z,10.73
2022-11-28T15:10:57.953Z,10.95
2022-11-28T15:12:12.037Z,7.78
2022-11-28T15:13:34.145Z,8.90
2022-11-28T15:14:37.987Z,8.32
2022-11-28T15:15:49.001Z,6.97
2022-11-28T15:16:57.545Z,6.60
2022-11-28T15:18:01.524Z,7.63
2022-11-28T15:19:09.505Z,8.15
2022-11-28T15:20:22.178Z,8.82
2022-11-28T15:21:25.449Z,8.40
2022-11-28T15:22:32.367Z,8.35
2022-11-28T15:23:38.449Z,8.90
2022-11-28T15:24:42.034Z,7.50
2022-11-28T15:25:52.747Z,8.18
2022-11-28T15:26:58.222Z,7.95
2022-11-28T15:28:14.537Z,11.32
2022-11-28T15:29:22.033Z,12.00
2022-11-28T15:30:27.063Z,10.88
2022-11-28T15:31:29.837Z,9.75
2022-11-28T15:32:36.029Z,9.35
2022-11-28T15:33:41.103Z,8.80
2022-11-28T15:34:43.637Z,8.35
2022-11-28T15:35:59.236Z,9.07
2022-11-28T15:37:05.581Z,11.90
2022-11-28T15:38:15.380Z,9.60
2022-11-28T15:39:26.909Z,9.68
2022-11-28T15:40:33.622Z,7.95
2022-11-28T15:41:35.857Z,7.68
2022-11-28T15:42:39.359Z,7.90
2022-11-28T15:43:45.656Z,10.65
2022-11-28T15:44:52.320Z,10.30
2022-11-28T15:45:59.573Z,8.10
2022-11-28T15:47:03.238Z,7.82
2022-11-28T15:48:08.188Z,6.90
2022-11-28T15:49:24.955Z,7.35
2022-11-28T15:50:31.508Z,10.50
2022-11-28T15:51:35.566Z,8.02
2022-11-28T15:52:38.924Z,10.52
2022-11-28T15:53:42.297Z,8.23
2022-11-28T15:54:46.605Z,9.98