createdAt,value
2022-09-09T00:07:25.160Z,99904.31
2022-09-09T00:17:26.743Z,99892.78
2022-09-09T00:27:49.896Z,99908.44
2022-09-09T00:37:54.737Z,99912.13
2022-09-09T00:47:58.073Z,99907.31
2022-09-09T00:58:01.120Z,99906.28
2022-09-09T01:08:10.019Z,99927.81
2022-09-09T01:18:15.020Z,99930.28
2022-09-09T01:28:29.614Z,99939.00
2022-09-09T01:38:36.257Z,99946.53
2022-09-09T01:48:38.267Z,99944.34
2022-09-09T01:59:18.151Z,99954.25
2022-09-09T02:09:23.661Z,99946.81
2022-09-09T02:19:36.796Z,99965.16
2022-09-09T02:29:43.919Z,99967.56
2022-09-09T02:39:45.743Z,99959.75
2022-09-09T02:49:53.363Z,99956.28
2022-09-09T02:59:58.872Z,99952.41
2022-09-09T03:10:01.075Z,99960.53
2022-09-09T03:20:03.660Z,99977.84
2022-09-09T03:30:06.155Z,99969.22
2022-09-09T03:40:09.585Z,99967.31
2022-09-09T03:50:12.149Z,99961.41
2022-09-09T04:00:14.188Z,99987.56
2022-09-09T04:10:17.234Z,99982.22
2022-09-09T04:20:18.868Z,99977.94
2022-09-09T04:30:22.849Z,99983.03
2022-09-09T04:40:24.926Z,99981.97
2022-09-09T04:50:26.775Z,99977.72
2022-09-09T05:00:28.535Z,99973.81
2022-09-09T05:10:33.583Z,99984.63
2022-09-09T05:20:43.702Z,99981.38
2022-09-09T05:30:45.290Z,99990.44
2022-09-09T05:40:53.822Z,99990.66
2022-09-09T05:50:55.495Z,99999.50
2022-09-09T06:01:17.758Z,99998.13
2022-09-09T06:11:22.664Z,100009.03
2022-09-09T06:21:35.560Z,100020.09
2022-09-09T06:31:38.097Z,100020.28
2022-09-09T06:41:39.854Z,100010.09
2022-09-09T06:51:45.359Z,100016.84
2022-09-09T07:01:56.057Z,100020.88
2022-09-09T07:12:00.634Z,100027.81
2022-09-09T07:22:04.453Z,100049.19
2022-09-09T07:32:06.084Z,100045.06
2022-09-09T07:42:07.942Z,100043.78
2022-09-09T07:52:09.610Z,100043.53
2022-09-09T08:02:12.308Z,100044.72
2022-09-09T08:12:14.707Z,100050.63
2022-09-09T08:22:17.714Z,100053.97
2022-09-09T08:32:20.529Z,100044.78
2022-09-09T08:42:33.501Z,100046.81
2022-09-09T08:53:00.601Z,100054.78
2022-09-09T09:03:42.841Z,100048.56
2022-09-09T09:13:56.520Z,100048.84
2022-09-09T09:24:02.273Z,100041.63
2022-09-09T09:34:03.909Z,100018.97
2022-09-09T09:44:08.548Z,100017.22
2022-09-09T09:54:19.905Z,100030.66
2022-09-09T10:04:24.678Z,100028.19
2022-09-09T10:14:38.497Z,100026.50
2022-09-09T10:25:09.274Z,100015.63
2022-09-09T10:35:13.757Z,100003.94
2022-09-09T10:45:36.792Z,100006.50
2022-09-09T10:55:43.970Z,100010.22
2022-09-09T11:05:51.586Z,99998.72
2022-09-09T11:16:06.392Z,99995.66
2022-09-09T11:26:17.524Z,99992.06
2022-09-09T11:36:56.893Z,99995.88
2022-09-09T11:46:59.908Z,99982.72
2022-09-09T11:57:05.780Z,99982.81
2022-09-09T12:07:12.555Z,99971.66
2022-09-09T12:17:17.493Z,99981.72
2022-09-09T12:27:29.841Z,99978.59
2022-09-09T12:37:49.512Z,99954.31
2022-09-09T12:48:18.331Z,99960.03
2022-09-09T12:58:21.870Z,99943.34
2022-09-09T13:08:23.655Z,99931.78
2022-09-09T13:18:45.628Z,99926.69
2022-09-09T13:28:48.790Z,99908.84
2022-09-09T13:38:53.672Z,99907.56
2022-09-09T13:48:57.155Z,99902.47
2022-09-09T13:58:59.944Z,99892.81
2022-09-09T14:09:01.996Z,99873.69
2022-09-09T14:19:03.701Z,99863.28
2022-09-09T14:29:05.419Z,99866.97
2022-09-09T14:39:08.759Z,99872.31
2022-09-09T14:49:11.636Z,99853.41
2022-09-09T14:59:14.437Z,99856.31
2022-09-09T15:09:17.386Z,99861.69
2022-09-09T15:19:20.374Z,99861.16
2022-09-09T15:29:21.959Z,99858.16
2022-09-09T15:39:23.845Z,99858.59
2022-09-09T15:49:27.113Z,99860.41
2022-09-09T15:59:30.855Z,99860.56
2022-09-09T16:09:34.312Z,99866.94
2022-09-09T16:19:36.171Z,99881.72
2022-09-09T16:29:38.179Z,99870.59
2022-09-09T16:39:39.868Z,99873.78
2022-09-09T16:49:41.651Z,99871.34
2022-09-09T16:59:43.767Z,99872.06
2022-09-09T17:09:46.184Z,99881.72
2022-09-09T17:19:55.005Z,99886.03
2022-09-09T17:29:56.655Z,99890.25
2022-09-09T17:39:59.233Z,99891.47
2022-09-09T17:50:03.045Z,99894.59
2022-09-09T18:00:08.875Z,99906.97
2022-09-09T18:10:10.588Z,99895.09
2022-09-09T18:20:12.309Z,99894.25
2022-09-09T18:30:14.958Z,99905.97
2022-09-09T18:40:16.824Z,99904.28
2022-09-09T18:50:20.197Z,99912.16
2022-09-09T19:00:23.889Z,99900.25
2022-09-09T19:10:31.129Z,99907.47
2022-09-09T19:20:33.223Z,99913.47
2022-09-09T19:30:35.863Z,99909.75
2022-09-09T19:40:40.000Z,99919.38
2022-09-09T19:50:42.188Z,99900.16
2022-09-09T20:00:53.937Z,99902.44
2022-09-09T20:10:58.128Z,99911.59
2022-09-09T20:21:06.852Z,99916.84
2022-09-09T20:31:11.876Z,99922.88
2022-09-09T20:41:18.516Z,99928.88
2022-09-09T20:51:20.440Z,99919.19
2022-09-09T21:01:22.233Z,99904.53
2022-09-09T21:11:24.847Z,99892.19
2022-09-09T21:21:27.573Z,99891.44
2022-09-09T21:31:31.471Z,99898.38
2022-09-09T21:41:34.302Z,99903.38
2022-09-09T21:51:38.913Z,99892.34
2022-09-09T22:01:42.275Z,99875.03
2022-09-09T22:11:44.058Z,99877.19
2022-09-09T22:21:45.780Z,99880.16
2022-09-09T22:31:48.609Z,99887.59
2022-09-09T22:41:50.572Z,99883.75
2022-09-09T22:51:52.619Z,99880.53
2022-09-09T23:01:54.385Z,99871.97
2022-09-09T23:11:56.620Z,99859.50
2022-09-09T23:22:03.045Z,99864.19
2022-09-09T23:32:05.958Z,99871.28
2022-09-09T23:42:12.120Z,99879.97
2022-09-09T23:52:14.173Z,99888.75
