createdAt,value
2018-11-03T00:00:25.561Z,3.40
2018-11-03T00:02:54.866Z,3.30
2018-11-03T00:05:30.092Z,3.20
2018-11-03T00:08:06.053Z,3.30
2018-11-03T00:10:35.296Z,3.30
2018-11-03T00:13:04.945Z,3.30
2018-11-03T00:15:34.489Z,3.40
2018-11-03T00:18:03.986Z,3.50
2018-11-03T00:20:33.380Z,3.60
2018-11-03T00:23:02.632Z,3.70
2018-11-03T00:25:31.846Z,3.60
2018-11-03T00:28:01.418Z,3.60
2018-11-03T00:30:30.655Z,3.50
2018-11-03T00:32:59.875Z,3.40
2018-11-03T00:35:29.089Z,3.40
2018-11-03T00:37:58.447Z,3.30
2018-11-03T00:40:27.881Z,3.20
2018-11-03T00:42:57.193Z,3.30
2018-11-03T00:45:26.696Z,3.30
2018-11-03T00:47:55.893Z,3.30
2018-11-03T00:50:25.155Z,3.20
2018-11-03T00:52:54.374Z,3.30
2018-11-03T00:55:23.572Z,3.30
2018-11-03T00:57:52.791Z,3.20
2018-11-03T01:00:22.028Z,3.20
2018-11-03T01:02:51.241Z,3.30
2018-11-03T01:05:20.536Z,3.30
2018-11-03T01:07:49.857Z,3.30
2018-11-03T01:10:19.169Z,3.30
2018-11-03T01:12:48.554Z,3.30
2018-11-03T01:15:18.424Z,3.30
2018-11-03T01:17:48.436Z,3.30
2018-11-03T01:20:18.275Z,3.30
2018-11-03T01:22:47.608Z,3.30
2018-11-03T01:25:17.113Z,3.20
2018-11-03T01:27:46.374Z,3.20
2018-11-03T01:30:16.803Z,3.20
2018-11-03T01:32:46.055Z,3.20
2018-11-03T01:35:16.056Z,3.20
2018-11-03T01:37:45.324Z,3.20
2018-11-03T01:40:15.022Z,3.20
2018-11-03T01:42:44.281Z,3.10
2018-11-03T01:45:13.856Z,3.10
2018-11-03T01:47:43.093Z,3.00
2018-11-03T01:50:13.257Z,3.00
2018-11-03T01:52:42.732Z,2.90
2018-11-03T01:55:12.213Z,2.90
2018-11-03T01:57:41.583Z,2.90
2018-11-03T02:00:16.553Z,2.80
2018-11-03T02:02:46.435Z,2.90
2018-11-03T02:05:15.760Z,3.00
2018-11-03T02:07:44.988Z,3.00
2018-11-03T02:10:14.985Z,3.00
2018-11-03T02:12:44.243Z,3.10
2018-11-03T02:15:14.127Z,3.00
2018-11-03T02:17:43.395Z,3.00
2018-11-03T02:20:14.060Z,3.10
2018-11-03T02:22:43.940Z,3.20
2018-11-03T02:25:13.145Z,3.10
2018-11-03T02:27:42.351Z,2.90
2018-11-03T02:30:12.493Z,2.90
2018-11-03T02:32:41.804Z,2.80
2018-11-03T02:35:11.921Z,2.80
2018-11-03T02:37:41.643Z,3.00
2018-11-03T02:40:12.764Z,3.00
2018-11-03T02:42:42.994Z,3.10
2018-11-03T02:45:12.708Z,3.20
2018-11-03T02:47:42.909Z,3.30
2018-11-03T02:50:13.375Z,3.10
2018-11-03T02:52:43.289Z,3.10
2018-11-03T02:55:12.610Z,3.00
2018-11-03T02:57:42.027Z,3.00
2018-11-03T03:00:12.087Z,3.00
2018-11-03T03:02:41.442Z,2.90
2018-11-03T03:05:11.361Z,2.90
2018-11-03T03:07:41.122Z,2.90
2018-11-03T03:10:11.966Z,2.90
2018-11-03T03:12:41.519Z,2.90
2018-11-03T03:15:11.987Z,2.90
2018-11-03T03:17:41.793Z,2.90
2018-11-03T03:20:12.132Z,2.90
2018-11-03T03:22:41.547Z,2.80
2018-11-03T03:25:12.029Z,2.80
2018-11-03T03:27:41.246Z,2.80
2018-11-03T03:30:10.871Z,2.80
2018-11-03T03:32:40.691Z,2.70
2018-11-03T03:35:09.932Z,2.70
2018-11-03T03:37:39.151Z,2.80
2018-11-03T03:40:09.212Z,2.80
2018-11-03T03:42:38.724Z,2.70
2018-11-03T03:45:09.532Z,2.70
2018-11-03T03:47:39.893Z,2.70
2018-11-03T03:50:10.241Z,2.60
2018-11-03T03:52:39.837Z,2.60
2018-11-03T03:55:09.491Z,2.70
2018-11-03T03:57:38.758Z,2.60
2018-11-03T04:00:10.208Z,2.60
2018-11-03T04:02:39.859Z,2.60
2018-11-03T04:05:09.376Z,2.70
2018-11-03T04:07:39.064Z,2.70
2018-11-03T04:10:09.303Z,2.70
2018-11-03T04:12:38.757Z,2.70
2018-11-03T04:15:08.037Z,2.70
2018-11-03T04:17:37.553Z,2.70
2018-11-03T04:20:07.652Z,2.80
2018-11-03T04:22:36.988Z,2.80
2018-11-03T04:25:06.439Z,2.80
2018-11-03T04:27:35.700Z,2.80
2018-11-03T04:30:07.403Z,2.80
2018-11-03T04:32:36.751Z,2.80
2018-11-03T04:35:06.922Z,2.80
2018-11-03T04:37:37.149Z,2.70
2018-11-03T04:40:07.956Z,2.70
2018-11-03T04:42:37.322Z,2.70
2018-11-03T04:45:07.765Z,2.60
2018-11-03T04:47:37.419Z,2.60
2018-11-03T04:50:08.152Z,2.60
2018-11-03T04:52:37.766Z,2.60
2018-11-03T04:55:07.929Z,2.50
2018-11-03T04:57:37.149Z,2.60
2018-11-03T05:00:07.597Z,2.60
2018-11-03T05:02:36.987Z,2.70
2018-11-03T05:05:06.811Z,2.70
2018-11-03T05:07:36.035Z,2.70
2018-11-03T05:10:06.572Z,2.70
2018-11-03T05:12:36.136Z,2.70
2018-11-03T05:15:05.703Z,2.70
2018-11-03T05:17:35.497Z,2.80
2018-11-03T05:20:04.842Z,2.80
2018-11-03T05:22:34.047Z,2.80
2018-11-03T05:25:03.344Z,2.70
2018-11-03T05:27:32.880Z,2.70
2018-11-03T05:30:02.735Z,2.70
2018-11-03T05:32:32.074Z,2.70
2018-11-03T05:35:01.340Z,2.60
2018-11-03T05:37:31.061Z,2.60
2018-11-03T05:40:00.320Z,2.60
2018-11-03T05:42:29.534Z,2.60
2018-11-03T05:44:58.736Z,2.60
2018-11-03T05:47:27.975Z,2.60
2018-11-03T05:49:57.208Z,2.50
2018-11-03T05:52:27.077Z,2.40
2018-11-03T05:54:56.474Z,2.40
2018-11-03T05:57:26.083Z,2.40
2018-11-03T05:59:56.212Z,2.40
2018-11-03T06:02:25.731Z,2.40
2018-11-03T06:04:55.837Z,2.50
2018-11-03T06:07:25.629Z,2.50
2018-11-03T06:09:54.928Z,2.50
2018-11-03T06:12:24.223Z,2.50
2018-11-03T06:14:53.805Z,2.40
2018-11-03T06:17:23.105Z,2.40
2018-11-03T06:19:52.550Z,2.40
2018-11-03T06:22:21.856Z,2.40
2018-11-03T06:24:51.117Z,2.40
2018-11-03T06:27:21.362Z,2.40
2018-11-03T06:29:50.668Z,2.50
2018-11-03T06:32:20.650Z,2.50
2018-11-03T06:34:49.964Z,2.50
2018-11-03T06:37:19.296Z,2.50
2018-11-03T06:39:49.166Z,2.50
2018-11-03T06:42:19.201Z,2.50
2018-11-03T06:44:48.619Z,2.60
2018-11-03T06:47:18.175Z,2.50
2018-11-03T06:49:47.412Z,2.60
2018-11-03T06:52:17.484Z,2.60
2018-11-03T06:54:46.629Z,2.60
2018-11-03T06:57:15.925Z,2.70
2018-11-03T06:59:45.308Z,2.70
2018-11-03T07:02:14.636Z,2.70
2018-11-03T07:04:44.051Z,2.70
2018-11-03T07:07:14.279Z,2.70
2018-11-03T07:09:43.487Z,2.70
2018-11-03T07:12:14.207Z,2.70
2018-11-03T07:14:44.056Z,2.80
2018-11-03T07:17:13.278Z,2.80
2018-11-03T07:19:42.611Z,2.80
2018-11-03T07:22:11.893Z,2.80
2018-11-03T07:24:41.251Z,2.80
2018-11-03T07:27:10.516Z,2.90
2018-11-03T07:29:39.846Z,2.90
2018-11-03T07:32:09.011Z,2.90
2018-11-03T07:34:38.268Z,3.00
2018-11-03T07:37:08.608Z,3.00
2018-11-03T07:39:38.082Z,3.00
2018-11-03T07:42:07.815Z,3.00
2018-11-03T07:44:37.053Z,3.00
2018-11-03T07:47:06.371Z,3.10
2018-11-03T07:49:36.378Z,3.10
2018-11-03T07:52:05.805Z,3.10
2018-11-03T07:54:35.149Z,3.20
2018-11-03T07:57:06.124Z,3.30
2018-11-03T07:59:35.378Z,3.50
2018-11-03T08:02:05.389Z,3.60
2018-11-03T08:04:34.625Z,3.70
2018-11-03T08:07:04.890Z,3.80
2018-11-03T08:09:35.079Z,4.00
2018-11-03T08:12:05.259Z,4.40
2018-11-03T08:14:34.612Z,4.80
2018-11-03T08:17:04.198Z,5.40
2018-11-03T08:19:33.548Z,6.10
2018-11-03T08:22:02.808Z,6.50
2018-11-03T08:24:32.021Z,6.60
2018-11-03T08:27:03.172Z,6.70
2018-11-03T08:29:32.547Z,6.80
2018-11-03T08:32:01.849Z,6.90
2018-11-03T08:34:32.195Z,7.10
2018-11-03T08:37:02.233Z,7.40
2018-11-03T08:39:31.655Z,7.90
2018-11-03T08:42:01.016Z,8.10
2018-11-03T08:44:31.347Z,8.40
2018-11-03T08:47:00.562Z,8.80
2018-11-03T08:49:30.079Z,9.30
2018-11-03T08:51:59.540Z,9.60
2018-11-03T08:54:29.350Z,9.80
2018-11-03T08:56:58.929Z,9.80
2018-11-03T08:59:29.240Z,9.90
2018-11-03T09:01:58.415Z,10.00
2018-11-03T09:04:28.634Z,10.20
2018-11-03T09:06:57.954Z,10.20
2018-11-03T09:09:27.179Z,10.30
2018-11-03T09:11:57.160Z,10.40
2018-11-03T09:14:26.534Z,10.70
2018-11-03T09:16:55.827Z,11.30
2018-11-03T09:19:25.044Z,11.70
2018-11-03T09:21:54.336Z,12.10
2018-11-03T09:24:23.593Z,12.30
2018-11-03T09:26:53.528Z,12.40
2018-11-03T09:29:22.802Z,12.60
2018-11-03T09:31:52.201Z,12.90
2018-11-03T09:34:21.436Z,13.30
2018-11-03T09:36:50.754Z,13.70
2018-11-03T09:39:20.214Z,13.70
2018-11-03T09:41:49.576Z,14.00
2018-11-03T09:44:18.852Z,14.40
2018-11-03T09:46:48.560Z,14.20
2018-11-03T09:49:18.526Z,14.40
2018-11-03T09:51:47.759Z,14.70
2018-11-03T09:54:16.989Z,14.80
2018-11-03T09:56:46.355Z,15.00
2018-11-03T09:59:16.416Z,15.00
2018-11-03T10:01:45.654Z,15.10
2018-11-03T10:04:14.894Z,15.50
2018-11-03T10:06:44.216Z,15.60
2018-11-03T10:09:13.319Z,15.30
2018-11-03T10:11:42.559Z,15.70
2018-11-03T10:14:11.869Z,15.60
2018-11-03T10:16:41.679Z,15.90
2018-11-03T10:19:11.246Z,16.00
2018-11-03T10:21:40.460Z,16.00
2018-11-03T10:24:10.447Z,16.20
2018-11-03T10:26:39.910Z,16.00
2018-11-03T10:29:09.221Z,16.40
2018-11-03T10:31:38.730Z,16.30
2018-11-03T10:34:08.431Z,16.40
2018-11-03T10:36:37.671Z,16.80
2018-11-03T10:39:10.175Z,16.60
2018-11-03T10:41:39.771Z,16.70
2018-11-03T10:44:09.349Z,16.60
2018-11-03T10:46:39.016Z,16.60
2018-11-03T10:49:08.541Z,16.80
2018-11-03T10:51:39.205Z,17.00
2018-11-03T10:54:09.088Z,16.60
2018-11-03T10:56:38.389Z,16.60
2018-11-03T10:59:07.617Z,16.40
2018-11-03T11:01:42.309Z,16.30
2018-11-03T11:04:16.780Z,16.30
2018-11-03T11:06:51.281Z,16.30
2018-11-03T11:09:25.963Z,17.00
2018-11-03T11:12:00.560Z,16.70
2018-11-03T11:14:29.813Z,17.20
2018-11-03T11:16:59.088Z,17.10
2018-11-03T11:19:28.331Z,17.20
2018-11-03T11:21:57.608Z,17.50
2018-11-03T11:24:27.013Z,17.60
2018-11-03T11:26:56.470Z,17.80
2018-11-03T11:29:26.456Z,17.70
2018-11-03T11:31:55.692Z,17.70
2018-11-03T11:34:24.935Z,17.10
2018-11-03T11:36:54.157Z,17.40
2018-11-03T11:39:23.392Z,17.20
2018-11-03T11:41:52.662Z,16.80
2018-11-03T11:44:22.090Z,16.40
2018-11-03T11:46:51.402Z,16.70
2018-11-03T11:49:20.824Z,17.00
2018-11-03T11:51:50.457Z,16.70
2018-11-03T11:54:19.741Z,16.20
2018-11-03T11:56:49.060Z,16.40
2018-11-03T11:59:18.669Z,16.30
2018-11-03T12:01:47.951Z,16.40
2018-11-03T12:04:17.251Z,16.50
2018-11-03T12:06:47.333Z,16.20
2018-11-03T12:09:17.308Z,16.30
2018-11-03T12:11:46.557Z,16.60
2018-11-03T12:14:15.795Z,16.20
2018-11-03T12:16:45.104Z,16.00
2018-11-03T12:19:15.129Z,15.90
2018-11-03T12:21:44.564Z,16.40
2018-11-03T12:24:14.516Z,16.50
2018-11-03T12:26:43.733Z,16.30
2018-11-03T12:29:13.069Z,16.50
2018-11-03T12:31:43.504Z,16.60
2018-11-03T12:34:12.783Z,16.50
2018-11-03T12:36:42.064Z,16.90
2018-11-03T12:39:11.334Z,16.80
2018-11-03T12:41:40.751Z,16.90
2018-11-03T12:44:10.001Z,16.60
2018-11-03T12:46:39.247Z,16.60
2018-11-03T12:49:08.476Z,16.70
2018-11-03T12:51:37.880Z,17.00
2018-11-03T12:54:07.967Z,16.70
2018-11-03T12:56:37.472Z,16.50
2018-11-03T12:59:06.832Z,15.80
2018-11-03T13:01:36.357Z,15.00
2018-11-03T13:04:05.997Z,14.50
2018-11-03T13:06:35.933Z,14.00
2018-11-03T13:09:13.059Z,13.30
2018-11-03T13:11:43.132Z,12.90
2018-11-03T13:14:13.049Z,12.70
2018-11-03T13:16:42.333Z,12.60
2018-11-03T13:19:12.246Z,12.60
2018-11-03T13:21:42.190Z,12.40
2018-11-03T13:24:11.528Z,12.00
2018-11-03T13:26:40.884Z,11.70
2018-11-03T13:29:10.690Z,11.80
2018-11-03T13:31:39.914Z,11.90
2018-11-03T13:34:09.136Z,12.40
2018-11-03T13:36:38.392Z,12.60
2018-11-03T13:39:08.876Z,12.80
2018-11-03T13:41:38.380Z,12.70
2018-11-03T13:44:07.870Z,12.50
2018-11-03T13:46:37.231Z,12.40
2018-11-03T13:49:06.471Z,11.90
2018-11-03T13:51:37.047Z,11.40
2018-11-03T13:54:06.464Z,11.00
2018-11-03T13:56:35.752Z,10.60
2018-11-03T13:59:05.184Z,10.40
2018-11-03T14:01:34.403Z,10.20
2018-11-03T14:04:03.636Z,10.10
2018-11-03T14:06:32.940Z,10.10
2018-11-03T14:09:02.185Z,10.00
2018-11-03T14:11:32.269Z,9.90
2018-11-03T14:14:01.499Z,9.90
2018-11-03T14:16:30.712Z,9.80
2018-11-03T14:19:00.175Z,9.70
2018-11-03T14:21:29.506Z,9.70
2018-11-03T14:23:59.067Z,9.70
2018-11-03T14:26:28.597Z,9.60
2018-11-03T14:28:57.982Z,9.60
2018-11-03T14:31:27.123Z,9.60
2018-11-03T14:33:56.403Z,9.60
2018-11-03T14:36:26.516Z,9.60
2018-11-03T14:38:56.323Z,9.60
2018-11-03T14:41:25.546Z,9.50
2018-11-03T14:43:54.949Z,9.50
2018-11-03T14:46:24.288Z,9.50
2018-11-03T14:48:53.518Z,9.50
2018-11-03T14:51:22.745Z,9.40
2018-11-03T14:53:51.960Z,9.40
2018-11-03T14:56:21.334Z,9.30
2018-11-03T14:58:51.243Z,9.30
2018-11-03T15:01:20.636Z,9.30
2018-11-03T15:03:49.947Z,9.20
2018-11-03T15:06:19.289Z,9.10
2018-11-03T15:08:49.530Z,9.00
2018-11-03T15:11:18.838Z,9.00
2018-11-03T15:13:48.214Z,8.90
2018-11-03T15:16:17.596Z,8.80
2018-11-03T15:18:47.609Z,8.80
2018-11-03T15:21:17.597Z,8.70
2018-11-03T15:23:47.501Z,8.60
2018-11-03T15:26:16.734Z,8.60
2018-11-03T15:28:46.070Z,8.50
2018-11-03T15:31:15.305Z,8.50
2018-11-03T15:33:44.649Z,8.40
2018-11-03T15:36:14.683Z,8.20
2018-11-03T15:38:44.044Z,8.10
2018-11-03T15:41:13.339Z,8.00
2018-11-03T15:43:42.634Z,8.00
2018-11-03T15:46:11.964Z,7.90
2018-11-03T15:48:41.359Z,7.80
2018-11-03T15:51:11.900Z,7.70
2018-11-03T15:53:41.144Z,7.70
2018-11-03T15:56:10.424Z,7.70
2018-11-03T15:58:39.944Z,7.60
2018-11-03T16:01:09.219Z,7.50
2018-11-03T16:03:38.630Z,7.50
2018-11-03T16:06:07.884Z,7.40
2018-11-03T16:08:37.181Z,7.40
2018-11-03T16:11:06.626Z,7.30
2018-11-03T16:13:35.879Z,7.20
2018-11-03T16:16:05.177Z,7.20
2018-11-03T16:18:34.515Z,7.10
2018-11-03T16:21:03.893Z,7.10
2018-11-03T16:23:33.139Z,7.10
2018-11-03T16:26:02.486Z,7.00
2018-11-03T16:28:32.240Z,7.00
2018-11-03T16:31:01.449Z,7.00
2018-11-03T16:33:30.667Z,6.80
2018-11-03T16:36:00.163Z,6.80
2018-11-03T16:38:29.415Z,6.70
2018-11-03T16:40:58.632Z,6.70
2018-11-03T16:43:28.742Z,6.60
2018-11-03T16:45:58.089Z,6.50
2018-11-03T16:48:27.492Z,6.50
2018-11-03T16:50:56.764Z,6.50
2018-11-03T16:53:26.003Z,6.40
2018-11-03T16:55:55.260Z,6.50
2018-11-03T16:58:26.341Z,6.50
2018-11-03T17:00:56.124Z,6.50
2018-11-03T17:03:25.358Z,6.50
2018-11-03T17:05:54.743Z,6.40
2018-11-03T17:08:24.014Z,6.40
2018-11-03T17:10:53.522Z,6.30
2018-11-03T17:13:22.845Z,6.30
2018-11-03T17:15:52.248Z,6.20
2018-11-03T17:18:21.605Z,6.10
2018-11-03T17:20:50.983Z,6.10
2018-11-03T17:23:20.974Z,6.00
2018-11-03T17:25:50.701Z,6.00
2018-11-03T17:28:20.037Z,5.90
2018-11-03T17:30:49.460Z,5.80
2018-11-03T17:33:18.772Z,5.80
2018-11-03T17:35:48.179Z,5.80
2018-11-03T17:38:17.530Z,5.80
2018-11-03T17:40:46.827Z,5.70
2018-11-03T17:43:16.085Z,5.70
2018-11-03T17:45:45.348Z,5.70
2018-11-03T17:48:14.667Z,5.70
2018-11-03T17:50:44.347Z,5.70
2018-11-03T17:53:13.587Z,5.70
2018-11-03T17:55:42.840Z,5.80
2018-11-03T17:58:12.155Z,5.80
2018-11-03T18:00:41.779Z,5.90
2018-11-03T18:03:10.948Z,5.80
2018-11-03T18:05:40.658Z,5.90
2018-11-03T18:08:09.880Z,6.00
2018-11-03T18:10:39.172Z,6.10
2018-11-03T18:13:08.592Z,6.10
2018-11-03T18:15:37.808Z,6.00
2018-11-03T18:18:07.152Z,6.00
2018-11-03T18:20:37.156Z,6.00
2018-11-03T18:23:07.436Z,6.00
2018-11-03T18:25:37.561Z,6.00
2018-11-03T18:28:07.021Z,6.00
2018-11-03T18:30:36.268Z,5.90
2018-11-03T18:33:06.413Z,5.90
2018-11-03T18:35:36.154Z,5.80
2018-11-03T18:38:05.578Z,5.80
2018-11-03T18:40:35.176Z,5.80
2018-11-03T18:43:04.472Z,5.70
2018-11-03T18:45:33.771Z,5.70
2018-11-03T18:48:03.648Z,5.70
2018-11-03T18:50:32.992Z,5.60
2018-11-03T18:53:02.308Z,5.60
2018-11-03T18:55:31.756Z,5.60
2018-11-03T18:58:01.112Z,5.60
2018-11-03T19:00:30.580Z,5.60
2018-11-03T19:02:59.973Z,5.60
2018-11-03T19:05:29.212Z,5.50
2018-11-03T19:07:58.452Z,5.50
2018-11-03T19:10:28.359Z,5.50
2018-11-03T19:12:58.245Z,5.50
2018-11-03T19:15:27.588Z,5.40
2018-11-03T19:17:56.933Z,5.40
2018-11-03T19:20:26.181Z,5.40
2018-11-03T19:22:55.412Z,5.30
2018-11-03T19:25:24.749Z,5.30
2018-11-03T19:27:54.028Z,5.30
2018-11-03T19:30:23.331Z,5.30
2018-11-03T19:32:59.198Z,5.20
2018-11-03T19:35:29.209Z,5.20
2018-11-03T19:37:58.534Z,5.30
2018-11-03T19:40:27.978Z,5.30
2018-11-03T19:42:57.255Z,5.20
2018-11-03T19:45:26.697Z,5.20
2018-11-03T19:47:56.019Z,5.20
2018-11-03T19:50:25.324Z,5.20
2018-11-03T19:52:54.758Z,5.20
2018-11-03T19:55:24.132Z,5.20
2018-11-03T19:57:54.284Z,5.30
2018-11-03T20:00:23.717Z,5.30
2018-11-03T20:02:53.084Z,5.30
2018-11-03T20:05:22.432Z,5.30
2018-11-03T20:07:52.213Z,5.30
2018-11-03T20:10:21.571Z,5.20
2018-11-03T20:12:51.643Z,5.20
2018-11-03T20:15:21.181Z,5.20
2018-11-03T20:17:50.533Z,5.10
2018-11-03T20:20:19.743Z,5.10
2018-11-03T20:22:48.974Z,5.00
2018-11-03T20:25:18.881Z,5.00
2018-11-03T20:27:48.138Z,5.00
2018-11-03T20:30:18.057Z,4.90
2018-11-03T20:32:47.322Z,4.90
2018-11-03T20:35:17.452Z,4.90
2018-11-03T20:37:46.714Z,4.80
2018-11-03T20:40:15.946Z,4.80
2018-11-03T20:42:45.203Z,4.70
2018-11-03T20:45:14.461Z,4.60
2018-11-03T20:47:43.740Z,4.50
2018-11-03T20:50:14.029Z,4.50
2018-11-03T20:52:43.279Z,4.40
2018-11-03T20:55:12.996Z,4.30
2018-11-03T20:57:42.719Z,4.30
2018-11-03T21:00:13.768Z,4.30
2018-11-03T21:02:43.847Z,4.30
2018-11-03T21:05:13.100Z,4.30
2018-11-03T21:07:43.333Z,4.20
2018-11-03T21:10:14.136Z,4.20
2018-11-03T21:12:43.927Z,4.10
2018-11-03T21:15:13.196Z,4.00
2018-11-03T21:17:42.915Z,4.00
2018-11-03T21:20:12.428Z,4.00
2018-11-03T21:22:41.792Z,4.00
2018-11-03T21:25:11.289Z,4.00
2018-11-03T21:27:40.550Z,3.90
2018-11-03T21:30:10.752Z,3.90
2018-11-03T21:32:40.473Z,4.00
2018-11-03T21:35:09.981Z,4.00
2018-11-03T21:37:39.510Z,3.90
2018-11-03T21:40:09.340Z,3.90
2018-11-03T21:42:38.704Z,3.90
2018-11-03T21:45:08.580Z,3.90
2018-11-03T21:47:38.073Z,3.80
2018-11-03T21:50:07.860Z,3.80
2018-11-03T21:52:37.079Z,3.70
2018-11-03T21:55:08.120Z,3.70
2018-11-03T21:57:37.466Z,3.70
2018-11-03T22:00:08.556Z,3.70
2018-11-03T22:02:38.469Z,3.70
2018-11-03T22:05:10.000Z,3.70
2018-11-03T22:07:39.348Z,3.60
2018-11-03T22:10:09.193Z,3.60
2018-11-03T22:12:38.639Z,3.50
2018-11-03T22:15:08.429Z,3.50
2018-11-03T22:17:37.684Z,3.60
2018-11-03T22:20:09.386Z,3.60
2018-11-03T22:22:38.995Z,3.60
2018-11-03T22:25:09.768Z,3.60
2018-11-03T22:27:39.158Z,3.60
2018-11-03T22:30:10.236Z,3.70
2018-11-03T22:32:39.865Z,3.70
2018-11-03T22:35:09.633Z,3.60
2018-11-03T22:37:39.120Z,3.60
2018-11-03T22:40:09.031Z,3.60
2018-11-03T22:42:38.507Z,3.60
2018-11-03T22:45:08.039Z,3.60
2018-11-03T22:47:37.608Z,3.60
2018-11-03T22:50:06.903Z,3.70
2018-11-03T22:52:36.145Z,3.60
2018-11-03T22:55:06.313Z,3.70
2018-11-03T22:57:35.684Z,3.60
2018-11-03T23:00:06.301Z,3.70
2018-11-03T23:02:36.584Z,3.70
2018-11-03T23:05:07.190Z,3.70
2018-11-03T23:07:37.151Z,3.70
2018-11-03T23:10:06.889Z,3.70
2018-11-03T23:12:36.161Z,3.60
2018-11-03T23:15:06.076Z,3.60
2018-11-03T23:17:35.880Z,3.50
2018-11-03T23:20:07.408Z,3.50
2018-11-03T23:22:36.645Z,3.50
2018-11-03T23:25:06.211Z,3.40
2018-11-03T23:27:35.603Z,3.40
2018-11-03T23:30:07.115Z,3.40
2018-11-03T23:32:37.056Z,3.40
2018-11-03T23:35:07.829Z,3.30
2018-11-03T23:37:37.771Z,3.30
2018-11-03T23:40:08.228Z,3.20
2018-11-03T23:42:37.840Z,3.10
2018-11-03T23:45:08.485Z,3.10
2018-11-03T23:47:38.387Z,3.00
2018-11-03T23:50:09.767Z,3.00
2018-11-03T23:52:44.180Z,3.00
2018-11-03T23:55:13.469Z,2.90
2018-11-03T23:57:43.020Z,2.80
